createdAt,value
2022-10-13T00:00:17.285Z,30.144
2022-10-13T00:05:17.369Z,30.148
2022-10-13T00:10:17.292Z,30.149
2022-10-13T00:15:17.332Z,30.144
2022-10-13T00:20:17.510Z,30.144
2022-10-13T00:25:17.488Z,30.145
2022-10-13T00:30:17.422Z,30.147
2022-10-13T00:35:17.483Z,30.145
2022-10-13T00:40:15.480Z,30.146
2022-10-13T00:45:15.612Z,30.147
2022-10-13T00:50:15.491Z,30.147
2022-10-13T00:55:15.421Z,30.148
2022-10-13T01:00:15.530Z,30.148
2022-10-13T01:05:15.566Z,30.148
2022-10-13T01:10:15.393Z,30.149
2022-10-13T01:15:15.448Z,30.148
2022-10-13T01:20:15.577Z,30.147
2022-10-13T01:25:15.537Z,30.147
2022-10-13T01:30:15.447Z,30.147
2022-10-13T01:35:15.566Z,30.149
2022-10-13T01:40:15.562Z,30.148
2022-10-13T01:45:15.553Z,30.148
2022-10-13T01:50:15.539Z,30.146
2022-10-13T01:55:15.785Z,30.144
2022-10-13T02:00:15.571Z,30.146
2022-10-13T02:05:15.674Z,30.149
2022-10-13T02:10:15.562Z,30.148
2022-10-13T02:15:15.684Z,30.147
2022-10-13T02:20:15.431Z,30.146
2022-10-13T02:25:15.623Z,30.146
2022-10-13T02:30:15.550Z,30.147
2022-10-13T02:35:16.795Z,30.151
2022-10-13T02:40:16.645Z,30.149
2022-10-13T02:45:16.656Z,30.150
2022-10-13T02:50:16.582Z,30.151
2022-10-13T02:55:16.741Z,30.146
2022-10-13T03:00:16.702Z,30.149
2022-10-13T03:05:16.670Z,30.150
2022-10-13T03:10:16.778Z,30.152
2022-10-13T03:15:16.734Z,30.151
2022-10-13T03:20:16.710Z,30.151
2022-10-13T03:25:16.792Z,30.151
2022-10-13T03:30:16.741Z,30.150
2022-10-13T03:35:16.767Z,30.150
2022-10-13T03:40:16.765Z,30.148
2022-10-13T03:45:16.730Z,30.146
2022-10-13T03:50:16.772Z,30.148
2022-10-13T03:55:16.805Z,30.144
2022-10-13T04:00:15.724Z,30.145
2022-10-13T04:05:15.890Z,30.146
2022-10-13T04:10:15.919Z,30.145
2022-10-13T04:15:15.821Z,30.144
2022-10-13T04:20:15.685Z,30.145
2022-10-13T04:25:15.819Z,30.143
2022-10-13T04:30:15.919Z,30.141
2022-10-13T04:35:15.890Z,30.140
2022-10-13T04:40:15.892Z,30.140
2022-10-13T04:45:15.911Z,30.138
2022-10-13T04:50:15.910Z,30.137
2022-10-13T04:55:15.912Z,30.134
2022-10-13T05:00:15.903Z,30.133
2022-10-13T05:05:15.907Z,30.129
2022-10-13T05:10:15.999Z,30.129
2022-10-13T05:15:15.915Z,30.127
2022-10-13T05:20:16.072Z,30.125
2022-10-13T05:25:16.050Z,30.127
2022-10-13T05:30:15.947Z,30.125
2022-10-13T05:35:15.940Z,30.124
2022-10-13T05:40:15.907Z,30.122
2022-10-13T05:45:16.047Z,30.119
2022-10-13T05:50:16.148Z,30.118
2022-10-13T05:55:16.026Z,30.114
2022-10-13T06:00:15.989Z,30.114
2022-10-13T06:05:16.150Z,30.112
2022-10-13T06:10:16.024Z,30.110
2022-10-13T06:15:16.036Z,30.109
2022-10-13T06:20:15.928Z,30.111
2022-10-13T06:25:16.266Z,30.107
2022-10-13T06:30:16.152Z,30.108
2022-10-13T06:35:17.101Z,30.108
2022-10-13T06:40:17.135Z,30.107
2022-10-13T06:45:17.091Z,30.105
2022-10-13T06:50:17.099Z,30.103
2022-10-13T06:55:17.154Z,30.105
2022-10-13T07:00:17.156Z,30.103
2022-10-13T07:05:17.261Z,30.104
2022-10-13T07:10:17.152Z,30.103
2022-10-13T07:15:17.111Z,30.105
2022-10-13T07:20:17.119Z,30.105
2022-10-13T07:25:17.172Z,30.104
2022-10-13T07:30:17.349Z,30.103
2022-10-13T07:35:17.162Z,30.101
2022-10-13T07:40:17.249Z,30.103
2022-10-13T07:45:17.274Z,30.097
2022-10-13T07:50:17.342Z,30.102
2022-10-13T07:55:17.203Z,30.103
2022-10-13T08:00:17.293Z,30.103
2022-10-13T08:05:17.369Z,30.101
2022-10-13T08:10:17.413Z,30.097
2022-10-13T08:15:17.288Z,30.098
2022-10-13T08:20:17.227Z,30.095
2022-10-13T08:25:17.232Z,30.094
2022-10-13T08:30:17.467Z,30.091
2022-10-13T08:35:17.329Z,30.090
2022-10-13T08:40:17.805Z,30.081
2022-10-13T08:45:45.919Z,30.081
2022-10-13T08:50:17.421Z,30.083
2022-10-13T08:55:17.418Z,30.082
2022-10-13T09:00:17.423Z,30.082
2022-10-13T09:05:15.314Z,30.082
2022-10-13T09:10:15.535Z,30.082
2022-10-13T09:15:15.695Z,30.087
2022-10-13T09:20:15.691Z,30.083
2022-10-13T09:25:15.447Z,30.084
2022-10-13T09:30:15.610Z,30.083
2022-10-13T09:35:15.514Z,30.078
2022-10-13T09:40:15.522Z,30.075
2022-10-13T09:45:15.513Z,30.073
2022-10-13T09:50:15.527Z,30.073
2022-10-13T09:55:15.472Z,30.069
2022-10-13T10:00:15.566Z,30.070
2022-10-13T10:05:15.537Z,30.070
2022-10-13T10:10:15.529Z,30.069
2022-10-13T10:15:15.522Z,30.064
2022-10-13T10:20:15.506Z,30.062
2022-10-13T10:25:15.669Z,30.059
2022-10-13T10:30:15.555Z,30.058
2022-10-13T10:35:15.732Z,30.056
2022-10-13T10:40:15.599Z,30.056
2022-10-13T10:45:15.591Z,30.055
2022-10-13T10:50:15.658Z,30.056
2022-10-13T10:55:15.632Z,30.058
2022-10-13T11:00:15.796Z,30.056
2022-10-13T11:05:15.948Z,30.053
2022-10-13T11:10:15.682Z,30.055
2022-10-13T11:15:15.629Z,30.055
2022-10-13T11:20:15.658Z,30.058
2022-10-13T11:25:15.686Z,30.056
2022-10-13T11:30:15.719Z,30.058
2022-10-13T11:35:15.772Z,30.060
2022-10-13T11:40:15.709Z,30.059
2022-10-13T11:45:15.785Z,30.059
2022-10-13T11:50:15.758Z,30.064
2022-10-13T11:55:15.678Z,30.067
2022-10-13T12:00:15.725Z,30.067
2022-10-13T12:05:15.768Z,30.061
2022-10-13T12:10:15.762Z,30.061
2022-10-13T12:15:15.773Z,30.057
2022-10-13T12:20:15.761Z,30.058
2022-10-13T12:25:15.952Z,30.063
2022-10-13T12:30:15.792Z,30.062
2022-10-13T12:35:15.860Z,30.065
2022-10-13T12:40:15.802Z,30.063
2022-10-13T12:45:15.825Z,30.058
2022-10-13T12:50:15.829Z,30.057
2022-10-13T12:55:15.870Z,30.057
2022-10-13T13:00:15.906Z,30.054
2022-10-13T13:05:15.818Z,30.056
2022-10-13T13:10:15.970Z,30.056
2022-10-13T13:15:17.121Z,30.056
2022-10-13T13:20:15.940Z,30.056
2022-10-13T13:25:15.942Z,30.053
2022-10-13T13:30:16.018Z,30.047
2022-10-13T13:35:15.982Z,30.047
2022-10-13T13:40:15.986Z,30.050
2022-10-13T13:45:16.174Z,30.055
2022-10-13T13:50:15.961Z,30.057
2022-10-13T13:55:15.947Z,30.053
2022-10-13T14:00:16.019Z,30.055
2022-10-13T14:05:16.102Z,30.056
2022-10-13T14:10:16.154Z,30.055
2022-10-13T14:15:16.007Z,30.057
2022-10-13T14:20:15.887Z,30.057
2022-10-13T14:25:16.181Z,30.055
2022-10-13T14:30:16.013Z,30.053
2022-10-13T14:35:16.088Z,30.055
2022-10-13T14:40:16.168Z,30.051
2022-10-13T14:45:16.083Z,30.050
2022-10-13T14:50:16.082Z,30.050
2022-10-13T14:55:16.024Z,30.051
2022-10-13T15:00:16.106Z,30.053
2022-10-13T15:05:16.171Z,30.046
2022-10-13T15:10:16.105Z,30.053
2022-10-13T15:15:16.171Z,30.052
2022-10-13T15:20:16.251Z,30.051
2022-10-13T15:25:16.078Z,30.050
2022-10-13T15:30:16.116Z,30.054
2022-10-13T15:35:16.178Z,30.055
2022-10-13T15:40:16.234Z,30.057
2022-10-13T15:45:16.420Z,30.061
2022-10-13T15:50:16.178Z,30.055
2022-10-13T15:55:16.162Z,30.054
2022-10-13T16:00:16.217Z,30.051
2022-10-13T16:05:16.217Z,30.049
2022-10-13T16:10:16.197Z,30.050
2022-10-13T16:15:16.202Z,30.051
2022-10-13T16:20:16.168Z,30.056
2022-10-13T16:25:17.440Z,30.045
2022-10-13T16:30:16.394Z,30.040
2022-10-13T16:35:16.267Z,30.043
2022-10-13T16:40:16.368Z,30.036
2022-10-13T16:45:16.278Z,30.035
2022-10-13T16:50:16.370Z,30.035
2022-10-13T16:55:16.433Z,30.033
2022-10-13T17:00:16.420Z,30.020
2022-10-13T17:05:16.527Z,30.017
2022-10-13T17:10:16.356Z,30.018
2022-10-13T17:15:16.477Z,30.012
2022-10-13T17:20:16.495Z,30.009
2022-10-13T17:25:16.414Z,30.010
2022-10-13T17:30:16.372Z,30.007
2022-10-13T17:35:16.521Z,30.007
2022-10-13T17:40:16.536Z,30.006
2022-10-13T17:45:16.378Z,30.009
2022-10-13T17:50:16.656Z,30.008
2022-10-13T17:55:16.493Z,30.008
2022-10-13T18:00:16.488Z,30.010
2022-10-13T18:05:16.428Z,30.009
2022-10-13T18:10:16.512Z,30.008
2022-10-13T18:15:16.563Z,30.003
2022-10-13T18:20:16.376Z,30.008
2022-10-13T18:25:16.533Z,30.003
2022-10-13T18:30:21.350Z,29.994
2022-10-13T18:35:16.480Z,29.994
2022-10-13T18:40:16.609Z,29.997
2022-10-13T18:45:16.473Z,29.994
2022-10-13T18:50:16.636Z,29.990
2022-10-13T18:55:16.626Z,29.991
2022-10-13T19:00:16.569Z,29.991
2022-10-13T19:05:16.554Z,29.989
2022-10-13T19:10:16.554Z,29.988
2022-10-13T19:15:16.611Z,29.983
2022-10-13T19:20:16.608Z,29.980
2022-10-13T19:25:16.603Z,29.984
2022-10-13T19:30:16.636Z,29.983
2022-10-13T19:35:16.813Z,29.982
2022-10-13T19:40:16.682Z,29.982
2022-10-13T19:45:16.683Z,29.983
2022-10-13T19:50:16.711Z,29.978
2022-10-13T19:55:16.737Z,29.982
2022-10-13T20:00:16.646Z,29.986
2022-10-13T20:05:16.710Z,29.979
2022-10-13T20:10:16.735Z,29.983
2022-10-13T20:15:16.692Z,29.979
2022-10-13T20:20:20.145Z,29.978
2022-10-13T20:25:16.961Z,29.978
2022-10-13T20:30:16.830Z,29.977
2022-10-13T20:35:16.758Z,29.971
2022-10-13T20:40:16.792Z,29.976
2022-10-13T20:45:16.902Z,29.973
2022-10-13T20:50:16.944Z,29.973
2022-10-13T20:55:16.780Z,29.972
2022-10-13T21:00:16.840Z,29.967
2022-10-13T21:05:16.804Z,29.967
2022-10-13T21:10:16.826Z,29.968
2022-10-13T21:15:16.875Z,29.970
2022-10-13T21:20:17.013Z,29.969
2022-10-13T21:25:16.843Z,29.969
2022-10-13T21:30:16.997Z,29.973
2022-10-13T21:35:16.907Z,29.973
2022-10-13T21:40:16.908Z,29.968
2022-10-13T21:45:16.850Z,29.968
2022-10-13T21:50:16.966Z,29.968
2022-10-13T21:55:16.888Z,29.965
2022-10-13T22:00:16.950Z,29.971
2022-10-13T22:05:16.925Z,29.968
2022-10-13T22:10:17.070Z,29.971
2022-10-13T22:15:16.924Z,29.971
2022-10-13T22:20:16.853Z,29.967
2022-10-13T22:25:16.942Z,29.970
2022-10-13T22:30:17.029Z,29.969
2022-10-13T22:35:17.037Z,29.968
2022-10-13T22:40:16.984Z,29.968
2022-10-13T22:45:17.007Z,29.965
2022-10-13T22:50:17.011Z,29.965
2022-10-13T22:55:17.276Z,29.969
2022-10-13T23:00:17.034Z,29.968
2022-10-13T23:05:17.066Z,29.959
2022-10-13T23:10:17.098Z,29.955
2022-10-13T23:15:17.082Z,29.964
2022-10-13T23:20:17.160Z,29.964
2022-10-13T23:25:17.118Z,29.956
2022-10-13T23:30:17.250Z,29.948
2022-10-13T23:35:17.184Z,29.947
2022-10-13T23:40:17.269Z,29.944
2022-10-13T23:45:17.117Z,29.942
2022-10-13T23:50:17.209Z,29.942
2022-10-13T23:55:17.232Z,29.942
