createdAt,value
2022-10-05T00:02:01.344Z,100.00
2022-10-05T00:05:24.904Z,100.00
2022-10-05T00:08:35.486Z,100.00
2022-10-05T00:11:41.362Z,100.00
2022-10-05T00:14:50.066Z,100.00
2022-10-05T00:17:56.584Z,100.00
2022-10-05T00:21:02.444Z,100.00
2022-10-05T00:24:11.573Z,100.00
2022-10-05T00:27:22.692Z,100.00
2022-10-05T00:30:34.508Z,100.00
2022-10-05T00:33:40.146Z,100.00
2022-10-05T00:36:46.332Z,100.00
2022-10-05T00:39:51.971Z,100.00
2022-10-05T00:43:13.618Z,100.00
2022-10-05T00:46:24.551Z,100.00
2022-10-05T00:50:10.433Z,100.00
2022-10-05T00:53:54.353Z,100.00
2022-10-05T00:57:38.546Z,100.00
2022-10-05T01:01:11.175Z,100.00
2022-10-05T01:04:38.101Z,100.00
2022-10-05T01:08:17.355Z,100.00
2022-10-05T01:11:40.407Z,100.00
2022-10-05T01:15:04.414Z,100.00
2022-10-05T01:18:39.571Z,100.00
2022-10-05T01:22:21.554Z,100.00
2022-10-05T01:26:06.463Z,100.00
2022-10-05T01:29:23.661Z,100.00
2022-10-05T01:32:38.119Z,100.00
2022-10-05T01:35:56.005Z,100.00
2022-10-05T01:39:14.393Z,100.00
2022-10-05T01:42:38.046Z,100.00
2022-10-05T01:46:05.670Z,100.00
2022-10-05T01:49:38.462Z,100.00
2022-10-05T01:53:32.683Z,100.00
2022-10-05T01:57:00.181Z,100.00
2022-10-05T02:00:13.156Z,100.00
2022-10-05T02:03:29.090Z,100.00
2022-10-05T02:06:42.470Z,100.00
2022-10-05T02:10:15.232Z,100.00
2022-10-05T02:13:30.721Z,100.00
2022-10-05T02:16:51.244Z,100.00
2022-10-05T02:20:03.955Z,100.00
2022-10-05T02:23:15.167Z,100.00
2022-10-05T02:26:21.925Z,100.00
2022-10-05T02:29:31.547Z,100.00
2022-10-05T02:32:51.752Z,100.00
2022-10-05T02:36:32.216Z,100.00
2022-10-05T02:40:02.043Z,100.00
2022-10-05T02:43:29.158Z,100.00
2022-10-05T02:46:46.870Z,100.00
2022-10-05T02:50:15.796Z,100.00
2022-10-05T02:53:30.488Z,100.00
2022-10-05T02:57:02.639Z,100.00
2022-10-05T03:00:18.493Z,100.00
2022-10-05T03:03:40.064Z,100.00
2022-10-05T03:07:14.380Z,100.00
2022-10-05T03:10:50.623Z,100.00
2022-10-05T03:14:04.582Z,100.00
2022-10-05T03:17:21.343Z,100.00
2022-10-05T03:20:54.153Z,100.00
2022-10-05T03:24:02.446Z,100.00
2022-10-05T03:27:26.952Z,100.00
2022-10-05T03:30:44.541Z,100.00
2022-10-05T03:33:59.502Z,100.00
2022-10-05T03:37:28.489Z,100.00
2022-10-05T03:40:45.789Z,100.00
2022-10-05T03:44:15.872Z,100.00
2022-10-05T03:47:37.644Z,100.00
2022-10-05T03:51:06.916Z,100.00
2022-10-05T03:54:23.037Z,100.00
2022-10-05T03:57:35.441Z,100.00
2022-10-05T04:00:46.576Z,100.00
2022-10-05T04:04:04.439Z,100.00
2022-10-05T04:07:28.166Z,100.00
2022-10-05T04:10:40.473Z,100.00
2022-10-05T04:13:55.138Z,100.00
2022-10-05T04:18:16.007Z,100.00
2022-10-05T04:21:27.557Z,100.00
2022-10-05T04:24:40.524Z,100.00
2022-10-05T04:28:07.113Z,100.00
2022-10-05T04:31:23.638Z,100.00
2022-10-05T04:34:44.152Z,100.00
2022-10-05T04:38:08.084Z,100.00
2022-10-05T04:41:31.203Z,100.00
2022-10-05T04:44:47.419Z,100.00
2022-10-05T04:48:16.947Z,100.00
2022-10-05T04:51:39.963Z,100.00
2022-10-05T04:55:06.212Z,100.00
2022-10-05T04:58:18.041Z,100.00
2022-10-05T05:01:32.876Z,100.00
2022-10-05T05:04:51.641Z,100.00
2022-10-05T05:08:13.273Z,100.00
2022-10-05T05:11:37.242Z,100.00
2022-10-05T05:14:54.941Z,100.00
2022-10-05T05:18:22.007Z,100.00
2022-10-05T05:22:00.632Z,100.00
2022-10-05T05:25:33.764Z,100.00
2022-10-05T05:29:02.718Z,100.00
2022-10-05T05:32:26.527Z,100.00
2022-10-05T05:36:07.784Z,100.00
2022-10-05T05:39:41.316Z,100.00
2022-10-05T05:43:27.826Z,100.00
2022-10-05T05:47:04.867Z,100.00
2022-10-05T05:50:48.386Z,100.00
2022-10-05T05:54:20.894Z,100.00
2022-10-05T05:57:41.763Z,100.00
2022-10-05T06:00:57.964Z,100.00
2022-10-05T06:04:16.110Z,100.00
2022-10-05T06:07:30.602Z,100.00
2022-10-05T06:10:47.400Z,100.00
2022-10-05T06:13:56.427Z,100.00
2022-10-05T06:17:07.704Z,100.00
2022-10-05T06:20:40.606Z,100.00
2022-10-05T06:23:57.944Z,100.00
2022-10-05T06:27:32.837Z,100.00
2022-10-05T06:30:44.332Z,100.00
2022-10-05T06:33:59.004Z,100.00
2022-10-05T06:37:18.472Z,100.00
2022-10-05T06:40:33.920Z,100.00
2022-10-05T06:43:54.671Z,100.00
2022-10-05T06:47:52.718Z,100.00
2022-10-05T06:51:31.969Z,100.00
2022-10-05T06:55:13.927Z,100.00
2022-10-05T06:58:28.125Z,100.00
2022-10-05T07:01:36.813Z,100.00
2022-10-05T07:04:59.789Z,100.00
2022-10-05T07:08:16.610Z,100.00
2022-10-05T07:11:28.464Z,100.00
2022-10-05T07:14:59.120Z,100.00
2022-10-05T07:18:28.109Z,100.00
2022-10-05T07:21:48.460Z,100.00
2022-10-05T07:25:19.723Z,100.00
2022-10-05T07:28:52.955Z,100.00
2022-10-05T07:32:12.524Z,100.00
2022-10-05T07:35:58.252Z,100.00
2022-10-05T07:39:21.100Z,100.00
2022-10-05T07:42:53.837Z,100.00
2022-10-05T07:46:26.314Z,100.00
2022-10-05T07:50:00.180Z,100.00
2022-10-05T07:53:32.884Z,100.00
2022-10-05T07:56:43.946Z,100.00
2022-10-05T08:00:01.855Z,100.00
2022-10-05T08:03:33.647Z,100.00
2022-10-05T08:06:49.175Z,100.00
2022-10-05T08:10:16.279Z,100.00
2022-10-05T08:13:40.322Z,100.00
2022-10-05T08:16:48.918Z,100.00
2022-10-05T08:20:03.828Z,100.00
2022-10-05T08:23:17.642Z,100.00
2022-10-05T08:26:43.836Z,100.00
2022-10-05T08:30:12.694Z,100.00
2022-10-05T08:33:21.241Z,100.00
2022-10-05T08:36:54.293Z,100.00
2022-10-05T08:40:24.879Z,100.00
2022-10-05T08:44:12.413Z,100.00
2022-10-05T08:47:50.278Z,100.00
2022-10-05T08:51:23.291Z,100.00
2022-10-05T08:55:05.977Z,100.00
2022-10-05T08:58:45.552Z,100.00
2022-10-05T09:02:09.576Z,100.00
2022-10-05T09:05:46.345Z,100.00
2022-10-05T09:09:10.472Z,100.00
2022-10-05T09:12:40.599Z,100.00
2022-10-05T09:16:14.145Z,100.00
2022-10-05T09:19:40.600Z,100.00
2022-10-05T09:23:06.794Z,100.00
2022-10-05T09:26:27.135Z,100.00
2022-10-05T09:30:03.263Z,100.00
2022-10-05T09:33:38.700Z,100.00
2022-10-05T09:37:02.575Z,100.00
2022-10-05T09:40:13.948Z,100.00
2022-10-05T09:43:27.898Z,100.00
2022-10-05T09:46:42.364Z,100.00
2022-10-05T09:49:50.231Z,100.00
2022-10-05T09:53:10.663Z,100.00
2022-10-05T09:57:07.033Z,100.00
2022-10-05T10:00:50.223Z,100.00
2022-10-05T10:04:20.857Z,100.00
2022-10-05T10:08:04.866Z,99.25
2022-10-05T10:11:29.053Z,99.82
2022-10-05T10:14:58.222Z,99.52
2022-10-05T10:18:18.745Z,98.07
2022-10-05T10:21:44.622Z,100.00
2022-10-05T10:25:19.712Z,100.00
2022-10-05T10:28:41.214Z,100.00
2022-10-05T10:32:10.440Z,99.65
2022-10-05T10:35:41.048Z,98.75
2022-10-05T10:39:13.488Z,99.27
2022-10-05T10:42:28.010Z,100.00
2022-10-05T10:45:50.571Z,100.00
2022-10-05T10:49:46.992Z,100.00
2022-10-05T10:53:20.985Z,100.00
2022-10-05T10:56:48.364Z,100.00
2022-10-05T11:00:31.082Z,100.00
2022-10-05T11:04:03.552Z,98.60
2022-10-05T11:07:21.673Z,99.51
2022-10-05T11:10:58.099Z,97.51
2022-10-05T11:14:14.915Z,97.96
2022-10-05T11:17:25.705Z,98.70
2022-10-05T11:21:00.657Z,98.66
2022-10-05T11:24:42.844Z,99.46
2022-10-05T11:28:14.524Z,99.28
2022-10-05T11:31:58.155Z,98.02
2022-10-05T11:35:25.120Z,98.80
2022-10-05T11:38:42.417Z,98.12
2022-10-05T11:42:13.630Z,98.31
2022-10-05T11:45:25.204Z,97.17
2022-10-05T11:48:39.757Z,98.51
2022-10-05T11:51:50.629Z,98.39
2022-10-05T11:55:23.934Z,97.71
2022-10-05T11:58:39.142Z,97.25
2022-10-05T12:02:04.487Z,97.55
2022-10-05T12:05:25.100Z,97.13
2022-10-05T12:09:07.978Z,96.43
2022-10-05T12:12:22.538Z,95.89
2022-10-05T12:15:45.228Z,95.96
2022-10-05T12:19:05.427Z,96.49
2022-10-05T12:22:18.402Z,95.55
2022-10-05T12:25:44.612Z,94.76
2022-10-05T12:29:13.623Z,95.74
2022-10-05T12:32:45.574Z,93.34
2022-10-05T12:35:58.118Z,94.34
2022-10-05T12:39:28.294Z,94.26
2022-10-05T12:42:50.632Z,94.13
2022-10-05T12:46:18.071Z,93.39
2022-10-05T12:49:25.911Z,92.81
2022-10-05T12:52:38.907Z,92.71
2022-10-05T12:55:45.051Z,92.55
2022-10-05T12:59:15.670Z,94.97
2022-10-05T13:02:51.339Z,92.15
2022-10-05T13:06:05.630Z,91.95
2022-10-05T13:09:43.969Z,90.01
2022-10-05T13:13:04.684Z,88.65
2022-10-05T13:16:21.984Z,89.99
2022-10-05T13:19:46.830Z,88.28
2022-10-05T13:23:16.108Z,87.29
2022-10-05T13:26:36.529Z,86.30
2022-10-05T13:29:56.292Z,86.71
2022-10-05T13:33:23.577Z,87.19
2022-10-05T13:36:42.755Z,86.57
2022-10-05T13:40:05.687Z,87.01
2022-10-05T13:43:25.953Z,86.68
2022-10-05T13:46:37.166Z,86.64
2022-10-05T13:50:03.018Z,85.62
2022-10-05T13:53:40.932Z,87.07
2022-10-05T13:57:05.735Z,85.58
2022-10-05T14:00:26.415Z,85.38
2022-10-05T14:03:37.074Z,85.98
2022-10-05T14:06:43.073Z,86.45
2022-10-05T14:09:52.580Z,85.78
2022-10-05T14:12:57.826Z,85.99
2022-10-05T14:16:23.208Z,86.43
2022-10-05T14:19:44.863Z,86.92
2022-10-05T14:23:18.470Z,88.06
2022-10-05T14:26:38.066Z,86.46
2022-10-05T14:29:43.404Z,88.87
2022-10-05T14:32:59.860Z,87.75
2022-10-05T14:36:22.419Z,87.32
2022-10-05T14:39:35.790Z,85.78
2022-10-05T14:42:47.172Z,86.20
2022-10-05T14:46:28.167Z,85.21
2022-10-05T14:49:37.342Z,84.94
2022-10-05T14:52:51.691Z,86.80
2022-10-05T14:56:02.098Z,85.00
2022-10-05T14:59:33.298Z,85.53
2022-10-05T15:02:52.011Z,85.33
2022-10-05T15:06:02.467Z,86.65
2022-10-05T15:09:26.353Z,86.11
2022-10-05T15:12:38.502Z,86.20
2022-10-05T15:15:59.294Z,87.64
2022-10-05T15:19:21.251Z,87.57
2022-10-05T15:22:43.186Z,86.60
2022-10-05T15:26:22.051Z,85.91
2022-10-05T15:29:32.710Z,86.55
2022-10-05T15:33:13.579Z,86.94
2022-10-05T15:36:36.013Z,88.30
2022-10-05T15:39:50.891Z,88.81
2022-10-05T15:43:03.116Z,89.04
2022-10-05T15:46:43.270Z,87.55
2022-10-05T15:49:57.466Z,87.30
2022-10-05T15:53:29.568Z,86.46
2022-10-05T15:56:39.060Z,86.88
2022-10-05T16:00:02.276Z,88.27
2022-10-05T16:03:29.774Z,89.96
2022-10-05T16:07:05.742Z,90.74
2022-10-05T16:10:21.748Z,92.71
2022-10-05T16:13:43.905Z,92.77
2022-10-05T16:17:13.895Z,94.13
2022-10-05T16:20:29.032Z,94.24
2022-10-05T16:24:11.037Z,93.66
2022-10-05T16:27:44.335Z,93.41
2022-10-05T16:31:13.241Z,95.50
2022-10-05T16:34:18.855Z,95.05
2022-10-05T16:37:45.836Z,95.21
2022-10-05T16:41:17.558Z,95.06
2022-10-05T16:44:55.823Z,96.68
2022-10-05T16:48:23.688Z,95.98
2022-10-05T16:51:56.856Z,97.67
2022-10-05T16:55:09.723Z,98.65
2022-10-05T16:58:25.859Z,100.00
2022-10-05T17:01:49.677Z,100.00
2022-10-05T17:04:56.934Z,100.00
2022-10-05T17:08:11.280Z,100.00
2022-10-05T17:11:45.955Z,100.00
2022-10-05T17:14:54.340Z,100.00
2022-10-05T17:18:10.983Z,100.00
2022-10-05T17:21:44.824Z,100.00
2022-10-05T17:25:05.545Z,100.00
2022-10-05T17:28:41.818Z,100.00
2022-10-05T17:32:17.788Z,100.00
2022-10-05T17:36:12.758Z,100.00
2022-10-05T17:39:23.055Z,100.00
2022-10-05T17:42:37.047Z,100.00
2022-10-05T17:45:42.754Z,100.00
2022-10-05T17:48:56.944Z,100.00
2022-10-05T17:52:24.757Z,100.00
2022-10-05T17:55:45.434Z,100.00
2022-10-05T17:58:54.708Z,100.00
2022-10-05T18:02:36.272Z,100.00
2022-10-05T18:05:41.780Z,100.00
2022-10-05T18:08:47.821Z,100.00
2022-10-05T18:11:56.088Z,100.00
2022-10-05T18:15:07.319Z,100.00
2022-10-05T18:18:33.125Z,100.00
2022-10-05T18:21:39.580Z,100.00
2022-10-05T18:24:56.796Z,100.00
2022-10-05T18:28:20.881Z,100.00
2022-10-05T18:32:01.444Z,100.00
2022-10-05T18:35:15.364Z,100.00
2022-10-05T18:38:46.065Z,100.00
2022-10-05T18:42:11.837Z,100.00
2022-10-05T18:45:23.198Z,100.00
2022-10-05T18:48:40.988Z,100.00
2022-10-05T18:52:18.902Z,100.00
2022-10-05T18:55:36.764Z,100.00
2022-10-05T18:58:56.598Z,100.00
2022-10-05T19:02:11.469Z,100.00
2022-10-05T19:05:48.673Z,100.00
2022-10-05T19:09:18.500Z,100.00
2022-10-05T19:12:41.252Z,100.00
2022-10-05T19:16:11.762Z,100.00
2022-10-05T19:19:38.963Z,100.00
2022-10-05T19:22:47.017Z,100.00
2022-10-05T19:26:00.185Z,100.00
2022-10-05T19:29:24.023Z,100.00
2022-10-05T19:32:59.352Z,100.00
2022-10-05T19:36:32.301Z,100.00
2022-10-05T19:40:09.534Z,100.00
2022-10-05T19:43:40.357Z,100.00
2022-10-05T19:46:57.001Z,100.00
2022-10-05T19:50:30.533Z,100.00
2022-10-05T19:53:52.152Z,100.00
2022-10-05T19:57:03.299Z,100.00
2022-10-05T20:00:34.337Z,100.00
2022-10-05T20:03:41.550Z,100.00
2022-10-05T20:06:49.073Z,100.00
2022-10-05T20:10:00.964Z,100.00
2022-10-05T20:13:08.955Z,100.00
2022-10-05T20:16:36.267Z,100.00
2022-10-05T20:20:00.861Z,100.00
2022-10-05T20:23:28.171Z,100.00
2022-10-05T20:27:03.805Z,100.00
2022-10-05T20:30:11.596Z,100.00
2022-10-05T20:33:17.100Z,100.00
2022-10-05T20:36:22.457Z,100.00
2022-10-05T20:39:27.854Z,100.00
2022-10-05T20:42:33.141Z,100.00
2022-10-05T20:45:43.503Z,100.00
2022-10-05T20:48:48.989Z,100.00
2022-10-05T20:51:56.256Z,100.00
2022-10-05T20:55:02.324Z,100.00
2022-10-05T20:58:09.459Z,100.00
2022-10-05T21:01:15.890Z,100.00
2022-10-05T21:04:24.770Z,100.00
2022-10-05T21:07:30.549Z,100.00
2022-10-05T21:10:38.319Z,100.00
2022-10-05T21:13:46.577Z,100.00
2022-10-05T21:16:52.886Z,100.00
2022-10-05T21:19:58.537Z,100.00
2022-10-05T21:23:03.930Z,100.00
2022-10-05T21:26:09.411Z,100.00
2022-10-05T21:29:15.248Z,100.00
2022-10-05T21:32:20.457Z,100.00
2022-10-05T21:35:26.134Z,100.00
2022-10-05T21:38:31.740Z,100.00
2022-10-05T21:41:37.292Z,100.00
2022-10-05T21:44:42.947Z,100.00
2022-10-05T21:47:48.449Z,100.00
2022-10-05T21:50:54.401Z,100.00
2022-10-05T21:54:04.021Z,100.00
2022-10-05T21:57:12.872Z,100.00
2022-10-05T22:00:18.587Z,100.00
2022-10-05T22:03:24.239Z,100.00
2022-10-05T22:06:29.605Z,100.00
2022-10-05T22:09:35.321Z,100.00
2022-10-05T22:12:46.567Z,100.00
2022-10-05T22:15:56.641Z,100.00
2022-10-05T22:19:07.321Z,100.00
2022-10-05T22:22:12.654Z,100.00
2022-10-05T22:25:17.983Z,100.00
2022-10-05T22:28:23.352Z,100.00
2022-10-05T22:31:29.125Z,100.00
2022-10-05T22:34:35.109Z,100.00
2022-10-05T22:37:40.802Z,100.00
2022-10-05T22:40:46.140Z,100.00
2022-10-05T22:43:52.464Z,100.00
2022-10-05T22:46:58.511Z,100.00
2022-10-05T22:50:04.355Z,100.00
2022-10-05T22:53:09.722Z,100.00
2022-10-05T22:56:15.207Z,100.00
2022-10-05T22:59:20.756Z,100.00
2022-10-05T23:02:26.085Z,100.00
2022-10-05T23:05:31.537Z,100.00
2022-10-05T23:08:38.331Z,100.00
2022-10-05T23:11:44.599Z,100.00
2022-10-05T23:14:49.677Z,100.00
2022-10-05T23:17:56.575Z,100.00
2022-10-05T23:21:03.186Z,100.00
2022-10-05T23:24:08.738Z,100.00
2022-10-05T23:27:14.011Z,100.00
2022-10-05T23:30:19.498Z,100.00
2022-10-05T23:33:24.813Z,100.00
2022-10-05T23:36:33.444Z,100.00
2022-10-05T23:39:38.771Z,100.00
2022-10-05T23:42:44.917Z,100.00
2022-10-05T23:45:50.296Z,100.00
2022-10-05T23:48:55.599Z,100.00
2022-10-05T23:52:00.756Z,100.00
2022-10-05T23:55:06.850Z,100.00
2022-10-05T23:58:12.741Z,100.00
