createdAt,value
2019-03-28T00:00:05.912Z,0.00
2019-03-28T00:01:05.766Z,0.00
2019-03-28T00:02:05.766Z,0.00
2019-03-28T00:03:05.596Z,0.00
2019-03-28T00:04:05.537Z,0.00
2019-03-28T00:05:05.480Z,0.00
2019-03-28T00:06:05.387Z,0.00
2019-03-28T00:07:05.269Z,0.00
2019-03-28T00:08:05.244Z,0.00
2019-03-28T00:09:07.627Z,0.00
2019-03-28T00:10:05.020Z,0.00
2019-03-28T00:11:04.958Z,0.00
2019-03-28T00:12:04.922Z,0.00
2019-03-28T00:13:05.151Z,0.00
2019-03-28T00:14:04.750Z,0.00
2019-03-28T00:15:04.626Z,0.00
2019-03-28T00:16:04.654Z,0.00
2019-03-28T00:17:04.565Z,0.00
2019-03-28T00:18:04.445Z,0.00
2019-03-28T00:19:04.298Z,0.00
2019-03-28T00:20:04.213Z,0.00
2019-03-28T00:21:04.186Z,0.00
2019-03-28T00:22:05.674Z,0.00
2019-03-28T00:23:04.007Z,0.00
2019-03-28T00:24:03.936Z,0.00
2019-03-28T00:25:03.904Z,0.00
2019-03-28T00:26:03.795Z,0.00
2019-03-28T00:27:03.699Z,0.00
2019-03-28T00:28:03.602Z,0.00
2019-03-28T00:29:03.505Z,0.00
2019-03-28T00:30:03.436Z,0.00
2019-03-28T00:31:03.390Z,0.00
2019-03-28T00:32:03.236Z,0.00
2019-03-28T00:33:03.180Z,0.00
2019-03-28T00:34:03.121Z,0.00
2019-03-28T00:35:02.998Z,0.00
2019-03-28T00:36:02.953Z,0.00
2019-03-28T00:37:02.857Z,0.00
2019-03-28T00:38:02.774Z,0.00
2019-03-28T00:39:02.666Z,0.00
2019-03-28T00:40:02.587Z,0.00
2019-03-28T00:41:02.598Z,0.00
2019-03-28T00:42:02.476Z,0.00
2019-03-28T00:43:02.449Z,0.00
2019-03-28T00:44:02.306Z,0.00
2019-03-28T00:45:02.187Z,0.00
2019-03-28T00:46:02.168Z,0.00
2019-03-28T00:47:02.022Z,0.00
2019-03-28T00:48:01.945Z,0.00
2019-03-28T00:49:01.891Z,0.00
2019-03-28T00:50:01.863Z,0.00
2019-03-28T00:51:01.705Z,0.00
2019-03-28T00:52:01.620Z,0.00
2019-03-28T00:53:01.563Z,0.00
2019-03-28T00:54:01.513Z,0.00
2019-03-28T00:55:01.420Z,0.00
2019-03-28T00:56:01.311Z,0.00
2019-03-28T00:57:01.273Z,0.00
2019-03-28T00:58:01.205Z,0.00
2019-03-28T00:59:01.101Z,0.00
2019-03-28T01:00:00.964Z,0.00
2019-03-28T01:01:00.934Z,0.00
2019-03-28T01:02:00.866Z,0.00
2019-03-28T01:03:00.761Z,0.00
2019-03-28T01:04:00.671Z,0.00
2019-03-28T01:05:00.569Z,0.00
2019-03-28T01:06:00.484Z,0.00
2019-03-28T01:07:00.390Z,0.00
2019-03-28T01:08:00.312Z,0.00
2019-03-28T01:09:00.256Z,0.00
2019-03-28T01:10:00.367Z,0.00
2019-03-28T01:11:00.073Z,0.00
2019-03-28T01:12:00.041Z,0.00
2019-03-28T01:12:59.925Z,0.00
2019-03-28T01:13:59.902Z,0.00
2019-03-28T01:14:59.756Z,0.00
2019-03-28T01:15:59.658Z,0.00
2019-03-28T01:16:59.577Z,0.00
2019-03-28T01:17:59.496Z,0.00
2019-03-28T01:18:59.455Z,0.00
2019-03-28T01:20:00.133Z,0.00
2019-03-28T01:20:59.313Z,0.00
2019-03-28T01:21:59.188Z,0.00
2019-03-28T01:22:59.164Z,0.00
2019-03-28T01:23:59.034Z,0.00
2019-03-28T01:24:59.004Z,0.00
2019-03-28T01:25:58.942Z,0.00
2019-03-28T01:26:59.115Z,0.00
2019-03-28T01:27:58.742Z,0.00
2019-03-28T01:28:58.630Z,0.00
2019-03-28T01:29:58.612Z,0.00
2019-03-28T01:30:58.520Z,0.00
2019-03-28T01:31:58.428Z,0.00
2019-03-28T01:32:58.344Z,0.00
2019-03-28T01:33:58.279Z,0.00
2019-03-28T01:34:58.222Z,0.00
2019-03-28T01:35:58.050Z,0.00
2019-03-28T01:36:58.074Z,0.00
2019-03-28T01:37:57.872Z,0.00
2019-03-28T01:38:57.851Z,0.00
2019-03-28T01:39:57.721Z,0.00
2019-03-28T01:40:57.631Z,0.00
2019-03-28T01:41:57.606Z,0.00
2019-03-28T01:42:57.467Z,0.00
2019-03-28T01:43:57.391Z,0.00
2019-03-28T01:44:57.370Z,0.00
2019-03-28T01:45:57.216Z,0.00
2019-03-28T01:46:57.143Z,0.00
2019-03-28T01:47:57.121Z,0.00
2019-03-28T01:48:57.018Z,0.00
2019-03-28T01:49:56.893Z,0.00
2019-03-28T01:50:56.812Z,0.00
2019-03-28T01:51:56.778Z,0.00
2019-03-28T01:52:56.656Z,0.00
2019-03-28T01:53:56.625Z,0.00
2019-03-28T01:54:56.521Z,0.00
2019-03-28T01:55:56.487Z,0.00
2019-03-28T01:56:56.337Z,0.00
2019-03-28T01:57:56.327Z,0.00
2019-03-28T01:58:56.214Z,0.00
2019-03-28T01:59:56.111Z,0.00
2019-03-28T02:00:56.080Z,0.00
2019-03-28T02:01:55.997Z,0.00
2019-03-28T02:02:55.834Z,0.00
2019-03-28T02:03:55.797Z,0.00
2019-03-28T02:04:55.672Z,0.00
2019-03-28T02:05:55.600Z,0.00
2019-03-28T02:06:55.555Z,0.00
2019-03-28T02:07:55.445Z,0.00
2019-03-28T02:08:55.345Z,0.00
2019-03-28T02:09:55.268Z,0.00
2019-03-28T02:10:55.227Z,0.00
2019-03-28T02:11:56.968Z,0.00
2019-03-28T02:12:55.022Z,0.00
2019-03-28T02:13:55.006Z,0.00
2019-03-28T02:14:54.902Z,0.00
2019-03-28T02:15:55.356Z,0.00
2019-03-28T02:16:54.698Z,0.00
2019-03-28T02:17:54.684Z,0.00
2019-03-28T02:18:54.595Z,0.00
2019-03-28T02:19:54.450Z,0.00
2019-03-28T02:20:54.430Z,0.00
2019-03-28T02:21:54.388Z,0.00
2019-03-28T02:22:54.266Z,0.00
2019-03-28T02:23:54.216Z,0.00
2019-03-28T02:24:54.046Z,0.00
2019-03-28T02:25:53.990Z,0.00
2019-03-28T02:26:53.933Z,0.00
2019-03-28T02:27:53.810Z,0.00
2019-03-28T02:28:53.719Z,0.00
2019-03-28T02:29:53.641Z,0.00
2019-03-28T02:30:53.591Z,0.00
2019-03-28T02:31:53.485Z,0.00
2019-03-28T02:32:53.388Z,0.00
2019-03-28T02:33:53.386Z,0.00
2019-03-28T02:34:53.235Z,0.00
2019-03-28T02:35:53.187Z,0.00
2019-03-28T02:36:53.122Z,0.00
2019-03-28T02:37:52.999Z,0.00
2019-03-28T02:38:52.906Z,0.00
2019-03-28T02:39:52.829Z,0.00
2019-03-28T02:40:52.737Z,0.00
2019-03-28T02:41:52.679Z,0.00
2019-03-28T02:42:53.407Z,0.00
2019-03-28T02:43:52.506Z,0.00
2019-03-28T02:44:52.412Z,0.00
2019-03-28T02:45:52.384Z,0.00
2019-03-28T02:46:52.309Z,0.00
2019-03-28T02:47:52.208Z,0.00
2019-03-28T02:48:52.106Z,0.00
2019-03-28T02:49:52.046Z,0.00
2019-03-28T02:50:51.998Z,0.00
2019-03-28T02:51:51.860Z,0.00
2019-03-28T02:52:51.815Z,0.00
2019-03-28T02:53:51.670Z,0.00
2019-03-28T02:54:51.619Z,0.00
2019-03-28T02:55:51.536Z,0.00
2019-03-28T02:56:51.456Z,0.00
2019-03-28T02:57:51.394Z,0.00
2019-03-28T02:58:51.325Z,0.00
2019-03-28T02:59:51.188Z,0.00
2019-03-28T03:00:51.160Z,0.00
2019-03-28T03:01:51.262Z,0.00
2019-03-28T03:02:51.045Z,0.00
2019-03-28T03:03:50.887Z,0.00
2019-03-28T03:04:50.850Z,0.00
2019-03-28T03:05:50.802Z,0.00
2019-03-28T03:06:50.667Z,0.00
2019-03-28T03:07:50.540Z,0.00
2019-03-28T03:08:50.484Z,0.00
2019-03-28T03:09:51.543Z,0.00
2019-03-28T03:10:50.363Z,0.00
2019-03-28T03:11:50.227Z,0.00
2019-03-28T03:12:50.205Z,0.00
2019-03-28T03:13:50.062Z,0.00
2019-03-28T03:14:49.980Z,0.00
2019-03-28T03:15:49.937Z,0.00
2019-03-28T03:16:49.884Z,0.00
2019-03-28T03:17:49.783Z,0.00
2019-03-28T03:18:49.665Z,0.00
2019-03-28T03:19:49.601Z,0.00
2019-03-28T03:20:49.517Z,0.00
2019-03-28T03:21:49.477Z,0.00
2019-03-28T03:22:49.378Z,0.00
2019-03-28T03:23:49.332Z,0.00
2019-03-28T03:24:49.149Z,0.00
2019-03-28T03:25:49.115Z,0.00
2019-03-28T03:26:49.012Z,0.00
2019-03-28T03:27:57.822Z,0.00
2019-03-28T03:28:48.854Z,0.00
2019-03-28T03:29:48.785Z,0.00
2019-03-28T03:30:48.702Z,0.00
2019-03-28T03:31:48.562Z,0.00
2019-03-28T03:32:48.545Z,0.00
2019-03-28T03:33:48.404Z,0.00
2019-03-28T03:34:48.355Z,0.00
2019-03-28T03:35:48.269Z,0.00
2019-03-28T03:36:48.164Z,0.00
2019-03-28T03:37:48.147Z,0.00
2019-03-28T03:38:48.056Z,0.00
2019-03-28T03:39:47.928Z,0.00
2019-03-28T03:40:47.833Z,0.00
2019-03-28T03:41:47.794Z,0.00
2019-03-28T03:42:47.721Z,0.00
2019-03-28T03:43:47.646Z,0.00
2019-03-28T03:44:47.499Z,0.00
2019-03-28T03:45:47.416Z,0.00
2019-03-28T03:46:47.337Z,0.00
2019-03-28T03:47:47.255Z,0.00
2019-03-28T03:48:47.165Z,0.00
2019-03-28T03:49:47.089Z,0.00
2019-03-28T03:50:47.043Z,0.00
2019-03-28T03:51:47.079Z,0.00
2019-03-28T03:52:46.897Z,0.00
2019-03-28T03:53:46.802Z,0.00
2019-03-28T03:54:46.731Z,0.00
2019-03-28T03:55:46.606Z,0.00
2019-03-28T03:56:46.553Z,0.00
2019-03-28T03:57:46.476Z,0.00
2019-03-28T03:58:46.352Z,0.00
2019-03-28T03:59:46.269Z,0.00
2019-03-28T04:00:46.185Z,0.00
2019-03-28T04:01:46.108Z,0.00
2019-03-28T04:02:46.072Z,0.00
2019-03-28T04:03:45.942Z,0.00
2019-03-28T04:04:45.867Z,0.00
2019-03-28T04:05:45.865Z,0.00
2019-03-28T04:06:45.794Z,0.00
2019-03-28T04:07:45.616Z,0.00
2019-03-28T04:08:45.534Z,0.00
2019-03-28T04:09:45.517Z,0.00
2019-03-28T04:10:45.373Z,0.00
2019-03-28T04:11:45.297Z,0.00
2019-03-28T04:12:45.215Z,0.00
2019-03-28T04:13:45.187Z,0.00
2019-03-28T04:14:45.067Z,0.00
2019-03-28T04:15:44.959Z,0.00
2019-03-28T04:16:44.891Z,0.00
2019-03-28T04:17:44.795Z,0.00
2019-03-28T04:18:44.733Z,0.00
2019-03-28T04:19:44.702Z,0.00
2019-03-28T04:20:44.592Z,0.00
2019-03-28T04:21:44.533Z,0.00
2019-03-28T04:22:44.397Z,0.00
2019-03-28T04:23:44.318Z,0.00
2019-03-28T04:24:44.221Z,0.00
2019-03-28T04:25:44.146Z,0.00
2019-03-28T04:26:44.057Z,0.00
2019-03-28T04:27:43.980Z,0.00
2019-03-28T04:28:43.975Z,0.00
2019-03-28T04:29:43.811Z,0.00
2019-03-28T04:30:43.798Z,0.00
2019-03-28T04:31:43.702Z,0.00
2019-03-28T04:32:43.567Z,0.00
2019-03-28T04:33:43.484Z,0.00
2019-03-28T04:34:43.455Z,0.00
2019-03-28T04:35:43.374Z,0.00
2019-03-28T04:36:43.235Z,0.00
2019-03-28T04:37:43.151Z,0.00
2019-03-28T04:38:43.073Z,0.00
2019-03-28T04:39:43.034Z,0.00
2019-03-28T04:40:42.941Z,0.00
2019-03-28T04:41:42.857Z,0.00
2019-03-28T04:42:45.571Z,0.00
2019-03-28T04:43:42.714Z,0.00
2019-03-28T04:44:42.637Z,0.00
2019-03-28T04:45:42.562Z,0.00
2019-03-28T04:46:42.471Z,0.00
2019-03-28T04:47:42.393Z,0.00
2019-03-28T04:48:42.259Z,0.00
2019-03-28T04:49:42.205Z,0.00
2019-03-28T04:50:42.105Z,0.00
2019-03-28T04:51:42.059Z,0.00
2019-03-28T04:52:41.983Z,0.00
2019-03-28T04:53:41.897Z,0.00
2019-03-28T04:54:41.771Z,0.00
2019-03-28T04:55:41.682Z,0.00
2019-03-28T04:56:41.612Z,0.00
2019-03-28T04:57:41.515Z,0.00
2019-03-28T04:58:44.788Z,0.00
2019-03-28T04:59:41.471Z,0.00
2019-03-28T05:00:41.323Z,0.00
2019-03-28T05:01:41.207Z,0.00
2019-03-28T05:02:41.108Z,0.00
2019-03-28T05:03:41.087Z,0.00
2019-03-28T05:04:41.000Z,0.00
2019-03-28T05:05:40.886Z,0.00
2019-03-28T05:06:40.774Z,0.00
2019-03-28T05:07:40.699Z,0.00
2019-03-28T05:08:40.607Z,0.00
2019-03-28T05:09:40.533Z,0.00
2019-03-28T05:10:40.462Z,0.00
2019-03-28T05:11:40.401Z,0.00
2019-03-28T05:12:40.337Z,0.00
2019-03-28T05:13:40.201Z,0.00
2019-03-28T05:14:40.444Z,0.00
2019-03-28T05:15:40.057Z,0.00
2019-03-28T05:16:39.954Z,0.00
2019-03-28T05:17:40.524Z,0.00
2019-03-28T05:18:39.792Z,0.00
2019-03-28T05:19:39.713Z,0.00
2019-03-28T05:20:40.441Z,0.00
2019-03-28T05:21:39.581Z,0.00
2019-03-28T05:22:39.464Z,0.00
2019-03-28T05:23:39.390Z,0.00
2019-03-28T05:24:39.294Z,0.00
2019-03-28T05:25:39.278Z,0.00
2019-03-28T05:26:39.155Z,0.00
2019-03-28T05:27:39.097Z,0.00
2019-03-28T05:28:38.975Z,0.00
2019-03-28T05:29:38.894Z,0.00
2019-03-28T05:30:38.808Z,0.00
2019-03-28T05:31:38.770Z,0.00
2019-03-28T05:32:38.699Z,0.00
2019-03-28T05:33:38.586Z,0.00
2019-03-28T05:34:38.480Z,0.00
2019-03-28T05:35:38.397Z,5.63
2019-03-28T05:36:38.315Z,5.63
2019-03-28T05:37:38.230Z,5.63
2019-03-28T05:38:38.146Z,5.63
2019-03-28T05:39:38.131Z,5.63
2019-03-28T05:40:38.038Z,5.63
2019-03-28T05:41:37.906Z,5.63
2019-03-28T05:42:37.824Z,5.63
2019-03-28T05:43:37.786Z,5.63
2019-03-28T05:44:37.668Z,5.63
2019-03-28T05:45:37.624Z,5.63
2019-03-28T05:46:38.357Z,5.63
2019-03-28T05:47:37.464Z,5.63
2019-03-28T05:48:37.339Z,5.63
2019-03-28T05:49:37.282Z,5.63
2019-03-28T05:50:37.168Z,5.63
2019-03-28T05:51:37.115Z,5.63
2019-03-28T05:52:36.999Z,5.63
2019-03-28T05:53:36.925Z,5.63
2019-03-28T05:54:36.838Z,11.25
2019-03-28T05:55:36.799Z,11.25
2019-03-28T05:56:36.693Z,11.25
2019-03-28T05:57:36.609Z,11.25
2019-03-28T05:58:36.566Z,11.25
2019-03-28T05:59:36.494Z,11.25
2019-03-28T06:00:38.939Z,11.25
2019-03-28T06:01:36.265Z,11.25
2019-03-28T06:02:36.209Z,11.25
2019-03-28T06:03:36.105Z,11.25
2019-03-28T06:04:36.270Z,11.25
2019-03-28T06:05:35.945Z,11.25
2019-03-28T06:06:35.862Z,11.25
2019-03-28T06:07:36.376Z,16.88
2019-03-28T06:08:35.695Z,16.88
2019-03-28T06:09:35.661Z,16.88
2019-03-28T06:10:36.398Z,16.88
2019-03-28T06:11:35.500Z,16.88
2019-03-28T06:12:35.406Z,16.88
2019-03-28T06:13:35.337Z,16.88
2019-03-28T06:14:35.204Z,16.88
2019-03-28T06:15:35.130Z,16.88
2019-03-28T06:16:35.096Z,16.88
2019-03-28T06:17:35.008Z,16.88
2019-03-28T06:18:34.877Z,16.88
2019-03-28T06:19:34.894Z,16.88
2019-03-28T06:20:34.716Z,16.88
2019-03-28T06:21:34.632Z,16.88
2019-03-28T06:22:34.548Z,16.88
2019-03-28T06:23:34.467Z,16.88
2019-03-28T06:24:34.437Z,16.88
2019-03-28T06:25:34.341Z,22.50
2019-03-28T06:26:34.222Z,22.50
2019-03-28T06:27:34.136Z,22.50
2019-03-28T06:28:34.101Z,22.50
2019-03-28T06:29:33.969Z,22.50
2019-03-28T06:30:33.909Z,22.50
2019-03-28T06:31:33.816Z,22.50
2019-03-28T06:32:42.720Z,22.50
2019-03-28T06:33:34.469Z,22.50
2019-03-28T06:34:33.563Z,22.50
2019-03-28T06:35:33.490Z,22.50
2019-03-28T06:36:33.401Z,22.50
2019-03-28T06:37:33.380Z,22.50
2019-03-28T06:38:33.237Z,22.50
2019-03-28T06:39:36.269Z,22.50
2019-03-28T06:40:33.081Z,22.50
2019-03-28T06:41:33.043Z,28.13
2019-03-28T06:42:32.976Z,28.13
2019-03-28T06:43:32.905Z,28.13
2019-03-28T06:44:32.762Z,28.13
2019-03-28T06:45:32.721Z,28.13
2019-03-28T06:46:32.592Z,28.13
2019-03-28T06:47:32.505Z,28.13
2019-03-28T06:48:32.476Z,28.13
2019-03-28T06:49:32.340Z,28.13
2019-03-28T06:50:32.265Z,33.75
2019-03-28T06:51:32.184Z,33.75
2019-03-28T06:52:32.144Z,33.75
2019-03-28T06:53:32.018Z,33.75
2019-03-28T06:54:31.947Z,39.38
2019-03-28T06:55:31.858Z,39.38
2019-03-28T06:56:31.783Z,39.38
2019-03-28T06:57:31.689Z,39.38
2019-03-28T06:58:31.631Z,39.38
2019-03-28T06:59:37.407Z,39.38
2019-03-28T07:00:31.448Z,45.00
2019-03-28T07:01:31.379Z,45.00
2019-03-28T07:02:31.290Z,39.38
2019-03-28T07:03:31.220Z,39.38
2019-03-28T07:04:31.155Z,39.38
2019-03-28T07:05:31.041Z,39.38
2019-03-28T07:06:30.993Z,39.38
2019-03-28T07:07:30.907Z,39.38
2019-03-28T07:08:30.840Z,45.00
2019-03-28T07:09:30.723Z,45.00
2019-03-28T07:10:30.635Z,45.00
2019-03-28T07:11:30.551Z,45.00
2019-03-28T07:12:30.484Z,45.00
2019-03-28T07:13:30.393Z,45.00
2019-03-28T07:14:30.319Z,45.00
2019-03-28T07:15:30.236Z,50.63
2019-03-28T07:16:30.152Z,50.63
2019-03-28T07:17:30.068Z,50.63
2019-03-28T07:18:30.035Z,50.63
2019-03-28T07:19:29.960Z,50.63
2019-03-28T07:20:29.831Z,50.63
2019-03-28T07:21:29.746Z,56.25
2019-03-28T07:22:29.704Z,56.25
2019-03-28T07:23:29.591Z,56.25
2019-03-28T07:24:29.500Z,56.25
2019-03-28T07:25:29.420Z,61.88
2019-03-28T07:26:29.336Z,67.50
2019-03-28T07:27:29.259Z,78.75
2019-03-28T07:28:29.183Z,73.13
2019-03-28T07:29:29.144Z,73.13
2019-03-28T07:30:29.066Z,84.38
2019-03-28T07:31:28.938Z,90.00
2019-03-28T07:32:28.857Z,90.00
2019-03-28T07:33:28.783Z,95.63
2019-03-28T07:34:28.740Z,106.88
2019-03-28T07:35:28.661Z,112.50
2019-03-28T07:36:28.588Z,118.13
2019-03-28T07:37:28.491Z,106.88
2019-03-28T07:38:28.448Z,95.63
2019-03-28T07:39:28.290Z,90.00
2019-03-28T07:40:28.213Z,84.38
2019-03-28T07:41:28.132Z,73.13
2019-03-28T07:42:28.101Z,73.13
2019-03-28T07:43:27.971Z,73.13
2019-03-28T07:44:28.598Z,73.13
2019-03-28T07:45:27.831Z,73.13
2019-03-28T07:46:27.733Z,73.13
2019-03-28T07:47:27.650Z,78.75
2019-03-28T07:48:27.593Z,84.38
2019-03-28T07:49:27.489Z,95.63
2019-03-28T07:50:27.468Z,101.25
2019-03-28T07:51:27.690Z,95.63
2019-03-28T07:52:27.645Z,95.63
2019-03-28T07:53:27.181Z,101.25
2019-03-28T07:54:27.098Z,101.25
2019-03-28T07:55:27.012Z,95.63
2019-03-28T07:56:26.949Z,95.63
2019-03-28T07:57:26.898Z,95.63
2019-03-28T07:58:26.776Z,95.63
2019-03-28T07:59:26.695Z,101.25
2019-03-28T08:00:26.655Z,101.25
2019-03-28T08:01:26.587Z,101.25
2019-03-28T08:02:26.467Z,106.88
2019-03-28T08:03:26.425Z,106.88
2019-03-28T08:04:26.296Z,118.13
2019-03-28T08:05:26.226Z,118.13
2019-03-28T08:06:26.139Z,118.13
2019-03-28T08:07:26.052Z,112.50
2019-03-28T08:08:38.219Z,106.88
2019-03-28T08:09:36.107Z,101.25
2019-03-28T08:10:25.813Z,95.63
2019-03-28T08:11:25.848Z,95.63
2019-03-28T08:12:25.722Z,95.63
2019-03-28T08:13:25.637Z,90.00
2019-03-28T08:14:25.551Z,90.00
2019-03-28T08:15:25.544Z,90.00
2019-03-28T08:16:28.672Z,95.63
2019-03-28T08:17:25.303Z,101.25
2019-03-28T08:18:25.180Z,106.88
2019-03-28T08:19:25.142Z,106.88
2019-03-28T08:20:25.076Z,112.50
2019-03-28T08:21:25.009Z,118.13
2019-03-28T08:22:24.859Z,112.50
2019-03-28T08:23:24.782Z,118.13
2019-03-28T08:24:24.820Z,123.75
2019-03-28T08:25:24.622Z,112.50
2019-03-28T08:26:24.550Z,101.25
2019-03-28T08:27:24.467Z,112.50
2019-03-28T08:28:24.386Z,101.25
2019-03-28T08:29:24.313Z,95.63
2019-03-28T08:30:24.247Z,101.25
2019-03-28T08:31:24.151Z,106.88
2019-03-28T08:32:24.127Z,90.00
2019-03-28T08:33:23.990Z,90.00
2019-03-28T08:34:23.906Z,84.38
2019-03-28T08:35:23.849Z,84.38
2019-03-28T08:36:23.818Z,84.38
2019-03-28T08:37:23.723Z,78.75
2019-03-28T08:38:23.642Z,78.75
2019-03-28T08:39:23.560Z,78.75
2019-03-28T08:40:23.604Z,78.75
2019-03-28T08:41:23.425Z,84.38
2019-03-28T08:42:23.342Z,84.38
2019-03-28T08:43:23.204Z,90.00
2019-03-28T08:44:23.124Z,95.63
2019-03-28T08:45:23.052Z,95.63
2019-03-28T08:46:22.970Z,95.63
2019-03-28T08:47:22.908Z,95.63
2019-03-28T08:48:22.813Z,95.63
2019-03-28T08:49:22.725Z,95.63
2019-03-28T08:50:22.652Z,95.63
2019-03-28T08:51:22.568Z,95.63
2019-03-28T08:52:22.522Z,90.00
2019-03-28T08:53:22.459Z,95.63
2019-03-28T08:54:22.357Z,101.25
2019-03-28T08:55:22.256Z,118.13
2019-03-28T08:56:22.183Z,123.75
2019-03-28T08:57:22.222Z,129.38
2019-03-28T08:58:22.070Z,135.00
2019-03-28T08:59:21.973Z,140.63
2019-03-28T09:00:32.111Z,135.00
2019-03-28T09:01:21.784Z,140.63
2019-03-28T09:02:21.721Z,146.25
2019-03-28T09:03:21.634Z,140.63
2019-03-28T09:04:21.607Z,135.00
2019-03-28T09:05:21.467Z,135.00
2019-03-28T09:06:21.395Z,123.75
2019-03-28T09:07:21.324Z,112.50
2019-03-28T09:08:21.236Z,106.88
2019-03-28T09:09:21.511Z,106.88
2019-03-28T09:10:21.081Z,101.25
2019-03-28T09:11:21.581Z,101.25
2019-03-28T09:12:20.932Z,95.63
2019-03-28T09:13:20.849Z,95.63
2019-03-28T09:14:20.805Z,95.63
2019-03-28T09:15:20.694Z,95.63
2019-03-28T09:16:20.629Z,95.63
2019-03-28T09:17:23.624Z,95.63
2019-03-28T09:18:34.970Z,95.63
2019-03-28T09:19:20.397Z,95.63
2019-03-28T09:20:20.316Z,95.63
2019-03-28T09:21:20.247Z,95.63
2019-03-28T09:22:20.146Z,95.63
2019-03-28T09:23:20.067Z,95.63
2019-03-28T09:24:20.179Z,95.63
2019-03-28T09:25:19.911Z,95.63
2019-03-28T09:26:19.870Z,95.63
2019-03-28T09:27:19.807Z,95.63
2019-03-28T09:28:19.674Z,95.63
2019-03-28T09:29:19.612Z,101.25
2019-03-28T09:30:19.588Z,101.25
2019-03-28T09:31:20.494Z,101.25
2019-03-28T09:32:19.377Z,101.25
2019-03-28T09:33:19.385Z,101.25
2019-03-28T09:34:19.293Z,95.63
2019-03-28T09:35:19.170Z,95.63
2019-03-28T09:36:19.072Z,90.00
2019-03-28T09:37:18.982Z,84.38
2019-03-28T09:38:18.894Z,78.75
2019-03-28T09:39:18.868Z,78.75
2019-03-28T09:40:18.804Z,73.13
2019-03-28T09:41:18.663Z,73.13
2019-03-28T09:42:18.635Z,73.13
2019-03-28T09:43:18.545Z,73.13
2019-03-28T09:44:18.438Z,73.13
2019-03-28T09:45:18.351Z,67.50
2019-03-28T09:46:18.329Z,67.50
2019-03-28T09:47:18.195Z,67.50
2019-03-28T09:48:18.163Z,67.50
2019-03-28T09:49:18.112Z,67.50
2019-03-28T09:50:17.972Z,67.50
2019-03-28T09:51:17.887Z,67.50
2019-03-28T09:52:17.847Z,67.50
2019-03-28T09:53:17.727Z,67.50
2019-03-28T09:54:17.682Z,67.50
2019-03-28T09:55:19.016Z,61.88
2019-03-28T09:56:17.497Z,61.88
2019-03-28T09:57:17.469Z,61.88
2019-03-28T09:58:17.344Z,61.88
2019-03-28T09:59:17.265Z,61.88
2019-03-28T10:00:17.202Z,61.88
2019-03-28T10:01:17.115Z,61.88
2019-03-28T10:02:17.080Z,61.88
2019-03-28T10:03:16.956Z,67.50
2019-03-28T10:04:16.880Z,67.50
2019-03-28T10:05:16.798Z,73.13
2019-03-28T10:06:16.729Z,73.13
2019-03-28T10:07:16.650Z,73.13
2019-03-28T10:08:16.567Z,73.13
2019-03-28T10:09:16.484Z,78.75
2019-03-28T10:10:16.512Z,78.75
2019-03-28T10:11:16.339Z,78.75
2019-03-28T10:12:16.261Z,84.38
2019-03-28T10:13:16.182Z,84.38
2019-03-28T10:14:16.151Z,84.38
2019-03-28T10:15:16.030Z,84.38
2019-03-28T10:16:15.992Z,84.38
2019-03-28T10:17:15.864Z,84.38
2019-03-28T10:18:15.795Z,90.00
2019-03-28T10:19:15.724Z,90.00
2019-03-28T10:20:15.642Z,90.00
2019-03-28T10:21:15.598Z,90.00
2019-03-28T10:22:15.476Z,90.00
2019-03-28T10:23:15.474Z,84.38
2019-03-28T10:24:15.340Z,84.38
2019-03-28T10:25:15.255Z,84.38
2019-03-28T10:26:15.184Z,84.38
2019-03-28T10:27:15.140Z,84.38
2019-03-28T10:28:15.065Z,84.38
2019-03-28T10:29:14.943Z,84.38
2019-03-28T10:30:14.922Z,84.38
2019-03-28T10:31:16.699Z,84.38
2019-03-28T10:32:14.722Z,84.38
2019-03-28T10:33:14.636Z,84.38
2019-03-28T10:34:14.560Z,84.38
2019-03-28T10:35:14.501Z,84.38
2019-03-28T10:36:14.433Z,84.38
2019-03-28T10:37:14.361Z,84.38
2019-03-28T10:38:14.324Z,78.75
2019-03-28T10:39:14.179Z,78.75
2019-03-28T10:40:14.094Z,78.75
2019-03-28T10:41:14.015Z,84.38
2019-03-28T10:42:13.938Z,84.38
2019-03-28T10:43:13.866Z,90.00
2019-03-28T10:44:13.786Z,95.63
2019-03-28T10:45:13.703Z,95.63
2019-03-28T10:46:13.633Z,95.63
2019-03-28T10:47:13.559Z,95.63
2019-03-28T10:48:13.472Z,95.63
2019-03-28T10:49:13.453Z,101.25
2019-03-28T10:50:13.321Z,101.25
2019-03-28T10:51:13.249Z,106.88
2019-03-28T10:52:13.169Z,106.88
2019-03-28T10:53:13.087Z,106.88
2019-03-28T10:54:19.922Z,106.88
2019-03-28T10:55:12.937Z,106.88
2019-03-28T10:56:21.597Z,106.88
2019-03-28T10:57:18.933Z,112.50
2019-03-28T10:58:18.938Z,112.50
2019-03-28T10:59:22.704Z,112.50
2019-03-28T11:00:23.582Z,106.88
2019-03-28T11:01:12.469Z,106.88
2019-03-28T11:02:12.654Z,106.88
2019-03-28T11:03:12.324Z,101.25
2019-03-28T11:04:12.238Z,101.25
2019-03-28T11:05:12.166Z,101.25
2019-03-28T11:06:12.139Z,101.25
2019-03-28T11:07:12.006Z,101.25
2019-03-28T11:08:11.928Z,101.25
2019-03-28T11:09:11.859Z,101.25
2019-03-28T11:10:11.781Z,101.25
2019-03-28T11:11:11.703Z,101.25
2019-03-28T11:12:11.631Z,101.25
2019-03-28T11:13:11.612Z,95.63
2019-03-28T11:14:11.465Z,95.63
2019-03-28T11:15:11.393Z,101.25
2019-03-28T11:16:14.658Z,106.88
2019-03-28T11:17:11.238Z,118.13
2019-03-28T11:18:11.163Z,135.00
2019-03-28T11:19:11.082Z,140.63
2019-03-28T11:20:11.017Z,146.25
2019-03-28T11:21:10.939Z,157.50
2019-03-28T11:22:10.851Z,168.75
2019-03-28T11:23:10.776Z,219.38
2019-03-28T11:24:10.697Z,118.13
2019-03-28T11:25:10.624Z,123.75
2019-03-28T11:26:10.544Z,112.50
2019-03-28T11:27:10.540Z,135.00
2019-03-28T11:28:10.396Z,106.88
2019-03-28T11:29:10.320Z,118.13
2019-03-28T11:30:10.245Z,112.50
2019-03-28T11:31:10.162Z,123.75
2019-03-28T11:32:10.086Z,112.50
2019-03-28T11:33:10.093Z,101.25
2019-03-28T11:34:09.929Z,129.38
2019-03-28T11:35:09.867Z,135.00
2019-03-28T11:36:09.776Z,135.00
2019-03-28T11:37:19.963Z,123.75
2019-03-28T11:38:09.866Z,135.00
2019-03-28T11:39:09.549Z,135.00
2019-03-28T11:40:09.619Z,163.13
2019-03-28T11:41:09.395Z,225.00
2019-03-28T11:42:09.321Z,168.75
2019-03-28T11:43:09.242Z,191.25
2019-03-28T11:44:09.165Z,168.75
2019-03-28T11:45:09.837Z,151.88
2019-03-28T11:46:09.013Z,151.88
2019-03-28T11:47:08.939Z,123.75
2019-03-28T11:48:08.901Z,123.75
2019-03-28T11:49:08.789Z,129.38
2019-03-28T11:50:08.710Z,129.38
2019-03-28T11:51:08.633Z,106.88
2019-03-28T11:52:08.564Z,118.13
2019-03-28T11:53:08.484Z,84.38
2019-03-28T11:54:08.402Z,78.75
2019-03-28T11:55:08.332Z,73.13
2019-03-28T11:56:08.262Z,73.13
2019-03-28T11:57:08.173Z,73.13
2019-03-28T11:58:08.099Z,67.50
2019-03-28T11:59:08.026Z,61.88
2019-03-28T12:00:07.948Z,56.25
2019-03-28T12:01:07.871Z,50.63
2019-03-28T12:02:19.540Z,45.00
2019-03-28T12:03:07.718Z,39.38
2019-03-28T12:04:09.495Z,33.75
2019-03-28T12:05:07.574Z,33.75
2019-03-28T12:06:07.533Z,33.75
2019-03-28T12:07:07.446Z,33.75
2019-03-28T12:08:07.340Z,33.75
2019-03-28T12:09:07.261Z,39.38
2019-03-28T12:10:07.206Z,39.38
2019-03-28T12:11:07.127Z,45.00
2019-03-28T12:12:07.038Z,45.00
2019-03-28T12:13:06.964Z,45.00
2019-03-28T12:14:06.885Z,45.00
2019-03-28T12:15:06.823Z,45.00
2019-03-28T12:16:06.724Z,50.63
2019-03-28T12:17:06.659Z,50.63
2019-03-28T12:18:06.578Z,50.63
2019-03-28T12:19:06.500Z,50.63
2019-03-28T12:20:06.425Z,50.63
2019-03-28T12:21:06.343Z,50.63
2019-03-28T12:22:06.271Z,50.63
2019-03-28T12:23:06.191Z,50.63
2019-03-28T12:24:06.121Z,50.63
2019-03-28T12:25:06.045Z,45.00
2019-03-28T12:26:06.009Z,45.00
2019-03-28T12:27:05.887Z,45.00
2019-03-28T12:28:05.816Z,45.00
2019-03-28T12:29:06.004Z,45.00
2019-03-28T12:30:05.659Z,45.00
2019-03-28T12:31:05.605Z,45.00
2019-03-28T12:32:13.921Z,50.63
2019-03-28T12:33:05.450Z,50.63
2019-03-28T12:34:05.359Z,56.25
2019-03-28T12:35:05.279Z,56.25
2019-03-28T12:36:05.208Z,61.88
2019-03-28T12:37:05.119Z,67.50
2019-03-28T12:38:05.045Z,73.13
2019-03-28T12:39:04.971Z,78.75
2019-03-28T12:40:04.893Z,78.75
2019-03-28T12:41:04.817Z,73.13
2019-03-28T12:42:04.744Z,73.13
2019-03-28T12:43:04.664Z,67.50
2019-03-28T12:44:04.590Z,61.88
2019-03-28T12:45:04.526Z,56.25
2019-03-28T12:46:04.485Z,50.63
2019-03-28T12:47:04.375Z,50.63
2019-03-28T12:48:04.283Z,50.63
2019-03-28T12:49:04.200Z,50.63
2019-03-28T12:50:04.129Z,50.63
2019-03-28T12:51:04.048Z,50.63
2019-03-28T12:52:03.978Z,50.63
2019-03-28T12:53:03.898Z,50.63
2019-03-28T12:54:03.893Z,50.63
2019-03-28T12:55:03.749Z,50.63
2019-03-28T12:56:03.665Z,50.63
2019-03-28T12:57:04.897Z,50.63
2019-03-28T12:58:03.559Z,56.25
2019-03-28T12:59:03.437Z,56.25