createdAt,value
2022-09-04T00:02:04.054Z,101870.63
2022-09-04T00:04:53.765Z,101874.16
2022-09-04T00:07:35.911Z,101869.78
2022-09-04T00:10:33.043Z,101873.31
2022-09-04T00:13:21.238Z,101872.41
2022-09-04T00:15:58.083Z,101876.78
2022-09-04T00:18:39.886Z,101875.03
2022-09-04T00:21:22.187Z,101876.81
2022-09-04T00:24:03.673Z,101879.47
2022-09-04T00:27:01.364Z,101877.72
2022-09-04T00:30:01.858Z,101872.44
2022-09-04T00:32:55.006Z,101874.22
2022-09-04T00:35:51.860Z,101880.38
2022-09-04T00:38:41.434Z,101876.00
2022-09-04T00:41:33.232Z,101876.00
2022-09-04T00:44:57.963Z,101875.16
2022-09-04T00:48:03.572Z,101878.69
2022-09-04T00:50:41.015Z,101885.72
2022-09-04T00:53:51.882Z,101881.38
2022-09-04T00:57:10.983Z,101884.03
2022-09-04T00:59:59.483Z,101884.94
2022-09-04T01:03:01.881Z,101889.34
2022-09-04T01:05:40.534Z,101886.72
2022-09-04T01:08:59.993Z,101889.38
2022-09-04T01:11:43.159Z,101887.63
2022-09-04T01:14:29.538Z,101886.75
2022-09-04T01:17:44.150Z,101890.31
2022-09-04T01:20:28.231Z,101888.56
2022-09-04T01:23:22.132Z,101883.31
2022-09-04T01:26:00.934Z,101882.44
2022-09-04T01:29:07.257Z,101878.97
2022-09-04T01:32:31.709Z,101884.25
2022-09-04T01:35:50.843Z,101886.00
2022-09-04T01:38:38.598Z,101879.88
2022-09-04T01:41:54.358Z,101884.31
2022-09-04T01:44:21.256Z,101893.09
2022-09-04T01:47:00.875Z,101893.97
2022-09-04T01:50:04.140Z,101894.03
2022-09-04T01:52:54.811Z,101885.28
2022-09-04T01:55:52.365Z,101882.69
2022-09-04T01:58:35.418Z,101897.63
2022-09-04T02:01:29.196Z,101908.19
2022-09-04T02:04:34.637Z,101903.81
2022-09-04T02:07:33.780Z,101914.34
2022-09-04T02:10:29.170Z,101913.50
2022-09-04T02:13:44.887Z,101910.91
2022-09-04T02:17:08.039Z,101904.78
2022-09-04T02:20:09.471Z,101919.69
2022-09-04T02:22:54.732Z,101912.66
2022-09-04T02:25:49.276Z,101909.16
2022-09-04T02:28:30.754Z,101910.94
2022-09-04T02:31:10.448Z,101913.56
2022-09-04T02:33:54.054Z,101903.91
2022-09-04T02:36:50.307Z,101903.91
2022-09-04T02:40:02.330Z,101906.50
2022-09-04T02:43:12.563Z,101902.13
2022-09-04T02:46:13.650Z,101911.75
2022-09-04T02:49:15.258Z,101914.41
2022-09-04T02:52:17.480Z,101914.38
2022-09-04T02:55:11.029Z,101916.13
2022-09-04T02:58:26.460Z,101911.75
2022-09-04T03:01:15.348Z,101915.25
2022-09-04T03:03:52.917Z,101910.00
2022-09-04T03:06:42.011Z,101916.13
2022-09-04T03:09:27.517Z,101915.25
2022-09-04T03:12:06.401Z,101919.63
2022-09-04T03:14:43.975Z,101919.63
2022-09-04T03:17:33.391Z,101927.50
2022-09-04T03:20:10.012Z,101932.72
2022-09-04T03:22:47.561Z,101931.88
2022-09-04T03:26:05.336Z,101925.72
2022-09-04T03:28:50.110Z,101924.84
2022-09-04T03:31:48.871Z,101927.41
2022-09-04T03:34:37.901Z,101922.19
2022-09-04T03:37:29.218Z,101932.66
2022-09-04T03:40:45.707Z,101923.00
2022-09-04T03:43:49.756Z,101934.38
2022-09-04T03:46:25.171Z,101934.31
2022-09-04T03:49:08.759Z,101933.41
2022-09-04T03:52:11.126Z,101932.50
2022-09-04T03:55:07.236Z,101944.72
2022-09-04T03:57:46.879Z,101938.63
2022-09-04T04:00:20.503Z,101936.84
2022-09-04T04:03:03.135Z,101939.47
2022-09-04T04:06:10.283Z,101945.56
2022-09-04T04:09:04.736Z,101954.28
2022-09-04T04:12:27.438Z,101958.66
2022-09-04T04:15:46.079Z,101959.50
2022-09-04T04:18:45.248Z,101958.59
2022-09-04T04:21:57.634Z,101958.59
2022-09-04T04:24:48.113Z,101972.59
2022-09-04T04:27:59.089Z,101963.78
2022-09-04T04:30:39.553Z,101961.06
2022-09-04T04:33:37.435Z,101964.47
2022-09-04T04:36:51.828Z,101977.50
2022-09-04T04:39:41.557Z,101980.97
2022-09-04T04:42:31.436Z,101980.09
2022-09-04T04:45:46.788Z,101977.47
2022-09-04T04:48:50.314Z,101985.38
2022-09-04T04:52:05.374Z,101989.75
2022-09-04T04:54:58.090Z,101981.91
2022-09-04T04:58:11.483Z,101985.44
2022-09-04T05:00:49.725Z,101995.97
2022-09-04T05:04:00.799Z,101994.22
2022-09-04T05:07:00.129Z,102002.03
2022-09-04T05:09:58.596Z,102010.66
2022-09-04T05:12:55.165Z,101996.53
2022-09-04T05:16:07.448Z,102022.84
2022-09-04T05:18:45.414Z,102024.63
2022-09-04T05:21:24.741Z,102037.75
2022-09-04T05:24:22.592Z,102033.41
2022-09-04T05:27:17.303Z,102030.81
2022-09-04T05:30:08.042Z,102036.09
2022-09-04T05:32:58.944Z,102030.72
2022-09-04T05:35:41.148Z,102039.47
2022-09-04T05:38:22.294Z,102048.16
2022-09-04T05:41:20.542Z,102038.56
2022-09-04T05:44:12.167Z,102043.00
2022-09-04T05:47:18.751Z,102044.84
2022-09-04T05:50:30.357Z,102051.09
2022-09-04T05:53:29.014Z,102052.06
2022-09-04T05:56:36.163Z,102052.13
2022-09-04T05:59:22.281Z,102050.47
2022-09-04T06:02:06.561Z,102047.88
2022-09-04T06:05:22.796Z,102054.94
2022-09-04T06:08:33.017Z,102062.84
2022-09-04T06:11:40.979Z,102063.78
2022-09-04T06:14:45.304Z,102060.34
2022-09-04T06:17:28.911Z,102066.41
2022-09-04T06:20:24.494Z,102067.28
2022-09-04T06:23:24.104Z,102069.91
2022-09-04T06:26:26.712Z,102070.84
2022-09-04T06:29:27.167Z,102081.41
2022-09-04T06:32:35.985Z,102081.44
2022-09-04T06:35:18.823Z,102086.72
2022-09-04T06:38:12.683Z,102088.50
2022-09-04T06:41:05.173Z,102085.88
2022-09-04T06:44:12.904Z,102082.41
2022-09-04T06:47:29.426Z,102085.09
2022-09-04T06:50:31.576Z,102078.13
2022-09-04T06:53:22.462Z,102086.94
2022-09-04T06:56:34.006Z,102087.84
2022-09-04T06:59:22.839Z,102082.59
2022-09-04T07:02:04.219Z,102091.38
2022-09-04T07:05:09.888Z,102095.75
2022-09-04T07:08:09.971Z,102092.28
2022-09-04T07:11:00.417Z,102104.59
2022-09-04T07:14:01.060Z,102109.00
2022-09-04T07:16:38.855Z,102109.88
2022-09-04T07:19:46.732Z,102113.41
2022-09-04T07:22:50.392Z,102105.53
2022-09-04T07:26:00.611Z,102113.44
2022-09-04T07:28:59.770Z,102107.28
2022-09-04T07:32:10.911Z,102107.28
2022-09-04T07:35:02.712Z,102106.41
2022-09-04T07:38:07.513Z,102108.19
2022-09-04T07:40:38.808Z,102102.91
2022-09-04T07:43:08.178Z,102110.81
2022-09-04T07:45:51.185Z,102098.53
2022-09-04T07:48:31.991Z,102107.28
2022-09-04T07:51:10.305Z,102106.41
2022-09-04T07:54:02.283Z,102107.28
2022-09-04T07:57:05.981Z,102114.31
2022-09-04T07:59:53.103Z,102113.41
2022-09-04T08:02:39.076Z,102117.75
2022-09-04T08:05:34.546Z,102113.38
2022-09-04T08:08:37.849Z,102123.88
2022-09-04T08:11:38.218Z,102118.59
2022-09-04T08:14:19.740Z,102112.41
2022-09-04T08:17:43.056Z,102118.56
2022-09-04T08:20:51.729Z,102122.06
2022-09-04T08:23:36.195Z,102121.16
2022-09-04T08:26:48.888Z,102128.16
2022-09-04T08:29:53.868Z,102129.91
2022-09-04T08:32:43.079Z,102128.97
2022-09-04T08:35:27.324Z,102129.84
2022-09-04T08:38:28.700Z,102129.84
2022-09-04T08:41:31.896Z,102126.31
2022-09-04T08:44:48.581Z,102129.81
2022-09-04T08:47:35.779Z,102133.25
2022-09-04T08:50:19.085Z,102126.19
2022-09-04T08:53:06.406Z,102123.50
2022-09-04T08:55:56.164Z,102128.75
2022-09-04T08:59:09.404Z,102130.41
2022-09-04T09:02:20.215Z,102132.09
2022-09-04T09:05:36.428Z,102139.03
2022-09-04T09:08:48.741Z,102136.28
2022-09-04T09:11:48.079Z,102139.69
2022-09-04T09:15:02.047Z,102136.13
2022-09-04T09:18:09.042Z,102136.03
2022-09-04T09:20:56.665Z,102132.44
2022-09-04T09:24:04.693Z,102144.59
2022-09-04T09:26:38.833Z,102146.34
2022-09-04T09:29:42.298Z,102148.03
2022-09-04T09:32:48.284Z,102147.00
2022-09-04T09:36:29.915Z,102146.91
2022-09-04T09:39:36.222Z,102138.84
2022-09-04T09:42:24.072Z,102143.97
2022-09-04T09:45:25.205Z,102145.63
2022-09-04T09:48:32.185Z,102141.06
2022-09-04T09:51:23.620Z,102147.16
2022-09-04T09:54:28.127Z,102147.88
2022-09-04T09:57:34.161Z,102138.03
2022-09-04T10:00:22.782Z,102150.19
2022-09-04T10:03:32.797Z,102138.59
2022-09-04T10:06:27.141Z,102147.28
2022-09-04T10:09:34.576Z,102146.25
2022-09-04T10:12:56.455Z,102138.19
2022-09-04T10:16:10.610Z,102139.91
2022-09-04T10:19:07.000Z,102140.69
2022-09-04T10:22:12.124Z,102129.06
2022-09-04T10:25:21.530Z,102133.28
2022-09-04T10:28:12.973Z,102125.13
2022-09-04T10:31:27.086Z,102131.91
2022-09-04T10:34:04.784Z,102127.19
2022-09-04T10:37:19.434Z,102138.31
2022-09-04T10:40:28.333Z,102144.13
2022-09-04T10:43:37.374Z,102133.19
2022-09-04T10:46:23.220Z,102139.06
2022-09-04T10:49:30.337Z,102132.63
2022-09-04T10:52:40.821Z,102132.44
2022-09-04T10:55:46.956Z,102122.59
2022-09-04T10:58:40.990Z,102119.72
2022-09-04T11:01:55.703Z,102116.84
2022-09-04T11:04:38.472Z,102107.84
2022-09-04T11:07:49.228Z,102102.31
2022-09-04T11:11:06.931Z,102103.88
2022-09-04T11:14:06.039Z,102114.25
2022-09-04T11:16:59.851Z,102110.56
2022-09-04T11:19:54.165Z,102088.31
2022-09-04T11:22:59.490Z,102096.25
2022-09-04T11:26:08.065Z,102096.19
2022-09-04T11:29:31.349Z,102090.84
2022-09-04T11:32:39.476Z,102090.66
2022-09-04T11:35:19.256Z,102100.09
2022-09-04T11:37:59.831Z,102087.34
2022-09-04T11:41:17.331Z,102090.63
2022-09-04T11:44:25.178Z,102096.63
2022-09-04T11:47:06.704Z,102089.41
2022-09-04T11:50:07.016Z,102095.50
2022-09-04T11:53:11.306Z,102098.09
2022-09-04T11:56:08.279Z,102099.59
2022-09-04T11:59:15.401Z,102089.69
2022-09-04T12:02:31.891Z,102093.06
2022-09-04T12:05:42.026Z,102093.22
2022-09-04T12:08:46.220Z,102089.53
2022-09-04T12:12:04.032Z,102088.59
2022-09-04T12:15:22.229Z,102091.03
2022-09-04T12:18:04.675Z,102097.09
2022-09-04T12:21:06.734Z,102094.44
2022-09-04T12:24:08.815Z,102088.91
2022-09-04T12:27:01.620Z,102086.09
2022-09-04T12:30:19.160Z,102089.41
2022-09-04T12:33:31.167Z,102099.84
2022-09-04T12:36:17.571Z,102091.59
2022-09-04T12:39:03.495Z,102094.22
2022-09-04T12:41:45.773Z,102096.78
2022-09-04T12:44:41.744Z,102090.44
2022-09-04T12:47:58.002Z,102092.06
2022-09-04T12:51:11.781Z,102099.75
2022-09-04T12:54:09.432Z,102096.00
2022-09-04T12:56:49.334Z,102101.25
2022-09-04T12:59:57.347Z,102091.53
2022-09-04T13:03:11.223Z,102093.06
2022-09-04T13:06:19.118Z,102078.81
2022-09-04T13:09:15.586Z,102093.38
2022-09-04T13:12:29.321Z,102104.72
2022-09-04T13:15:19.324Z,102094.66
2022-09-04T13:18:12.467Z,102091.69
2022-09-04T13:21:43.323Z,102096.50
2022-09-04T13:24:35.870Z,102101.41
2022-09-04T13:27:48.119Z,102100.06
2022-09-04T13:30:24.481Z,102098.16
2022-09-04T13:33:03.355Z,102106.28
2022-09-04T13:35:59.205Z,102093.09
2022-09-04T13:39:00.647Z,102102.25
2022-09-04T13:41:54.867Z,102093.75
2022-09-04T13:44:50.062Z,102093.84
2022-09-04T13:47:22.793Z,102085.84
2022-09-04T13:50:25.748Z,102099.72
2022-09-04T13:53:06.424Z,102104.94
2022-09-04T13:55:41.784Z,102094.09
2022-09-04T13:58:20.268Z,102095.94
2022-09-04T14:00:57.049Z,102091.53
2022-09-04T14:03:37.768Z,102101.34
2022-09-04T14:06:08.898Z,102106.00
2022-09-04T14:08:37.884Z,102099.78
2022-09-04T14:11:53.292Z,102102.66
2022-09-04T14:14:48.557Z,102099.47
2022-09-04T14:17:26.958Z,102104.09
2022-09-04T14:20:12.547Z,102095.34
2022-09-04T14:23:06.493Z,102096.28
2022-09-04T14:26:12.921Z,102091.28
2022-09-04T14:28:48.428Z,102098.44
2022-09-04T14:31:46.847Z,102096.75
2022-09-04T14:34:57.136Z,102089.59
2022-09-04T14:37:52.011Z,102092.38
2022-09-04T14:40:37.499Z,102093.28
2022-09-04T14:43:34.943Z,102101.50
2022-09-04T14:46:24.194Z,102098.25
2022-09-04T14:49:06.115Z,102109.22
2022-09-04T14:51:38.320Z,102105.78
2022-09-04T14:54:06.747Z,102107.75
2022-09-04T14:56:53.251Z,102113.47
2022-09-04T14:59:34.372Z,102107.69
2022-09-04T15:02:17.507Z,102110.72
2022-09-04T15:05:13.174Z,102112.72
2022-09-04T15:07:42.787Z,102112.94
2022-09-04T15:10:40.099Z,102113.03
2022-09-04T15:13:28.714Z,102112.34
2022-09-04T15:16:40.049Z,102114.25
2022-09-04T15:19:47.503Z,102106.31
2022-09-04T15:22:39.621Z,102109.09
2022-09-04T15:25:47.919Z,102110.97
2022-09-04T15:28:39.364Z,102109.38
2022-09-04T15:31:32.267Z,102111.34
2022-09-04T15:34:03.562Z,102105.16
2022-09-04T15:36:31.428Z,102106.25
2022-09-04T15:39:01.473Z,102114.34
2022-09-04T15:41:48.167Z,102110.09
2022-09-04T15:44:29.921Z,102115.41
2022-09-04T15:47:12.292Z,102116.34
2022-09-04T15:49:51.527Z,102116.22
2022-09-04T15:52:40.263Z,102122.41
2022-09-04T15:55:38.580Z,102118.06
2022-09-04T15:58:30.342Z,102125.19
2022-09-04T16:01:06.200Z,102124.47
2022-09-04T16:04:03.326Z,102127.28
2022-09-04T16:06:54.111Z,102131.94
2022-09-04T16:09:31.732Z,102141.13
2022-09-04T16:12:11.843Z,102137.00
2022-09-04T16:14:53.231Z,102141.69
2022-09-04T16:17:27.206Z,102132.16
2022-09-04T16:20:11.692Z,102139.31
2022-09-04T16:22:47.527Z,102143.88
2022-09-04T16:25:31.708Z,102149.44
2022-09-04T16:28:20.082Z,102153.25
2022-09-04T16:30:56.436Z,102141.91
2022-09-04T16:33:30.354Z,102152.53
2022-09-04T16:36:45.683Z,102148.03
2022-09-04T16:39:59.341Z,102149.91
2022-09-04T16:42:46.390Z,102152.69
2022-09-04T16:45:30.079Z,102151.09
2022-09-04T16:48:34.777Z,102159.94
2022-09-04T16:51:40.387Z,102158.16
2022-09-04T16:54:30.805Z,102162.75
2022-09-04T16:57:14.720Z,102157.44
2022-09-04T16:59:46.188Z,102165.47
2022-09-04T17:02:41.833Z,102175.25
2022-09-04T17:05:45.750Z,102168.34
2022-09-04T17:08:34.959Z,102169.47
2022-09-04T17:11:22.653Z,102167.94
2022-09-04T17:14:19.146Z,102168.88
2022-09-04T17:16:52.763Z,102171.69
2022-09-04T17:19:21.831Z,102172.78
2022-09-04T17:27:29.578Z,102175.53
2022-09-04T17:29:15.825Z,102176.53
2022-09-04T17:29:34.906Z,102181.81
2022-09-04T17:31:59.465Z,102187.19
2022-09-04T17:40:38.802Z,102190.88
2022-09-04T17:40:48.846Z,102198.97
2022-09-04T17:41:49.351Z,102202.69
2022-09-04T17:44:46.682Z,102208.13
2022-09-04T17:47:31.865Z,102208.16
2022-09-04T17:50:00.722Z,102216.25
2022-09-04T17:52:53.001Z,102213.66
2022-09-04T17:55:20.880Z,102213.72
2022-09-04T17:58:08.759Z,102225.31
2022-09-04T18:01:15.148Z,102226.31
2022-09-04T18:04:22.404Z,102225.63
2022-09-04T18:07:21.884Z,102231.94
2022-09-04T18:10:31.218Z,102232.97
2022-09-04T18:13:38.914Z,102238.31
2022-09-04T18:16:42.334Z,102241.91
2022-09-04T18:19:28.246Z,102245.41
2022-09-04T18:22:31.992Z,102253.34
2022-09-04T18:25:28.335Z,102255.16
2022-09-04T18:28:26.619Z,102251.66
2022-09-04T18:37:11.744Z,102245.56
2022-09-04T18:37:21.951Z,102252.59
2022-09-04T18:37:45.857Z,102259.75
2022-09-04T18:42:30.207Z,102270.41
2022-09-04T18:50:25.240Z,102261.72
2022-09-04T18:50:31.684Z,102275.00
2022-09-04T18:50:35.290Z,102264.44
2022-09-04T18:53:17.323Z,102267.94
2022-09-04T18:56:02.000Z,102271.44
2022-09-04T18:58:43.369Z,102259.97
2022-09-04T19:01:27.335Z,102265.31
2022-09-04T19:04:58.891Z,102260.97
2022-09-04T19:07:35.291Z,102261.88
2022-09-04T19:10:21.818Z,102266.31
2022-09-04T19:13:10.055Z,102270.81
2022-09-04T19:16:11.640Z,102269.09
2022-09-04T19:18:41.750Z,102266.50
2022-09-04T19:21:11.203Z,102270.06
2022-09-04T19:24:05.460Z,102263.94
2022-09-04T19:26:54.165Z,102271.09
2022-09-04T19:29:30.355Z,102264.13
2022-09-04T19:32:07.445Z,102268.56
2022-09-04T19:35:08.570Z,102271.25
2022-09-04T19:40:15.205Z,102254.63
2022-09-04T19:46:08.363Z,102274.97
2022-09-04T19:46:14.130Z,102282.06
2022-09-04T19:47:39.953Z,102272.47
2022-09-04T19:53:21.652Z,102276.00
2022-09-04T19:53:36.808Z,102272.56
2022-09-04T19:56:27.739Z,102273.50
2022-09-04T19:59:39.251Z,102270.00
2022-09-04T20:03:07.036Z,102272.69
2022-09-04T20:05:35.391Z,102269.22
2022-09-04T20:08:24.527Z,102270.13
2022-09-04T20:10:58.428Z,102283.38
2022-09-04T20:13:42.664Z,102278.16
2022-09-04T20:16:22.505Z,102279.03
2022-09-04T20:19:37.506Z,102278.19
2022-09-04T20:22:28.838Z,102281.75
2022-09-04T20:25:07.044Z,102280.00
2022-09-04T20:27:46.903Z,102280.00
2022-09-04T20:30:22.152Z,102281.78
2022-09-04T20:33:06.517Z,102278.31
2022-09-04T20:35:42.206Z,102283.59
2022-09-04T20:38:46.005Z,102276.56
2022-09-04T20:41:20.627Z,102282.72
2022-09-04T20:44:13.383Z,102279.22
2022-09-04T20:52:29.769Z,102287.16
2022-09-04T20:53:04.839Z,102287.16
2022-09-04T20:53:47.751Z,102288.06
2022-09-04T20:59:53.948Z,102290.72
2022-09-04T21:03:08.103Z,102301.28
2022-09-04T21:03:32.623Z,102298.63
2022-09-04T21:06:25.246Z,102301.28
2022-09-04T21:09:17.248Z,102306.59
2022-09-04T21:11:50.104Z,102306.59
2022-09-04T21:14:45.419Z,102318.00
2022-09-04T21:17:59.044Z,102322.41
2022-09-04T21:20:51.867Z,102328.56
2022-09-04T21:24:21.494Z,102326.78
2022-09-04T21:27:20.360Z,102327.66
2022-09-04T21:29:52.249Z,102332.06
2022-09-04T21:32:48.243Z,102338.22
2022-09-04T21:35:28.127Z,102340.84
2022-09-04T21:38:35.235Z,102344.38
2022-09-04T21:41:31.494Z,102347.88
2022-09-04T21:44:42.627Z,102347.88
2022-09-04T21:47:31.123Z,102348.78
2022-09-04T21:50:49.570Z,102345.25
2022-09-04T21:54:38.328Z,102347.00
2022-09-04T22:02:35.290Z,102346.13
2022-09-04T22:02:42.419Z,102354.06
2022-09-04T22:04:02.324Z,102351.38
2022-09-04T22:08:41.232Z,102355.78
2022-09-04T22:13:42.209Z,102352.28
2022-09-04T22:13:48.023Z,102359.31
2022-09-04T22:16:55.012Z,102358.41
2022-09-04T22:20:08.567Z,102361.91
2022-09-04T22:23:20.084Z,102363.69
2022-09-04T22:26:24.151Z,102361.94
2022-09-04T22:29:44.767Z,102363.69
2022-09-04T22:33:13.748Z,102368.97
2022-09-04T22:36:52.889Z,102364.56
2022-09-04T22:40:17.263Z,102377.75
2022-09-04T22:43:12.868Z,102370.72
2022-09-04T22:46:16.204Z,102365.44
2022-09-04T22:49:16.174Z,102379.50
2022-09-04T22:52:22.052Z,102374.22
2022-09-04T22:55:39.640Z,102363.69
2022-09-04T22:58:55.795Z,102370.75
2022-09-04T23:02:20.389Z,102367.22
2022-09-04T23:04:53.878Z,102367.22
2022-09-04T23:13:43.264Z,102372.47
2022-09-04T23:13:52.628Z,102371.59
2022-09-04T23:14:31.354Z,102378.66
2022-09-04T23:17:23.361Z,102372.47
2022-09-04T23:25:52.032Z,102376.00
2022-09-04T23:26:47.170Z,102377.75
2022-09-04T23:27:30.776Z,102366.31
2022-09-04T23:30:26.539Z,102369.84
2022-09-04T23:33:49.368Z,102367.22
2022-09-04T23:36:33.846Z,102361.03
2022-09-04T23:39:28.816Z,102365.44
2022-09-04T23:42:26.019Z,102362.84
2022-09-04T23:45:53.888Z,102365.47
2022-09-04T23:49:06.926Z,102361.06
2022-09-04T23:51:54.535Z,102365.47
2022-09-04T23:55:09.910Z,102365.44
2022-09-04T23:58:31.280Z,102367.19
