createdAt,value
2022-09-09T00:00:54.990Z,100.00
2022-09-09T00:04:15.579Z,100.00
2022-09-09T00:07:27.369Z,100.00
2022-09-09T00:10:41.516Z,100.00
2022-09-09T00:13:50.010Z,100.00
2022-09-09T00:16:53.363Z,100.00
2022-09-09T00:20:01.421Z,100.00
2022-09-09T00:23:13.964Z,100.00
2022-09-09T00:26:31.100Z,100.00
2022-09-09T00:29:42.601Z,100.00
2022-09-09T00:32:43.950Z,100.00
2022-09-09T00:35:45.914Z,100.00
2022-09-09T00:38:50.706Z,100.00
2022-09-09T00:41:52.046Z,100.00
2022-09-09T00:45:00.711Z,100.00
2022-09-09T00:48:03.175Z,100.00
2022-09-09T00:51:11.690Z,100.00
2022-09-09T00:54:34.162Z,100.00
2022-09-09T00:57:35.862Z,100.00
2022-09-09T01:01:07.731Z,100.00
2022-09-09T01:04:11.060Z,100.00
2022-09-09T01:07:19.345Z,100.00
2022-09-09T01:10:27.319Z,100.00
2022-09-09T01:13:35.973Z,100.00
2022-09-09T01:16:37.371Z,100.00
2022-09-09T01:19:44.789Z,100.00
2022-09-09T01:23:05.080Z,100.00
2022-09-09T01:26:15.431Z,100.00
2022-09-09T01:29:17.087Z,100.00
2022-09-09T01:32:37.335Z,100.00
2022-09-09T01:35:51.981Z,100.00
2022-09-09T01:38:53.828Z,100.00
2022-09-09T01:41:55.215Z,100.00
2022-09-09T01:44:56.554Z,100.00
2022-09-09T01:47:57.942Z,100.00
2022-09-09T01:50:59.334Z,100.00
2022-09-09T01:54:00.766Z,100.00
2022-09-09T01:57:06.867Z,100.00
2022-09-09T02:00:12.713Z,100.00
2022-09-09T02:03:27.920Z,100.00
2022-09-09T02:06:36.134Z,100.00
2022-09-09T02:09:37.608Z,100.00
2022-09-09T02:12:43.315Z,100.00
2022-09-09T02:15:56.714Z,100.00
2022-09-09T02:19:02.338Z,100.00
2022-09-09T02:22:03.710Z,100.00
2022-09-09T02:25:06.428Z,100.00
2022-09-09T02:28:08.443Z,100.00
2022-09-09T02:31:10.228Z,100.00
2022-09-09T02:34:11.912Z,100.00
2022-09-09T02:37:13.307Z,100.00
2022-09-09T02:40:16.299Z,100.00
2022-09-09T02:43:17.747Z,100.00
2022-09-09T02:46:34.375Z,100.00
2022-09-09T02:49:54.545Z,100.00
2022-09-09T02:53:11.272Z,100.00
2022-09-09T02:56:19.651Z,100.00
2022-09-09T02:59:21.400Z,100.00
2022-09-09T03:02:22.820Z,100.00
2022-09-09T03:05:24.673Z,100.00
2022-09-09T03:08:26.030Z,100.00
2022-09-09T03:11:28.788Z,100.00
2022-09-09T03:14:31.421Z,100.00
2022-09-09T03:17:32.803Z,100.00
2022-09-09T03:20:34.131Z,100.00
2022-09-09T03:23:35.486Z,100.00
2022-09-09T03:26:38.583Z,100.00
2022-09-09T03:29:39.903Z,100.00
2022-09-09T03:32:41.324Z,100.00
2022-09-09T03:35:49.777Z,100.00
2022-09-09T03:38:51.732Z,100.00
2022-09-09T03:41:53.145Z,100.00
2022-09-09T03:44:55.566Z,100.00
2022-09-09T03:47:58.074Z,100.00
2022-09-09T03:51:01.785Z,100.00
2022-09-09T03:54:05.976Z,100.00
2022-09-09T03:57:07.393Z,100.00
2022-09-09T04:00:09.150Z,100.00
2022-09-09T04:03:10.583Z,100.00
2022-09-09T04:06:13.130Z,100.00
2022-09-09T04:09:14.516Z,100.00
2022-09-09T04:12:15.835Z,100.00
2022-09-09T04:15:17.939Z,100.00
2022-09-09T04:18:20.335Z,100.00
2022-09-09T04:21:22.321Z,100.00
2022-09-09T04:24:23.655Z,100.00
2022-09-09T04:27:24.998Z,100.00
2022-09-09T04:30:26.429Z,100.00
2022-09-09T04:33:27.796Z,100.00
2022-09-09T04:36:29.104Z,100.00
2022-09-09T04:39:30.490Z,100.00
2022-09-09T04:42:35.580Z,100.00
2022-09-09T04:45:37.739Z,100.00
2022-09-09T04:48:39.093Z,100.00
2022-09-09T04:51:40.420Z,100.00
2022-09-09T04:54:42.838Z,100.00
2022-09-09T04:57:44.250Z,100.00
2022-09-09T05:00:45.702Z,100.00
2022-09-09T05:03:47.111Z,100.00
2022-09-09T05:06:48.462Z,100.00
2022-09-09T05:09:50.461Z,100.00
2022-09-09T05:12:55.210Z,100.00
2022-09-09T05:15:56.555Z,100.00
2022-09-09T05:18:58.056Z,100.00
2022-09-09T05:21:59.640Z,100.00
2022-09-09T05:25:02.514Z,100.00
2022-09-09T05:28:03.870Z,100.00
2022-09-09T05:31:06.162Z,100.00
2022-09-09T05:34:07.540Z,100.00
2022-09-09T05:37:08.862Z,100.00
2022-09-09T05:40:12.157Z,100.00
2022-09-09T05:43:13.589Z,100.00
2022-09-09T05:46:16.058Z,100.00
2022-09-09T05:49:17.517Z,100.00
2022-09-09T05:52:18.850Z,100.00
2022-09-09T05:55:20.194Z,100.00
2022-09-09T05:58:21.555Z,100.00
2022-09-09T06:01:27.390Z,100.00
2022-09-09T06:04:28.764Z,100.00
2022-09-09T06:07:30.086Z,100.00
2022-09-09T06:10:31.403Z,100.00
2022-09-09T06:13:32.863Z,100.00
2022-09-09T06:16:34.505Z,100.00
2022-09-09T06:19:35.958Z,100.00
2022-09-09T06:22:37.337Z,100.00
2022-09-09T06:25:41.649Z,100.00
2022-09-09T06:28:43.802Z,100.00
2022-09-09T06:31:45.693Z,100.00
2022-09-09T06:34:47.969Z,100.00
2022-09-09T06:37:49.786Z,100.00
2022-09-09T06:40:55.790Z,100.00
2022-09-09T06:43:57.184Z,100.00
2022-09-09T06:46:58.628Z,100.00
2022-09-09T06:50:00.026Z,100.00
2022-09-09T06:53:01.406Z,100.00
2022-09-09T06:56:03.509Z,100.00
2022-09-09T06:59:06.033Z,100.00
2022-09-09T07:02:08.281Z,100.00
2022-09-09T07:05:09.766Z,100.00
2022-09-09T07:08:11.547Z,100.00
2022-09-09T07:11:12.879Z,100.00
2022-09-09T07:14:14.929Z,100.00
2022-09-09T07:17:16.288Z,100.00
2022-09-09T07:20:17.681Z,100.00
2022-09-09T07:23:19.067Z,100.00
2022-09-09T07:26:21.420Z,100.00
2022-09-09T07:29:22.828Z,100.00
2022-09-09T07:32:24.182Z,100.00
2022-09-09T07:35:25.517Z,100.00
2022-09-09T07:38:26.862Z,100.00
2022-09-09T07:41:35.421Z,100.00
2022-09-09T07:44:37.394Z,100.00
2022-09-09T07:47:38.742Z,100.00
2022-09-09T07:50:40.412Z,100.00
2022-09-09T07:53:41.775Z,100.00
2022-09-09T07:56:43.527Z,100.00
2022-09-09T07:59:45.949Z,100.00
2022-09-09T08:02:47.433Z,100.00
2022-09-09T08:05:48.822Z,100.00
2022-09-09T08:08:53.863Z,100.00
2022-09-09T08:11:56.273Z,100.00
2022-09-09T08:14:57.662Z,100.00
2022-09-09T08:17:59.023Z,100.00
2022-09-09T08:21:05.743Z,100.00
2022-09-09T08:24:07.205Z,100.00
2022-09-09T08:27:08.648Z,100.00
2022-09-09T08:30:10.307Z,100.00
2022-09-09T08:33:11.654Z,100.00
2022-09-09T08:36:14.230Z,100.00
2022-09-09T08:39:16.063Z,100.00
2022-09-09T08:42:35.297Z,100.00
2022-09-09T08:45:38.754Z,100.00
2022-09-09T08:48:59.137Z,100.00
2022-09-09T08:52:00.829Z,100.00
2022-09-09T08:55:13.527Z,100.00
2022-09-09T08:58:18.859Z,100.00
2022-09-09T09:01:27.456Z,100.00
2022-09-09T09:04:38.330Z,100.00
2022-09-09T09:07:52.490Z,100.00
2022-09-09T09:10:54.861Z,100.00
2022-09-09T09:13:58.704Z,100.00
2022-09-09T09:17:14.083Z,100.00
2022-09-09T09:20:16.060Z,100.00
2022-09-09T09:23:20.525Z,100.00
2022-09-09T09:26:23.151Z,100.00
2022-09-09T09:29:24.565Z,100.00
2022-09-09T09:32:25.953Z,100.00
2022-09-09T09:35:27.264Z,100.00
2022-09-09T09:41:50.657Z,100.00
2022-09-09T09:44:52.028Z,100.00
2022-09-09T09:48:04.108Z,100.00
2022-09-09T09:51:13.312Z,100.00
2022-09-09T09:54:19.528Z,100.00
2022-09-09T09:57:24.816Z,100.00
2022-09-09T10:00:26.159Z,100.00
2022-09-09T10:03:28.549Z,100.00
2022-09-09T10:06:30.580Z,100.00
2022-09-09T10:09:35.106Z,100.00
2022-09-09T10:12:36.429Z,100.00
2022-09-09T10:15:41.500Z,100.00
2022-09-09T10:18:46.036Z,100.00
2022-09-09T10:22:07.718Z,100.00
2022-09-09T10:25:35.401Z,100.00
2022-09-09T10:28:59.175Z,100.00
2022-09-09T10:32:21.968Z,100.00
2022-09-09T10:35:23.264Z,100.00
2022-09-09T10:38:44.310Z,100.00
2022-09-09T10:41:49.490Z,100.00
2022-09-09T10:45:09.754Z,100.00
2022-09-09T10:48:27.374Z,100.00
2022-09-09T10:51:47.305Z,100.00
2022-09-09T10:54:58.379Z,100.00
2022-09-09T10:57:59.899Z,100.00
2022-09-09T11:01:03.369Z,100.00
2022-09-09T11:04:06.659Z,100.00
2022-09-09T11:07:11.659Z,100.00
2022-09-09T11:10:19.042Z,100.00
2022-09-09T11:13:25.651Z,100.00
2022-09-09T11:16:46.491Z,100.00
2022-09-09T11:19:47.983Z,100.00
2022-09-09T11:22:54.672Z,100.00
2022-09-09T11:25:57.857Z,100.00
2022-09-09T11:29:10.208Z,100.00
2022-09-09T11:32:28.590Z,100.00
2022-09-09T11:35:35.467Z,100.00
2022-09-09T11:38:42.824Z,100.00
2022-09-09T11:41:44.139Z,98.78
2022-09-09T11:44:45.495Z,100.00
2022-09-09T11:47:56.799Z,100.00
2022-09-09T11:54:03.835Z,100.00
2022-09-09T11:57:05.802Z,100.00
2022-09-09T12:00:07.395Z,100.00
2022-09-09T12:03:28.974Z,100.00
2022-09-09T12:06:33.001Z,100.00
2022-09-09T12:09:43.501Z,100.00
2022-09-09T12:12:44.856Z,100.00
2022-09-09T12:15:50.755Z,100.00
2022-09-09T12:18:52.412Z,100.00
2022-09-09T12:22:01.943Z,100.00
2022-09-09T12:25:10.539Z,100.00
2022-09-09T12:28:18.015Z,100.00
2022-09-09T12:31:26.879Z,100.00
2022-09-09T12:34:36.977Z,100.00
2022-09-09T12:37:39.203Z,98.34
2022-09-09T12:40:40.646Z,98.35
2022-09-09T12:43:42.040Z,100.00
2022-09-09T12:46:44.432Z,100.00
2022-09-09T12:49:45.814Z,100.00
2022-09-09T12:52:48.194Z,97.90
2022-09-09T12:55:57.242Z,100.00
2022-09-09T12:58:59.223Z,100.00
2022-09-09T13:02:00.738Z,100.00
2022-09-09T13:05:18.619Z,100.00
2022-09-09T13:08:21.456Z,98.23
2022-09-09T13:11:27.384Z,92.12
2022-09-09T13:14:33.559Z,94.26
2022-09-09T13:17:35.705Z,95.78
2022-09-09T13:20:38.103Z,93.18
2022-09-09T13:23:40.074Z,82.37
2022-09-09T13:26:41.374Z,76.91
2022-09-09T13:29:42.714Z,81.79
2022-09-09T13:32:44.087Z,83.58
2022-09-09T13:35:49.235Z,79.43
2022-09-09T13:38:54.302Z,78.21
2022-09-09T13:41:55.830Z,86.42
2022-09-09T13:44:57.232Z,84.40
2022-09-09T13:47:58.589Z,81.35
2022-09-09T13:51:00.983Z,82.41
2022-09-09T13:54:02.303Z,78.32
2022-09-09T13:57:05.356Z,72.42
2022-09-09T14:00:07.920Z,76.58
2022-09-09T14:03:09.413Z,73.89
2022-09-09T14:06:11.271Z,70.39
2022-09-09T14:09:13.299Z,69.93
2022-09-09T14:12:15.987Z,78.00
2022-09-09T14:15:17.383Z,84.83
2022-09-09T14:18:19.140Z,83.20
2022-09-09T14:21:21.078Z,84.86
2022-09-09T14:24:22.447Z,86.68
2022-09-09T14:27:23.775Z,88.12
2022-09-09T14:30:25.103Z,92.11
2022-09-09T14:33:26.532Z,96.05
2022-09-09T14:36:27.882Z,94.16
2022-09-09T14:39:29.226Z,92.58
2022-09-09T14:42:31.237Z,90.98
2022-09-09T14:45:32.818Z,83.99
2022-09-09T14:48:34.993Z,90.72
2022-09-09T14:51:36.398Z,84.76
2022-09-09T14:54:37.760Z,87.00
2022-09-09T14:57:41.199Z,87.34
2022-09-09T15:00:42.523Z,86.98
2022-09-09T15:03:44.487Z,89.56
2022-09-09T15:06:49.121Z,94.74
2022-09-09T15:09:50.638Z,92.82
2022-09-09T15:12:52.032Z,94.56
2022-09-09T15:15:55.135Z,94.29
2022-09-09T15:18:57.903Z,96.03
2022-09-09T15:22:00.924Z,96.13
2022-09-09T15:25:02.314Z,93.53
2022-09-09T15:28:03.632Z,92.88
2022-09-09T15:31:12.946Z,95.83
2022-09-09T15:34:14.716Z,100.00
2022-09-09T15:37:16.095Z,100.00
2022-09-09T15:40:17.478Z,100.00
2022-09-09T15:43:18.866Z,100.00
2022-09-09T15:46:27.304Z,100.00
2022-09-09T15:49:28.801Z,100.00
2022-09-09T15:52:30.210Z,100.00
2022-09-09T15:55:31.520Z,100.00
2022-09-09T15:58:33.289Z,100.00
2022-09-09T16:01:34.723Z,100.00
2022-09-09T16:04:36.197Z,100.00
2022-09-09T16:07:38.010Z,100.00
2022-09-09T16:10:39.345Z,100.00
2022-09-09T16:13:40.871Z,100.00
2022-09-09T16:16:42.958Z,100.00
2022-09-09T16:19:44.303Z,100.00
2022-09-09T16:22:45.662Z,100.00
2022-09-09T16:25:56.356Z,100.00
2022-09-09T16:28:59.783Z,100.00
2022-09-09T16:32:03.967Z,100.00
2022-09-09T16:35:06.259Z,100.00
2022-09-09T16:38:07.991Z,100.00
2022-09-09T16:41:09.743Z,100.00
2022-09-09T16:44:11.469Z,100.00
2022-09-09T16:47:12.823Z,100.00
2022-09-09T16:50:14.180Z,100.00
2022-09-09T16:53:15.995Z,100.00
2022-09-09T16:56:19.628Z,100.00
2022-09-09T16:59:21.627Z,100.00
2022-09-09T17:02:23.179Z,100.00
2022-09-09T17:05:26.051Z,100.00
2022-09-09T17:08:27.379Z,100.00
2022-09-09T17:11:29.507Z,100.00
2022-09-09T17:14:32.071Z,100.00
2022-09-09T17:17:33.464Z,100.00
2022-09-09T17:20:46.051Z,100.00
2022-09-09T17:23:48.193Z,100.00
2022-09-09T17:26:49.558Z,100.00
2022-09-09T17:29:50.896Z,100.00
2022-09-09T17:32:52.293Z,100.00
2022-09-09T17:35:53.850Z,100.00
2022-09-09T17:38:55.226Z,100.00
2022-09-09T17:41:56.868Z,100.00
2022-09-09T17:44:58.230Z,100.00
2022-09-09T17:47:59.568Z,100.00
2022-09-09T17:51:00.923Z,100.00
2022-09-09T17:54:03.347Z,100.00
2022-09-09T17:57:04.768Z,100.00
2022-09-09T18:00:06.582Z,100.00
2022-09-09T18:03:08.079Z,100.00
2022-09-09T18:06:09.996Z,100.00
2022-09-09T18:09:13.292Z,100.00
2022-09-09T18:12:14.698Z,100.00
2022-09-09T18:15:24.165Z,100.00
2022-09-09T18:18:29.890Z,100.00
2022-09-09T18:21:33.116Z,100.00
2022-09-09T18:24:34.471Z,100.00
2022-09-09T18:27:35.792Z,100.00
2022-09-09T18:30:40.066Z,100.00
2022-09-09T18:33:43.074Z,100.00
2022-09-09T18:36:45.201Z,100.00
2022-09-09T18:39:47.062Z,100.00
2022-09-09T18:42:48.596Z,100.00
2022-09-09T18:45:49.939Z,100.00
2022-09-09T18:48:51.602Z,100.00
2022-09-09T18:51:52.933Z,100.00
2022-09-09T18:54:54.385Z,100.00
2022-09-09T18:57:58.705Z,100.00
2022-09-09T19:01:00.307Z,100.00
2022-09-09T19:04:02.080Z,100.00
2022-09-09T19:07:03.688Z,100.00
2022-09-09T19:10:05.202Z,100.00
2022-09-09T19:13:06.610Z,100.00
2022-09-09T19:16:08.845Z,100.00
2022-09-09T19:19:14.453Z,100.00
2022-09-09T19:22:15.803Z,100.00
2022-09-09T19:25:17.146Z,100.00
2022-09-09T19:28:18.499Z,100.00
2022-09-09T19:31:19.921Z,100.00
2022-09-09T19:34:21.591Z,100.00
2022-09-09T19:37:22.956Z,100.00
2022-09-09T19:40:24.302Z,100.00
2022-09-09T19:43:25.639Z,100.00
2022-09-09T19:46:27.225Z,100.00
2022-09-09T19:49:30.520Z,100.00
2022-09-09T19:52:32.011Z,100.00
2022-09-09T19:55:35.393Z,100.00
2022-09-09T19:58:37.575Z,100.00
2022-09-09T20:01:41.405Z,100.00
2022-09-09T20:04:43.269Z,100.00
2022-09-09T20:07:44.788Z,100.00
2022-09-09T20:10:52.999Z,100.00
2022-09-09T20:13:54.340Z,100.00
2022-09-09T20:16:56.334Z,100.00
2022-09-09T20:19:57.656Z,100.00
2022-09-09T20:22:59.307Z,100.00
2022-09-09T20:26:01.628Z,100.00
2022-09-09T20:29:05.455Z,100.00
2022-09-09T20:32:06.890Z,100.00
2022-09-09T20:35:08.412Z,100.00
2022-09-09T20:38:09.749Z,100.00
2022-09-09T20:41:14.230Z,100.00
2022-09-09T20:44:16.874Z,100.00
2022-09-09T20:47:18.925Z,100.00
2022-09-09T20:50:20.393Z,100.00
2022-09-09T20:53:22.985Z,100.00
2022-09-09T20:56:24.600Z,100.00
2022-09-09T20:59:27.089Z,100.00
2022-09-09T21:02:28.539Z,100.00
2022-09-09T21:05:30.080Z,100.00
2022-09-09T21:08:31.574Z,100.00
2022-09-09T21:11:33.008Z,100.00
2022-09-09T21:14:34.364Z,100.00
2022-09-09T21:17:35.736Z,100.00
2022-09-09T21:20:37.968Z,100.00
2022-09-09T21:23:39.298Z,100.00
2022-09-09T21:26:40.659Z,100.00
2022-09-09T21:29:42.710Z,100.00
2022-09-09T21:32:44.085Z,100.00
2022-09-09T21:35:45.404Z,100.00
2022-09-09T21:38:46.833Z,100.00
2022-09-09T21:41:48.304Z,100.00
2022-09-09T21:44:49.769Z,100.00
2022-09-09T21:47:52.593Z,100.00
2022-09-09T21:50:54.744Z,100.00
2022-09-09T21:53:56.537Z,100.00
2022-09-09T21:56:58.093Z,100.00
2022-09-09T22:00:00.067Z,100.00
2022-09-09T22:03:02.690Z,100.00
2022-09-09T22:06:04.849Z,100.00
2022-09-09T22:09:06.172Z,100.00
2022-09-09T22:12:07.487Z,100.00
2022-09-09T22:15:09.060Z,100.00
2022-09-09T22:18:10.494Z,100.00
2022-09-09T22:21:15.681Z,100.00
2022-09-09T22:24:17.146Z,100.00
2022-09-09T22:27:18.469Z,100.00
2022-09-09T22:30:19.825Z,100.00
2022-09-09T22:33:21.161Z,100.00
2022-09-09T22:36:22.615Z,100.00
2022-09-09T22:39:23.943Z,100.00
2022-09-09T22:42:25.357Z,100.00
2022-09-09T22:45:27.157Z,100.00
2022-09-09T22:48:32.395Z,100.00
2022-09-09T22:51:34.312Z,100.00
2022-09-09T22:54:35.639Z,100.00
2022-09-09T22:57:37.398Z,100.00
2022-09-09T23:00:40.062Z,100.00
2022-09-09T23:03:42.160Z,100.00
2022-09-09T23:06:45.001Z,100.00
2022-09-09T23:09:47.603Z,100.00
2022-09-09T23:12:49.010Z,100.00
2022-09-09T23:15:51.771Z,100.00
2022-09-09T23:18:54.974Z,100.00
2022-09-09T23:21:56.342Z,100.00
2022-09-09T23:24:57.846Z,100.00
2022-09-09T23:27:59.201Z,100.00
2022-09-09T23:31:01.050Z,100.00
2022-09-09T23:34:02.669Z,100.00
2022-09-09T23:37:04.043Z,100.00
2022-09-09T23:40:05.588Z,100.00
2022-09-09T23:43:07.135Z,100.00
2022-09-09T23:46:09.189Z,100.00
2022-09-09T23:49:10.597Z,100.00
2022-09-09T23:52:11.947Z,100.00
2022-09-09T23:55:13.349Z,100.00
2022-09-09T23:58:17.687Z,100.00
