createdAt,value
2022-08-26T13:07:20.411Z,3.83
2022-08-26T13:09:47.851Z,4.38
2022-08-26T13:12:37.493Z,4.45
2022-08-26T13:15:06.367Z,3.55
2022-08-26T13:17:36.081Z,3.80
2022-08-26T13:20:04.669Z,3.97
2022-08-26T13:22:32.190Z,3.92
2022-08-26T13:24:59.609Z,3.92
2022-08-26T13:27:27.779Z,4.38
2022-08-26T13:29:57.353Z,4.53
2022-08-26T13:32:25.167Z,4.15
2022-08-26T13:34:56.360Z,4.05
2022-08-26T13:37:24.342Z,3.78
2022-08-26T13:40:02.169Z,3.90
2022-08-26T13:42:29.681Z,4.75
2022-08-26T13:44:58.322Z,3.95
2022-08-26T13:47:27.641Z,4.13
2022-08-26T13:49:55.613Z,3.78
2022-08-26T13:52:30.300Z,3.88
2022-08-26T13:55:00.528Z,3.60
2022-08-26T13:57:30.447Z,4.22
2022-08-26T13:59:59.666Z,4.45
2022-08-26T14:02:28.271Z,4.47
2022-08-26T14:04:56.171Z,4.03
2022-08-26T14:07:23.704Z,4.38
2022-08-26T14:09:51.451Z,3.90
2022-08-26T14:12:18.609Z,4.03
2022-08-26T14:14:45.728Z,4.07
2022-08-26T14:17:18.142Z,3.70
2022-08-26T14:19:47.051Z,3.88
2022-08-26T14:22:16.235Z,3.90
2022-08-26T14:24:44.622Z,3.67
2022-08-26T14:27:12.612Z,4.68
2022-08-26T14:29:40.912Z,4.72
2022-08-26T14:32:21.959Z,4.40
2022-08-26T14:34:49.835Z,3.28
2022-08-26T14:37:18.149Z,4.40
2022-08-26T14:39:46.064Z,4.30
2022-08-26T14:42:16.770Z,4.60
2022-08-26T14:44:46.193Z,4.25
2022-08-26T14:47:13.397Z,4.18
2022-08-26T14:49:40.571Z,4.65
2022-08-26T14:52:07.617Z,4.25
2022-08-26T14:54:34.808Z,3.97
2022-08-26T14:57:05.856Z,4.47
2022-08-26T14:59:36.785Z,4.15
2022-08-26T15:02:05.889Z,4.93
2022-08-26T15:04:33.528Z,3.85
2022-08-26T15:07:01.505Z,4.35
2022-08-26T15:09:30.569Z,4.28
2022-08-26T15:11:57.740Z,4.43
2022-08-26T15:14:27.649Z,4.35
2022-08-26T15:16:58.022Z,4.15
2022-08-26T15:19:27.258Z,4.65
2022-08-26T15:21:55.559Z,4.35
2022-08-26T15:24:25.035Z,4.43
2022-08-26T15:26:53.325Z,5.18
2022-08-26T15:29:20.975Z,3.92
2022-08-26T15:31:49.045Z,4.28
2022-08-26T15:34:17.270Z,4.40
2022-08-26T15:36:46.703Z,4.35
2022-08-26T15:39:15.702Z,4.95
2022-08-26T15:41:42.917Z,4.32
2022-08-26T15:44:12.030Z,4.10
2022-08-26T15:46:39.621Z,4.72
2022-08-26T15:49:07.397Z,4.75
2022-08-26T15:51:45.779Z,4.22
2022-08-26T15:54:14.471Z,4.30
2022-08-26T15:56:43.480Z,4.65
2022-08-26T15:59:11.983Z,3.97
2022-08-26T16:01:39.526Z,4.35
2022-08-26T16:04:07.743Z,4.93
2022-08-26T16:06:37.341Z,5.55
2022-08-26T16:09:05.585Z,3.85
2022-08-26T16:11:34.355Z,4.75
2022-08-26T16:14:01.595Z,4.70
2022-08-26T16:16:28.763Z,4.32
2022-08-26T16:18:55.932Z,4.97
2022-08-26T16:21:25.820Z,4.32
2022-08-26T16:23:52.875Z,4.72
2022-08-26T16:26:25.273Z,4.85
2022-08-26T16:28:52.886Z,4.50
2022-08-26T16:31:20.144Z,3.95
2022-08-26T16:33:47.873Z,4.68
2022-08-26T16:36:16.576Z,4.85
2022-08-26T16:38:50.317Z,5.45
2022-08-26T16:41:17.916Z,4.85
2022-08-26T16:43:45.480Z,4.07
2022-08-26T16:46:17.305Z,3.97
2022-08-26T16:48:45.482Z,4.50
2022-08-26T16:51:14.070Z,4.40
2022-08-26T16:53:41.305Z,4.45
2022-08-26T16:56:13.511Z,4.00
2022-08-26T16:58:41.066Z,4.60
2022-08-26T17:01:08.470Z,4.60
2022-08-26T17:03:35.664Z,4.60
2022-08-26T17:06:03.495Z,4.55
2022-08-26T17:08:30.769Z,4.68
2022-08-26T17:11:00.757Z,4.57
2022-08-26T17:13:35.348Z,4.60
2022-08-26T17:16:05.233Z,4.55
2022-08-26T17:18:33.729Z,4.90
2022-08-26T17:21:04.096Z,4.65
2022-08-26T17:23:32.032Z,5.03
2022-08-26T17:25:59.121Z,4.43
2022-08-26T17:28:26.159Z,5.15
2022-08-26T17:30:54.965Z,4.57
2022-08-26T17:33:24.700Z,4.80
2022-08-26T17:35:53.232Z,5.30
2022-08-26T17:38:21.487Z,5.20
2022-08-26T17:40:52.848Z,5.07
2022-08-26T17:43:20.029Z,5.20
2022-08-26T17:45:47.477Z,5.00
2022-08-26T17:48:14.942Z,5.25
2022-08-26T17:50:43.532Z,5.18
2022-08-26T17:53:18.734Z,5.10
2022-08-26T17:55:50.438Z,5.65
2022-08-26T17:58:20.201Z,5.30
2022-08-26T18:00:52.152Z,5.22
2022-08-26T18:03:19.414Z,4.95
2022-08-26T18:05:51.366Z,5.00
2022-08-26T18:08:19.501Z,5.10
2022-08-26T18:10:47.310Z,5.50
2022-08-26T18:13:15.199Z,5.18
2022-08-26T18:15:44.347Z,5.53
2022-08-26T18:18:13.314Z,5.60
2022-08-26T18:20:42.330Z,5.90
2022-08-26T18:23:10.106Z,6.22
2022-08-26T18:25:44.008Z,5.32
2022-08-26T18:28:11.385Z,5.78
2022-08-26T18:30:38.524Z,7.70
2022-08-26T18:33:05.726Z,7.20
2022-08-26T18:35:32.866Z,6.22
2022-08-26T18:38:10.434Z,6.40
2022-08-26T18:40:40.224Z,6.68
2022-08-26T18:43:07.639Z,5.28
2022-08-26T18:45:35.154Z,6.20
2022-08-26T18:48:03.955Z,6.63
2022-08-26T18:50:32.228Z,6.25
2022-08-26T18:52:59.342Z,6.22
2022-08-26T18:55:26.540Z,6.57
2022-08-26T18:57:53.825Z,6.95
2022-08-26T19:00:21.374Z,6.50
2022-08-26T19:02:52.011Z,6.45
2022-08-26T19:05:19.794Z,7.05
2022-08-26T19:07:47.960Z,5.95
2022-08-26T19:10:15.532Z,6.88
2022-08-26T19:12:42.910Z,6.28
2022-08-26T19:15:11.410Z,6.57
2022-08-26T19:17:38.914Z,6.68
2022-08-26T19:20:06.945Z,7.00
2022-08-26T19:22:34.245Z,6.25
2022-08-26T19:25:01.793Z,6.88
2022-08-26T19:27:30.464Z,8.93
2022-08-26T19:29:58.158Z,6.82
2022-08-26T19:32:25.893Z,6.80
2022-08-26T19:34:54.308Z,7.25
2022-08-26T19:37:21.854Z,6.93
2022-08-26T19:39:49.652Z,6.40
2022-08-26T19:42:17.692Z,6.57
2022-08-26T19:45:03.372Z,6.60
2022-08-26T19:47:30.856Z,8.32
2022-08-26T19:49:58.305Z,6.50
2022-08-26T19:52:29.891Z,6.82
2022-08-26T19:54:58.814Z,7.07
2022-08-26T19:57:26.180Z,6.70
2022-08-26T19:59:54.683Z,6.75
2022-08-26T20:02:22.181Z,6.82
2022-08-26T20:04:49.751Z,7.03
2022-08-26T20:07:18.840Z,6.70
2022-08-26T20:09:48.079Z,6.80
2022-08-26T20:12:16.382Z,6.93
2022-08-26T20:14:44.462Z,6.85
2022-08-26T20:17:12.291Z,7.10
2022-08-26T20:19:58.262Z,6.68
2022-08-26T20:22:26.256Z,6.63
2022-08-26T20:24:53.690Z,6.75
2022-08-26T20:27:27.682Z,7.22
2022-08-26T20:30:07.859Z,6.78
2022-08-26T20:32:35.733Z,6.78
2022-08-26T20:35:04.020Z,7.25
2022-08-26T20:37:31.076Z,6.97
2022-08-26T20:39:59.066Z,7.35
2022-08-26T20:42:26.809Z,7.13
2022-08-26T20:44:54.405Z,7.28
2022-08-26T20:47:22.868Z,7.72
2022-08-26T20:49:52.319Z,6.88
2022-08-26T20:52:20.142Z,7.40
2022-08-26T20:54:47.314Z,7.35
2022-08-26T20:57:14.971Z,6.60
2022-08-26T20:59:43.264Z,7.00
2022-08-26T21:02:10.454Z,7.50
2022-08-26T21:04:37.642Z,7.85
2022-08-26T21:07:04.788Z,7.38
2022-08-26T21:09:33.146Z,7.50
2022-08-26T21:12:00.153Z,6.88
2022-08-26T21:14:27.431Z,7.93
2022-08-26T21:16:54.701Z,7.03
2022-08-26T21:19:22.436Z,7.28
2022-08-26T21:21:50.389Z,7.57
2022-08-26T21:24:18.194Z,7.38
2022-08-26T21:26:46.378Z,7.30
2022-08-26T21:29:14.025Z,6.47
2022-08-26T21:31:46.096Z,7.53
2022-08-26T21:34:19.068Z,7.63
2022-08-26T21:36:47.403Z,7.82
2022-08-26T21:39:15.195Z,7.57
2022-08-26T21:41:44.200Z,7.80
2022-08-26T21:44:13.115Z,7.93
2022-08-26T21:46:41.017Z,7.53
2022-08-26T21:49:11.504Z,7.43
2022-08-26T21:51:43.186Z,6.85
2022-08-26T21:54:11.667Z,7.72
2022-08-26T21:56:45.388Z,7.68
2022-08-26T21:59:14.036Z,7.22
2022-08-26T22:01:41.837Z,7.30
2022-08-26T22:04:10.533Z,7.22
2022-08-26T22:06:44.798Z,7.55
2022-08-26T22:09:13.696Z,7.68
2022-08-26T22:11:41.573Z,7.65
2022-08-26T22:14:09.201Z,7.85
2022-08-26T22:16:36.557Z,7.65
2022-08-26T22:19:03.767Z,7.38
2022-08-26T22:21:30.875Z,7.30
2022-08-26T22:23:58.920Z,7.75
2022-08-26T22:26:31.801Z,7.80
2022-08-26T22:31:38.385Z,7.72
2022-08-26T22:34:11.488Z,8.43
2022-08-26T22:36:44.173Z,7.70
2022-08-26T22:41:43.973Z,7.68
2022-08-26T22:44:12.253Z,7.32
2022-08-26T22:46:41.385Z,8.15
2022-08-26T22:49:10.552Z,8.75
2022-08-26T22:51:38.095Z,7.38
2022-08-26T22:54:06.514Z,8.32
2022-08-26T22:56:34.205Z,7.50
2022-08-26T22:59:01.265Z,8.05
2022-08-26T23:01:28.610Z,8.13
2022-08-26T23:03:55.706Z,7.93
2022-08-26T23:06:22.746Z,7.82
2022-08-26T23:08:49.845Z,7.45
2022-08-26T23:11:17.684Z,7.75
2022-08-26T23:13:44.736Z,7.78
2022-08-26T23:16:12.872Z,7.53
2022-08-26T23:18:41.242Z,8.23
2022-08-26T23:21:10.523Z,8.60
2022-08-26T23:23:38.612Z,8.88
2022-08-26T23:26:07.195Z,8.38
2022-08-26T23:28:38.474Z,8.23
2022-08-26T23:31:06.472Z,8.40
2022-08-26T23:33:51.952Z,8.13
2022-08-26T23:36:22.570Z,7.95
2022-08-26T23:38:52.915Z,8.52
2022-08-26T23:41:23.000Z,8.15
2022-08-26T23:43:51.812Z,8.35
2022-08-26T23:46:19.840Z,7.88
2022-08-26T23:48:47.618Z,8.75
2022-08-26T23:51:33.241Z,8.63
2022-08-26T23:54:00.398Z,7.95
2022-08-26T23:56:27.864Z,7.55
2022-08-26T23:58:56.093Z,8.27
