createdAt,value
2023-02-11T00:00:42.092Z,19.10
2023-02-11T00:03:09.652Z,17.88
2023-02-11T00:05:36.413Z,18.75
2023-02-11T00:08:02.849Z,20.23
2023-02-11T00:10:29.244Z,17.80
2023-02-11T00:12:56.159Z,18.70
2023-02-11T00:15:23.146Z,19.02
2023-02-11T00:17:49.649Z,20.77
2023-02-11T00:20:16.140Z,18.25
2023-02-11T00:22:43.040Z,19.33
2023-02-11T00:25:09.454Z,18.90
2023-02-11T00:27:37.368Z,20.05
2023-02-11T00:30:05.641Z,18.48
2023-02-11T00:32:32.173Z,19.83
2023-02-11T00:34:59.024Z,19.13
2023-02-11T00:37:25.730Z,20.27
2023-02-11T00:39:52.519Z,20.10
2023-02-11T00:42:19.274Z,19.90
2023-02-11T00:44:46.834Z,19.77
2023-02-11T00:47:13.205Z,18.77
2023-02-11T00:49:40.492Z,19.75
2023-02-11T00:52:07.012Z,19.13
2023-02-11T00:54:33.480Z,20.45
2023-02-11T00:56:59.834Z,19.15
2023-02-11T00:59:26.838Z,19.42
2023-02-11T01:01:53.500Z,20.08
2023-02-11T01:04:19.912Z,19.60
2023-02-11T01:06:46.442Z,18.83
2023-02-11T01:09:13.259Z,19.52
2023-02-11T01:11:39.708Z,19.17
2023-02-11T01:14:06.201Z,19.10
2023-02-11T01:16:32.626Z,20.85
2023-02-11T01:18:59.511Z,19.75
2023-02-11T01:21:26.051Z,20.17
2023-02-11T01:23:53.312Z,20.65
2023-02-11T01:26:19.805Z,20.38
2023-02-11T01:28:46.418Z,20.85
2023-02-11T01:31:13.316Z,20.17
2023-02-11T01:33:40.457Z,19.50
2023-02-11T01:36:07.560Z,18.75
2023-02-11T01:38:34.853Z,20.50
2023-02-11T01:41:12.771Z,19.42
2023-02-11T01:43:42.543Z,20.25
2023-02-11T01:46:27.584Z,20.35
2023-02-11T01:49:06.669Z,20.73
2023-02-11T01:51:39.246Z,19.65
2023-02-11T01:54:28.079Z,18.98
2023-02-11T01:57:17.517Z,18.10
2023-02-11T01:59:52.621Z,20.40
2023-02-11T02:04:57.894Z,19.67
2023-02-11T02:07:52.645Z,18.10
2023-02-11T02:10:22.818Z,20.30
2023-02-11T02:12:49.617Z,20.17
2023-02-11T02:15:21.418Z,19.88
2023-02-11T02:18:28.909Z,20.73
2023-02-11T02:21:10.982Z,19.17
2023-02-11T02:23:58.990Z,20.48
2023-02-11T02:26:44.282Z,18.95
2023-02-11T02:29:48.391Z,18.67
2023-02-11T02:32:53.516Z,17.60
2023-02-11T02:35:19.925Z,19.33
2023-02-11T02:38:09.874Z,18.25
2023-02-11T02:41:02.085Z,19.30
2023-02-11T02:43:30.376Z,19.20
2023-02-11T02:46:10.728Z,18.90
2023-02-11T02:48:37.282Z,19.70
2023-02-11T02:51:25.758Z,18.88
2023-02-11T02:53:55.472Z,17.50
2023-02-11T02:56:46.223Z,18.13
2023-02-11T02:59:49.638Z,18.52
2023-02-11T03:02:33.571Z,17.75
2023-02-11T03:05:12.050Z,17.95
2023-02-11T03:07:48.564Z,18.05
2023-02-11T03:10:32.809Z,16.92
2023-02-11T03:13:01.258Z,18.45
2023-02-11T03:15:32.428Z,18.67
2023-02-11T03:18:02.436Z,18.23
2023-02-11T03:20:32.953Z,20.27
2023-02-11T03:23:08.554Z,19.67
2023-02-11T03:25:41.126Z,18.92
2023-02-11T03:28:24.034Z,20.13
2023-02-11T03:31:03.020Z,18.15
2023-02-11T03:33:39.518Z,19.73
2023-02-11T03:36:16.149Z,20.15
2023-02-11T03:38:51.266Z,20.58
2023-02-11T03:43:54.720Z,16.90
2023-02-11T03:46:27.935Z,18.73
2023-02-11T03:48:59.225Z,18.98
2023-02-11T03:51:29.404Z,19.48
2023-02-11T03:53:59.847Z,18.88
2023-02-11T03:56:32.135Z,19.88
2023-02-11T03:58:58.755Z,20.38
2023-02-11T04:01:25.697Z,19.23
2023-02-11T04:03:52.134Z,19.00
2023-02-11T04:06:18.989Z,19.85
2023-02-11T04:08:45.412Z,20.45
2023-02-11T04:11:11.937Z,19.75
2023-02-11T04:13:38.404Z,19.10
2023-02-11T04:16:05.037Z,20.42
2023-02-11T04:18:32.179Z,20.20
2023-02-11T04:20:58.569Z,19.27
2023-02-11T04:23:25.436Z,20.25
2023-02-11T04:25:52.142Z,21.40
2023-02-11T04:28:18.936Z,21.30
2023-02-11T04:30:45.380Z,17.73
2023-02-11T04:33:11.974Z,18.92
2023-02-11T04:35:38.415Z,20.02
2023-02-11T04:38:04.819Z,19.02
2023-02-11T04:40:31.587Z,18.75
2023-02-11T04:42:58.271Z,17.50
2023-02-11T04:45:24.758Z,19.02
2023-02-11T04:47:51.396Z,18.42
2023-02-11T04:50:17.986Z,17.58
2023-02-11T04:52:44.976Z,17.65
2023-02-11T04:55:11.722Z,17.45
2023-02-11T04:57:38.728Z,17.35
2023-02-11T05:00:06.504Z,16.63
2023-02-11T05:02:32.928Z,16.80
2023-02-11T05:05:00.489Z,17.75
2023-02-11T05:07:27.058Z,17.65
2023-02-11T05:09:53.986Z,16.58
2023-02-11T05:12:20.355Z,16.48
2023-02-11T05:14:47.261Z,16.05
2023-02-11T05:17:13.646Z,16.08
2023-02-11T05:19:41.827Z,14.85
2023-02-11T05:22:08.456Z,16.25
2023-02-11T05:24:35.673Z,14.98
2023-02-11T05:27:02.334Z,15.00
2023-02-11T05:29:28.884Z,15.55
2023-02-11T05:31:55.292Z,16.27
2023-02-11T05:34:22.990Z,16.83
2023-02-11T05:36:49.392Z,16.70
2023-02-11T05:39:16.972Z,17.20
2023-02-11T05:41:43.603Z,16.83
2023-02-11T05:44:10.147Z,17.30
2023-02-11T05:46:36.692Z,15.73
2023-02-11T05:49:03.574Z,17.38
2023-02-11T05:51:30.018Z,17.58
2023-02-11T05:53:56.566Z,17.88
2023-02-11T05:56:24.071Z,16.70
2023-02-11T05:58:50.634Z,18.08
2023-02-11T06:01:17.220Z,19.40
2023-02-11T06:03:43.642Z,18.00
2023-02-11T06:06:12.163Z,18.70
2023-02-11T06:08:39.649Z,18.38
2023-02-11T06:11:07.402Z,17.60
2023-02-11T06:13:34.120Z,19.92
2023-02-11T06:16:01.986Z,19.27
2023-02-11T06:18:29.801Z,18.50
2023-02-11T06:20:57.091Z,18.42
2023-02-11T06:23:23.683Z,18.08
2023-02-11T06:25:51.055Z,18.02
2023-02-11T06:28:17.684Z,18.20
2023-02-11T06:30:44.711Z,19.15
2023-02-11T06:33:11.508Z,19.88
2023-02-11T06:35:40.739Z,18.52
2023-02-11T06:38:07.603Z,18.45
2023-02-11T06:40:34.415Z,19.50
2023-02-11T06:43:00.855Z,20.73
2023-02-11T06:45:27.578Z,19.20
2023-02-11T06:47:53.943Z,19.60
2023-02-11T06:50:20.943Z,19.02
2023-02-11T06:52:47.341Z,19.45
2023-02-11T06:55:14.557Z,18.42
2023-02-11T06:57:41.179Z,17.88
2023-02-11T07:00:08.588Z,18.45
2023-02-11T07:02:35.962Z,17.80
2023-02-11T07:05:03.001Z,16.60
2023-02-11T07:07:30.822Z,16.02
2023-02-11T07:09:58.866Z,16.55
2023-02-11T07:12:25.302Z,18.52
2023-02-11T07:14:52.862Z,16.83
2023-02-11T07:17:19.380Z,17.77
2023-02-11T07:19:45.753Z,19.85
2023-02-11T07:22:12.260Z,19.50
2023-02-11T07:24:38.717Z,23.88
2023-02-11T07:27:05.439Z,24.48
2023-02-11T07:29:32.084Z,23.20
2023-02-11T07:31:59.184Z,27.30
2023-02-11T07:34:25.693Z,22.25
2023-02-11T07:36:52.405Z,18.80
2023-02-11T07:39:20.204Z,18.00
2023-02-11T07:41:48.897Z,18.55
2023-02-11T07:44:15.696Z,18.33
2023-02-11T07:46:45.606Z,18.40
2023-02-11T07:49:12.987Z,17.42
2023-02-11T07:51:39.970Z,18.38
2023-02-11T07:54:06.617Z,17.63
2023-02-11T07:56:34.153Z,18.17
2023-02-11T07:59:03.523Z,17.67
2023-02-11T08:01:46.413Z,18.38
2023-02-11T08:04:12.910Z,18.33
2023-02-11T08:06:43.334Z,16.95
2023-02-11T08:09:14.209Z,18.15
2023-02-11T08:11:42.119Z,17.33
2023-02-11T08:14:11.139Z,17.58
2023-02-11T08:16:41.841Z,17.60
2023-02-11T08:19:12.776Z,18.77
2023-02-11T08:21:40.563Z,19.58
2023-02-11T08:24:07.313Z,18.95
2023-02-11T08:26:34.877Z,18.45
2023-02-11T08:29:03.648Z,17.58
2023-02-11T08:31:34.938Z,19.83
2023-02-11T08:34:02.622Z,18.90
2023-02-11T08:36:31.772Z,19.42
2023-02-11T08:39:17.459Z,19.42
2023-02-11T08:41:46.082Z,18.77
2023-02-11T08:44:13.195Z,18.80
2023-02-11T08:46:39.895Z,19.35
2023-02-11T08:49:06.775Z,18.10
2023-02-11T08:51:33.372Z,20.55
2023-02-11T08:54:01.072Z,19.30
2023-02-11T08:56:28.404Z,20.40
2023-02-11T08:58:55.576Z,19.95
2023-02-11T09:01:25.302Z,19.20
2023-02-11T09:03:53.298Z,19.45
2023-02-11T09:06:20.836Z,19.45
2023-02-11T09:08:49.982Z,18.02
2023-02-11T09:11:18.777Z,19.73
2023-02-11T09:13:46.022Z,18.35
2023-02-11T09:16:21.821Z,19.33
2023-02-11T09:18:49.188Z,18.63
2023-02-11T09:21:17.529Z,20.08
2023-02-11T09:23:44.724Z,18.52
2023-02-11T09:26:15.135Z,19.55
2023-02-11T09:28:42.077Z,19.48
2023-02-11T09:31:11.272Z,17.98
2023-02-11T09:33:40.366Z,18.83
2023-02-11T09:36:07.479Z,18.45
2023-02-11T09:38:34.462Z,18.60
2023-02-11T09:41:04.695Z,19.20
2023-02-11T09:43:44.482Z,18.67
2023-02-11T09:46:16.365Z,18.42
2023-02-11T09:48:45.464Z,17.00
2023-02-11T09:51:34.325Z,16.73
2023-02-11T09:54:07.907Z,17.88
2023-02-11T09:56:34.643Z,18.60
2023-02-11T09:59:01.118Z,18.48
2023-02-11T10:01:44.478Z,18.63
2023-02-11T10:04:30.519Z,17.67
2023-02-11T10:07:08.342Z,18.85
2023-02-11T10:09:57.086Z,20.38
2023-02-11T10:12:40.648Z,22.20
2023-02-11T10:15:06.988Z,18.48
2023-02-11T10:17:33.759Z,17.85
2023-02-11T10:20:16.956Z,18.77
2023-02-11T10:22:49.700Z,19.13
2023-02-11T10:25:26.617Z,19.15
2023-02-11T10:27:57.205Z,18.35
2023-02-11T10:30:35.844Z,19.42
2023-02-11T10:33:28.339Z,17.08
2023-02-11T10:35:55.026Z,19.63
2023-02-11T10:38:21.629Z,20.45
2023-02-11T10:40:48.294Z,18.67
2023-02-11T10:43:17.251Z,19.25
2023-02-11T10:45:46.804Z,19.10
2023-02-11T10:48:44.389Z,18.55
2023-02-11T10:51:13.379Z,17.90
2023-02-11T10:53:40.745Z,20.20
2023-02-11T10:56:12.876Z,20.33
2023-02-11T10:58:46.908Z,19.27
2023-02-11T11:01:24.403Z,20.75
2023-02-11T11:03:52.979Z,20.30
2023-02-11T11:06:31.527Z,21.42
2023-02-11T11:08:58.486Z,21.08
2023-02-11T11:11:26.510Z,21.23
2023-02-11T11:13:53.244Z,19.85
2023-02-11T11:16:19.667Z,20.50
2023-02-11T11:18:49.181Z,23.75
2023-02-11T11:21:18.649Z,22.60
2023-02-11T11:23:56.080Z,21.42
2023-02-11T11:26:23.622Z,21.17
2023-02-11T11:29:00.244Z,20.10
2023-02-11T11:31:34.337Z,20.38
2023-02-11T11:34:17.510Z,21.63
2023-02-11T11:36:44.519Z,18.13
2023-02-11T11:39:24.122Z,19.23
2023-02-11T11:41:56.546Z,19.40
2023-02-11T11:44:28.104Z,18.50
2023-02-11T11:47:13.523Z,19.42
2023-02-11T11:50:01.109Z,19.55
2023-02-11T11:52:49.391Z,17.92
2023-02-11T11:55:28.593Z,18.23
2023-02-11T11:57:55.255Z,19.13
2023-02-11T12:00:29.763Z,19.05
2023-02-11T12:03:18.748Z,18.40
2023-02-11T12:06:03.759Z,18.23
2023-02-11T12:09:01.105Z,17.67
2023-02-11T12:11:59.032Z,16.58
2023-02-11T12:14:57.281Z,16.77
2023-02-11T12:17:33.429Z,17.83
2023-02-11T12:20:18.091Z,17.38
2023-02-11T12:22:52.107Z,17.38
2023-02-11T12:25:29.711Z,19.20
2023-02-11T12:28:15.157Z,18.20
2023-02-11T12:33:26.499Z,22.45
2023-02-11T12:36:15.026Z,23.23
2023-02-11T12:38:58.103Z,23.52
2023-02-11T12:41:51.769Z,22.85
2023-02-11T12:44:42.871Z,20.00
2023-02-11T12:47:21.809Z,19.15
2023-02-11T12:49:48.123Z,20.70
2023-02-11T12:52:39.837Z,18.85
2023-02-11T12:55:37.052Z,17.33
2023-02-11T12:58:05.060Z,18.35
2023-02-11T13:00:42.567Z,20.65
2023-02-11T13:03:32.663Z,19.70
2023-02-11T13:06:05.332Z,17.50
2023-02-11T13:08:44.152Z,17.65
2023-02-11T13:11:19.035Z,18.42
2023-02-11T13:13:45.425Z,19.33
2023-02-11T13:16:35.453Z,18.27
2023-02-11T13:19:21.294Z,17.67
2023-02-11T13:22:15.758Z,18.42
2023-02-11T13:24:59.416Z,14.98
2023-02-11T13:27:31.892Z,16.45
2023-02-11T13:30:21.338Z,14.80
2023-02-11T13:32:53.674Z,14.55
2023-02-11T13:35:40.051Z,14.80
2023-02-11T13:38:18.748Z,14.10
2023-02-11T13:40:46.228Z,14.80
2023-02-11T13:43:30.453Z,14.70
2023-02-11T13:46:03.998Z,14.23
2023-02-11T13:48:45.271Z,15.65
2023-02-11T13:51:15.311Z,14.73
2023-02-11T13:53:54.067Z,15.25
2023-02-11T13:56:30.795Z,17.75
2023-02-11T13:59:01.885Z,17.70
2023-02-11T14:02:40.773Z,16.38
2023-02-11T14:05:26.047Z,16.20
2023-02-11T14:08:31.776Z,15.23
2023-02-11T14:11:02.756Z,20.52
2023-02-11T14:13:34.507Z,18.20
2023-02-11T14:16:22.642Z,17.27
2023-02-11T14:18:54.727Z,16.60
2023-02-11T14:21:30.339Z,17.35
2023-02-11T14:24:05.221Z,17.52
2023-02-11T14:26:53.920Z,18.23
2023-02-11T14:29:46.524Z,17.23
2023-02-11T14:32:45.631Z,17.80
2023-02-11T14:35:40.992Z,17.38
2023-02-11T14:38:30.604Z,19.20
2023-02-11T14:41:20.026Z,19.20
2023-02-11T14:43:51.418Z,18.15
2023-02-11T14:46:20.463Z,17.70
2023-02-11T14:48:50.369Z,17.05
2023-02-11T14:51:31.493Z,18.67
2023-02-11T14:54:03.240Z,18.55
2023-02-11T14:56:31.409Z,18.90
2023-02-11T14:58:58.667Z,19.58
2023-02-11T15:01:35.494Z,19.40
2023-02-11T15:04:04.365Z,21.98
2023-02-11T15:06:38.165Z,19.33
2023-02-11T15:09:14.749Z,20.23
2023-02-11T15:11:43.684Z,19.15
2023-02-11T15:14:19.536Z,21.33
2023-02-11T15:16:47.053Z,19.70
2023-02-11T15:19:40.943Z,19.17
2023-02-11T15:22:22.472Z,20.35
2023-02-11T15:25:10.252Z,18.73
2023-02-11T15:27:41.833Z,18.52
2023-02-11T15:30:23.713Z,18.77
2023-02-11T15:32:53.998Z,19.05
2023-02-11T15:35:20.492Z,19.92
2023-02-11T15:37:48.956Z,19.60
2023-02-11T15:40:19.503Z,19.30
2023-02-11T15:43:08.123Z,21.52
2023-02-11T15:45:38.726Z,18.55
2023-02-11T15:48:08.122Z,20.27
2023-02-11T15:50:37.645Z,19.90
2023-02-11T15:53:25.334Z,19.52
2023-02-11T15:55:58.765Z,18.35
2023-02-11T15:58:25.359Z,19.77
2023-02-11T16:01:00.147Z,20.48
2023-02-11T16:03:32.378Z,21.52
2023-02-11T16:06:24.985Z,22.48
2023-02-11T16:09:05.853Z,21.55
2023-02-11T16:11:54.060Z,22.42
2023-02-11T16:14:33.111Z,21.10
2023-02-11T16:17:25.529Z,21.60
2023-02-11T16:19:54.660Z,20.08
2023-02-11T16:22:30.143Z,22.13
2023-02-11T16:25:00.038Z,19.25
2023-02-11T16:27:37.054Z,20.38
2023-02-11T16:30:04.556Z,20.65
2023-02-11T16:32:30.912Z,20.27
2023-02-11T16:35:01.039Z,21.00
2023-02-11T16:37:27.680Z,22.02
2023-02-11T16:39:54.911Z,20.25
2023-02-11T16:42:21.752Z,21.85
2023-02-11T16:44:48.148Z,21.67
2023-02-11T16:47:26.575Z,20.00
2023-02-11T16:49:53.952Z,20.92
2023-02-11T16:52:21.933Z,20.67
2023-02-11T16:54:48.599Z,22.30
2023-02-11T16:57:17.676Z,23.77
2023-02-11T16:59:44.828Z,19.58
2023-02-11T17:02:21.729Z,20.50
2023-02-11T17:04:50.448Z,18.92
2023-02-11T17:07:16.860Z,20.50
2023-02-11T17:09:43.306Z,21.67
2023-02-11T17:12:09.716Z,25.10
2023-02-11T17:14:36.182Z,26.70
2023-02-11T17:17:03.208Z,27.02
2023-02-11T17:19:29.952Z,27.35
2023-02-11T17:21:56.309Z,24.42
2023-02-11T17:24:22.755Z,23.45
2023-02-11T17:26:49.976Z,23.60
2023-02-11T17:29:21.606Z,23.27
2023-02-11T17:31:48.205Z,21.70
2023-02-11T17:34:16.107Z,22.63
2023-02-11T17:36:42.520Z,21.90
2023-02-11T17:39:09.518Z,23.27
2023-02-11T17:41:40.234Z,20.63
2023-02-11T17:44:07.684Z,20.45
2023-02-11T17:46:34.800Z,23.05
2023-02-11T17:49:02.121Z,20.60
2023-02-11T17:51:33.559Z,20.98
2023-02-11T17:54:02.996Z,21.23
2023-02-11T17:56:31.993Z,21.77
2023-02-11T17:58:58.610Z,19.77
2023-02-11T18:01:29.198Z,20.67
2023-02-11T18:03:55.704Z,20.33
2023-02-11T18:06:22.112Z,23.00
2023-02-11T18:08:48.788Z,22.95
2023-02-11T18:11:16.891Z,21.35
2023-02-11T18:13:45.160Z,22.55
2023-02-11T18:16:15.739Z,23.27
2023-02-11T18:18:43.437Z,22.80
2023-02-11T18:21:15.849Z,22.00
2023-02-11T18:23:43.163Z,23.85
2023-02-11T18:26:11.567Z,22.98
2023-02-11T18:28:38.735Z,23.35
2023-02-11T18:31:06.648Z,25.02
2023-02-11T18:33:33.907Z,22.27
2023-02-11T18:36:00.333Z,23.52
2023-02-11T18:38:26.831Z,22.25
2023-02-11T18:40:57.660Z,22.85
2023-02-11T18:43:24.168Z,23.08
2023-02-11T18:45:51.543Z,21.45
2023-02-11T18:48:19.468Z,22.73
2023-02-11T18:50:46.895Z,22.00
2023-02-11T18:53:15.941Z,22.33
2023-02-11T18:55:45.465Z,22.30
2023-02-11T18:58:12.252Z,21.75
2023-02-11T19:00:41.340Z,21.88
2023-02-11T19:03:08.119Z,21.88
2023-02-11T19:05:43.715Z,21.10
2023-02-11T19:08:10.777Z,21.20
2023-02-11T19:10:47.818Z,20.90
2023-02-11T19:13:14.999Z,20.63
2023-02-11T19:15:43.185Z,22.10
2023-02-11T19:18:10.259Z,21.58
2023-02-11T19:20:42.879Z,21.30
2023-02-11T19:23:10.818Z,21.95
2023-02-11T19:25:38.082Z,21.13
2023-02-11T19:28:04.671Z,21.17
2023-02-11T19:30:31.555Z,20.35
2023-02-11T19:32:58.672Z,21.65
2023-02-11T19:35:25.484Z,20.88
2023-02-11T19:37:52.355Z,20.73
2023-02-11T19:40:21.071Z,21.70
2023-02-11T19:42:47.666Z,28.23
2023-02-11T19:45:14.079Z,29.05
2023-02-11T19:47:41.190Z,29.98
2023-02-11T19:50:08.690Z,28.42
2023-02-11T19:52:40.701Z,26.27
2023-02-11T19:55:08.116Z,23.52
2023-02-11T19:57:36.598Z,22.73
2023-02-11T20:00:04.302Z,21.77
2023-02-11T20:02:31.122Z,20.98
2023-02-11T20:04:57.604Z,23.15
2023-02-11T20:07:24.126Z,23.65
2023-02-11T20:09:50.741Z,25.83
2023-02-11T20:12:17.184Z,25.52
2023-02-11T20:14:43.728Z,26.05
2023-02-11T20:17:10.213Z,25.33
2023-02-11T20:19:36.618Z,23.13
2023-02-11T20:22:03.268Z,25.08
2023-02-11T20:24:30.385Z,26.67
2023-02-11T20:26:57.287Z,27.73
2023-02-11T20:29:24.503Z,27.20
2023-02-11T20:31:51.390Z,26.25
2023-02-11T20:34:18.682Z,25.13
2023-02-11T20:36:51.471Z,23.80
2023-02-11T20:39:18.628Z,26.00
2023-02-11T20:41:46.404Z,24.95
2023-02-11T20:44:13.867Z,24.17
2023-02-11T20:46:43.233Z,21.25
2023-02-11T20:49:18.901Z,19.48
2023-02-11T20:51:45.522Z,21.85
2023-02-11T20:54:18.048Z,20.35
2023-02-11T20:56:47.691Z,22.17
2023-02-11T20:59:15.221Z,22.65
2023-02-11T21:01:44.779Z,24.90
2023-02-11T21:04:16.929Z,26.17
2023-02-11T21:06:47.224Z,26.90
2023-02-11T21:09:16.299Z,26.67
2023-02-11T21:11:43.324Z,24.10
2023-02-11T21:14:10.288Z,23.63
2023-02-11T21:16:37.310Z,21.27
2023-02-11T21:19:04.527Z,22.90
2023-02-11T21:21:31.884Z,23.00
2023-02-11T21:23:58.971Z,23.38
2023-02-11T21:26:25.555Z,30.65
2023-02-11T21:28:52.459Z,27.25
2023-02-11T21:31:23.156Z,27.70
2023-02-11T21:33:50.943Z,27.98
2023-02-11T21:36:17.801Z,26.35
2023-02-11T21:38:45.342Z,26.90
2023-02-11T21:41:12.492Z,26.85
2023-02-11T21:43:39.002Z,26.48
2023-02-11T21:46:11.057Z,26.95
2023-02-11T21:48:37.788Z,25.67
2023-02-11T21:51:09.807Z,26.90
2023-02-11T21:53:37.453Z,25.08
2023-02-11T21:56:12.019Z,26.08
2023-02-11T21:58:38.910Z,23.65
2023-02-11T22:01:11.744Z,22.95
2023-02-11T22:03:39.403Z,24.42
2023-02-11T22:06:08.122Z,22.90
2023-02-11T22:08:35.257Z,25.95
2023-02-11T22:11:06.243Z,25.35
2023-02-11T22:13:33.650Z,26.40
2023-02-11T22:16:01.922Z,25.95
2023-02-11T22:18:30.709Z,26.67
2023-02-11T22:21:09.212Z,25.25
2023-02-11T22:23:36.311Z,23.92
2023-02-11T22:26:10.592Z,24.33
2023-02-11T22:28:39.137Z,23.87
2023-02-11T22:31:06.368Z,26.40
2023-02-11T22:33:34.091Z,26.10
2023-02-11T22:36:01.593Z,25.15
2023-02-11T22:38:29.523Z,25.27
2023-02-11T22:40:56.172Z,25.10
2023-02-11T22:43:22.953Z,23.38
2023-02-11T22:45:49.967Z,22.95
2023-02-11T22:48:17.073Z,20.15
2023-02-11T22:50:43.461Z,23.38
2023-02-11T22:53:10.093Z,22.25
2023-02-11T22:55:38.800Z,22.63
2023-02-11T22:58:05.641Z,23.70
2023-02-11T23:00:38.076Z,23.52
2023-02-11T23:03:05.924Z,23.58
2023-02-11T23:05:39.204Z,23.02
2023-02-11T23:08:07.729Z,23.42
2023-02-11T23:10:36.284Z,24.50
2023-02-11T23:13:04.887Z,24.83
2023-02-11T23:15:32.114Z,26.55
2023-02-11T23:17:58.964Z,26.60
2023-02-11T23:20:25.786Z,27.95
2023-02-11T23:22:52.830Z,27.25
2023-02-11T23:25:19.204Z,26.77
2023-02-11T23:27:46.202Z,27.00
2023-02-11T23:30:13.146Z,29.15
2023-02-11T23:32:39.610Z,29.17
2023-02-11T23:35:06.576Z,28.08
2023-02-11T23:37:33.055Z,26.60
2023-02-11T23:39:59.907Z,28.98
2023-02-11T23:42:26.338Z,26.60
2023-02-11T23:44:53.085Z,23.75
2023-02-11T23:47:19.649Z,22.65
2023-02-11T23:49:46.483Z,25.05
2023-02-11T23:52:12.936Z,23.45
2023-02-11T23:54:39.817Z,22.65
2023-02-11T23:57:06.205Z,20.88
2023-02-11T23:59:32.744Z,22.42
