createdAt,value
2017-07-14T00:01:43.614Z,4.70
2017-07-14T00:04:11.873Z,4.90
2017-07-14T00:06:40.178Z,4.63
2017-07-14T00:09:08.453Z,5.37
2017-07-14T00:11:36.763Z,5.37
2017-07-14T00:14:05.939Z,4.20
2017-07-14T00:16:34.181Z,4.37
2017-07-14T00:19:02.497Z,4.60
2017-07-14T00:21:30.779Z,4.60
2017-07-14T00:23:59.149Z,4.23
2017-07-14T00:26:27.410Z,4.03
2017-07-14T00:28:55.814Z,4.13
2017-07-14T00:31:24.057Z,4.37
2017-07-14T00:33:52.303Z,5.30
2017-07-14T00:36:20.739Z,4.00
2017-07-14T00:38:49.013Z,4.23
2017-07-14T00:41:17.396Z,5.13
2017-07-14T00:43:45.668Z,4.07
2017-07-14T00:46:14.035Z,4.30
2017-07-14T00:48:42.319Z,4.67
2017-07-14T00:51:10.580Z,5.00
2017-07-14T00:53:38.882Z,4.30
2017-07-14T00:56:07.129Z,5.03
2017-07-14T00:58:35.442Z,4.60
2017-07-14T01:01:03.695Z,5.27
2017-07-14T01:03:32.091Z,5.10
2017-07-14T01:06:00.361Z,5.47
2017-07-14T01:08:28.646Z,4.23
2017-07-14T01:10:57.022Z,5.40
2017-07-14T01:13:25.288Z,4.40
2017-07-14T01:15:53.594Z,4.90
2017-07-14T01:18:21.853Z,5.00
2017-07-14T01:20:50.138Z,5.00
2017-07-14T01:23:18.433Z,4.97
2017-07-14T01:25:47.516Z,5.00
2017-07-14T01:28:15.761Z,4.30
2017-07-14T01:30:44.057Z,4.50
2017-07-14T01:33:12.309Z,4.90
2017-07-14T01:35:40.685Z,4.97
2017-07-14T01:38:08.983Z,5.63
2017-07-14T01:40:37.269Z,5.07
2017-07-14T01:43:05.627Z,4.60
2017-07-14T01:45:33.893Z,4.97
2017-07-14T01:48:02.175Z,5.13
2017-07-14T01:50:30.484Z,5.40
2017-07-14T01:52:58.758Z,4.80
2017-07-14T01:55:27.023Z,5.00
2017-07-14T01:57:55.297Z,5.30
2017-07-14T02:00:23.701Z,4.97
2017-07-14T02:02:52.069Z,5.47
2017-07-14T02:05:20.332Z,4.73
2017-07-14T02:07:48.708Z,4.87
2017-07-14T02:10:17.002Z,5.10
2017-07-14T02:12:45.363Z,5.73
2017-07-14T02:15:13.635Z,4.80
2017-07-14T02:17:42.023Z,5.27
2017-07-14T02:20:10.275Z,4.70
2017-07-14T02:22:38.553Z,5.40
2017-07-14T02:25:06.819Z,5.43
2017-07-14T02:27:35.131Z,6.30
2017-07-14T02:30:03.505Z,5.47
2017-07-14T02:32:31.764Z,5.60
2017-07-14T02:35:00.269Z,5.37
2017-07-14T02:37:28.511Z,5.77
2017-07-14T02:39:56.764Z,5.60
2017-07-14T02:42:25.136Z,5.90
2017-07-14T02:44:53.391Z,5.00
2017-07-14T02:47:21.765Z,4.87
2017-07-14T02:49:50.032Z,5.13
2017-07-14T02:52:18.291Z,5.47
2017-07-14T02:54:47.353Z,5.73
2017-07-14T02:57:15.608Z,4.80
2017-07-14T02:59:44.018Z,5.30
2017-07-14T03:02:12.262Z,4.87
2017-07-14T03:04:40.568Z,4.30
2017-07-14T03:07:08.954Z,5.07
2017-07-14T03:09:37.216Z,5.17
2017-07-14T03:12:05.591Z,4.87
2017-07-14T03:14:33.851Z,4.87
2017-07-14T03:17:02.159Z,5.13
2017-07-14T03:19:30.540Z,4.90
2017-07-14T03:21:58.837Z,4.53
2017-07-14T03:24:27.208Z,5.50
2017-07-14T03:26:55.473Z,4.83
2017-07-14T03:29:23.730Z,5.73
2017-07-14T03:31:52.022Z,4.73
2017-07-14T03:34:35.157Z,5.67
2017-07-14T03:37:03.420Z,4.77
2017-07-14T03:39:31.706Z,5.00
2017-07-14T03:42:00.072Z,5.30
2017-07-14T03:44:28.357Z,4.70
2017-07-14T03:46:56.609Z,5.07
2017-07-14T03:49:24.898Z,5.30
2017-07-14T03:51:53.186Z,5.50
2017-07-14T03:54:21.488Z,4.77
2017-07-14T03:56:49.864Z,4.07
2017-07-14T03:59:18.139Z,4.97
2017-07-14T04:01:46.466Z,4.60
2017-07-14T04:04:14.780Z,4.87
2017-07-14T04:06:43.164Z,5.40
2017-07-14T04:09:11.424Z,5.10
2017-07-14T04:11:39.715Z,5.20
2017-07-14T04:14:07.965Z,4.67
2017-07-14T04:16:36.272Z,6.20
2017-07-14T04:19:04.515Z,4.90
2017-07-14T04:21:32.826Z,5.03
2017-07-14T04:24:01.082Z,5.00
2017-07-14T04:26:29.478Z,4.50
2017-07-14T04:28:57.756Z,4.63
2017-07-14T04:31:26.870Z,5.00
2017-07-14T04:33:55.190Z,5.30
2017-07-14T04:36:23.510Z,4.63
2017-07-14T04:38:51.877Z,4.70
2017-07-14T04:41:20.396Z,4.20
2017-07-14T04:43:49.451Z,4.63
2017-07-14T04:46:17.741Z,4.87
2017-07-14T04:48:46.003Z,4.80
2017-07-14T04:51:14.377Z,5.17
2017-07-14T04:53:42.633Z,4.93
2017-07-14T04:56:10.959Z,5.60
2017-07-14T04:58:39.312Z,5.03
2017-07-14T05:01:07.573Z,4.87
2017-07-14T05:03:35.874Z,5.10
2017-07-14T05:06:04.118Z,5.37
2017-07-14T05:08:32.390Z,5.53
2017-07-14T05:11:00.690Z,5.57
2017-07-14T05:13:28.983Z,5.27
2017-07-14T05:15:57.348Z,4.90
2017-07-14T05:18:25.609Z,5.20
2017-07-14T05:20:53.909Z,5.57
2017-07-14T05:23:22.171Z,5.80
2017-07-14T05:25:50.469Z,5.20
2017-07-14T05:28:19.066Z,5.40
2017-07-14T05:30:47.437Z,5.80
2017-07-14T05:33:15.696Z,5.23
2017-07-14T05:35:44.115Z,6.67
2017-07-14T05:38:12.364Z,6.20
2017-07-14T05:40:40.792Z,5.67
2017-07-14T05:43:09.124Z,5.80
2017-07-14T05:45:37.438Z,5.10
2017-07-14T05:48:06.497Z,5.53
2017-07-14T05:50:34.757Z,5.27
2017-07-14T05:53:03.053Z,7.20
2017-07-14T05:55:31.365Z,5.97
2017-07-14T05:58:00.476Z,5.30
2017-07-14T06:00:28.791Z,5.80
2017-07-14T06:02:57.181Z,4.47
2017-07-14T06:05:25.454Z,5.50
2017-07-14T06:07:53.709Z,5.13
2017-07-14T06:10:21.981Z,4.20
2017-07-14T06:12:50.245Z,19.83
2017-07-14T06:15:18.542Z,5.60
2017-07-14T06:17:46.840Z,10.13
2017-07-14T06:20:15.234Z,8.60
2017-07-14T06:22:43.607Z,7.63
2017-07-14T06:25:11.986Z,5.17
2017-07-14T06:27:40.254Z,5.40
2017-07-14T06:30:08.541Z,5.40
2017-07-14T06:32:36.924Z,6.07
2017-07-14T06:35:05.168Z,5.50
2017-07-14T06:37:33.469Z,5.17
2017-07-14T06:40:01.749Z,4.93
2017-07-14T06:42:30.030Z,5.43
2017-07-14T06:44:58.410Z,5.20
2017-07-14T06:47:26.664Z,4.60
2017-07-14T06:49:54.974Z,4.60
2017-07-14T06:52:23.989Z,4.30
2017-07-14T06:54:52.317Z,3.20
2017-07-14T06:57:20.701Z,3.33
2017-07-14T06:59:48.970Z,4.43
2017-07-14T07:02:17.256Z,5.00
2017-07-14T07:04:45.518Z,5.87
2017-07-14T07:07:13.775Z,3.93
2017-07-14T07:09:42.069Z,4.20
2017-07-14T07:12:10.334Z,3.60
2017-07-14T07:14:38.624Z,3.70
2017-07-14T07:17:06.899Z,3.20
2017-07-14T07:19:35.267Z,3.00
2017-07-14T07:22:03.538Z,3.30
2017-07-14T07:24:31.810Z,3.47
2017-07-14T07:27:00.093Z,3.80
2017-07-14T07:29:28.341Z,3.80
2017-07-14T07:31:56.735Z,3.20
2017-07-14T07:34:25.050Z,3.50
2017-07-14T07:36:53.328Z,3.10
2017-07-14T07:39:21.599Z,2.70
2017-07-14T07:41:49.843Z,3.17
2017-07-14T07:44:18.143Z,2.90
2017-07-14T07:46:52.055Z,3.03
2017-07-14T07:49:25.186Z,3.23
2017-07-14T07:51:54.228Z,2.27
2017-07-14T07:54:22.518Z,3.30
2017-07-14T07:56:50.820Z,2.80
2017-07-14T07:59:19.064Z,3.53
2017-07-14T08:01:47.467Z,2.80
2017-07-14T08:04:15.749Z,2.73
2017-07-14T08:06:43.997Z,3.27
2017-07-14T08:09:12.284Z,3.70
2017-07-14T08:11:40.550Z,3.00
2017-07-14T08:14:08.830Z,2.60
2017-07-14T08:16:37.124Z,2.50
2017-07-14T08:19:05.392Z,2.93
2017-07-14T08:21:33.664Z,3.03
2017-07-14T08:24:01.946Z,3.00
2017-07-14T08:26:30.241Z,2.83
2017-07-14T08:28:58.537Z,3.63
2017-07-14T08:31:27.597Z,2.10
2017-07-14T08:33:55.863Z,2.70
2017-07-14T08:36:24.175Z,2.83
2017-07-14T08:38:52.439Z,2.50
2017-07-14T08:41:20.721Z,2.60
2017-07-14T08:43:49.091Z,2.77
2017-07-14T08:46:17.369Z,2.13
2017-07-14T08:48:45.706Z,2.90
2017-07-14T08:51:13.960Z,2.63
2017-07-14T08:53:43.115Z,3.00
2017-07-14T08:56:11.396Z,2.60
2017-07-14T08:58:39.674Z,2.40
2017-07-14T09:01:08.091Z,2.70
2017-07-14T09:03:37.106Z,2.30
2017-07-14T09:06:05.415Z,2.43
2017-07-14T09:08:33.711Z,2.40
2017-07-14T09:11:01.976Z,2.60
2017-07-14T09:13:30.264Z,2.50
2017-07-14T09:15:58.529Z,2.30
2017-07-14T09:18:26.895Z,3.10
2017-07-14T09:20:55.190Z,2.20
2017-07-14T09:23:23.575Z,3.03
2017-07-14T09:25:51.841Z,2.33
2017-07-14T09:28:20.095Z,2.60
2017-07-14T09:30:48.397Z,2.63
2017-07-14T09:33:16.682Z,2.60
2017-07-14T09:35:45.080Z,2.97
2017-07-14T09:38:13.339Z,2.70
2017-07-14T09:40:41.719Z,3.37
2017-07-14T09:45:41.658Z,2.97
2017-07-14T09:48:09.924Z,2.30
2017-07-14T09:50:38.336Z,2.57
2017-07-14T09:53:06.690Z,2.57
2017-07-14T09:55:34.954Z,2.90
2017-07-14T09:58:03.237Z,3.27
2017-07-14T10:00:31.505Z,2.77
2017-07-14T10:02:59.907Z,2.73
2017-07-14T10:05:28.172Z,2.37
2017-07-14T10:07:56.691Z,2.50
2017-07-14T10:10:25.717Z,2.20
2017-07-14T10:12:53.999Z,2.37
2017-07-14T10:15:22.293Z,3.07
2017-07-14T10:17:50.560Z,2.80
2017-07-14T10:20:18.858Z,2.53
2017-07-14T10:22:47.129Z,2.57
2017-07-14T10:25:15.400Z,2.50
2017-07-14T10:27:43.772Z,3.20
2017-07-14T10:30:12.043Z,2.80
2017-07-14T10:32:40.321Z,2.80
2017-07-14T10:35:08.590Z,2.70
2017-07-14T10:37:36.851Z,2.90
2017-07-14T10:40:05.206Z,2.70
2017-07-14T10:42:34.257Z,2.73
2017-07-14T10:45:02.542Z,2.70
2017-07-14T10:47:31.031Z,2.57
2017-07-14T10:49:59.301Z,2.70
2017-07-14T10:52:27.779Z,2.60
2017-07-14T10:54:56.066Z,3.50
2017-07-14T10:57:24.342Z,3.33
2017-07-14T10:59:52.820Z,2.60
2017-07-14T11:02:21.065Z,3.30
2017-07-14T11:04:49.367Z,2.77
2017-07-14T11:07:17.620Z,2.43
2017-07-14T11:09:46.032Z,2.70
2017-07-14T11:12:14.277Z,2.60
2017-07-14T11:14:42.578Z,2.70
2017-07-14T11:17:10.851Z,3.03
2017-07-14T11:19:39.120Z,2.60
2017-07-14T11:22:07.397Z,2.80
2017-07-14T11:24:35.708Z,2.73
2017-07-14T11:27:04.014Z,2.53
2017-07-14T11:29:33.052Z,2.50
2017-07-14T11:32:01.308Z,4.00
2017-07-14T11:34:29.620Z,3.53
2017-07-14T11:36:57.889Z,2.47
2017-07-14T11:39:26.174Z,2.93
2017-07-14T11:41:54.451Z,2.50
2017-07-14T11:44:22.741Z,2.97
2017-07-14T11:46:51.103Z,2.63
2017-07-14T11:49:19.408Z,2.50
2017-07-14T11:51:47.665Z,2.97
2017-07-14T11:54:16.041Z,3.30
2017-07-14T11:56:45.137Z,2.93
2017-07-14T11:59:13.413Z,2.90
2017-07-14T12:01:41.810Z,3.07
2017-07-14T12:04:10.175Z,2.53
2017-07-14T12:06:38.656Z,3.50
2017-07-14T12:09:06.935Z,2.87
2017-07-14T12:11:35.310Z,2.73
2017-07-14T12:14:03.590Z,3.00
2017-07-14T12:16:32.425Z,3.07
2017-07-14T12:19:00.713Z,3.30
2017-07-14T12:21:29.012Z,2.97
2017-07-14T12:23:57.413Z,2.67
2017-07-14T12:26:25.692Z,2.77
2017-07-14T12:28:54.283Z,2.70
2017-07-14T12:31:22.555Z,2.50
2017-07-14T12:33:50.855Z,2.70
2017-07-14T12:36:19.927Z,2.50
2017-07-14T12:38:48.209Z,2.27
2017-07-14T12:41:16.529Z,2.70
2017-07-14T12:43:44.864Z,3.10
2017-07-14T12:46:13.235Z,2.70
2017-07-14T12:48:41.540Z,3.20
2017-07-14T12:51:09.884Z,2.80
2017-07-14T12:53:38.170Z,2.80
2017-07-14T12:56:06.425Z,2.77
2017-07-14T12:58:34.720Z,2.87
2017-07-14T13:01:02.981Z,2.97
2017-07-14T13:03:31.278Z,2.33
2017-07-14T13:05:59.555Z,2.87
2017-07-14T13:08:27.932Z,2.37
2017-07-14T13:10:56.209Z,2.57
2017-07-14T13:13:24.472Z,3.30
2017-07-14T13:15:52.758Z,3.03
2017-07-14T13:18:21.022Z,3.60
2017-07-14T13:20:49.303Z,3.10
2017-07-14T13:23:17.592Z,2.60
2017-07-14T13:25:45.907Z,2.73
2017-07-14T13:28:14.935Z,11.07
2017-07-14T13:30:43.232Z,3.30
2017-07-14T13:33:11.506Z,3.00
2017-07-14T13:35:39.774Z,3.57
2017-07-14T13:38:08.091Z,3.03
2017-07-14T13:40:36.352Z,3.10
2017-07-14T13:43:04.815Z,6.03
2017-07-14T13:45:33.094Z,5.30
2017-07-14T13:48:01.385Z,3.20
2017-07-14T13:50:29.663Z,3.60
2017-07-14T13:52:57.936Z,3.40
2017-07-14T13:55:26.260Z,3.00
2017-07-14T13:57:55.323Z,3.03
2017-07-14T14:00:23.594Z,3.17
2017-07-14T14:02:51.861Z,3.83
2017-07-14T14:05:20.242Z,2.97
2017-07-14T14:07:48.500Z,3.10
2017-07-14T14:10:16.798Z,3.27
2017-07-14T14:12:45.039Z,2.95
2017-07-14T14:15:13.457Z,3.77
2017-07-14T14:17:41.720Z,2.93
2017-07-14T14:20:09.985Z,2.90
2017-07-14T14:22:38.279Z,3.40
2017-07-14T14:25:06.537Z,2.93
2017-07-14T14:27:34.810Z,2.83
2017-07-14T14:30:03.099Z,3.57
2017-07-14T14:32:31.391Z,2.77
2017-07-14T14:34:59.662Z,3.03
2017-07-14T14:37:27.921Z,2.93
2017-07-14T14:39:56.195Z,3.57
2017-07-14T14:42:24.454Z,4.80
2017-07-14T14:44:52.758Z,3.17
2017-07-14T14:47:21.034Z,3.33
2017-07-14T14:49:49.423Z,12.60
2017-07-14T14:52:17.726Z,3.53
2017-07-14T14:54:45.993Z,3.30
2017-07-14T14:57:14.375Z,3.30
2017-07-14T14:59:42.659Z,3.23
2017-07-14T15:02:11.061Z,3.43
2017-07-14T15:04:39.410Z,7.10
2017-07-14T15:07:07.677Z,5.67
2017-07-14T15:09:35.939Z,3.10
2017-07-14T15:12:04.197Z,2.60
2017-07-14T15:14:32.497Z,3.10
2017-07-14T15:17:00.752Z,3.43
2017-07-14T15:19:29.062Z,3.40
2017-07-14T15:21:57.313Z,3.13
2017-07-14T15:24:25.583Z,3.70
2017-07-14T15:26:53.883Z,3.20
2017-07-14T15:29:22.171Z,3.40
2017-07-14T15:31:50.458Z,6.50
2017-07-14T15:34:18.720Z,3.67
2017-07-14T15:36:47.091Z,2.93
2017-07-14T15:39:15.358Z,3.40
2017-07-14T15:41:43.657Z,3.30
2017-07-14T15:44:12.048Z,2.83
2017-07-14T15:46:40.305Z,3.07
2017-07-14T15:49:08.585Z,3.70
2017-07-14T15:51:36.875Z,3.53
2017-07-14T15:54:05.247Z,3.27
2017-07-14T15:56:33.528Z,3.90
2017-07-14T15:59:01.826Z,3.40
2017-07-14T16:01:30.120Z,3.30
2017-07-14T16:03:59.146Z,3.70
2017-07-14T16:06:27.474Z,3.37
2017-07-14T16:08:55.733Z,3.70
2017-07-14T16:11:24.097Z,3.17
2017-07-14T16:13:52.375Z,3.30
2017-07-14T16:16:20.841Z,3.23
2017-07-14T16:18:49.124Z,2.93
2017-07-14T16:21:17.530Z,3.60
2017-07-14T16:23:45.771Z,3.30
2017-07-14T16:26:14.050Z,3.83
2017-07-14T16:28:42.321Z,4.20
2017-07-14T16:31:10.568Z,3.80
2017-07-14T16:33:39.726Z,3.50
2017-07-14T16:36:08.007Z,3.30
2017-07-14T16:38:36.385Z,5.33
2017-07-14T16:41:04.657Z,3.00
2017-07-14T16:43:33.047Z,3.23
2017-07-14T16:46:01.299Z,3.33
2017-07-14T16:48:29.550Z,3.00
2017-07-14T16:50:57.856Z,3.50
2017-07-14T16:53:26.132Z,3.50
2017-07-14T16:55:54.423Z,3.43
2017-07-14T16:58:22.721Z,3.30
2017-07-14T17:00:51.123Z,3.13
2017-07-14T17:03:20.183Z,3.30
2017-07-14T17:05:48.458Z,3.17
2017-07-14T17:08:16.824Z,3.43
2017-07-14T17:10:45.067Z,3.50
2017-07-14T17:13:13.388Z,3.60
2017-07-14T17:15:41.652Z,2.83
2017-07-14T17:18:10.071Z,3.77
2017-07-14T17:20:39.136Z,3.53
2017-07-14T17:23:07.510Z,3.70
2017-07-14T17:25:35.808Z,2.90
2017-07-14T17:28:04.072Z,3.17
2017-07-14T17:30:32.457Z,2.90
2017-07-14T17:33:00.737Z,3.53
2017-07-14T17:35:29.013Z,2.93
2017-07-14T17:37:57.264Z,3.00
2017-07-14T17:40:25.568Z,3.37
2017-07-14T17:42:53.841Z,3.37
2017-07-14T17:45:22.078Z,3.37
2017-07-14T17:47:50.377Z,3.23
2017-07-14T17:50:18.647Z,3.30
2017-07-14T17:52:47.017Z,3.10
2017-07-14T17:55:15.427Z,3.30
2017-07-14T17:57:43.698Z,3.47
2017-07-14T18:00:11.972Z,3.60
2017-07-14T18:02:40.368Z,3.40
2017-07-14T18:05:08.643Z,4.10
2017-07-14T18:07:36.893Z,3.80
2017-07-14T18:10:05.163Z,2.97
2017-07-14T18:12:33.472Z,3.10
2017-07-14T18:15:01.845Z,3.30
2017-07-14T18:17:30.107Z,3.50
2017-07-14T18:19:58.605Z,3.73
2017-07-14T18:22:26.874Z,3.50
2017-07-14T18:24:55.164Z,2.97
2017-07-14T18:27:23.422Z,3.30
2017-07-14T18:29:51.757Z,3.33
2017-07-14T18:32:20.048Z,3.90
2017-07-14T18:34:48.383Z,3.73
2017-07-14T18:37:16.796Z,3.10
2017-07-14T18:39:45.053Z,3.63
2017-07-14T18:42:13.295Z,4.10
2017-07-14T18:44:41.629Z,3.37
2017-07-14T18:47:09.909Z,3.97
2017-07-14T18:49:38.164Z,3.53
2017-07-14T18:52:06.424Z,3.47
2017-07-14T18:54:34.840Z,3.73
2017-07-14T18:57:03.126Z,4.00
2017-07-14T18:59:31.392Z,3.60
2017-07-14T19:01:59.659Z,4.10
2017-07-14T19:04:27.934Z,3.80
2017-07-14T19:06:56.222Z,3.70
2017-07-14T19:09:24.507Z,4.37
2017-07-14T19:11:52.784Z,4.03
2017-07-14T19:14:21.260Z,4.50
2017-07-14T19:16:49.535Z,4.53
2017-07-14T19:19:17.927Z,4.90
2017-07-14T19:21:46.294Z,5.63
2017-07-14T19:24:14.555Z,5.03
2017-07-14T19:26:42.846Z,5.40
2017-07-14T19:29:11.212Z,4.97
2017-07-14T19:31:39.493Z,5.00
2017-07-14T19:34:07.739Z,4.97
2017-07-14T19:36:36.159Z,7.43
2017-07-14T19:39:04.421Z,8.47
2017-07-14T19:41:32.743Z,8.20
2017-07-14T19:44:01.768Z,5.40
2017-07-14T19:46:30.084Z,5.93
2017-07-14T19:48:58.339Z,5.50
2017-07-14T19:51:26.635Z,5.57
2017-07-14T19:53:54.938Z,5.63
2017-07-14T19:56:23.964Z,5.50
2017-07-14T19:58:52.250Z,5.83
2017-07-14T20:01:20.569Z,7.70
2017-07-14T20:03:48.928Z,6.83
2017-07-14T20:06:17.219Z,6.57
2017-07-14T20:08:45.484Z,9.13
2017-07-14T20:11:13.757Z,17.87
2017-07-14T20:13:42.192Z,16.10
2017-07-14T20:16:11.251Z,9.13
2017-07-14T20:18:39.549Z,8.57
2017-07-14T20:21:07.906Z,15.80
2017-07-14T20:23:36.305Z,12.30
2017-07-14T20:26:04.674Z,8.77
2017-07-14T20:28:32.929Z,9.57
2017-07-14T20:31:01.210Z,8.30
2017-07-14T20:33:29.493Z,7.33
2017-07-14T20:35:57.806Z,7.80
2017-07-14T20:38:26.073Z,7.40
2017-07-14T20:40:54.337Z,7.60
2017-07-14T20:43:22.705Z,6.60
2017-07-14T20:45:50.947Z,8.10
2017-07-14T20:48:19.290Z,7.70
2017-07-14T20:50:48.360Z,6.80
2017-07-14T20:53:16.841Z,9.17
2017-07-14T20:55:45.083Z,10.77
2017-07-14T20:58:13.497Z,16.03
2017-07-14T21:00:41.880Z,29.50
2017-07-14T21:03:10.163Z,22.20
2017-07-14T21:05:38.463Z,12.27
2017-07-14T21:08:07.528Z,12.37
2017-07-14T21:10:35.928Z,10.47
2017-07-14T21:13:04.975Z,10.93
2017-07-14T21:15:33.292Z,10.57
2017-07-14T21:18:01.660Z,10.60
2017-07-14T21:20:29.934Z,10.70
2017-07-14T21:22:58.216Z,10.07
2017-07-14T21:25:26.572Z,9.80
2017-07-14T21:27:54.970Z,11.53
2017-07-14T21:30:23.249Z,15.53
2017-07-14T21:32:51.509Z,13.13
2017-07-14T21:35:19.890Z,12.33
2017-07-14T21:37:48.155Z,11.30
2017-07-14T21:40:16.542Z,11.20
2017-07-14T21:42:44.851Z,11.77
2017-07-14T21:45:13.161Z,12.30
2017-07-14T21:47:41.436Z,12.67
2017-07-14T21:50:09.756Z,12.30
2017-07-14T21:52:38.040Z,12.00
2017-07-14T21:55:06.300Z,11.47
2017-07-14T21:57:35.371Z,12.07
2017-07-14T22:00:03.642Z,11.30
2017-07-14T22:02:31.932Z,10.77
2017-07-14T22:05:00.244Z,10.43
2017-07-14T22:07:28.610Z,9.53
2017-07-14T22:09:56.884Z,9.03
2017-07-14T22:12:25.151Z,8.63
2017-07-14T22:14:53.470Z,8.33
2017-07-14T22:17:22.534Z,8.60
2017-07-14T22:19:50.900Z,9.30
2017-07-14T22:22:19.147Z,8.60
2017-07-14T22:24:47.461Z,8.47
2017-07-14T22:27:15.851Z,9.30
2017-07-14T22:29:44.122Z,8.73
2017-07-14T22:32:12.398Z,13.77
2017-07-14T22:34:40.668Z,16.30
2017-07-14T22:37:09.060Z,25.10
2017-07-14T22:39:37.432Z,54.03
2017-07-14T22:42:05.692Z,18.00
2017-07-14T22:44:34.093Z,13.00
2017-07-14T22:47:02.343Z,9.63
2017-07-14T22:49:30.627Z,10.70
2017-07-14T22:51:58.914Z,9.03
2017-07-14T22:54:27.222Z,8.60
2017-07-14T22:56:55.482Z,9.40
2017-07-14T22:59:23.748Z,9.67
2017-07-14T23:01:52.021Z,9.10
2017-07-14T23:04:20.282Z,9.07
2017-07-14T23:06:48.557Z,9.30
2017-07-14T23:09:16.839Z,9.80
2017-07-14T23:11:45.186Z,9.73
2017-07-14T23:14:13.524Z,10.07
2017-07-14T23:16:41.798Z,9.53
2017-07-14T23:19:10.081Z,9.60
2017-07-14T23:21:38.473Z,10.20
2017-07-14T23:24:06.814Z,9.80
2017-07-14T23:26:35.080Z,9.90
2017-07-14T23:29:03.496Z,9.77
2017-07-14T23:31:31.748Z,10.60
2017-07-14T23:34:00.015Z,9.30
2017-07-14T23:36:28.315Z,9.43
2017-07-14T23:38:56.592Z,22.00
2017-07-14T23:41:24.890Z,14.13
2017-07-14T23:43:53.935Z,11.60
2017-07-14T23:46:22.230Z,11.00
2017-07-14T23:48:50.494Z,13.00
2017-07-14T23:51:18.788Z,12.63
2017-07-14T23:53:47.169Z,11.53
2017-07-14T23:56:15.561Z,11.73
2017-07-14T23:58:43.928Z,12.50
