createdAt,value
2022-12-04T00:01:20.691Z,114.60
2022-12-04T00:03:48.629Z,102.82
2022-12-04T00:06:19.713Z,110.32
2022-12-04T00:08:48.797Z,110.65
2022-12-04T00:11:19.062Z,107.38
2022-12-04T00:13:47.159Z,115.82
2022-12-04T00:16:17.255Z,104.63
2022-12-04T00:18:45.683Z,113.40
2022-12-04T00:21:15.471Z,110.97
2022-12-04T00:23:45.438Z,114.65
2022-12-04T00:26:15.323Z,95.57
2022-12-04T00:28:43.907Z,94.28
2022-12-04T00:31:13.833Z,95.75
2022-12-04T00:33:42.470Z,108.03
2022-12-04T00:36:14.261Z,102.85
2022-12-04T00:38:44.580Z,96.60
2022-12-04T00:41:13.954Z,103.00
2022-12-04T00:43:42.036Z,109.18
2022-12-04T00:46:10.264Z,102.30
2022-12-04T00:48:38.320Z,102.72
2022-12-04T00:51:07.608Z,99.72
2022-12-04T00:53:35.743Z,111.63
2022-12-04T00:56:07.219Z,106.82
2022-12-04T00:58:35.329Z,105.03
2022-12-04T01:01:04.469Z,99.25
2022-12-04T01:03:32.704Z,99.18
2022-12-04T01:06:00.807Z,102.43
2022-12-04T01:08:28.783Z,100.53
2022-12-04T01:10:56.730Z,100.97
2022-12-04T01:13:27.006Z,112.97
2022-12-04T01:15:55.008Z,103.93
2022-12-04T01:18:22.946Z,88.82
2022-12-04T01:20:52.904Z,106.47
2022-12-04T01:23:21.817Z,93.72
2022-12-04T01:25:54.222Z,100.18
2022-12-04T01:28:22.707Z,103.88
2022-12-04T01:31:00.998Z,99.03
2022-12-04T01:33:29.358Z,107.72
2022-12-04T01:35:58.921Z,95.20
2022-12-04T01:38:27.478Z,100.22
2022-12-04T01:40:56.477Z,113.97
2022-12-04T01:43:25.252Z,92.30
2022-12-04T01:45:55.427Z,97.60
2022-12-04T01:48:30.729Z,98.47
2022-12-04T01:51:06.335Z,112.30
2022-12-04T01:53:37.648Z,105.90
2022-12-04T01:56:06.734Z,110.60
2022-12-04T01:58:38.890Z,109.93
2022-12-04T02:01:09.410Z,100.30
2022-12-04T02:03:39.666Z,98.47
2022-12-04T02:06:08.045Z,106.85
2022-12-04T02:08:36.989Z,105.97
2022-12-04T02:11:16.728Z,113.25
2022-12-04T02:13:56.349Z,112.07
2022-12-04T02:16:29.655Z,100.78
2022-12-04T02:19:08.754Z,101.05
2022-12-04T02:21:38.836Z,103.57
2022-12-04T02:24:23.962Z,109.50
2022-12-04T02:26:57.203Z,101.28
2022-12-04T02:29:37.030Z,106.35
2022-12-04T02:32:14.207Z,99.00
2022-12-04T02:34:47.217Z,118.60
2022-12-04T02:37:20.055Z,118.10
2022-12-04T02:39:55.425Z,96.47
2022-12-04T02:42:31.652Z,92.20
2022-12-04T02:45:04.236Z,112.93
2022-12-04T02:47:34.359Z,114.53
2022-12-04T02:50:07.042Z,113.15
2022-12-04T02:52:39.048Z,117.55
2022-12-04T02:55:11.333Z,102.68
2022-12-04T02:57:43.890Z,113.72
2022-12-04T03:00:15.064Z,111.63
2022-12-04T03:02:48.337Z,112.75
2022-12-04T03:05:20.467Z,124.35
2022-12-04T03:07:52.893Z,121.55
2022-12-04T03:10:26.157Z,116.00
2022-12-04T03:12:57.827Z,107.45
2022-12-04T03:15:31.159Z,112.22
2022-12-04T03:18:02.536Z,113.53
2022-12-04T03:20:32.311Z,103.00
2022-12-04T03:23:04.376Z,111.65
2022-12-04T03:25:38.608Z,101.22
2022-12-04T03:28:09.538Z,102.43
2022-12-04T03:30:44.274Z,117.43
2022-12-04T03:33:16.417Z,117.22
2022-12-04T03:35:50.505Z,100.43
2022-12-04T03:38:23.338Z,103.43
2022-12-04T03:41:00.818Z,102.32
2022-12-04T03:43:34.510Z,106.65
2022-12-04T03:46:09.189Z,104.28
2022-12-04T03:48:41.988Z,110.20
2022-12-04T03:51:16.177Z,113.28
2022-12-04T03:53:48.870Z,109.07
2022-12-04T03:56:19.911Z,118.03
2022-12-04T03:58:52.078Z,107.30
2022-12-04T04:01:34.065Z,120.32
2022-12-04T04:04:07.476Z,115.50
2022-12-04T04:06:41.676Z,116.10
2022-12-04T04:09:15.672Z,115.85
2022-12-04T04:11:49.680Z,115.32
2022-12-04T04:14:40.080Z,120.63
2022-12-04T04:17:36.458Z,131.27
2022-12-04T04:20:27.479Z,109.65
2022-12-04T04:23:19.273Z,129.88
2022-12-04T04:25:48.561Z,114.82
2022-12-04T04:28:31.316Z,117.55
2022-12-04T04:31:07.098Z,117.47
2022-12-04T04:33:46.349Z,112.95
2022-12-04T04:36:22.687Z,103.47
2022-12-04T04:38:59.906Z,117.70
2022-12-04T04:41:35.239Z,110.80
2022-12-04T04:44:12.886Z,124.43
2022-12-04T04:46:46.913Z,117.32
2022-12-04T04:49:18.376Z,109.07
2022-12-04T04:51:47.112Z,110.45
2022-12-04T04:54:17.635Z,120.55
2022-12-04T04:56:47.614Z,118.10
2022-12-04T04:59:16.123Z,118.43
2022-12-04T05:01:46.861Z,115.80
2022-12-04T05:04:16.506Z,106.75
2022-12-04T05:06:44.420Z,107.82
2022-12-04T05:09:12.312Z,101.97
2022-12-04T05:11:40.209Z,107.97
2022-12-04T05:14:09.468Z,116.35
2022-12-04T05:16:37.753Z,119.45
2022-12-04T05:19:23.241Z,104.47
2022-12-04T05:21:52.513Z,108.20
2022-12-04T05:24:20.422Z,114.30
2022-12-04T05:26:48.320Z,113.57
2022-12-04T05:29:16.199Z,111.35
2022-12-04T05:31:44.261Z,118.82
2022-12-04T05:34:12.205Z,116.47
2022-12-04T05:36:40.157Z,102.45
2022-12-04T05:39:09.395Z,99.82
2022-12-04T05:41:37.292Z,116.43
2022-12-04T05:44:05.248Z,112.32
2022-12-04T05:46:33.212Z,110.32
2022-12-04T05:49:01.221Z,104.38
2022-12-04T05:51:29.138Z,112.55
2022-12-04T05:53:57.071Z,106.97
2022-12-04T05:56:26.399Z,111.72
2022-12-04T05:58:54.353Z,111.50
2022-12-04T06:01:24.641Z,100.07
2022-12-04T06:03:52.657Z,103.97
2022-12-04T06:06:23.032Z,116.28
2022-12-04T06:08:51.638Z,117.13
2022-12-04T06:11:22.621Z,99.32
2022-12-04T06:13:52.179Z,116.93
2022-12-04T06:16:25.689Z,88.50
2022-12-04T06:18:55.125Z,97.03
2022-12-04T06:21:24.807Z,108.95
2022-12-04T06:23:53.206Z,112.63
2022-12-04T06:26:21.804Z,101.40
2022-12-04T06:28:53.350Z,102.78
2022-12-04T06:31:21.524Z,117.07
2022-12-04T06:33:50.070Z,93.45
2022-12-04T06:36:21.033Z,117.53
2022-12-04T06:38:49.613Z,105.95
2022-12-04T06:41:20.294Z,105.40
2022-12-04T06:43:48.558Z,99.72
2022-12-04T06:46:19.912Z,110.35
2022-12-04T06:48:48.117Z,109.82
2022-12-04T06:51:18.037Z,119.30
2022-12-04T06:53:46.704Z,92.13
2022-12-04T06:56:18.069Z,106.03
2022-12-04T06:58:46.405Z,102.60
2022-12-04T07:01:16.070Z,102.72
2022-12-04T07:03:51.071Z,108.40
2022-12-04T07:06:21.788Z,112.40
2022-12-04T07:08:52.522Z,108.38
2022-12-04T07:11:21.430Z,92.68
2022-12-04T07:13:49.698Z,113.88
2022-12-04T07:16:19.568Z,108.00
2022-12-04T07:18:50.329Z,117.97
2022-12-04T07:21:20.941Z,90.97
2022-12-04T07:23:51.308Z,103.28
2022-12-04T07:26:19.967Z,101.88
2022-12-04T07:28:48.294Z,93.13
2022-12-04T07:31:18.200Z,113.70
2022-12-04T07:33:48.465Z,100.82
2022-12-04T07:36:18.136Z,103.82
2022-12-04T07:38:46.149Z,114.55
2022-12-04T07:41:15.456Z,107.82
2022-12-04T07:43:43.642Z,111.22
2022-12-04T07:46:13.650Z,116.60
2022-12-04T07:48:42.132Z,93.65
2022-12-04T07:51:13.198Z,120.03
2022-12-04T07:53:41.958Z,106.13
2022-12-04T07:56:10.985Z,104.47
2022-12-04T07:58:39.362Z,99.72
2022-12-04T08:01:09.142Z,104.07
2022-12-04T08:03:40.851Z,117.85
2022-12-04T08:06:13.174Z,109.55
2022-12-04T08:08:41.188Z,114.07
2022-12-04T08:11:09.734Z,119.15
2022-12-04T08:13:37.833Z,118.30
2022-12-04T08:16:07.441Z,116.75
2022-12-04T08:18:35.761Z,109.13
2022-12-04T08:21:05.713Z,113.15
2022-12-04T08:23:35.177Z,122.10
2022-12-04T08:26:04.078Z,131.55
2022-12-04T08:28:32.971Z,125.25
2022-12-04T08:31:04.758Z,128.88
2022-12-04T08:33:33.200Z,115.93
2022-12-04T08:36:01.495Z,132.02
2022-12-04T08:38:29.373Z,132.52
2022-12-04T08:41:02.196Z,117.03
2022-12-04T08:43:30.497Z,118.28
2022-12-04T08:45:59.474Z,121.80
2022-12-04T08:48:27.803Z,134.73
2022-12-04T08:50:56.553Z,135.82
2022-12-04T08:53:25.278Z,122.88
2022-12-04T08:55:53.821Z,133.55
2022-12-04T08:58:23.204Z,143.45
2022-12-04T09:00:51.223Z,146.20
2022-12-04T09:03:24.762Z,122.15
2022-12-04T09:06:00.498Z,112.30
2022-12-04T09:08:28.838Z,117.53
2022-12-04T09:10:56.756Z,111.70
2022-12-04T09:13:26.055Z,136.00
2022-12-04T09:15:53.999Z,124.78
2022-12-04T09:18:21.973Z,130.55
2022-12-04T09:20:57.140Z,121.78
2022-12-04T09:25:53.082Z,127.20
2022-12-04T09:28:21.612Z,129.93
2022-12-04T09:30:59.524Z,134.18
2022-12-04T09:33:27.570Z,129.55
2022-12-04T09:35:55.957Z,145.10
2022-12-04T09:38:23.980Z,143.30
2022-12-04T09:40:57.381Z,153.82
2022-12-04T09:43:32.182Z,168.73
2022-12-04T09:46:09.085Z,130.13
2022-12-04T09:48:42.018Z,132.68
2022-12-04T09:51:18.767Z,143.57
2022-12-04T09:53:52.231Z,133.63
2022-12-04T09:56:21.729Z,132.15
2022-12-04T09:58:53.978Z,130.13
2022-12-04T10:01:28.801Z,127.18
2022-12-04T10:04:02.649Z,123.78
2022-12-04T10:06:41.406Z,138.90
2022-12-04T10:09:17.751Z,133.07
2022-12-04T10:11:53.843Z,142.88
2022-12-04T10:14:57.005Z,119.57
2022-12-04T10:17:40.531Z,119.22
2022-12-04T10:20:22.701Z,126.50
2022-12-04T10:23:00.156Z,116.70
2022-12-04T10:25:29.279Z,131.25
2022-12-04T10:28:02.063Z,147.88
2022-12-04T10:30:33.322Z,134.95
2022-12-04T10:33:14.455Z,126.07
2022-12-04T10:35:44.701Z,137.93
2022-12-04T10:38:21.835Z,159.90
2022-12-04T10:40:54.356Z,115.35
2022-12-04T10:43:32.680Z,137.45
2022-12-04T10:46:00.630Z,135.32
2022-12-04T10:48:36.128Z,128.20
2022-12-04T10:51:04.332Z,116.38
2022-12-04T10:53:35.794Z,133.13
2022-12-04T10:56:12.396Z,138.68
2022-12-04T10:58:40.354Z,118.88
2022-12-04T11:01:11.668Z,133.75
2022-12-04T11:03:42.347Z,114.07
2022-12-04T11:06:11.487Z,128.00
2022-12-04T11:08:42.158Z,137.98
2022-12-04T11:11:12.843Z,135.30
2022-12-04T11:13:41.429Z,136.05
2022-12-04T11:16:25.286Z,139.10
2022-12-04T11:18:54.588Z,140.93
2022-12-04T11:21:28.573Z,131.93
2022-12-04T11:23:56.817Z,137.23
2022-12-04T11:26:32.335Z,128.18
2022-12-04T11:29:02.299Z,139.23
2022-12-04T11:31:31.496Z,133.98
2022-12-04T11:34:03.643Z,132.95
2022-12-04T11:36:34.565Z,127.95
2022-12-04T11:39:08.365Z,123.78
2022-12-04T11:41:36.325Z,124.28
2022-12-04T11:44:07.148Z,123.65
2022-12-04T11:46:35.728Z,124.75
2022-12-04T11:49:05.068Z,140.60
2022-12-04T11:51:46.552Z,133.73
2022-12-04T11:54:26.699Z,138.52
2022-12-04T11:57:06.961Z,133.30
2022-12-04T11:59:47.750Z,121.00
2022-12-04T12:02:57.898Z,117.45
2022-12-04T12:05:57.327Z,125.85
2022-12-04T12:08:39.146Z,125.35
2022-12-04T12:11:17.489Z,126.55
2022-12-04T12:13:54.366Z,133.60
2022-12-04T12:16:35.558Z,145.63
2022-12-04T12:19:30.132Z,124.30
2022-12-04T12:22:07.443Z,152.25
2022-12-04T12:24:46.870Z,132.73
2022-12-04T12:27:34.025Z,129.00
2022-12-04T12:30:07.579Z,133.68
2022-12-04T12:32:53.989Z,125.47
2022-12-04T12:35:26.892Z,125.97
2022-12-04T12:38:01.128Z,128.90
2022-12-04T12:40:36.116Z,149.55
2022-12-04T12:43:08.535Z,133.07
2022-12-04T12:45:45.256Z,142.73
2022-12-04T12:48:27.042Z,146.90
2022-12-04T12:51:22.250Z,168.57
2022-12-04T12:53:55.644Z,131.70
2022-12-04T12:59:05.885Z,137.93
2022-12-04T13:01:46.271Z,150.77
2022-12-04T13:04:23.295Z,134.82
2022-12-04T13:06:57.258Z,173.05
2022-12-04T13:09:31.808Z,170.05
2022-12-04T13:12:03.008Z,184.32
2022-12-04T13:14:31.093Z,166.63
2022-12-04T13:17:03.054Z,166.65
2022-12-04T13:19:37.093Z,162.02
2022-12-04T13:22:16.951Z,171.23
2022-12-04T13:25:07.186Z,171.20
2022-12-04T13:27:51.437Z,146.00
2022-12-04T13:30:22.580Z,149.52
2022-12-04T13:33:05.865Z,166.18
2022-12-04T13:35:54.224Z,155.23
2022-12-04T13:38:30.903Z,123.18
2022-12-04T13:41:03.254Z,142.45
2022-12-04T13:43:37.921Z,131.90
2022-12-04T13:46:08.382Z,157.48
2022-12-04T13:48:40.594Z,143.48
2022-12-04T13:51:37.329Z,132.07
2022-12-04T13:54:24.566Z,133.88
2022-12-04T13:56:56.525Z,156.60
2022-12-04T13:59:35.963Z,137.55
2022-12-04T14:02:25.137Z,122.20
2022-12-04T14:04:56.804Z,139.60
2022-12-04T14:07:29.113Z,131.43
2022-12-04T14:09:59.667Z,150.10
2022-12-04T14:12:32.044Z,144.43
2022-12-04T14:15:02.992Z,148.95
2022-12-04T14:17:33.096Z,139.32
2022-12-04T14:20:07.843Z,152.90
2022-12-04T14:25:35.232Z,146.88
2022-12-04T14:28:24.122Z,146.68
2022-12-04T14:31:04.743Z,154.55
2022-12-04T14:33:36.922Z,180.38
2022-12-04T14:36:09.034Z,157.15
2022-12-04T14:38:37.648Z,162.38
2022-12-04T14:41:05.724Z,150.43
2022-12-04T14:43:40.096Z,149.50
2022-12-04T14:46:14.755Z,160.60
2022-12-04T14:48:53.524Z,149.70
2022-12-04T14:51:31.205Z,154.38
2022-12-04T14:54:07.298Z,154.68
2022-12-04T14:56:50.825Z,154.43
2022-12-04T14:59:22.189Z,157.18
2022-12-04T15:01:51.820Z,198.40
2022-12-04T15:04:25.003Z,167.80
2022-12-04T15:07:00.017Z,144.10
2022-12-04T15:09:56.035Z,154.73
2022-12-04T15:12:34.917Z,160.45
2022-12-04T15:15:17.352Z,154.43
2022-12-04T15:17:45.390Z,144.95
2022-12-04T15:20:17.891Z,160.48
2022-12-04T15:22:46.716Z,179.38
2022-12-04T15:25:21.132Z,159.77
2022-12-04T15:27:50.595Z,151.45
2022-12-04T15:30:23.531Z,159.32
2022-12-04T15:32:54.038Z,150.77
2022-12-04T15:35:27.887Z,154.57
2022-12-04T15:37:56.728Z,153.55
2022-12-04T15:40:27.336Z,137.32
2022-12-04T15:42:56.205Z,142.52
2022-12-04T15:45:34.265Z,146.70
2022-12-04T15:48:02.786Z,148.10
2022-12-04T15:50:31.838Z,150.45
2022-12-04T15:53:03.737Z,150.52
2022-12-04T15:55:34.569Z,150.82
2022-12-04T15:58:05.854Z,188.90
2022-12-04T16:00:37.877Z,219.25
2022-12-04T16:03:20.021Z,170.02
2022-12-04T16:05:49.094Z,231.48
2022-12-04T16:08:24.935Z,160.05
2022-12-04T16:10:58.797Z,154.48
2022-12-04T16:13:32.429Z,140.38
2022-12-04T16:16:05.368Z,154.80
2022-12-04T16:18:33.628Z,150.35
2022-12-04T16:21:01.708Z,146.30
2022-12-04T16:23:29.705Z,155.43
2022-12-04T16:25:57.781Z,152.43
2022-12-04T16:28:25.840Z,164.68
2022-12-04T16:30:53.816Z,140.55
2022-12-04T16:33:23.142Z,161.02
2022-12-04T16:35:51.160Z,152.63
2022-12-04T16:38:19.239Z,143.95
2022-12-04T16:40:48.454Z,150.88
2022-12-04T16:43:18.194Z,156.25
2022-12-04T16:45:48.980Z,148.10
2022-12-04T16:48:17.011Z,146.65
2022-12-04T16:50:46.822Z,127.03
2022-12-04T16:53:17.765Z,160.75
2022-12-04T16:55:48.252Z,142.25
2022-12-04T16:58:17.483Z,131.15
2022-12-04T17:00:51.003Z,136.20
2022-12-04T17:03:30.009Z,146.77
2022-12-04T17:06:00.324Z,167.27
2022-12-04T17:08:29.680Z,129.93
2022-12-04T17:10:57.744Z,148.93
2022-12-04T17:13:25.756Z,153.43
2022-12-04T17:15:53.848Z,150.98
2022-12-04T17:18:21.892Z,157.10
2022-12-04T17:20:50.358Z,163.48
2022-12-04T17:23:19.661Z,149.27
2022-12-04T17:25:47.615Z,164.73
2022-12-04T17:28:15.715Z,149.45
2022-12-04T17:30:48.409Z,142.40
2022-12-04T17:33:16.421Z,157.35
2022-12-04T17:35:44.820Z,172.40
2022-12-04T17:38:12.977Z,157.02
2022-12-04T17:40:42.244Z,130.85
2022-12-04T17:43:10.193Z,162.02
2022-12-04T17:45:40.945Z,140.35
2022-12-04T17:48:08.938Z,126.82
2022-12-04T17:50:36.926Z,128.20
2022-12-04T17:53:04.875Z,149.43
2022-12-04T17:55:34.728Z,136.63
2022-12-04T17:58:04.163Z,131.00
2022-12-04T18:00:32.305Z,130.95
2022-12-04T18:03:00.663Z,140.48
2022-12-04T18:05:30.039Z,132.57
2022-12-04T18:07:57.995Z,164.32
2022-12-04T18:10:26.000Z,147.48
2022-12-04T18:12:53.940Z,138.27
2022-12-04T18:15:23.240Z,201.70
2022-12-04T18:17:51.159Z,128.27
2022-12-04T18:20:19.080Z,152.90
2022-12-04T18:22:47.057Z,136.82
2022-12-04T18:25:14.975Z,151.52
2022-12-04T18:27:43.039Z,168.35
2022-12-04T18:30:12.099Z,187.10
2022-12-04T18:32:41.428Z,146.68
2022-12-04T18:35:11.474Z,148.32
2022-12-04T18:37:40.115Z,131.23
2022-12-04T18:40:09.403Z,130.60
2022-12-04T18:42:37.756Z,133.85
2022-12-04T18:45:06.642Z,158.43
2022-12-04T18:47:36.483Z,144.75
2022-12-04T18:50:06.698Z,128.45
2022-12-04T18:52:36.835Z,173.48
2022-12-04T18:55:05.196Z,131.30
2022-12-04T18:57:33.204Z,137.38
2022-12-04T19:00:01.161Z,137.95
2022-12-04T19:02:29.125Z,130.35
2022-12-04T19:04:57.157Z,160.18
2022-12-04T19:07:26.379Z,146.88
2022-12-04T19:10:10.449Z,147.48
2022-12-04T19:12:38.932Z,155.10
2022-12-04T19:15:07.818Z,131.52
2022-12-04T19:17:35.746Z,134.68
2022-12-04T19:20:03.725Z,122.88
2022-12-04T19:22:32.952Z,121.03
2022-12-04T19:25:00.896Z,123.88
2022-12-04T19:27:28.898Z,115.47
2022-12-04T19:29:57.091Z,106.70
2022-12-04T19:32:25.803Z,137.90
2022-12-04T19:34:53.877Z,110.97
2022-12-04T19:37:21.911Z,105.55
2022-12-04T19:39:51.174Z,115.38
2022-12-04T19:42:19.174Z,100.53
2022-12-04T19:44:48.895Z,110.28
2022-12-04T19:47:18.849Z,130.57
2022-12-04T19:49:47.492Z,105.95
2022-12-04T19:52:15.855Z,115.85
2022-12-04T19:54:44.392Z,119.15
2022-12-04T19:57:16.204Z,140.52
2022-12-04T19:59:47.795Z,134.43
2022-12-04T20:02:16.483Z,104.43
2022-12-04T20:04:47.516Z,108.15
2022-12-04T20:07:15.465Z,111.60
2022-12-04T20:09:48.760Z,102.78
2022-12-04T20:12:21.223Z,99.25
2022-12-04T20:14:49.307Z,106.72
2022-12-04T20:17:17.515Z,103.50
2022-12-04T20:19:45.469Z,103.20
2022-12-04T20:22:15.550Z,104.82
2022-12-04T20:24:44.038Z,103.38
2022-12-04T20:27:12.178Z,116.55
2022-12-04T20:29:44.838Z,111.88
2022-12-04T20:32:13.381Z,87.00
2022-12-04T20:34:43.771Z,98.00
2022-12-04T20:37:12.139Z,98.72
2022-12-04T20:39:40.218Z,96.95
2022-12-04T20:42:08.157Z,98.22
2022-12-04T20:44:36.110Z,92.63
2022-12-04T20:47:05.518Z,104.30
2022-12-04T20:49:33.600Z,92.47
2022-12-04T20:52:01.611Z,105.68
2022-12-04T20:54:29.743Z,88.10
2022-12-04T20:56:57.920Z,90.43
2022-12-04T20:59:25.875Z,104.50
2022-12-04T21:01:54.698Z,96.47
2022-12-04T21:04:24.080Z,98.05
2022-12-04T21:06:52.143Z,83.00
2022-12-04T21:09:23.045Z,89.65
2022-12-04T21:11:53.358Z,85.80
2022-12-04T21:14:41.065Z,84.10
2022-12-04T21:17:11.724Z,94.55
2022-12-04T21:19:41.207Z,92.05
2022-12-04T21:22:09.338Z,91.38
2022-12-04T21:24:38.617Z,91.20
2022-12-04T21:27:09.080Z,78.80
2022-12-04T21:29:37.488Z,104.20
2022-12-04T21:32:06.648Z,98.97
2022-12-04T21:34:35.044Z,90.85
2022-12-04T21:37:04.527Z,108.10
2022-12-04T21:39:32.585Z,98.88
2022-12-04T21:42:17.993Z,103.57
2022-12-04T21:44:46.100Z,91.70
2022-12-04T21:47:14.111Z,110.47
2022-12-04T21:49:42.087Z,89.20
2022-12-04T21:52:11.534Z,109.20
2022-12-04T21:54:39.527Z,97.75
2022-12-04T21:57:07.567Z,104.50
2022-12-04T21:59:35.574Z,97.68
2022-12-04T22:02:03.778Z,95.15
2022-12-04T22:04:31.776Z,83.72
2022-12-04T22:07:01.052Z,95.72
2022-12-04T22:09:30.487Z,90.28
2022-12-04T22:11:58.435Z,91.75
2022-12-04T22:14:26.621Z,102.20
2022-12-04T22:16:55.252Z,86.50
2022-12-04T22:19:23.451Z,92.15
2022-12-04T22:21:51.427Z,100.32
2022-12-04T22:24:19.470Z,96.78
2022-12-04T22:26:48.707Z,93.28
2022-12-04T22:29:48.631Z,105.65
2022-12-04T22:32:04.684Z,93.70
2022-12-04T22:34:32.825Z,84.88
2022-12-04T22:37:00.799Z,112.85
2022-12-04T22:39:28.749Z,91.47
2022-12-04T22:41:58.094Z,93.25
2022-12-04T22:44:26.157Z,84.43
2022-12-04T22:46:54.146Z,96.55
2022-12-04T22:49:22.306Z,83.20
2022-12-04T22:51:50.218Z,81.28
2022-12-04T22:54:18.160Z,94.85
2022-12-04T22:56:46.124Z,80.55
2022-12-04T22:59:15.615Z,85.45
2022-12-04T23:01:43.602Z,86.47
2022-12-04T23:04:11.544Z,86.00
2022-12-04T23:06:39.542Z,97.18
2022-12-04T23:09:10.047Z,88.28
2022-12-04T23:11:38.493Z,87.70
2022-12-04T23:14:09.081Z,89.07
2022-12-04T23:16:39.441Z,101.28
2022-12-04T23:19:08.736Z,92.75
2022-12-04T23:21:36.751Z,89.18
2022-12-04T23:24:05.076Z,102.13
2022-12-04T23:26:35.066Z,90.47
2022-12-04T23:29:05.318Z,82.90
2022-12-04T23:31:39.870Z,87.07
2022-12-04T23:34:08.594Z,83.45
2022-12-04T23:36:36.538Z,92.53
2022-12-04T23:39:05.090Z,94.03
2022-12-04T23:41:33.142Z,87.57
2022-12-04T23:44:01.075Z,82.18
2022-12-04T23:46:32.375Z,91.63
2022-12-04T23:49:02.219Z,85.05
2022-12-04T23:51:30.982Z,83.55
2022-12-04T23:53:59.213Z,81.93
2022-12-04T23:56:28.802Z,84.38
2022-12-04T23:58:58.298Z,85.47
