createdAt,value
2018-10-09T00:01:15.552Z,9.87
2018-10-09T00:03:45.203Z,9.85
2018-10-09T00:06:14.845Z,9.86
2018-10-09T00:08:44.505Z,9.87
2018-10-09T00:11:14.155Z,9.82
2018-10-09T00:13:43.810Z,9.80
2018-10-09T00:16:13.456Z,9.77
2018-10-09T00:18:43.112Z,9.82
2018-10-09T00:21:12.800Z,9.80
2018-10-09T00:23:42.460Z,9.77
2018-10-09T00:26:12.176Z,9.70
2018-10-09T00:28:41.804Z,9.66
2018-10-09T00:31:11.428Z,9.61
2018-10-09T00:33:41.109Z,9.56
2018-10-09T00:36:10.748Z,9.55
2018-10-09T00:38:40.424Z,9.47
2018-10-09T00:41:10.396Z,9.44
2018-10-09T00:43:40.072Z,9.52
2018-10-09T00:46:09.738Z,9.54
2018-10-09T00:48:39.567Z,9.59
2018-10-09T00:51:09.210Z,9.61
2018-10-09T00:53:39.291Z,9.60
2018-10-09T00:56:09.568Z,9.53
2018-10-09T00:58:39.240Z,9.54
2018-10-09T01:01:09.123Z,9.40
2018-10-09T01:03:38.795Z,9.27
2018-10-09T01:06:08.488Z,9.29
2018-10-09T01:08:38.192Z,9.32
2018-10-09T01:11:07.875Z,9.38
2018-10-09T01:13:37.550Z,9.44
2018-10-09T01:16:07.219Z,9.39
2018-10-09T01:18:36.856Z,9.37
2018-10-09T01:21:06.496Z,9.38
2018-10-09T01:23:36.260Z,9.44
2018-10-09T01:26:05.891Z,9.48
2018-10-09T01:28:35.560Z,9.46
2018-10-09T01:31:05.236Z,9.44
2018-10-09T01:33:34.876Z,9.44
2018-10-09T01:36:04.531Z,9.47
2018-10-09T01:38:34.199Z,9.43
2018-10-09T01:41:03.840Z,9.40
2018-10-09T01:43:33.503Z,9.35
2018-10-09T01:46:03.155Z,9.27
2018-10-09T01:48:32.817Z,9.29
2018-10-09T01:51:02.460Z,9.37
2018-10-09T01:53:32.125Z,9.36
2018-10-09T01:56:01.916Z,9.40
2018-10-09T01:58:31.580Z,9.40
2018-10-09T02:01:01.215Z,9.39
2018-10-09T02:03:30.871Z,9.34
2018-10-09T02:06:00.548Z,9.37
2018-10-09T02:08:30.208Z,9.37
2018-10-09T02:10:59.871Z,9.44
2018-10-09T02:13:29.551Z,9.38
2018-10-09T02:15:59.171Z,9.40
2018-10-09T02:18:28.808Z,9.43
2018-10-09T02:20:58.429Z,9.41
2018-10-09T02:23:28.091Z,9.43
2018-10-09T02:25:57.763Z,9.37
2018-10-09T02:28:27.459Z,9.31
2018-10-09T02:30:57.070Z,9.34
2018-10-09T02:33:26.756Z,9.28
2018-10-09T02:35:56.426Z,9.30
2018-10-09T02:38:26.621Z,9.24
2018-10-09T02:40:56.296Z,9.19
2018-10-09T02:43:25.932Z,9.18
2018-10-09T02:45:55.603Z,9.07
2018-10-09T02:48:25.368Z,8.95
2018-10-09T02:50:55.004Z,8.77
2018-10-09T02:53:24.664Z,8.65
2018-10-09T02:55:54.303Z,8.62
2018-10-09T02:58:23.924Z,8.63
2018-10-09T03:00:53.563Z,8.60
2018-10-09T03:03:23.200Z,8.59
2018-10-09T03:05:52.879Z,8.66
2018-10-09T03:08:22.561Z,8.78
2018-10-09T03:10:52.868Z,8.78
2018-10-09T03:13:22.499Z,8.79
2018-10-09T03:15:52.136Z,8.79
2018-10-09T03:18:21.773Z,8.82
2018-10-09T03:20:51.427Z,8.78
2018-10-09T03:23:21.076Z,8.78
2018-10-09T03:25:50.720Z,8.75
2018-10-09T03:28:20.360Z,8.70
2018-10-09T03:30:50.093Z,8.74
2018-10-09T03:33:19.735Z,8.68
2018-10-09T03:35:56.080Z,8.68
2018-10-09T03:38:25.716Z,8.67
2018-10-09T03:40:55.363Z,8.68
2018-10-09T03:43:24.995Z,8.77
2018-10-09T03:45:54.644Z,8.74
2018-10-09T03:48:24.343Z,8.79
2018-10-09T03:50:53.984Z,8.80
2018-10-09T03:53:23.604Z,8.83
2018-10-09T03:55:53.266Z,8.86
2018-10-09T03:58:22.904Z,8.85
2018-10-09T04:00:52.613Z,8.89
2018-10-09T04:03:22.248Z,8.88
2018-10-09T04:05:51.915Z,8.88
2018-10-09T04:08:21.525Z,8.86
2018-10-09T04:10:51.204Z,8.87
2018-10-09T04:13:20.868Z,8.82
2018-10-09T04:15:50.591Z,8.85
2018-10-09T04:18:20.267Z,8.72
2018-10-09T04:20:49.946Z,8.65
2018-10-09T04:23:19.647Z,8.71
2018-10-09T04:25:49.307Z,8.70
2018-10-09T04:28:18.955Z,8.75
2018-10-09T04:30:48.635Z,8.71
2018-10-09T04:33:18.276Z,8.73
2018-10-09T04:35:47.924Z,8.72
2018-10-09T04:38:17.568Z,8.69
2018-10-09T04:40:47.255Z,8.68
2018-10-09T04:43:16.900Z,8.68
2018-10-09T04:45:46.583Z,8.69
2018-10-09T04:48:16.201Z,8.68
2018-10-09T04:50:45.872Z,8.73
2018-10-09T04:53:15.550Z,8.79
2018-10-09T04:55:45.189Z,8.85
2018-10-09T04:58:14.852Z,8.77
2018-10-09T05:00:44.556Z,8.80
2018-10-09T05:03:14.212Z,8.83
2018-10-09T05:05:43.916Z,8.91
2018-10-09T05:08:13.564Z,8.89
2018-10-09T05:10:43.538Z,8.82
2018-10-09T05:13:13.226Z,8.81
2018-10-09T05:15:42.914Z,8.81
2018-10-09T05:18:12.623Z,8.84
2018-10-09T05:20:42.275Z,8.84
2018-10-09T05:23:11.979Z,8.84
2018-10-09T05:25:41.623Z,8.81
2018-10-09T05:28:11.283Z,8.82
2018-10-09T05:30:43.940Z,8.81
2018-10-09T05:33:13.576Z,8.77
2018-10-09T05:35:43.216Z,8.83
2018-10-09T05:38:12.877Z,8.82
2018-10-09T05:40:42.552Z,8.85
2018-10-09T05:43:12.240Z,8.79
2018-10-09T05:45:42.147Z,8.76
2018-10-09T05:48:11.798Z,8.74
2018-10-09T05:50:41.451Z,8.83
2018-10-09T05:53:11.076Z,8.77
2018-10-09T05:55:40.751Z,8.77
2018-10-09T05:58:10.403Z,8.77
2018-10-09T06:00:40.061Z,8.77
2018-10-09T06:03:09.708Z,8.82
2018-10-09T06:05:39.399Z,8.85
2018-10-09T06:08:09.079Z,8.83
2018-10-09T06:10:38.834Z,8.88
2018-10-09T06:13:08.604Z,8.90
2018-10-09T06:15:38.470Z,8.95
2018-10-09T06:18:08.006Z,8.96
2018-10-09T06:20:37.969Z,8.97
2018-10-09T06:23:08.028Z,8.98
2018-10-09T06:25:37.908Z,9.01
2018-10-09T06:28:08.174Z,8.99
2018-10-09T06:30:37.808Z,9.05
2018-10-09T06:33:07.493Z,9.06
2018-10-09T06:35:37.193Z,9.15
2018-10-09T06:38:06.894Z,9.16
2018-10-09T06:40:36.574Z,9.25
2018-10-09T06:43:06.296Z,9.35
2018-10-09T06:45:35.980Z,9.45
2018-10-09T06:48:05.632Z,9.52
2018-10-09T06:50:35.340Z,9.56
2018-10-09T06:53:05.012Z,9.55
2018-10-09T06:55:34.751Z,9.54
2018-10-09T06:58:04.659Z,9.54
2018-10-09T07:00:34.309Z,9.54
2018-10-09T07:03:03.974Z,9.56
2018-10-09T07:05:33.686Z,9.57
2018-10-09T07:08:03.404Z,9.53
2018-10-09T07:10:33.197Z,9.58
2018-10-09T07:13:02.847Z,9.70
2018-10-09T07:15:32.501Z,9.78
2018-10-09T07:18:02.219Z,9.78
2018-10-09T07:20:31.844Z,9.85
2018-10-09T07:23:01.574Z,9.95
2018-10-09T07:25:31.643Z,10.00
2018-10-09T07:28:01.320Z,10.09
2018-10-09T07:30:30.988Z,10.15
2018-10-09T07:33:00.761Z,10.28
2018-10-09T07:35:30.440Z,10.45
2018-10-09T07:38:00.181Z,10.59
2018-10-09T07:40:29.832Z,10.69
2018-10-09T07:42:59.505Z,10.78
2018-10-09T07:45:29.215Z,10.92
2018-10-09T07:47:58.875Z,10.93
2018-10-09T07:50:28.527Z,11.01
2018-10-09T07:52:58.400Z,11.06
2018-10-09T07:55:28.472Z,11.11
2018-10-09T07:57:58.168Z,11.09
2018-10-09T08:00:27.824Z,11.21
2018-10-09T08:02:57.480Z,11.22
2018-10-09T08:05:27.208Z,11.31
2018-10-09T08:07:56.848Z,11.32
2018-10-09T08:10:26.550Z,11.42
2018-10-09T08:12:56.216Z,11.44
2018-10-09T08:15:25.892Z,11.46
2018-10-09T08:17:55.543Z,11.54
2018-10-09T08:20:25.237Z,11.68
2018-10-09T08:22:54.945Z,11.90
2018-10-09T08:25:24.568Z,12.04
2018-10-09T08:27:54.313Z,12.23
2018-10-09T08:30:23.948Z,12.40
2018-10-09T08:32:53.604Z,12.64
2018-10-09T08:35:23.334Z,12.89
2018-10-09T08:37:53.008Z,13.13
2018-10-09T08:40:22.722Z,13.33
2018-10-09T08:42:52.408Z,13.52
2018-10-09T08:45:22.109Z,13.76
2018-10-09T08:47:51.776Z,13.90
2018-10-09T08:50:22.388Z,14.04
2018-10-09T08:52:52.080Z,13.99
2018-10-09T08:55:21.836Z,13.97
2018-10-09T08:57:51.557Z,13.83
2018-10-09T09:00:21.224Z,13.68
2018-10-09T09:02:50.876Z,13.79
2018-10-09T09:05:20.627Z,14.06
2018-10-09T09:07:50.272Z,14.33
2018-10-09T09:10:19.980Z,14.53
2018-10-09T09:12:49.730Z,14.74
2018-10-09T09:15:19.382Z,14.94
2018-10-09T09:17:49.092Z,15.17
2018-10-09T09:20:18.748Z,15.35
2018-10-09T09:22:48.385Z,15.48
2018-10-09T09:25:18.092Z,15.75
2018-10-09T09:27:47.988Z,15.94
2018-10-09T09:30:17.728Z,16.05
2018-10-09T09:32:47.460Z,16.01
2018-10-09T09:35:17.100Z,16.10
2018-10-09T09:37:46.757Z,16.19
2018-10-09T09:40:16.531Z,16.41
2018-10-09T09:42:46.176Z,16.72
2018-10-09T09:45:15.902Z,16.75
2018-10-09T09:47:45.822Z,16.94
2018-10-09T09:50:15.471Z,16.98
2018-10-09T09:52:45.174Z,17.13
2018-10-09T09:55:14.833Z,17.30
2018-10-09T09:57:44.543Z,17.42
2018-10-09T10:00:19.328Z,17.50
2018-10-09T10:02:49.008Z,17.38
2018-10-09T10:05:18.764Z,17.60
2018-10-09T10:07:48.466Z,17.71
2018-10-09T10:10:18.115Z,17.94
2018-10-09T10:12:47.827Z,18.01
2018-10-09T10:15:17.481Z,18.01
2018-10-09T10:17:47.156Z,18.07
2018-10-09T10:20:16.880Z,18.25
2018-10-09T10:22:46.542Z,18.35
2018-10-09T10:25:16.268Z,18.34
2018-10-09T10:27:45.960Z,18.37
2018-10-09T10:30:15.679Z,18.51
2018-10-09T10:32:45.409Z,18.34
2018-10-09T10:35:15.072Z,18.43
2018-10-09T10:37:44.764Z,18.27
2018-10-09T10:40:14.542Z,18.17
2018-10-09T10:42:44.341Z,18.23
2018-10-09T10:45:14.247Z,18.40
2018-10-09T10:47:43.988Z,18.45
2018-10-09T10:50:13.660Z,18.58
2018-10-09T10:52:43.368Z,18.72
2018-10-09T10:55:13.051Z,18.97
2018-10-09T10:57:42.744Z,19.13
2018-10-09T11:00:12.504Z,19.12
2018-10-09T11:02:42.194Z,19.20
2018-10-09T11:05:11.848Z,19.36
2018-10-09T11:07:41.773Z,19.47
2018-10-09T11:10:11.428Z,19.64
2018-10-09T11:12:41.129Z,19.62
2018-10-09T11:15:10.817Z,19.72
2018-10-09T11:17:40.474Z,19.75
2018-10-09T11:20:10.163Z,19.97
2018-10-09T11:22:39.800Z,19.91
2018-10-09T11:25:09.471Z,20.05
2018-10-09T11:27:39.209Z,20.16
2018-10-09T11:30:08.949Z,20.27
2018-10-09T11:32:38.747Z,20.38
2018-10-09T11:35:08.445Z,20.62
2018-10-09T11:37:38.108Z,20.67
2018-10-09T11:40:07.825Z,20.87
2018-10-09T11:42:37.514Z,20.86
2018-10-09T11:45:07.305Z,20.89
2018-10-09T11:47:37.059Z,20.89
2018-10-09T11:50:07.236Z,21.00
2018-10-09T11:52:36.901Z,20.95
2018-10-09T11:55:06.652Z,20.82
2018-10-09T11:57:36.313Z,20.71
2018-10-09T12:00:06.440Z,20.63
2018-10-09T12:02:36.130Z,20.64
2018-10-09T12:05:05.851Z,20.76
2018-10-09T12:07:35.677Z,20.83
2018-10-09T12:10:05.469Z,20.64
2018-10-09T12:12:35.274Z,20.61
2018-10-09T12:15:05.137Z,20.58
2018-10-09T12:17:34.788Z,20.54
2018-10-09T12:20:04.636Z,20.41
2018-10-09T12:22:34.288Z,20.35
2018-10-09T12:25:03.992Z,20.31
2018-10-09T12:27:35.221Z,20.29
2018-10-09T12:30:05.407Z,20.30
2018-10-09T12:32:35.125Z,20.44
2018-10-09T12:35:05.328Z,20.37
2018-10-09T12:37:35.118Z,20.42
2018-10-09T12:40:04.845Z,20.70
2018-10-09T12:42:34.513Z,21.05
2018-10-09T12:45:04.296Z,21.47
2018-10-09T12:47:34.015Z,21.83
2018-10-09T12:50:03.708Z,21.96
2018-10-09T12:52:33.408Z,21.87
2018-10-09T12:55:03.083Z,22.01
2018-10-09T12:57:32.740Z,21.94
2018-10-09T13:00:02.436Z,21.78
2018-10-09T13:02:32.100Z,21.73
2018-10-09T13:05:01.772Z,21.76
2018-10-09T13:07:31.494Z,21.68
2018-10-09T13:10:01.155Z,21.90
2018-10-09T13:12:30.840Z,22.09
2018-10-09T13:15:00.561Z,22.21
2018-10-09T13:17:30.231Z,22.31
2018-10-09T13:19:59.905Z,22.03
2018-10-09T13:22:29.957Z,21.77
2018-10-09T13:24:59.313Z,21.68
2018-10-09T13:27:28.999Z,21.70
2018-10-09T13:29:58.863Z,21.68
2018-10-09T13:32:28.525Z,21.50
2018-10-09T13:34:58.216Z,21.63
2018-10-09T13:37:27.879Z,21.69
2018-10-09T13:39:57.529Z,21.80
2018-10-09T13:42:27.210Z,21.73
2018-10-09T13:44:56.864Z,21.77
2018-10-09T13:47:26.610Z,21.80
2018-10-09T13:49:56.241Z,21.84
2018-10-09T13:52:25.893Z,21.84
2018-10-09T13:54:55.564Z,21.92
2018-10-09T13:57:25.351Z,21.96
2018-10-09T13:59:54.942Z,21.91
2018-10-09T14:02:24.576Z,21.92
2018-10-09T14:04:54.264Z,21.81
2018-10-09T14:07:23.896Z,21.78
2018-10-09T14:09:53.536Z,21.80
2018-10-09T14:12:23.273Z,21.97
2018-10-09T14:14:52.920Z,21.98
2018-10-09T14:17:22.601Z,22.03
2018-10-09T14:19:52.315Z,22.07
2018-10-09T14:22:21.986Z,22.20
2018-10-09T14:24:51.631Z,22.31
2018-10-09T14:27:21.344Z,22.51
2018-10-09T14:29:50.996Z,22.54
2018-10-09T14:32:20.640Z,22.72
2018-10-09T14:34:50.377Z,22.79
2018-10-09T14:37:20.017Z,22.79
2018-10-09T14:39:49.677Z,22.82
2018-10-09T14:42:19.741Z,22.81
2018-10-09T14:44:49.527Z,22.97
2018-10-09T14:47:19.325Z,22.81
2018-10-09T14:49:48.969Z,22.71
2018-10-09T14:52:18.616Z,22.50
2018-10-09T14:54:48.333Z,22.38
2018-10-09T14:57:18.885Z,22.29
2018-10-09T14:59:48.565Z,22.26
2018-10-09T15:02:18.236Z,22.09
2018-10-09T15:04:47.884Z,22.08
2018-10-09T15:07:17.585Z,21.98
2018-10-09T15:09:47.251Z,21.73
2018-10-09T15:12:17.083Z,21.78
2018-10-09T15:14:46.723Z,21.60
2018-10-09T15:17:16.397Z,21.53
2018-10-09T15:19:46.094Z,21.52
2018-10-09T15:22:15.753Z,21.53
2018-10-09T15:24:45.428Z,21.39
2018-10-09T15:27:15.200Z,21.27
2018-10-09T15:29:44.827Z,21.27
2018-10-09T15:32:14.492Z,21.17
2018-10-09T15:34:44.216Z,21.10
2018-10-09T15:37:13.856Z,20.94
2018-10-09T15:39:43.520Z,21.05
2018-10-09T15:42:13.244Z,20.89
2018-10-09T15:44:43.236Z,20.74
2018-10-09T15:47:12.980Z,20.69
2018-10-09T15:49:42.672Z,20.59
2018-10-09T15:52:12.369Z,20.55
2018-10-09T15:54:42.234Z,20.49
2018-10-09T15:57:11.901Z,20.42
2018-10-09T15:59:41.564Z,20.32
2018-10-09T16:02:11.264Z,20.28
2018-10-09T16:04:40.945Z,20.11
2018-10-09T16:07:10.624Z,20.12
2018-10-09T16:09:40.348Z,20.04
2018-10-09T16:12:10.017Z,19.88
2018-10-09T16:14:39.692Z,19.75
2018-10-09T16:17:09.473Z,19.62
2018-10-09T16:19:39.124Z,19.52
2018-10-09T16:22:08.803Z,19.39
2018-10-09T16:24:38.490Z,19.39
2018-10-09T16:27:08.169Z,19.36
2018-10-09T16:29:37.940Z,19.29
2018-10-09T16:32:07.647Z,19.15
2018-10-09T16:34:37.309Z,19.01
2018-10-09T16:37:06.976Z,18.97
2018-10-09T16:39:36.637Z,18.87
2018-10-09T16:42:06.324Z,18.79
2018-10-09T16:44:35.972Z,18.72
2018-10-09T16:47:06.836Z,18.60
2018-10-09T16:49:38.029Z,18.37
2018-10-09T16:52:08.204Z,18.37
2018-10-09T16:54:37.860Z,18.34
2018-10-09T16:57:07.496Z,18.10
2018-10-09T16:59:37.191Z,17.92
2018-10-09T17:02:07.266Z,17.77
2018-10-09T17:04:36.974Z,17.60
2018-10-09T17:07:06.692Z,17.53
2018-10-09T17:09:36.352Z,17.46
2018-10-09T17:12:06.316Z,17.56
2018-10-09T17:14:35.948Z,17.39
2018-10-09T17:17:05.701Z,17.31
2018-10-09T17:19:35.360Z,17.19
2018-10-09T17:22:05.052Z,17.23
2018-10-09T17:24:34.711Z,17.26
2018-10-09T17:27:04.369Z,17.22
2018-10-09T17:29:34.078Z,17.13
2018-10-09T17:32:03.756Z,17.09
2018-10-09T17:34:33.411Z,16.93
2018-10-09T17:37:03.120Z,16.85
2018-10-09T17:39:32.782Z,16.92
2018-10-09T17:42:02.489Z,16.91
2018-10-09T17:44:32.169Z,16.87
2018-10-09T17:47:05.953Z,17.02
2018-10-09T17:49:35.976Z,17.13
2018-10-09T17:52:05.732Z,17.13
2018-10-09T17:54:35.420Z,17.03
2018-10-09T17:57:05.104Z,17.02
2018-10-09T17:59:34.767Z,16.95
2018-10-09T18:02:04.472Z,16.94
2018-10-09T18:04:34.340Z,16.86
2018-10-09T18:07:04.012Z,16.79
2018-10-09T18:09:33.652Z,16.72
2018-10-09T18:12:03.387Z,16.66
2018-10-09T18:14:33.060Z,16.66
2018-10-09T18:17:02.773Z,16.63
2018-10-09T18:19:32.425Z,16.57
2018-10-09T18:22:02.164Z,16.47
2018-10-09T18:24:31.847Z,16.40
2018-10-09T18:27:01.525Z,16.44
2018-10-09T18:29:31.177Z,16.34
2018-10-09T18:32:00.849Z,16.31
2018-10-09T18:34:30.509Z,16.35
2018-10-09T18:37:00.173Z,16.30
2018-10-09T18:39:29.817Z,16.27
2018-10-09T18:41:59.542Z,16.19
2018-10-09T18:44:29.164Z,16.14
2018-10-09T18:46:58.836Z,16.08
2018-10-09T18:49:28.477Z,16.00
2018-10-09T18:51:58.124Z,15.91
2018-10-09T18:54:27.813Z,15.87
2018-10-09T18:56:57.516Z,15.85
2018-10-09T18:59:27.156Z,15.84
2018-10-09T19:01:56.811Z,15.79
2018-10-09T19:04:26.509Z,15.71
2018-10-09T19:06:56.172Z,15.67
2018-10-09T19:09:25.837Z,15.59
2018-10-09T19:11:55.552Z,15.51
2018-10-09T19:14:25.240Z,15.45
2018-10-09T19:16:54.909Z,15.37
2018-10-09T19:19:24.624Z,15.31
2018-10-09T19:21:54.284Z,15.27
2018-10-09T19:24:23.941Z,15.19
2018-10-09T19:26:53.648Z,15.14
2018-10-09T19:29:23.284Z,15.07
2018-10-09T19:31:52.929Z,15.01
2018-10-09T19:34:22.625Z,15.00
2018-10-09T19:36:52.283Z,14.98
2018-10-09T19:39:21.933Z,14.98
2018-10-09T19:41:52.516Z,14.96
2018-10-09T19:44:22.165Z,14.96
2018-10-09T19:46:51.813Z,15.01
2018-10-09T19:49:21.524Z,15.02
2018-10-09T19:51:51.192Z,15.01
2018-10-09T19:54:20.852Z,14.96
2018-10-09T19:56:50.560Z,14.94
2018-10-09T19:59:20.277Z,14.98
2018-10-09T20:01:49.903Z,15.00
2018-10-09T20:04:19.592Z,14.93
2018-10-09T20:06:49.272Z,14.92
2018-10-09T20:09:18.944Z,14.90
2018-10-09T20:11:48.704Z,14.84
2018-10-09T20:14:18.382Z,14.77
2018-10-09T20:16:48.086Z,14.68
2018-10-09T20:19:17.747Z,14.62
2018-10-09T20:21:47.451Z,14.52
2018-10-09T20:24:17.113Z,14.44
2018-10-09T20:26:46.777Z,14.55
2018-10-09T20:29:16.480Z,14.41
2018-10-09T20:31:46.153Z,14.29
2018-10-09T20:34:15.814Z,14.26
2018-10-09T20:36:45.549Z,14.25
2018-10-09T20:39:15.205Z,14.22
2018-10-09T20:41:44.869Z,14.25
2018-10-09T20:44:14.577Z,14.21
2018-10-09T20:46:44.229Z,14.21
2018-10-09T20:49:13.920Z,14.25
2018-10-09T20:51:43.580Z,14.28
2018-10-09T20:54:13.300Z,14.36
2018-10-09T20:56:42.983Z,14.55
2018-10-09T20:59:12.664Z,14.62
2018-10-09T21:01:42.356Z,14.57
2018-10-09T21:04:12.067Z,14.57
2018-10-09T21:06:42.097Z,14.61
2018-10-09T21:09:11.740Z,14.67
2018-10-09T21:11:41.455Z,14.70
2018-10-09T21:14:11.140Z,14.74
2018-10-09T21:16:40.775Z,14.70
2018-10-09T21:19:10.480Z,14.72
2018-10-09T21:21:40.128Z,14.69
2018-10-09T21:24:09.793Z,14.65
2018-10-09T21:26:39.508Z,14.61
2018-10-09T21:29:09.155Z,14.57
2018-10-09T21:31:38.820Z,14.57
2018-10-09T21:34:08.532Z,14.61
2018-10-09T21:36:38.235Z,14.66
2018-10-09T21:39:09.157Z,14.68
2018-10-09T21:41:39.104Z,14.72
2018-10-09T21:44:08.771Z,14.69
2018-10-09T21:46:38.477Z,14.64
2018-10-09T21:49:08.193Z,14.64
2018-10-09T21:51:37.878Z,14.55
2018-10-09T21:54:07.660Z,14.54
2018-10-09T21:56:37.316Z,14.60
2018-10-09T21:59:06.995Z,14.57
2018-10-09T22:01:36.676Z,14.55
2018-10-09T22:04:06.392Z,14.52
2018-10-09T22:06:36.098Z,14.52
2018-10-09T22:09:07.948Z,14.46
2018-10-09T22:11:37.616Z,14.45
2018-10-09T22:14:07.316Z,14.45
2018-10-09T22:16:37.096Z,14.46
2018-10-09T22:19:06.968Z,14.44
2018-10-09T22:21:36.629Z,14.50
2018-10-09T22:24:06.325Z,14.44
2018-10-09T22:26:35.993Z,14.39
2018-10-09T22:29:05.777Z,14.33
2018-10-09T22:31:35.492Z,14.36
2018-10-09T22:34:05.228Z,14.38
2018-10-09T22:36:34.908Z,14.37
2018-10-09T22:39:06.706Z,14.39
2018-10-09T22:41:36.351Z,14.35
2018-10-09T22:44:06.092Z,14.33
2018-10-09T22:46:35.734Z,14.30
2018-10-09T22:49:05.448Z,14.28
2018-10-09T22:51:35.109Z,14.25
2018-10-09T22:54:04.832Z,14.24
2018-10-09T22:56:34.477Z,14.26
2018-10-09T22:59:04.167Z,14.22
2018-10-09T23:01:33.828Z,14.18
2018-10-09T23:04:03.508Z,14.16
2018-10-09T23:06:33.200Z,14.12
2018-10-09T23:09:03.039Z,14.08
2018-10-09T23:11:32.712Z,13.99
2018-10-09T23:14:02.393Z,13.96
2018-10-09T23:16:32.051Z,13.94
2018-10-09T23:19:01.833Z,13.90
2018-10-09T23:21:31.868Z,13.87
2018-10-09T23:24:01.575Z,13.83
2018-10-09T23:26:31.225Z,13.80
2018-10-09T23:29:00.890Z,13.83
2018-10-09T23:31:30.534Z,13.79
2018-10-09T23:34:00.200Z,13.75
2018-10-09T23:36:29.858Z,13.73
2018-10-09T23:38:59.561Z,13.77
2018-10-09T23:41:29.230Z,13.78
2018-10-09T23:43:58.907Z,13.80
2018-10-09T23:46:28.563Z,13.77
2018-10-09T23:48:58.228Z,13.80
2018-10-09T23:51:27.887Z,13.72
2018-10-09T23:53:57.573Z,13.85
2018-10-09T23:56:27.252Z,13.86
2018-10-09T23:58:56.929Z,13.81
