createdAt,value
2023-04-21T00:02:26.208Z,10.43
2023-04-21T00:04:56.307Z,10.39
2023-04-21T00:07:25.114Z,10.36
2023-04-21T00:09:52.782Z,10.31
2023-04-21T00:12:21.006Z,10.28
2023-04-21T00:14:48.676Z,10.21
2023-04-21T00:17:16.710Z,10.19
2023-04-21T00:19:44.868Z,10.12
2023-04-21T00:22:15.446Z,10.07
2023-04-21T00:24:43.155Z,10.01
2023-04-21T00:27:11.738Z,9.98
2023-04-21T00:29:40.324Z,9.95
2023-04-21T00:32:08.754Z,9.95
2023-04-21T00:34:36.475Z,9.93
2023-04-21T00:37:04.216Z,9.89
2023-04-21T00:39:33.607Z,9.84
2023-04-21T00:42:01.320Z,9.83
2023-04-21T00:44:29.225Z,9.86
2023-04-21T00:46:57.128Z,9.89
2023-04-21T00:49:26.474Z,9.96
2023-04-21T00:51:55.344Z,9.92
2023-04-21T00:54:25.842Z,9.92
2023-04-21T00:56:56.190Z,9.97
2023-04-21T00:59:23.874Z,9.97
2023-04-21T01:01:53.972Z,10.02
2023-04-21T01:04:21.774Z,9.99
2023-04-21T01:06:50.094Z,10.04
2023-04-21T01:09:19.097Z,10.09
2023-04-21T01:14:41.635Z,10.10
2023-04-21T01:17:10.506Z,10.08
2023-04-21T01:19:41.408Z,10.08
2023-04-21T01:22:12.154Z,10.02
2023-04-21T01:24:41.363Z,9.99
2023-04-21T01:27:13.950Z,10.02
2023-04-21T01:29:43.369Z,9.98
2023-04-21T01:32:13.866Z,10.07
2023-04-21T01:34:42.028Z,10.03
2023-04-21T01:37:12.209Z,10.00
2023-04-21T01:39:40.265Z,10.02
2023-04-21T01:42:08.763Z,10.03
2023-04-21T01:44:51.621Z,10.04
2023-04-21T01:47:19.554Z,10.04
2023-04-21T01:49:47.416Z,10.07
2023-04-21T01:52:16.884Z,10.05
2023-04-21T01:54:44.575Z,10.10
2023-04-21T01:57:13.028Z,10.08
2023-04-21T01:59:40.737Z,10.00
2023-04-21T02:02:08.907Z,10.01
2023-04-21T02:04:37.481Z,10.01
2023-04-21T02:07:05.293Z,9.97
2023-04-21T02:09:34.628Z,9.96
2023-04-21T02:12:03.716Z,9.93
2023-04-21T02:14:31.801Z,9.99
2023-04-21T02:16:59.448Z,9.92
2023-04-21T02:19:27.686Z,9.88
2023-04-21T02:21:55.727Z,9.83
2023-04-21T02:24:23.946Z,9.89
2023-04-21T02:26:53.025Z,9.88
2023-04-21T02:29:20.947Z,9.88
2023-04-21T02:32:00.752Z,9.81
2023-04-21T02:34:33.285Z,9.83
2023-04-21T02:37:01.487Z,9.77
2023-04-21T02:39:29.176Z,9.78
2023-04-21T02:41:58.521Z,9.84
2023-04-21T02:44:26.821Z,9.85
2023-04-21T02:46:54.564Z,9.81
2023-04-21T02:49:22.354Z,9.77
2023-04-21T02:51:50.595Z,9.74
2023-04-21T02:54:18.250Z,9.78
2023-04-21T02:56:46.221Z,9.74
2023-04-21T02:59:17.167Z,9.74
2023-04-21T03:01:44.858Z,9.78
2023-04-21T03:04:13.177Z,9.75
2023-04-21T03:06:41.048Z,9.75
2023-04-21T03:09:09.289Z,9.78
2023-04-21T03:11:36.995Z,9.70
2023-04-21T03:14:04.903Z,9.70
2023-04-21T03:16:33.962Z,9.67
2023-04-21T03:19:03.362Z,9.64
2023-04-21T03:21:31.359Z,9.59
2023-04-21T03:23:59.391Z,9.56
2023-04-21T03:26:26.995Z,9.60
2023-04-21T03:28:54.654Z,9.63
2023-04-21T03:31:22.747Z,9.61
2023-04-21T03:33:51.846Z,9.55
2023-04-21T03:36:19.491Z,9.51
2023-04-21T03:38:50.475Z,9.48
2023-04-21T03:41:18.129Z,9.46
2023-04-21T03:43:46.450Z,9.46
2023-04-21T03:46:20.433Z,9.45
2023-04-21T03:48:48.611Z,9.44
2023-04-21T03:51:17.754Z,9.43
2023-04-21T03:53:45.745Z,9.44
2023-04-21T03:56:13.381Z,9.44
2023-04-21T03:58:42.195Z,9.41
2023-04-21T04:01:09.958Z,9.38
2023-04-21T04:03:38.215Z,9.32
2023-04-21T04:06:06.145Z,9.29
2023-04-21T04:08:35.556Z,9.27
2023-04-21T04:11:03.181Z,9.25
2023-04-21T04:13:31.253Z,9.25
2023-04-21T04:15:59.166Z,9.26
2023-04-21T04:18:27.039Z,9.18
2023-04-21T04:20:54.774Z,9.19
2023-04-21T04:23:22.783Z,9.23
2023-04-21T04:25:52.240Z,9.21
2023-04-21T04:28:19.920Z,9.16
2023-04-21T04:30:47.931Z,9.16
2023-04-21T04:33:15.485Z,9.09
2023-04-21T04:35:43.158Z,9.11
2023-04-21T04:38:11.207Z,9.12
2023-04-21T04:40:38.939Z,9.13
2023-04-21T04:43:09.265Z,9.15
2023-04-21T04:45:37.890Z,9.17
2023-04-21T04:48:06.107Z,9.16
2023-04-21T04:50:33.796Z,9.14
2023-04-21T04:53:01.823Z,9.12
2023-04-21T04:55:29.524Z,9.12
2023-04-21T04:57:57.214Z,9.14
2023-04-21T05:00:27.387Z,9.24
2023-04-21T05:02:55.571Z,9.16
2023-04-21T05:05:24.785Z,9.21
2023-04-21T05:07:52.738Z,9.20
2023-04-21T05:10:20.514Z,9.21
2023-04-21T05:12:48.156Z,9.25
2023-04-21T05:15:16.226Z,9.26
2023-04-21T05:17:45.276Z,9.26
2023-04-21T05:20:13.401Z,9.28
2023-04-21T05:22:42.222Z,9.28
2023-04-21T05:25:12.075Z,9.31
2023-04-21T05:27:39.672Z,9.36
2023-04-21T05:30:08.836Z,9.43
2023-04-21T05:32:36.684Z,9.48
2023-04-21T05:35:06.487Z,9.48
2023-04-21T05:37:34.610Z,9.53
2023-04-21T05:40:02.199Z,9.59
2023-04-21T05:42:29.836Z,9.71
2023-04-21T05:44:58.553Z,9.69
2023-04-21T05:47:26.305Z,9.71
2023-04-21T05:49:54.223Z,9.73
2023-04-21T05:52:23.764Z,9.76
2023-04-21T05:54:51.438Z,9.81
2023-04-21T05:57:19.552Z,9.83
2023-04-21T05:59:47.159Z,9.88
2023-04-21T06:02:14.808Z,9.92
2023-04-21T06:04:43.087Z,9.95
2023-04-21T06:07:13.532Z,9.95
2023-04-21T06:09:43.066Z,10.02
2023-04-21T06:12:10.676Z,10.12
2023-04-21T06:14:38.248Z,10.16
2023-04-21T06:17:06.343Z,10.14
2023-04-21T06:19:38.265Z,10.15
2023-04-21T06:22:06.320Z,10.22
2023-04-21T06:24:34.022Z,10.29
2023-04-21T06:27:03.029Z,10.31
2023-04-21T06:29:30.671Z,10.37
2023-04-21T06:31:58.626Z,10.52
2023-04-21T06:34:26.360Z,10.54
2023-04-21T06:36:54.149Z,10.57
2023-04-21T06:39:22.296Z,10.58
2023-04-21T06:41:49.909Z,10.65
2023-04-21T06:44:20.700Z,10.70
2023-04-21T06:46:48.500Z,10.86
2023-04-21T06:49:16.182Z,10.87
2023-04-21T06:51:44.117Z,11.03
2023-04-21T06:54:11.804Z,11.08
2023-04-21T06:56:39.674Z,11.14
2023-04-21T06:59:07.262Z,11.21
2023-04-21T07:01:37.004Z,11.22
2023-04-21T07:04:06.138Z,11.27
2023-04-21T07:06:34.005Z,11.32
2023-04-21T07:09:02.936Z,11.38
2023-04-21T07:11:30.813Z,11.40
2023-04-21T07:14:01.203Z,11.41
2023-04-21T07:16:30.069Z,11.48
2023-04-21T07:18:59.632Z,11.56
2023-04-21T07:21:27.261Z,11.63
2023-04-21T07:23:55.284Z,11.67
2023-04-21T07:26:22.965Z,11.76
2023-04-21T07:28:52.380Z,11.87
2023-04-21T07:31:20.445Z,11.91
2023-04-21T07:33:48.141Z,12.02
2023-04-21T07:36:17.242Z,12.08
2023-04-21T07:38:45.807Z,12.20
2023-04-21T07:41:14.201Z,12.27
2023-04-21T07:43:42.131Z,12.29
2023-04-21T07:46:10.210Z,12.33
2023-04-21T07:48:38.139Z,12.39
2023-04-21T07:51:06.030Z,12.44
2023-04-21T07:53:35.646Z,12.50
2023-04-21T07:56:03.345Z,12.59
2023-04-21T07:58:31.346Z,12.60
2023-04-21T08:00:58.983Z,12.65
2023-04-21T08:03:27.999Z,12.75
2023-04-21T08:05:56.074Z,12.90
2023-04-21T08:08:24.013Z,12.95
2023-04-21T08:10:53.413Z,13.02
2023-04-21T08:13:24.952Z,13.08
2023-04-21T08:15:53.470Z,13.13
2023-04-21T08:18:22.602Z,13.27
2023-04-21T08:20:53.400Z,13.41
2023-04-21T08:23:21.134Z,13.55
2023-04-21T08:25:49.293Z,13.69
2023-04-21T08:28:18.316Z,13.74
2023-04-21T08:30:46.717Z,13.85
2023-04-21T08:33:14.625Z,13.98
2023-04-21T08:35:55.022Z,14.12
2023-04-21T08:38:29.829Z,14.33
2023-04-21T08:41:00.180Z,14.44
2023-04-21T08:43:30.379Z,14.65
2023-04-21T08:45:59.350Z,14.69
2023-04-21T08:48:28.920Z,14.75
2023-04-21T08:50:57.062Z,14.89
2023-04-21T08:53:25.330Z,15.07
2023-04-21T08:56:07.564Z,15.13
2023-04-21T08:58:42.099Z,15.28
2023-04-21T09:01:09.988Z,15.46
2023-04-21T09:03:37.845Z,15.59
2023-04-21T09:06:08.743Z,15.70
2023-04-21T09:08:40.225Z,15.84
2023-04-21T09:11:07.874Z,15.95
2023-04-21T09:13:37.873Z,16.12
2023-04-21T09:16:17.453Z,16.20
2023-04-21T09:18:45.793Z,16.28
2023-04-21T09:21:15.161Z,16.41
2023-04-21T09:23:44.255Z,16.50
2023-04-21T09:26:13.002Z,16.75
2023-04-21T09:28:43.758Z,16.84
2023-04-21T09:31:17.536Z,17.02
2023-04-21T09:36:21.330Z,17.17
2023-04-21T09:38:59.021Z,17.18
2023-04-21T09:41:40.008Z,17.33
2023-04-21T09:44:08.939Z,17.43
2023-04-21T09:46:38.193Z,17.57
2023-04-21T09:49:07.218Z,17.70
2023-04-21T09:54:28.443Z,17.97
2023-04-21T09:56:59.949Z,17.99
2023-04-21T09:59:31.708Z,18.19
2023-04-21T10:02:02.169Z,18.36
2023-04-21T10:04:33.822Z,18.50
2023-04-21T10:07:02.088Z,18.47
2023-04-21T10:09:36.949Z,18.61
2023-04-21T10:12:08.455Z,18.58
2023-04-21T10:14:37.538Z,18.65
2023-04-21T10:17:07.786Z,18.76
2023-04-21T10:19:40.265Z,18.93
2023-04-21T10:22:09.710Z,18.96
2023-04-21T10:24:42.000Z,19.04
2023-04-21T10:27:11.572Z,19.10
2023-04-21T10:29:55.669Z,19.15
2023-04-21T10:32:43.275Z,19.26
2023-04-21T10:35:11.745Z,19.27
2023-04-21T10:37:41.641Z,19.29
2023-04-21T10:43:45.896Z,19.37
2023-04-21T10:46:36.602Z,19.44
2023-04-21T10:49:09.087Z,19.52
2023-04-21T10:52:08.521Z,19.64
2023-04-21T10:54:45.736Z,19.69
2023-04-21T10:57:17.293Z,19.82
2023-04-21T10:59:46.632Z,20.03
2023-04-21T11:02:17.054Z,19.95
2023-04-21T11:04:48.549Z,19.99
2023-04-21T11:07:18.695Z,20.08
2023-04-21T11:09:48.269Z,20.18
2023-04-21T11:12:19.795Z,20.23
2023-04-21T11:14:49.015Z,20.35
2023-04-21T11:17:19.002Z,20.34
2023-04-21T11:19:47.711Z,20.39
2023-04-21T11:22:17.705Z,20.41
2023-04-21T11:24:48.766Z,20.61
2023-04-21T11:27:18.030Z,20.69
2023-04-21T11:29:46.729Z,20.73
2023-04-21T11:32:15.657Z,20.75
2023-04-21T11:34:43.623Z,20.70
2023-04-21T11:37:15.756Z,20.67
2023-04-21T11:39:43.856Z,20.78
2023-04-21T11:42:12.331Z,20.92
2023-04-21T11:44:43.524Z,20.89
2023-04-21T11:47:15.417Z,21.02
2023-04-21T11:49:48.332Z,20.98
2023-04-21T11:52:23.676Z,21.07
2023-04-21T11:54:57.554Z,21.11
2023-04-21T11:57:26.350Z,21.14
2023-04-21T11:59:56.377Z,21.22
2023-04-21T12:02:28.834Z,21.24
2023-04-21T12:05:02.376Z,21.30
2023-04-21T12:07:31.827Z,21.30
2023-04-21T12:09:59.929Z,21.41
2023-04-21T12:12:28.108Z,21.39
2023-04-21T12:14:57.486Z,21.44
2023-04-21T12:17:25.206Z,21.43
2023-04-21T12:19:52.954Z,21.35
2023-04-21T12:22:22.912Z,21.38
2023-04-21T12:24:50.745Z,21.42
2023-04-21T12:27:19.669Z,21.54
2023-04-21T12:29:47.348Z,21.63
2023-04-21T12:32:17.010Z,21.63
2023-04-21T12:34:44.700Z,21.60
2023-04-21T12:37:12.353Z,21.69
2023-04-21T12:39:40.702Z,21.88
2023-04-21T12:42:09.373Z,21.80
2023-04-21T12:44:37.208Z,21.72
2023-04-21T12:47:05.272Z,21.68
2023-04-21T12:49:34.311Z,21.60
2023-04-21T12:52:01.950Z,21.57
2023-04-21T12:54:29.962Z,21.58
2023-04-21T12:56:58.055Z,21.71
2023-04-21T12:59:25.698Z,21.75
2023-04-21T13:01:53.847Z,21.87
2023-04-21T13:04:22.884Z,21.82
2023-04-21T13:06:52.096Z,21.90
2023-04-21T13:09:20.144Z,21.92
2023-04-21T13:11:47.807Z,21.92
2023-04-21T13:14:15.899Z,21.99
2023-04-21T13:16:44.686Z,21.85
2023-04-21T13:19:12.448Z,21.84
2023-04-21T13:21:41.413Z,21.99
2023-04-21T13:24:14.359Z,22.05
2023-04-21T13:26:43.710Z,22.16
2023-04-21T13:29:11.401Z,22.12
2023-04-21T13:31:39.463Z,22.18
2023-04-21T13:34:07.519Z,22.24
2023-04-21T13:36:35.223Z,22.11
2023-04-21T13:39:04.477Z,22.20
2023-04-21T13:41:33.954Z,22.14
2023-04-21T13:44:01.691Z,22.01
2023-04-21T13:46:29.648Z,21.73
2023-04-21T13:48:58.539Z,21.57
2023-04-21T13:51:26.466Z,21.49
2023-04-21T13:53:54.699Z,21.67
2023-04-21T13:56:22.712Z,21.75
2023-04-21T13:58:51.768Z,21.82
2023-04-21T14:01:21.563Z,21.97
2023-04-21T14:03:49.574Z,22.06
2023-04-21T14:06:17.578Z,22.01
2023-04-21T14:08:46.487Z,21.96
2023-04-21T14:11:14.121Z,21.94
2023-04-21T14:13:56.037Z,21.79
2023-04-21T14:16:31.872Z,21.81
2023-04-21T14:18:59.681Z,21.83
2023-04-21T14:21:27.382Z,21.87
2023-04-21T14:23:56.052Z,21.92
2023-04-21T14:26:23.730Z,22.02
2023-04-21T14:28:52.031Z,22.09
2023-04-21T14:31:22.130Z,21.95
2023-04-21T14:33:51.245Z,21.89
2023-04-21T14:36:19.243Z,21.91
2023-04-21T14:38:47.050Z,21.81
2023-04-21T14:41:14.776Z,21.82
2023-04-21T14:43:42.919Z,21.87
2023-04-21T14:46:10.671Z,21.86
2023-04-21T14:48:39.236Z,21.71
2023-04-21T14:51:10.584Z,21.63
2023-04-21T14:53:38.430Z,21.68
2023-04-21T14:56:06.560Z,21.73
2023-04-21T14:58:35.663Z,21.68
2023-04-21T15:01:03.522Z,21.87
2023-04-21T15:03:31.500Z,21.81
2023-04-21T15:05:59.299Z,21.72
2023-04-21T15:08:28.327Z,21.70
2023-04-21T15:10:56.969Z,21.70
2023-04-21T15:13:24.850Z,21.80
2023-04-21T15:15:53.453Z,21.86
2023-04-21T15:18:21.840Z,21.85
2023-04-21T15:20:49.816Z,21.73
2023-04-21T15:23:17.788Z,21.69
2023-04-21T15:25:46.833Z,21.75
2023-04-21T15:28:15.045Z,21.73
2023-04-21T15:30:42.746Z,21.54
2023-04-21T15:33:11.806Z,21.45
2023-04-21T15:35:39.545Z,21.51
2023-04-21T15:38:07.436Z,21.40
2023-04-21T15:40:41.192Z,21.38
2023-04-21T15:43:15.595Z,21.35
2023-04-21T15:45:44.524Z,21.15
2023-04-21T15:48:13.136Z,21.02
2023-04-21T15:50:41.180Z,20.96
2023-04-21T15:53:08.950Z,20.84
2023-04-21T15:55:37.022Z,20.83
2023-04-21T15:58:05.063Z,20.76
2023-04-21T16:00:34.612Z,20.73
2023-04-21T16:03:02.503Z,20.75
2023-04-21T16:05:32.260Z,20.73
2023-04-21T16:08:00.335Z,20.64
2023-04-21T16:10:28.199Z,20.55
2023-04-21T16:12:56.318Z,20.61
2023-04-21T16:15:25.285Z,20.59
2023-04-21T16:17:54.584Z,20.54
2023-04-21T16:20:22.744Z,20.37
2023-04-21T16:22:51.090Z,20.31
2023-04-21T16:28:06.418Z,20.06
2023-04-21T16:30:35.365Z,20.12
2023-04-21T16:33:04.563Z,20.05
2023-04-21T16:35:32.344Z,19.99
2023-04-21T16:38:00.541Z,19.94
2023-04-21T16:40:28.231Z,19.89
2023-04-21T16:42:56.006Z,19.85
2023-04-21T16:45:24.871Z,19.81
2023-04-21T16:47:52.789Z,19.70
2023-04-21T16:50:22.088Z,19.68
2023-04-21T16:52:50.198Z,19.58
2023-04-21T16:55:18.254Z,19.60
2023-04-21T16:57:45.921Z,19.58
2023-04-21T17:00:15.025Z,19.49
2023-04-21T17:02:42.856Z,19.48
2023-04-21T17:05:11.980Z,19.42
2023-04-21T17:07:42.049Z,19.43
2023-04-21T17:10:10.626Z,19.40
2023-04-21T17:12:39.328Z,19.38
2023-04-21T17:15:08.048Z,19.27
2023-04-21T17:17:42.724Z,19.29
2023-04-21T17:20:12.450Z,19.17
2023-04-21T17:22:42.606Z,19.07
2023-04-21T17:25:11.701Z,19.06
2023-04-21T17:27:41.793Z,18.96
2023-04-21T17:30:10.399Z,18.83
2023-04-21T17:32:40.894Z,18.88
2023-04-21T17:35:09.155Z,18.81
2023-04-21T17:37:37.110Z,18.71
2023-04-21T17:40:09.765Z,18.66
2023-04-21T17:42:37.510Z,18.62
2023-04-21T17:45:07.430Z,18.54
2023-04-21T17:47:35.975Z,18.47
2023-04-21T17:50:04.140Z,18.46
2023-04-21T17:52:31.813Z,18.45
2023-04-21T17:54:59.923Z,18.40
2023-04-21T17:57:29.179Z,18.30
2023-04-21T17:59:57.176Z,18.17
2023-04-21T18:02:25.409Z,18.09
2023-04-21T18:04:53.206Z,18.05
2023-04-21T18:07:22.142Z,18.00
2023-04-21T18:09:51.461Z,17.98
2023-04-21T18:12:19.732Z,17.88
2023-04-21T18:14:49.138Z,17.81
2023-04-21T18:17:17.663Z,17.78
2023-04-21T18:19:45.411Z,17.74
2023-04-21T18:22:13.650Z,17.63
2023-04-21T18:24:41.233Z,17.53
2023-04-21T18:27:10.768Z,17.43
2023-04-21T18:29:38.946Z,17.41
2023-04-21T18:32:08.116Z,17.38
2023-04-21T18:34:36.655Z,17.34
2023-04-21T18:37:04.530Z,17.32
2023-04-21T18:39:32.137Z,17.19
2023-04-21T18:42:01.383Z,17.20
2023-04-21T18:44:29.896Z,17.16
2023-04-21T18:46:59.301Z,17.10
2023-04-21T18:49:28.387Z,17.03
2023-04-21T18:51:56.561Z,17.00
2023-04-21T18:54:24.326Z,16.97
2023-04-21T18:56:51.989Z,16.96
2023-04-21T18:59:22.280Z,16.93
2023-04-21T19:01:50.006Z,16.90
2023-04-21T19:04:17.832Z,16.83
2023-04-21T19:06:47.519Z,16.73
2023-04-21T19:09:15.503Z,16.66
2023-04-21T19:11:43.193Z,16.62
2023-04-21T19:14:10.854Z,16.61
2023-04-21T19:16:39.351Z,16.52
2023-04-21T19:19:07.094Z,16.47
2023-04-21T19:21:35.281Z,16.36
2023-04-21T19:24:04.832Z,16.40
2023-04-21T19:26:32.533Z,16.42
2023-04-21T19:29:00.202Z,16.40
2023-04-21T19:31:28.306Z,16.36
2023-04-21T19:33:55.979Z,16.39
2023-04-21T19:36:23.664Z,16.36
2023-04-21T19:38:51.670Z,16.28
2023-04-21T19:41:20.812Z,16.24
2023-04-21T19:43:48.933Z,16.17
2023-04-21T19:46:16.789Z,16.14
2023-04-21T19:48:44.480Z,16.17
2023-04-21T19:51:12.479Z,16.08
2023-04-21T19:53:40.144Z,16.10
2023-04-21T19:56:07.850Z,16.10
2023-04-21T19:58:40.583Z,16.00
2023-04-21T20:01:08.914Z,15.91
2023-04-21T20:03:37.283Z,15.84
2023-04-21T20:06:06.063Z,15.79
2023-04-21T20:08:33.765Z,15.76
2023-04-21T20:11:01.757Z,15.70
2023-04-21T20:13:29.381Z,15.70
2023-04-21T20:15:58.439Z,15.62
2023-04-21T20:18:26.526Z,15.56
2023-04-21T20:20:54.225Z,15.56
2023-04-21T20:23:21.964Z,15.47
2023-04-21T20:25:50.094Z,15.44
2023-04-21T20:28:17.782Z,15.47
2023-04-21T20:30:45.521Z,15.41
2023-04-21T20:33:14.926Z,15.41
2023-04-21T20:35:44.226Z,15.40
2023-04-21T20:38:11.912Z,15.33
2023-04-21T20:40:40.623Z,15.34
2023-04-21T20:43:10.048Z,15.27
2023-04-21T20:45:38.125Z,15.18
2023-04-21T20:48:05.939Z,15.19
2023-04-21T20:50:36.053Z,15.20
2023-04-21T20:53:03.860Z,15.21
2023-04-21T20:55:31.864Z,15.19
2023-04-21T20:58:00.155Z,15.13
2023-04-21T21:00:28.257Z,15.14
2023-04-21T21:02:56.108Z,15.15
2023-04-21T21:05:24.479Z,15.10
2023-04-21T21:07:53.584Z,15.13
2023-04-21T21:10:21.246Z,15.04
2023-04-21T21:12:49.181Z,15.04
2023-04-21T21:15:16.994Z,14.93
2023-04-21T21:17:44.794Z,14.90
2023-04-21T21:20:13.320Z,14.90
2023-04-21T21:22:41.021Z,14.87
2023-04-21T21:25:11.120Z,14.79
2023-04-21T21:27:38.750Z,14.68
2023-04-21T21:30:07.949Z,14.55
2023-04-21T21:32:36.935Z,14.46
2023-04-21T21:35:05.012Z,14.32
2023-04-21T21:37:33.629Z,14.14
2023-04-21T21:40:01.873Z,14.06
2023-04-21T21:42:30.892Z,14.04
2023-04-21T21:44:58.664Z,13.95
2023-04-21T21:47:27.243Z,13.96
2023-04-21T21:49:55.927Z,13.89
2023-04-21T21:52:24.469Z,13.89
2023-04-21T21:54:52.601Z,13.85
2023-04-21T21:57:20.456Z,13.91
2023-04-21T21:59:49.871Z,14.01
2023-04-21T22:02:18.087Z,14.01
2023-04-21T22:04:45.936Z,14.02
2023-04-21T22:07:14.425Z,13.95
2023-04-21T22:09:42.051Z,13.94
2023-04-21T22:12:10.791Z,13.94
2023-04-21T22:14:38.923Z,13.94
2023-04-21T22:17:08.407Z,13.89
2023-04-21T22:19:36.307Z,13.83
2023-04-21T22:22:04.326Z,13.72
2023-04-21T22:24:32.526Z,13.58
2023-04-21T22:27:00.393Z,13.47
2023-04-21T22:29:28.093Z,13.39
2023-04-21T22:31:56.141Z,13.33
2023-04-21T22:34:25.303Z,13.26
2023-04-21T22:36:53.385Z,13.10
2023-04-21T22:39:21.793Z,12.89
2023-04-21T22:41:49.590Z,12.74
2023-04-21T22:44:17.281Z,12.69
2023-04-21T22:46:45.630Z,12.67
2023-04-21T22:49:14.172Z,12.58
2023-04-21T22:51:44.364Z,12.45
2023-04-21T22:54:12.317Z,12.39
2023-04-21T22:56:40.061Z,12.35
2023-04-21T22:59:07.780Z,12.29
2023-04-21T23:01:35.697Z,12.17
2023-04-21T23:04:03.571Z,12.09
2023-04-21T23:06:33.049Z,12.11
2023-04-21T23:09:02.106Z,12.02
2023-04-21T23:11:29.745Z,11.96
2023-04-21T23:13:57.959Z,11.94
2023-04-21T23:16:26.113Z,11.93
2023-04-21T23:18:53.805Z,11.86
2023-04-21T23:21:22.002Z,11.77
2023-04-21T23:23:49.720Z,11.72
2023-04-21T23:26:19.134Z,11.72
2023-04-21T23:28:46.841Z,11.64
2023-04-21T23:31:14.548Z,11.60
2023-04-21T23:33:42.540Z,11.59
2023-04-21T23:36:10.465Z,11.61
2023-04-21T23:38:38.077Z,11.61
2023-04-21T23:41:06.217Z,11.56
2023-04-21T23:43:37.381Z,11.54
2023-04-21T23:46:05.218Z,11.55
2023-04-21T23:48:35.302Z,11.53
2023-04-21T23:51:03.095Z,11.48
2023-04-21T23:53:31.207Z,11.50
2023-04-21T23:55:59.707Z,11.41
2023-04-21T23:58:28.039Z,11.37
