createdAt,value
2022-12-25T00:01:48.932Z,100386.16
2022-12-25T00:04:15.489Z,100386.50
2022-12-25T00:06:42.021Z,100402.53
2022-12-25T00:09:08.511Z,100408.28
2022-12-25T00:11:35.099Z,100416.53
2022-12-25T00:14:01.761Z,100418.72
2022-12-25T00:16:28.491Z,100424.13
2022-12-25T00:18:56.741Z,100424.13
2022-12-25T00:21:23.359Z,100436.13
2022-12-25T00:23:54.573Z,100443.53
2022-12-25T00:26:21.195Z,100438.47
2022-12-25T00:28:47.933Z,100434.56
2022-12-25T00:31:16.940Z,100436.25
2022-12-25T00:33:46.840Z,100441.00
2022-12-25T00:36:15.479Z,100443.38
2022-12-25T00:38:43.028Z,100442.88
2022-12-25T00:41:14.250Z,100438.94
2022-12-25T00:43:44.520Z,100437.63
2022-12-25T00:46:13.162Z,100443.19
2022-12-25T00:48:40.451Z,100465.97
2022-12-25T00:51:08.887Z,100468.00
2022-12-25T00:53:35.412Z,100475.78
2022-12-25T00:56:05.030Z,100484.38
2022-12-25T00:58:33.486Z,100490.97
2022-12-25T01:01:00.168Z,100502.47
2022-12-25T01:03:26.909Z,100503.97
2022-12-25T01:06:02.381Z,100511.22
2022-12-25T01:08:30.787Z,100517.47
2022-12-25T01:10:59.571Z,100514.25
2022-12-25T01:13:26.305Z,100506.16
2022-12-25T01:15:52.866Z,100503.81
2022-12-25T01:18:20.248Z,100504.81
2022-12-25T01:20:47.304Z,100502.44
2022-12-25T01:23:14.383Z,100499.56
2022-12-25T01:25:41.366Z,100498.91
2022-12-25T01:28:08.246Z,100499.91
2022-12-25T01:30:35.600Z,100496.53
2022-12-25T01:33:02.176Z,100502.78
2022-12-25T01:35:28.731Z,100500.59
2022-12-25T01:37:55.597Z,100508.34
2022-12-25T01:40:22.206Z,100501.97
2022-12-25T01:42:48.723Z,100500.94
2022-12-25T01:45:33.838Z,100509.53
2022-12-25T01:48:08.696Z,100506.31
2022-12-25T01:50:39.222Z,100516.94
2022-12-25T01:53:06.926Z,100512.22
2022-12-25T01:55:35.362Z,100514.44
2022-12-25T01:58:02.764Z,100507.16
2022-12-25T02:00:29.325Z,100505.09
2022-12-25T02:02:59.598Z,100498.88
2022-12-25T02:05:31.894Z,100494.31
2022-12-25T02:08:02.191Z,100498.88
2022-12-25T02:10:29.454Z,100487.72
2022-12-25T02:12:56.287Z,100488.56
2022-12-25T02:15:30.386Z,100497.69
2022-12-25T02:18:02.926Z,100504.13
2022-12-25T02:20:41.550Z,100501.06
2022-12-25T02:23:30.012Z,100506.94
2022-12-25T02:26:23.892Z,100499.03
2022-12-25T02:29:03.516Z,100499.19
2022-12-25T02:31:41.196Z,100496.00
2022-12-25T02:34:17.240Z,100497.34
2022-12-25T02:36:56.389Z,100499.69
2022-12-25T02:39:57.967Z,100498.69
2022-12-25T02:43:04.037Z,100501.88
2022-12-25T02:45:59.243Z,100500.03
2022-12-25T02:48:49.073Z,100495.66
2022-12-25T02:51:45.761Z,100484.81
2022-12-25T02:54:36.651Z,100496.63
2022-12-25T02:57:25.998Z,100501.72
2022-12-25T03:00:14.986Z,100495.28
2022-12-25T03:03:02.161Z,100493.25
2022-12-25T03:05:50.915Z,100490.38
2022-12-25T03:08:23.194Z,100496.78
2022-12-25T03:11:15.736Z,100484.97
2022-12-25T03:13:46.475Z,100491.56
2022-12-25T03:16:31.699Z,100494.28
2022-12-25T03:18:59.516Z,100497.00
2022-12-25T03:21:44.691Z,100494.63
2022-12-25T03:24:30.091Z,100500.53
2022-12-25T03:26:57.552Z,100501.41
2022-12-25T03:29:51.449Z,100498.38
2022-12-25T03:32:40.989Z,100494.28
2022-12-25T03:35:25.788Z,100498.84
2022-12-25T03:38:24.391Z,100508.13
2022-12-25T03:41:33.724Z,100499.50
2022-12-25T03:44:46.452Z,100506.13
2022-12-25T03:47:46.017Z,100505.59
2022-12-25T03:50:55.034Z,100501.19
2022-12-25T03:53:58.203Z,100501.00
2022-12-25T03:56:44.650Z,100512.13
2022-12-25T03:59:29.859Z,100521.94
2022-12-25T04:02:15.207Z,100530.06
2022-12-25T04:05:00.688Z,100527.84
2022-12-25T04:07:45.862Z,100524.97
2022-12-25T04:10:31.109Z,100534.91
2022-12-25T04:13:16.363Z,100533.00
2022-12-25T04:16:01.611Z,100528.66
2022-12-25T04:18:46.606Z,100532.00
2022-12-25T04:21:31.782Z,100524.09
2022-12-25T04:24:16.691Z,100529.16
2022-12-25T04:27:01.961Z,100527.31
2022-12-25T04:29:47.248Z,100529.81
2022-12-25T04:32:32.432Z,100531.50
2022-12-25T04:35:17.882Z,100530.97
2022-12-25T04:37:44.491Z,100537.09
2022-12-25T04:40:11.362Z,100533.81
2022-12-25T04:42:37.973Z,100536.72
2022-12-25T04:45:05.146Z,100544.97
2022-12-25T04:47:33.292Z,100539.88
2022-12-25T04:49:59.886Z,100536.00
2022-12-25T04:52:26.490Z,100551.28
2022-12-25T04:54:53.346Z,100538.75
2022-12-25T04:57:20.009Z,100535.34
2022-12-25T04:59:46.743Z,100533.63
2022-12-25T05:02:13.415Z,100531.59
2022-12-25T05:04:40.006Z,100537.00
2022-12-25T05:07:06.552Z,100537.00
2022-12-25T05:09:33.051Z,100538.00
2022-12-25T05:11:59.663Z,100551.00
2022-12-25T05:14:26.270Z,100549.72
2022-12-25T05:16:52.818Z,100550.91
2022-12-25T05:19:19.321Z,100548.19
2022-12-25T05:21:45.861Z,100551.25
2022-12-25T05:24:12.414Z,100550.00
2022-12-25T05:26:38.945Z,100563.53
2022-12-25T05:29:06.069Z,100556.06
2022-12-25T05:31:32.907Z,100561.16
2022-12-25T05:34:03.385Z,100557.25
2022-12-25T05:36:29.861Z,100563.00
2022-12-25T05:38:56.429Z,100568.56
2022-12-25T05:41:23.050Z,100569.16
2022-12-25T05:43:49.584Z,100575.19
2022-12-25T05:46:16.351Z,100577.13
2022-12-25T05:48:43.000Z,100588.13
2022-12-25T05:51:12.059Z,100587.72
2022-12-25T05:53:39.586Z,100584.47
2022-12-25T05:56:07.683Z,100584.09
2022-12-25T05:58:36.391Z,100576.50
2022-12-25T06:01:03.252Z,100583.25
2022-12-25T06:03:30.167Z,100594.25
2022-12-25T06:05:56.851Z,100601.34
2022-12-25T06:08:24.174Z,100601.56
2022-12-25T06:10:50.675Z,100602.25
2022-12-25T06:13:18.018Z,100603.44
2022-12-25T06:15:44.578Z,100607.19
2022-12-25T06:18:11.120Z,100611.75
2022-12-25T06:20:40.971Z,100622.97
2022-12-25T06:23:07.680Z,100624.00
2022-12-25T06:25:34.279Z,100632.41
2022-12-25T06:28:00.982Z,100640.56
2022-12-25T06:30:27.453Z,100640.09
2022-12-25T06:32:54.006Z,100637.50
2022-12-25T06:35:20.557Z,100643.75
2022-12-25T06:37:47.036Z,100648.16
2022-12-25T06:40:13.984Z,100652.72
2022-12-25T06:42:40.583Z,100654.59
2022-12-25T06:45:07.838Z,100664.75
2022-12-25T06:47:34.528Z,100678.47
2022-12-25T06:50:01.070Z,100675.94
2022-12-25T06:52:27.646Z,100673.38
2022-12-25T06:54:54.376Z,100676.59
2022-12-25T06:57:20.957Z,100673.72
2022-12-25T06:59:51.394Z,100692.00
2022-12-25T07:02:23.883Z,100689.97
2022-12-25T07:04:51.392Z,100700.59
2022-12-25T07:07:18.148Z,100707.38
2022-12-25T07:09:44.868Z,100711.13
2022-12-25T07:12:20.386Z,100713.84
2022-12-25T07:14:50.134Z,100707.56
2022-12-25T07:17:17.873Z,100719.25
2022-12-25T07:19:45.449Z,100727.00
2022-12-25T07:22:12.745Z,100726.00
2022-12-25T07:24:39.245Z,100724.47
2022-12-25T07:27:06.117Z,100726.47
2022-12-25T07:29:32.796Z,100719.34
2022-12-25T07:31:59.442Z,100726.81
2022-12-25T07:34:26.436Z,100733.06
2022-12-25T07:36:54.752Z,100733.22
2022-12-25T07:39:21.413Z,100741.03
2022-12-25T07:41:47.971Z,100741.38
2022-12-25T07:44:15.042Z,100747.66
2022-12-25T07:46:41.692Z,100751.53
2022-12-25T07:49:08.173Z,100773.19
2022-12-25T07:51:34.857Z,100771.81
2022-12-25T07:54:01.521Z,100775.19
2022-12-25T07:56:28.340Z,100779.59
2022-12-25T07:58:54.970Z,100781.28
2022-12-25T08:01:27.125Z,100776.06
2022-12-25T08:03:56.491Z,100781.66
2022-12-25T08:06:26.884Z,100787.03
2022-12-25T08:08:53.445Z,100792.63
2022-12-25T08:11:20.007Z,100792.63
2022-12-25T08:13:46.557Z,100796.88
2022-12-25T08:16:13.245Z,100803.13
2022-12-25T08:18:40.663Z,100799.94
2022-12-25T08:21:10.537Z,100799.22
2022-12-25T08:23:39.540Z,100795.69
2022-12-25T08:26:08.504Z,100799.25
2022-12-25T08:28:36.098Z,100802.47
2022-12-25T08:31:16.924Z,100814.31
2022-12-25T08:33:44.310Z,100813.97
2022-12-25T08:36:12.781Z,100812.44
2022-12-25T08:38:39.680Z,100819.38
2022-12-25T08:41:06.923Z,100822.56
2022-12-25T08:43:33.457Z,100832.06
2022-12-25T08:46:00.112Z,100834.44
2022-12-25T08:48:27.550Z,100840.38
2022-12-25T08:50:54.824Z,100840.88
2022-12-25T08:53:21.595Z,100845.59
2022-12-25T08:55:48.075Z,100851.50
2022-12-25T08:58:14.767Z,100850.84
2022-12-25T09:00:41.347Z,100853.38
2022-12-25T09:03:07.971Z,100855.41
2022-12-25T09:05:36.136Z,100851.00
2022-12-25T09:08:02.869Z,100848.31
2022-12-25T09:10:29.855Z,100858.44
2022-12-25T09:12:56.450Z,100849.97
2022-12-25T09:15:22.982Z,100853.03
2022-12-25T09:17:49.457Z,100862.50
2022-12-25T09:20:15.954Z,100856.41
2022-12-25T09:22:42.501Z,100861.50
2022-12-25T09:25:09.490Z,100864.88
2022-12-25T09:27:36.229Z,100871.31
2022-12-25T09:30:03.212Z,100865.88
2022-12-25T09:32:29.737Z,100863.19
2022-12-25T09:34:56.215Z,100860.47
2022-12-25T09:37:22.750Z,100865.00
2022-12-25T09:39:49.309Z,100855.19
2022-12-25T09:42:34.616Z,100843.53
2022-12-25T09:45:05.852Z,100840.13
2022-12-25T09:47:35.981Z,100843.19
2022-12-25T09:50:13.933Z,100841.31
2022-12-25T09:52:55.233Z,100849.97
2022-12-25T09:55:24.598Z,100851.69
2022-12-25T09:57:59.432Z,100853.88
2022-12-25T10:00:33.676Z,100858.44
2022-12-25T10:03:22.132Z,100851.78
2022-12-25T10:06:07.184Z,100845.34
2022-12-25T10:08:54.254Z,100847.03
2022-12-25T10:11:52.978Z,100840.38
2022-12-25T10:14:41.223Z,100840.09
2022-12-25T10:17:33.229Z,100853.50
2022-12-25T10:20:07.995Z,100854.53
2022-12-25T10:22:40.691Z,100857.91
2022-12-25T10:25:17.085Z,100858.41
2022-12-25T10:27:43.702Z,100851.13
2022-12-25T10:30:24.692Z,100859.88
2022-12-25T10:32:52.879Z,100852.25
2022-12-25T10:35:23.113Z,100861.53
2022-12-25T10:37:58.681Z,100859.59
2022-12-25T10:40:31.377Z,100851.41
2022-12-25T10:43:08.163Z,100858.41
2022-12-25T10:45:46.687Z,100864.84
2022-12-25T10:48:28.013Z,100868.59
2022-12-25T10:50:55.857Z,100870.16
2022-12-25T10:53:25.985Z,100867.25
2022-12-25T10:56:00.052Z,100875.88
2022-12-25T10:58:27.585Z,100863.22
2022-12-25T11:01:02.442Z,100862.97
2022-12-25T11:03:35.930Z,100869.97
2022-12-25T11:06:03.020Z,100867.03
2022-12-25T11:08:33.201Z,100859.16
2022-12-25T11:11:08.176Z,100843.91
2022-12-25T11:13:40.818Z,100850.75
2022-12-25T11:16:13.133Z,100853.13
2022-12-25T11:18:51.498Z,100848.66
2022-12-25T11:21:30.479Z,100852.06
2022-12-25T11:24:01.610Z,100845.50
2022-12-25T11:26:30.310Z,100845.22
2022-12-25T11:28:57.724Z,100848.47
2022-12-25T11:31:39.510Z,100838.59
2022-12-25T11:34:28.743Z,100845.63
2022-12-25T11:36:55.746Z,100842.75
2022-12-25T11:39:36.157Z,100835.44
2022-12-25T11:42:08.619Z,100837.16
2022-12-25T11:44:46.701Z,100829.53
2022-12-25T11:47:27.834Z,100840.22
2022-12-25T11:50:38.697Z,100842.44
2022-12-25T11:53:27.434Z,100844.69
2022-12-25T11:56:10.316Z,100854.50
2022-12-25T11:58:44.189Z,100852.78
2022-12-25T12:01:18.965Z,100859.38
2022-12-25T12:03:45.811Z,100856.78
2022-12-25T12:06:44.401Z,100855.28
2022-12-25T12:09:47.656Z,100856.16
2022-12-25T12:12:26.831Z,100855.97
2022-12-25T12:15:07.433Z,100861.69
2022-12-25T12:17:34.116Z,100867.34
2022-12-25T12:20:11.995Z,100874.28
2022-12-25T12:22:39.349Z,100878.34
2022-12-25T12:25:07.985Z,100887.84
2022-12-25T12:27:40.485Z,100874.63
2022-12-25T12:30:28.083Z,100885.47
2022-12-25T12:33:01.258Z,100890.06
2022-12-25T12:35:34.213Z,100893.28
2022-12-25T12:38:04.630Z,100897.00
2022-12-25T12:40:33.728Z,100883.91
2022-12-25T12:43:00.823Z,100879.81
2022-12-25T12:45:32.282Z,100864.41
2022-12-25T12:47:59.243Z,100862.84
2022-12-25T12:50:41.064Z,100861.97
2022-12-25T12:53:16.637Z,100860.44
2022-12-25T12:55:43.183Z,100865.22
2022-12-25T12:58:25.146Z,100867.41
2022-12-25T13:01:26.851Z,100867.66
2022-12-25T13:04:28.686Z,100856.06
2022-12-25T13:06:59.227Z,100864.88
2022-12-25T13:09:52.065Z,100865.94
2022-12-25T13:12:20.224Z,100865.06
2022-12-25T13:14:48.181Z,100862.94
2022-12-25T13:17:18.792Z,100857.84
2022-12-25T13:19:46.221Z,100860.16
2022-12-25T13:22:30.997Z,100860.97
2022-12-25T13:24:59.803Z,100867.41
2022-12-25T13:27:29.345Z,100878.63
2022-12-25T13:29:56.758Z,100879.97
2022-12-25T13:32:29.905Z,100883.16
2022-12-25T13:34:57.173Z,100881.63
2022-12-25T13:37:27.114Z,100877.91
2022-12-25T13:39:55.553Z,100876.25
2022-12-25T13:42:33.832Z,100882.34
2022-12-25T13:45:06.275Z,100880.38
2022-12-25T13:47:34.000Z,100878.69
2022-12-25T13:50:14.307Z,100877.97
2022-12-25T13:52:40.820Z,100888.00
2022-12-25T13:55:36.789Z,100885.25
2022-12-25T13:58:05.907Z,100899.00
2022-12-25T14:00:35.172Z,100903.41
2022-12-25T14:03:04.402Z,100904.59
2022-12-25T14:05:42.071Z,100903.22
2022-12-25T14:08:16.113Z,100900.47
2022-12-25T14:10:46.047Z,100909.31
2022-12-25T14:13:14.634Z,100905.75
2022-12-25T14:15:41.980Z,100913.91
2022-12-25T14:18:15.712Z,100925.41
2022-12-25T14:21:07.280Z,100923.56
2022-12-25T14:23:54.435Z,100915.72
2022-12-25T14:26:24.124Z,100918.97
2022-12-25T14:28:54.252Z,100920.19
2022-12-25T14:31:21.880Z,100926.44
2022-12-25T14:33:49.164Z,100920.84
2022-12-25T14:36:16.204Z,100920.00
2022-12-25T14:38:44.273Z,100917.34
2022-12-25T14:41:33.566Z,100927.84
2022-12-25T14:44:02.495Z,100920.38
2022-12-25T14:46:31.387Z,100923.78
2022-12-25T14:49:02.976Z,100928.22
2022-12-25T14:51:31.795Z,100934.16
2022-12-25T14:54:01.980Z,100928.22
2022-12-25T14:56:38.147Z,100935.50
2022-12-25T14:59:09.641Z,100925.19
2022-12-25T15:01:41.929Z,100936.19
2022-12-25T15:04:11.577Z,100930.59
2022-12-25T15:06:54.905Z,100937.53
2022-12-25T15:09:22.977Z,100927.88
2022-12-25T15:11:51.312Z,100939.06
2022-12-25T15:14:17.926Z,100935.50
2022-12-25T15:16:51.249Z,100937.03
2022-12-25T15:19:25.397Z,100941.09
2022-12-25T15:21:53.941Z,100932.13
2022-12-25T15:24:20.430Z,100931.44
2022-12-25T15:26:47.442Z,100929.41
2022-12-25T15:29:13.920Z,100934.50
2022-12-25T15:31:41.237Z,100925.19
2022-12-25T15:34:17.265Z,100925.84
2022-12-25T15:36:43.770Z,100927.88
2022-12-25T15:39:10.297Z,100919.63
2022-12-25T15:41:56.875Z,100922.63
2022-12-25T15:44:24.249Z,100928.09
2022-12-25T15:46:51.001Z,100937.88
2022-12-25T15:49:18.047Z,100931.97
2022-12-25T15:51:45.578Z,100935.34
2022-12-25T15:54:12.575Z,100939.59
2022-12-25T15:56:45.576Z,100944.16
2022-12-25T15:59:13.844Z,100942.28
2022-12-25T16:01:47.297Z,100938.41
2022-12-25T16:04:13.975Z,100949.91
2022-12-25T16:06:40.811Z,100944.31
2022-12-25T16:09:09.551Z,100942.78
2022-12-25T16:11:36.134Z,100937.03
2022-12-25T16:14:02.701Z,100931.81
2022-12-25T16:16:29.259Z,100927.56
2022-12-25T16:18:55.760Z,100928.25
2022-12-25T16:21:23.840Z,100922.81
2022-12-25T16:23:50.460Z,100919.06
2022-12-25T16:26:17.374Z,100922.13
2022-12-25T16:28:43.956Z,100929.41
2022-12-25T16:31:11.741Z,100937.72
2022-12-25T16:33:38.461Z,100943.13
2022-12-25T16:36:05.994Z,100945.16
2022-12-25T16:38:32.573Z,100944.47
2022-12-25T16:41:00.662Z,100950.75
2022-12-25T16:43:27.843Z,100945.34
2022-12-25T16:45:54.480Z,100954.66
2022-12-25T16:48:21.205Z,100947.22
2022-12-25T16:50:47.719Z,100943.81
2022-12-25T16:53:14.275Z,100938.03
2022-12-25T16:55:40.883Z,100920.91
2022-12-25T16:58:07.683Z,100916.50
2022-12-25T17:00:34.220Z,100920.44
2022-12-25T17:03:01.357Z,100930.94
2022-12-25T17:05:28.137Z,100928.56
2022-12-25T17:07:54.637Z,100936.19
2022-12-25T17:10:21.822Z,100933.13
2022-12-25T17:12:48.318Z,100928.72
2022-12-25T17:15:14.913Z,100933.13
2022-12-25T17:17:41.762Z,100924.34
2022-12-25T17:20:08.890Z,100923.13
2022-12-25T17:22:35.429Z,100923.78
2022-12-25T17:25:02.068Z,100922.78
2022-12-25T17:27:28.621Z,100924.66
2022-12-25T17:29:55.202Z,100933.66
2022-12-25T17:32:21.893Z,100919.59
2022-12-25T17:34:48.512Z,100910.59
2022-12-25T17:37:15.185Z,100907.38
2022-12-25T17:39:41.884Z,100916.00
2022-12-25T17:42:08.349Z,100901.81
2022-12-25T17:44:34.912Z,100890.28
2022-12-25T17:47:01.699Z,100890.28
2022-12-25T17:49:28.275Z,100898.41
2022-12-25T17:51:54.944Z,100890.97
2022-12-25T17:54:21.504Z,100888.44
2022-12-25T17:56:48.281Z,100891.97
2022-12-25T17:59:18.617Z,100883.16
2022-12-25T18:01:46.865Z,100884.72
2022-12-25T18:04:13.979Z,100879.47
2022-12-25T18:06:41.688Z,100879.63
2022-12-25T18:09:09.861Z,100894.22
2022-12-25T18:11:39.414Z,100894.53
2022-12-25T18:14:07.957Z,100894.22
2022-12-25T18:16:38.416Z,100896.38
2022-12-25T18:19:05.844Z,100899.78
2022-12-25T18:21:32.478Z,100901.31
2022-12-25T18:23:58.972Z,100902.16
2022-12-25T18:26:26.140Z,100901.50
2022-12-25T18:28:52.933Z,100905.03
2022-12-25T18:31:22.348Z,100905.88
2022-12-25T18:33:50.178Z,100897.06
2022-12-25T18:36:20.390Z,100899.78
2022-12-25T18:38:48.922Z,100905.38
2022-12-25T18:41:16.095Z,100904.03
2022-12-25T18:43:52.320Z,100905.19
2022-12-25T18:46:25.880Z,100902.00
2022-12-25T18:48:56.160Z,100900.97
2022-12-25T18:51:22.942Z,100901.81
2022-12-25T18:53:49.855Z,100905.38
2022-12-25T18:56:18.242Z,100894.19
2022-12-25T18:58:46.358Z,100885.22
2022-12-25T19:01:17.320Z,100889.97
2022-12-25T19:03:45.410Z,100891.16
2022-12-25T19:06:19.837Z,100894.38
2022-12-25T19:08:46.636Z,100894.53
2022-12-25T19:11:13.359Z,100885.22
2022-12-25T19:13:40.020Z,100876.78
2022-12-25T19:16:06.713Z,100870.16
2022-12-25T19:18:33.291Z,100868.97
2022-12-25T19:21:04.674Z,100859.00
2022-12-25T19:23:31.536Z,100859.16
2022-12-25T19:25:58.203Z,100854.75
2022-12-25T19:28:25.355Z,100848.31
2022-12-25T19:30:54.020Z,100843.25
2022-12-25T19:33:21.830Z,100846.66
2022-12-25T19:35:49.035Z,100851.72
2022-12-25T19:38:16.483Z,100834.47
2022-12-25T19:41:00.752Z,100829.56
2022-12-25T19:43:33.734Z,100835.28
2022-12-25T19:46:01.861Z,100841.72
2022-12-25T19:48:29.408Z,100847.66
2022-12-25T19:50:56.038Z,100845.47
2022-12-25T19:53:25.436Z,100855.78
2022-12-25T19:55:53.675Z,100850.53
2022-12-25T19:58:21.727Z,100851.69
2022-12-25T20:01:05.177Z,100848.47
2022-12-25T20:03:33.169Z,100845.94
2022-12-25T20:06:00.171Z,100857.28
2022-12-25T20:08:26.673Z,100868.28
2022-12-25T20:10:53.292Z,100865.25
2022-12-25T20:13:20.622Z,100848.00
2022-12-25T20:15:47.272Z,100863.75
2022-12-25T20:18:14.492Z,100859.16
2022-12-25T20:20:41.241Z,100850.72
2022-12-25T20:23:07.781Z,100863.72
2022-12-25T20:25:34.523Z,100853.56
2022-12-25T20:28:01.048Z,100856.97
2022-12-25T20:30:27.681Z,100854.94
2022-12-25T20:32:55.292Z,100852.72
2022-12-25T20:35:21.842Z,100842.94
2022-12-25T20:37:48.545Z,100843.56
2022-12-25T20:40:16.260Z,100845.28
2022-12-25T20:42:43.469Z,100835.97
2022-12-25T20:45:12.549Z,100839.19
2022-12-25T20:47:39.274Z,100833.28
2022-12-25T20:50:06.521Z,100819.22
2022-12-25T20:52:32.991Z,100821.09
2022-12-25T20:54:59.495Z,100822.78
2022-12-25T20:57:26.132Z,100817.69
2022-12-25T20:59:53.535Z,100802.47
2022-12-25T21:02:35.977Z,100806.19
2022-12-25T21:05:05.088Z,100806.84
2022-12-25T21:07:31.625Z,100792.31
2022-12-25T21:09:59.220Z,100797.91
2022-12-25T21:12:26.132Z,100788.91
2022-12-25T21:14:52.621Z,100783.84
2022-12-25T21:17:19.246Z,100791.81
2022-12-25T21:19:45.849Z,100787.06
2022-12-25T21:22:12.754Z,100789.78
2022-12-25T21:24:39.244Z,100790.09
2022-12-25T21:27:05.740Z,100775.25
2022-12-25T21:29:32.298Z,100777.75
2022-12-25T21:32:17.225Z,100787.75
2022-12-25T21:34:43.899Z,100788.44
2022-12-25T21:37:10.377Z,100774.53
2022-12-25T21:39:37.019Z,100771.69
2022-12-25T21:42:04.725Z,100775.56
2022-12-25T21:44:31.279Z,100762.53
2022-12-25T21:46:57.876Z,100767.97
2022-12-25T21:49:43.054Z,100765.41
2022-12-25T21:52:09.828Z,100772.69
2022-12-25T21:54:36.776Z,100761.00
2022-12-25T21:57:03.566Z,100763.03
2022-12-25T21:59:30.164Z,100753.25
2022-12-25T22:01:56.836Z,100752.06
2022-12-25T22:04:23.717Z,100742.09
2022-12-25T22:07:09.253Z,100734.97
2022-12-25T22:09:36.008Z,100725.31
2022-12-25T22:12:21.841Z,100725.16
2022-12-25T22:14:54.945Z,100731.59
2022-12-25T22:17:45.538Z,100719.56
2022-12-25T22:20:15.774Z,100708.75
2022-12-25T22:22:42.729Z,100712.16
2022-12-25T22:25:10.971Z,100720.56
2022-12-25T22:27:39.292Z,100706.91
2022-12-25T22:30:08.269Z,100699.78
2022-12-25T22:32:34.915Z,100701.31
2022-12-25T22:35:01.496Z,100696.06
2022-12-25T22:37:28.133Z,100677.28
2022-12-25T22:39:54.732Z,100669.34
2022-12-25T22:42:21.610Z,100670.00
2022-12-25T22:44:48.292Z,100668.63
2022-12-25T22:47:15.449Z,100670.81
2022-12-25T22:49:42.078Z,100668.63
2022-12-25T22:52:09.918Z,100662.38
2022-12-25T22:54:36.919Z,100655.09
2022-12-25T22:57:03.775Z,100651.03
2022-12-25T22:59:30.381Z,100644.94
2022-12-25T23:01:57.092Z,100649.31
2022-12-25T23:04:24.053Z,100664.22
2022-12-25T23:06:51.371Z,100670.66
2022-12-25T23:09:24.793Z,100676.06
2022-12-25T23:11:51.661Z,100684.19
2022-12-25T23:14:36.757Z,100670.97
2022-12-25T23:17:03.325Z,100657.63
2022-12-25T23:19:48.538Z,100657.44
2022-12-25T23:22:33.981Z,100649.19
2022-12-25T23:25:18.937Z,100651.72
2022-12-25T23:27:46.048Z,100654.78
2022-12-25T23:30:15.614Z,100653.09
2022-12-25T23:32:44.016Z,100649.34
2022-12-25T23:35:11.503Z,100644.13
2022-12-25T23:37:38.081Z,100640.38
2022-12-25T23:40:05.182Z,100630.59
2022-12-25T23:42:31.664Z,100634.31
2022-12-25T23:44:58.208Z,100619.75
2022-12-25T23:47:24.740Z,100618.56
2022-12-25T23:49:51.365Z,100620.25
2022-12-25T23:52:17.854Z,100606.38
2022-12-25T23:54:44.355Z,100620.25
2022-12-25T23:57:10.821Z,100599.63
2022-12-25T23:59:37.282Z,100599.44
