createdAt,value
2023-01-05T00:00:21.890Z,37.90
2023-01-05T00:00:53.409Z,37.73
2023-01-05T00:01:24.856Z,37.93
2023-01-05T00:01:56.345Z,38.13
2023-01-05T00:02:27.832Z,37.95
2023-01-05T00:02:59.400Z,37.91
2023-01-05T00:03:30.839Z,38.10
2023-01-05T00:04:02.289Z,37.91
2023-01-05T00:04:33.867Z,38.05
2023-01-05T00:05:05.345Z,37.88
2023-01-05T00:05:36.841Z,37.89
2023-01-05T00:06:08.242Z,37.97
2023-01-05T00:06:39.824Z,37.94
2023-01-05T00:07:11.277Z,37.92
2023-01-05T00:07:42.797Z,37.79
2023-01-05T00:08:14.239Z,37.90
2023-01-05T00:08:45.707Z,37.87
2023-01-05T00:09:17.113Z,37.94
2023-01-05T00:09:48.497Z,37.90
2023-01-05T00:10:19.889Z,37.88
2023-01-05T00:10:51.294Z,37.97
2023-01-05T00:11:22.720Z,38.03
2023-01-05T00:11:54.137Z,37.87
2023-01-05T00:12:25.594Z,37.86
2023-01-05T00:12:57.113Z,37.81
2023-01-05T00:13:28.543Z,38.09
2023-01-05T00:13:59.943Z,37.91
2023-01-05T00:14:31.334Z,37.98
2023-01-05T00:15:05.509Z,38.01
2023-01-05T00:15:36.924Z,38.13
2023-01-05T00:16:08.323Z,38.04
2023-01-05T00:16:39.811Z,37.97
2023-01-05T00:17:11.272Z,37.86
2023-01-05T00:17:42.678Z,37.89
2023-01-05T00:18:14.176Z,37.95
2023-01-05T00:18:45.613Z,37.91
2023-01-05T00:19:16.992Z,38.06
2023-01-05T00:19:48.439Z,37.89
2023-01-05T00:20:19.846Z,37.69
2023-01-05T00:20:51.234Z,37.76
2023-01-05T00:21:22.668Z,38.03
2023-01-05T00:21:54.075Z,37.89
2023-01-05T00:22:25.471Z,38.08
2023-01-05T00:22:56.972Z,37.92
2023-01-05T00:23:28.411Z,37.88
2023-01-05T00:23:59.797Z,37.99
2023-01-05T00:24:31.215Z,38.07
2023-01-05T00:25:09.241Z,37.86
2023-01-05T00:25:42.961Z,37.99
2023-01-05T00:26:14.372Z,37.97
2023-01-05T00:26:45.788Z,37.98
2023-01-05T00:27:17.229Z,38.07
2023-01-05T00:27:48.665Z,38.09
2023-01-05T00:28:20.175Z,37.97
2023-01-05T00:28:51.601Z,38.10
2023-01-05T00:29:23.081Z,37.91
2023-01-05T00:29:54.495Z,37.74
2023-01-05T00:30:25.889Z,37.76
2023-01-05T00:30:57.268Z,37.85
2023-01-05T00:31:28.760Z,37.79
2023-01-05T00:32:00.215Z,37.72
2023-01-05T00:32:31.657Z,37.87
2023-01-05T00:33:03.109Z,37.99
2023-01-05T00:33:34.596Z,37.75
2023-01-05T00:34:06.020Z,37.81
2023-01-05T00:34:37.403Z,37.80
2023-01-05T00:35:08.822Z,37.81
2023-01-05T00:35:40.287Z,37.92
2023-01-05T00:36:11.719Z,37.97
2023-01-05T00:36:43.185Z,37.84
2023-01-05T00:37:14.671Z,37.77
2023-01-05T00:37:46.091Z,37.68
2023-01-05T00:38:17.514Z,37.66
2023-01-05T00:38:48.986Z,37.81
2023-01-05T00:39:20.411Z,37.67
2023-01-05T00:39:51.835Z,37.78
2023-01-05T00:40:23.254Z,37.70
2023-01-05T00:40:54.677Z,37.97
2023-01-05T00:41:26.076Z,37.70
2023-01-05T00:41:57.503Z,37.90
2023-01-05T00:42:28.900Z,37.87
2023-01-05T00:43:00.300Z,37.86
2023-01-05T00:43:31.724Z,37.85
2023-01-05T00:44:03.158Z,37.54
2023-01-05T00:44:34.565Z,37.72
2023-01-05T00:45:06.110Z,37.66
2023-01-05T00:45:37.548Z,37.47
2023-01-05T00:46:09.161Z,37.52
2023-01-05T00:46:40.647Z,37.67
2023-01-05T00:47:12.128Z,37.80
2023-01-05T00:47:43.558Z,37.70
2023-01-05T00:48:14.977Z,37.55
2023-01-05T00:48:46.415Z,37.71
2023-01-05T00:49:17.887Z,37.79
2023-01-05T00:49:49.367Z,37.79
2023-01-05T00:50:20.784Z,37.78
2023-01-05T00:50:52.233Z,37.72
2023-01-05T00:51:23.657Z,37.91
2023-01-05T00:51:55.090Z,37.75
2023-01-05T00:52:26.529Z,37.74
2023-01-05T00:52:57.932Z,37.75
2023-01-05T00:53:29.348Z,37.80
2023-01-05T00:54:00.766Z,37.78
2023-01-05T00:54:32.260Z,37.70
2023-01-05T00:55:03.727Z,37.71
2023-01-05T00:55:35.132Z,37.83
2023-01-05T00:56:06.635Z,37.80
2023-01-05T00:56:38.019Z,37.69
2023-01-05T00:57:09.494Z,37.79
2023-01-05T00:57:40.910Z,37.72
2023-01-05T00:58:12.315Z,37.68
2023-01-05T00:58:43.838Z,37.54
2023-01-05T00:59:15.291Z,37.72
2023-01-05T00:59:46.755Z,37.72
2023-01-05T01:00:18.191Z,37.76
2023-01-05T01:00:49.632Z,37.63
2023-01-05T01:01:21.120Z,37.70
2023-01-05T01:01:52.723Z,37.71
2023-01-05T01:02:24.400Z,37.87
2023-01-05T01:02:55.891Z,37.72
2023-01-05T01:03:27.434Z,37.83
2023-01-05T01:03:58.864Z,37.56
2023-01-05T01:04:30.304Z,37.70
2023-01-05T01:05:01.832Z,37.88
2023-01-05T01:05:33.260Z,37.68
2023-01-05T01:06:04.665Z,37.56
2023-01-05T01:06:36.140Z,37.69
2023-01-05T01:07:07.552Z,37.96
2023-01-05T01:07:38.977Z,37.72
2023-01-05T01:08:10.432Z,37.79
2023-01-05T01:08:41.927Z,37.49
2023-01-05T01:09:13.422Z,37.47
2023-01-05T01:09:44.824Z,37.58
2023-01-05T01:10:16.407Z,37.57
2023-01-05T01:10:47.808Z,37.55
2023-01-05T01:11:19.230Z,37.66
2023-01-05T01:12:20.946Z,37.72
2023-01-05T01:12:52.332Z,37.83
2023-01-05T01:13:23.747Z,37.67
2023-01-05T01:13:55.142Z,37.62
2023-01-05T01:14:26.568Z,37.86
2023-01-05T01:14:58.001Z,37.68
2023-01-05T01:15:29.589Z,37.88
2023-01-05T01:16:01.005Z,37.66
2023-01-05T01:16:32.538Z,37.52
2023-01-05T01:17:04.039Z,37.55
2023-01-05T01:17:35.468Z,37.45
2023-01-05T01:18:06.888Z,37.41
2023-01-05T01:18:38.272Z,37.71
2023-01-05T01:19:09.710Z,37.53
2023-01-05T01:19:41.169Z,37.51
2023-01-05T01:20:12.561Z,37.61
2023-01-05T01:20:44.132Z,37.54
2023-01-05T01:21:15.560Z,37.66
2023-01-05T01:21:47.020Z,37.67
2023-01-05T01:22:18.439Z,37.79
2023-01-05T01:22:49.967Z,37.87
2023-01-05T01:23:21.412Z,37.63
2023-01-05T01:23:52.788Z,37.60
2023-01-05T01:24:24.172Z,37.67
2023-01-05T01:24:55.630Z,37.57
2023-01-05T01:25:27.033Z,37.65
2023-01-05T01:25:58.483Z,37.69
2023-01-05T01:26:29.943Z,37.79
2023-01-05T01:27:01.336Z,37.56
2023-01-05T01:27:32.748Z,37.62
2023-01-05T01:28:04.203Z,37.75
2023-01-05T01:28:35.596Z,37.62
2023-01-05T01:29:07.022Z,37.70
2023-01-05T01:29:38.506Z,37.72
2023-01-05T01:30:09.963Z,37.53
2023-01-05T01:30:41.522Z,37.65
2023-01-05T01:31:13.059Z,37.61
2023-01-05T01:31:44.609Z,37.74
2023-01-05T01:32:16.018Z,37.73
2023-01-05T01:32:47.467Z,37.67
2023-01-05T01:33:19.032Z,37.65
2023-01-05T01:33:50.453Z,37.80
2023-01-05T01:34:21.859Z,37.60
2023-01-05T01:34:53.243Z,37.72
2023-01-05T01:35:24.639Z,37.53
2023-01-05T01:35:56.041Z,37.72
2023-01-05T01:36:27.499Z,37.47
2023-01-05T01:36:58.931Z,37.67
2023-01-05T01:37:30.365Z,37.66
2023-01-05T01:38:01.861Z,37.69
2023-01-05T01:38:33.289Z,37.59
2023-01-05T01:39:04.731Z,37.73
2023-01-05T01:39:36.174Z,37.53
2023-01-05T01:40:07.574Z,37.81
2023-01-05T01:40:39.015Z,37.84
2023-01-05T01:41:10.447Z,37.75
2023-01-05T01:41:41.907Z,37.92
2023-01-05T01:42:13.369Z,37.78
2023-01-05T01:42:44.785Z,37.60
2023-01-05T01:43:16.235Z,37.65
2023-01-05T01:43:47.656Z,37.57
2023-01-05T01:44:19.095Z,37.80
2023-01-05T01:44:50.536Z,37.72
2023-01-05T01:45:21.958Z,37.65
2023-01-05T01:45:53.405Z,37.63
2023-01-05T01:46:24.916Z,37.70
2023-01-05T01:46:56.437Z,37.55
2023-01-05T01:47:27.838Z,37.58
2023-01-05T01:47:59.300Z,37.72
2023-01-05T01:48:30.737Z,37.68
2023-01-05T01:49:02.186Z,37.61
2023-01-05T01:49:33.645Z,37.63
2023-01-05T01:50:05.015Z,37.69
2023-01-05T01:50:36.408Z,37.56
2023-01-05T01:51:08.397Z,37.58
2023-01-05T01:51:39.947Z,37.59
2023-01-05T01:52:11.394Z,37.56
2023-01-05T01:52:43.039Z,37.59
2023-01-05T01:53:14.558Z,37.70
2023-01-05T01:53:46.011Z,37.54
2023-01-05T01:54:17.442Z,37.58
2023-01-05T01:54:48.892Z,37.59
2023-01-05T01:55:20.282Z,37.56
2023-01-05T01:55:51.711Z,37.51
2023-01-05T01:56:23.129Z,37.54
2023-01-05T01:56:54.525Z,37.59
2023-01-05T01:57:26.045Z,37.49
2023-01-05T01:57:57.434Z,37.57
2023-01-05T01:58:28.844Z,37.60
2023-01-05T01:59:00.240Z,37.55
2023-01-05T01:59:31.655Z,37.39
2023-01-05T02:00:06.118Z,37.65
2023-01-05T02:00:37.530Z,37.50
2023-01-05T02:01:09.124Z,37.60
2023-01-05T02:01:40.751Z,37.53
2023-01-05T02:02:12.383Z,37.45
2023-01-05T02:02:44.102Z,37.48
2023-01-05T02:03:15.530Z,37.53
2023-01-05T02:03:46.964Z,37.68
2023-01-05T02:04:18.445Z,37.61
2023-01-05T02:04:49.942Z,37.57
2023-01-05T02:05:21.431Z,37.65
2023-01-05T02:05:52.823Z,37.44
2023-01-05T02:06:24.231Z,37.48
2023-01-05T02:06:55.631Z,37.60
2023-01-05T02:07:27.017Z,37.45
2023-01-05T02:07:58.505Z,37.49
2023-01-05T02:08:29.938Z,37.58
2023-01-05T02:09:01.363Z,37.59
2023-01-05T02:09:32.795Z,37.26
2023-01-05T02:10:04.194Z,37.45
2023-01-05T02:10:35.677Z,37.39
2023-01-05T02:11:07.061Z,37.27
2023-01-05T02:11:38.418Z,37.42
2023-01-05T02:12:09.861Z,37.50
2023-01-05T02:12:41.254Z,37.50
2023-01-05T02:13:12.732Z,37.56
2023-01-05T02:13:44.161Z,37.60
2023-01-05T02:14:15.630Z,37.56
2023-01-05T02:14:47.093Z,37.36
2023-01-05T02:15:18.457Z,37.47
2023-01-05T02:15:49.902Z,37.36
2023-01-05T02:16:21.434Z,37.58
2023-01-05T02:16:53.024Z,37.46
2023-01-05T02:17:24.463Z,37.56
2023-01-05T02:17:55.849Z,37.36
2023-01-05T02:18:27.364Z,37.40
2023-01-05T02:18:58.761Z,37.45
2023-01-05T02:19:30.252Z,37.38
2023-01-05T02:20:01.641Z,37.51
2023-01-05T02:20:33.004Z,37.53
2023-01-05T02:21:04.441Z,37.49
2023-01-05T02:21:35.887Z,37.50
2023-01-05T02:22:07.370Z,37.57
2023-01-05T02:22:38.798Z,37.50
2023-01-05T02:23:10.190Z,37.39
2023-01-05T02:23:41.638Z,37.59
2023-01-05T02:24:13.094Z,37.53
2023-01-05T02:24:44.553Z,37.33
2023-01-05T02:25:16.041Z,37.57
2023-01-05T02:25:47.440Z,37.65
2023-01-05T02:26:18.868Z,37.71
2023-01-05T02:26:50.266Z,37.56
2023-01-05T02:27:21.659Z,37.51
2023-01-05T02:27:53.097Z,37.66
2023-01-05T02:28:24.540Z,37.50
2023-01-05T02:28:55.996Z,37.34
2023-01-05T02:29:27.397Z,37.36
2023-01-05T02:29:58.828Z,37.58
2023-01-05T02:30:30.256Z,37.19
2023-01-05T02:31:01.764Z,37.62
2023-01-05T02:31:33.212Z,37.38
2023-01-05T02:32:04.674Z,37.49
2023-01-05T02:32:36.164Z,37.47
2023-01-05T02:33:07.555Z,37.44
2023-01-05T02:33:39.024Z,37.25
2023-01-05T02:34:10.540Z,37.44
2023-01-05T02:34:42.028Z,37.53
2023-01-05T02:35:13.439Z,37.44
2023-01-05T02:35:44.835Z,37.52
2023-01-05T02:36:16.225Z,37.42
2023-01-05T02:36:47.646Z,37.57
2023-01-05T02:37:19.107Z,37.37
2023-01-05T02:37:50.543Z,37.47
2023-01-05T02:38:21.999Z,37.37
2023-01-05T02:38:53.369Z,37.57
2023-01-05T02:39:24.843Z,37.28
2023-01-05T02:39:56.333Z,37.37
2023-01-05T02:40:27.759Z,37.37
2023-01-05T02:40:59.159Z,37.41
2023-01-05T02:41:30.717Z,37.44
2023-01-05T02:42:02.133Z,37.54
2023-01-05T02:42:33.597Z,37.55
2023-01-05T02:43:05.006Z,37.44
2023-01-05T02:43:36.471Z,37.61
2023-01-05T02:44:07.901Z,37.40
2023-01-05T02:44:39.426Z,37.45
2023-01-05T02:45:10.863Z,37.54
2023-01-05T02:45:42.285Z,37.57
2023-01-05T02:46:13.859Z,37.44
2023-01-05T02:46:45.344Z,37.43
2023-01-05T02:47:16.765Z,37.54
2023-01-05T02:47:48.180Z,37.44
2023-01-05T02:48:19.601Z,37.50
2023-01-05T02:48:51.013Z,37.46
2023-01-05T02:49:22.448Z,37.51
2023-01-05T02:49:53.967Z,37.28
2023-01-05T02:50:25.371Z,37.22
2023-01-05T02:50:56.831Z,37.44
2023-01-05T02:51:28.256Z,37.47
2023-01-05T02:51:59.680Z,37.42
2023-01-05T02:52:31.153Z,37.52
2023-01-05T02:53:02.613Z,37.47
2023-01-05T02:53:34.079Z,37.35
2023-01-05T02:54:05.554Z,37.44
2023-01-05T02:54:36.988Z,37.46
2023-01-05T02:55:08.440Z,37.37
2023-01-05T02:55:39.885Z,37.39
2023-01-05T02:56:11.325Z,37.48
2023-01-05T02:56:42.762Z,37.42
2023-01-05T02:57:14.208Z,37.38
2023-01-05T02:57:45.615Z,37.44
2023-01-05T02:58:17.033Z,37.31
2023-01-05T02:58:48.498Z,37.20
2023-01-05T02:59:19.989Z,37.30
2023-01-05T02:59:51.375Z,37.41
2023-01-05T03:00:22.841Z,37.46
2023-01-05T03:00:54.256Z,37.37
2023-01-05T03:01:25.792Z,37.27
2023-01-05T03:01:57.357Z,37.34
2023-01-05T03:02:28.955Z,37.38
2023-01-05T03:03:00.576Z,37.46
2023-01-05T03:03:32.195Z,37.25
2023-01-05T03:04:03.687Z,37.39
2023-01-05T03:04:35.122Z,37.25
2023-01-05T03:05:06.653Z,37.37
2023-01-05T03:05:38.064Z,37.25
2023-01-05T03:06:09.503Z,37.39
2023-01-05T03:06:40.969Z,37.37
2023-01-05T03:07:12.429Z,37.38
2023-01-05T03:07:43.896Z,37.27
2023-01-05T03:08:15.320Z,37.32
2023-01-05T03:08:46.713Z,37.25
2023-01-05T03:09:18.162Z,37.28
2023-01-05T03:09:49.578Z,37.35
2023-01-05T03:10:21.133Z,37.40
2023-01-05T03:10:52.724Z,37.18
2023-01-05T03:11:24.115Z,37.42
2023-01-05T03:11:55.522Z,37.36
2023-01-05T03:12:26.962Z,37.50
2023-01-05T03:12:58.363Z,37.32
2023-01-05T03:13:29.775Z,37.22
2023-01-05T03:14:01.216Z,37.23
2023-01-05T03:14:32.671Z,37.21
2023-01-05T03:15:04.496Z,37.37
2023-01-05T03:15:36.020Z,37.32
2023-01-05T03:16:07.597Z,37.29
2023-01-05T03:16:39.025Z,37.21
2023-01-05T03:17:10.497Z,37.20
2023-01-05T03:17:41.896Z,37.28
2023-01-05T03:18:13.360Z,37.45
2023-01-05T03:18:44.771Z,37.39
2023-01-05T03:19:16.218Z,37.40
2023-01-05T03:19:47.722Z,37.15
2023-01-05T03:20:19.160Z,37.26
2023-01-05T03:20:50.745Z,37.22
2023-01-05T03:21:22.165Z,37.26
2023-01-05T03:21:53.672Z,37.26
2023-01-05T03:22:25.125Z,37.28
2023-01-05T03:22:56.571Z,37.25
2023-01-05T03:23:27.996Z,37.38
2023-01-05T03:23:59.432Z,37.27
2023-01-05T03:24:30.873Z,37.26
2023-01-05T03:25:02.366Z,37.35
2023-01-05T03:25:33.810Z,37.16
2023-01-05T03:26:05.242Z,37.20
2023-01-05T03:26:36.624Z,37.27
2023-01-05T03:27:08.058Z,37.36
2023-01-05T03:27:39.470Z,37.17
2023-01-05T03:28:10.919Z,37.31
2023-01-05T03:28:42.337Z,37.27
2023-01-05T03:29:13.729Z,37.13
2023-01-05T03:29:45.207Z,37.23
2023-01-05T03:30:16.685Z,37.21
2023-01-05T03:30:48.204Z,37.38
2023-01-05T03:31:19.702Z,37.02
2023-01-05T03:31:51.162Z,37.07
2023-01-05T03:32:22.588Z,37.26
2023-01-05T03:32:53.985Z,37.10
2023-01-05T03:33:25.438Z,37.26
2023-01-05T03:33:56.875Z,37.23
2023-01-05T03:34:28.282Z,37.25
2023-01-05T03:34:59.706Z,37.12
2023-01-05T03:35:31.131Z,37.24
2023-01-05T03:36:02.599Z,37.29
2023-01-05T03:36:34.006Z,37.22
2023-01-05T03:37:05.494Z,37.33
2023-01-05T03:37:36.937Z,37.26
2023-01-05T03:38:09.755Z,37.27
2023-01-05T03:38:42.938Z,37.06
2023-01-05T03:39:14.336Z,37.30
2023-01-05T03:39:45.787Z,37.22
2023-01-05T03:40:17.223Z,37.25
2023-01-05T03:40:48.676Z,37.21
2023-01-05T03:41:20.085Z,37.27
2023-01-05T03:41:51.506Z,37.12
2023-01-05T03:42:22.948Z,37.16
2023-01-05T03:42:54.362Z,37.15
2023-01-05T03:43:25.785Z,37.36
2023-01-05T03:43:57.204Z,37.20
2023-01-05T03:44:28.590Z,37.14
2023-01-05T03:45:00.097Z,37.24
2023-01-05T03:45:31.517Z,37.22
2023-01-05T03:46:03.090Z,37.19
2023-01-05T03:46:34.609Z,37.17
2023-01-05T03:47:06.136Z,37.18
2023-01-05T03:47:37.549Z,37.17
2023-01-05T03:48:09.151Z,37.26
2023-01-05T03:48:40.576Z,37.12
2023-01-05T03:49:12.012Z,37.28
2023-01-05T03:49:43.495Z,37.21
2023-01-05T03:50:14.887Z,37.22
2023-01-05T03:50:46.443Z,37.27
2023-01-05T03:51:17.856Z,37.26
2023-01-05T03:51:49.307Z,37.26
2023-01-05T03:52:20.701Z,37.18
2023-01-05T03:52:52.109Z,37.32
2023-01-05T03:53:23.537Z,37.16
2023-01-05T03:53:54.973Z,37.12
2023-01-05T03:54:26.420Z,37.20
2023-01-05T03:54:57.859Z,37.20
2023-01-05T03:55:29.264Z,37.32
2023-01-05T03:56:00.736Z,37.15
2023-01-05T03:56:32.157Z,37.12
2023-01-05T03:57:03.572Z,37.13
2023-01-05T03:57:34.990Z,37.05
2023-01-05T03:58:06.403Z,37.17
2023-01-05T03:58:37.912Z,37.25
2023-01-05T03:59:09.351Z,37.14
2023-01-05T03:59:40.810Z,37.11
2023-01-05T04:00:12.235Z,37.27
2023-01-05T04:00:43.696Z,37.07
2023-01-05T04:01:15.215Z,37.10
2023-01-05T04:01:46.768Z,37.08
2023-01-05T04:02:18.377Z,37.20
2023-01-05T04:02:50.175Z,37.22
2023-01-05T04:03:26.311Z,37.32
2023-01-05T04:04:01.084Z,37.17
2023-01-05T04:04:32.557Z,37.09
2023-01-05T04:05:04.018Z,37.17
2023-01-05T04:05:35.433Z,37.03
2023-01-05T04:06:06.852Z,37.10
2023-01-05T04:06:38.435Z,37.10
2023-01-05T04:07:09.860Z,37.16
2023-01-05T04:07:41.387Z,37.13
2023-01-05T04:08:12.779Z,37.05
2023-01-05T04:08:44.236Z,37.09
2023-01-05T04:09:15.626Z,37.00
2023-01-05T04:09:47.077Z,36.99
2023-01-05T04:10:18.547Z,37.05
2023-01-05T04:10:49.983Z,37.10
2023-01-05T04:11:21.460Z,37.17
2023-01-05T04:11:52.908Z,37.17
2023-01-05T04:12:24.336Z,37.15
2023-01-05T04:12:55.722Z,37.17
2023-01-05T04:13:27.142Z,37.07
2023-01-05T04:13:58.639Z,37.14
2023-01-05T04:14:30.051Z,37.02
2023-01-05T04:15:04.098Z,37.16
2023-01-05T04:15:35.653Z,37.19
2023-01-05T04:16:07.286Z,37.17
2023-01-05T04:16:38.849Z,37.10
2023-01-05T04:17:10.295Z,37.03
2023-01-05T04:17:41.710Z,37.20
2023-01-05T04:18:13.193Z,37.25
2023-01-05T04:18:44.581Z,36.96
2023-01-05T04:19:16.022Z,37.18
2023-01-05T04:19:47.448Z,37.07
2023-01-05T04:20:18.861Z,37.12
2023-01-05T04:20:50.415Z,37.12
2023-01-05T04:21:21.863Z,37.12
2023-01-05T04:21:53.310Z,37.05
2023-01-05T04:22:27.395Z,36.90
2023-01-05T04:22:59.223Z,36.96
2023-01-05T04:23:30.662Z,37.11
2023-01-05T04:24:02.139Z,37.07
2023-01-05T04:24:33.553Z,37.13
2023-01-05T04:25:04.986Z,37.08
2023-01-05T04:25:36.440Z,37.01
2023-01-05T04:26:07.909Z,37.13
2023-01-05T04:26:39.428Z,36.97
2023-01-05T04:27:10.846Z,37.05
2023-01-05T04:27:42.252Z,37.07
2023-01-05T04:28:13.621Z,36.95
2023-01-05T04:28:45.034Z,36.92
2023-01-05T04:29:16.455Z,36.96
2023-01-05T04:29:47.913Z,37.04
2023-01-05T04:30:19.328Z,37.01
2023-01-05T04:30:50.809Z,36.95
2023-01-05T04:31:22.415Z,37.06
2023-01-05T04:31:53.908Z,37.11
2023-01-05T04:32:25.340Z,37.22
2023-01-05T04:32:56.739Z,37.06
2023-01-05T04:33:28.143Z,37.03
2023-01-05T04:33:59.634Z,37.12
2023-01-05T04:34:31.037Z,37.11
2023-01-05T04:35:08.823Z,37.10
2023-01-05T04:35:42.627Z,37.11
2023-01-05T04:36:14.073Z,37.08
2023-01-05T04:36:45.558Z,36.97
2023-01-05T04:37:16.963Z,37.26
2023-01-05T04:37:48.390Z,37.06
2023-01-05T04:38:19.817Z,37.16
2023-01-05T04:38:51.239Z,37.04
2023-01-05T04:39:22.669Z,37.08
2023-01-05T04:39:54.122Z,37.16
2023-01-05T04:40:25.556Z,37.06
2023-01-05T04:40:57.091Z,37.00
2023-01-05T04:41:28.535Z,37.18
2023-01-05T04:42:00.014Z,37.08
2023-01-05T04:42:31.438Z,37.14
2023-01-05T04:43:02.846Z,37.14
2023-01-05T04:43:34.333Z,36.98
2023-01-05T04:44:05.753Z,36.89
2023-01-05T04:44:37.171Z,37.23
2023-01-05T04:45:08.637Z,37.01
2023-01-05T04:45:40.050Z,37.06
2023-01-05T04:46:11.555Z,37.07
2023-01-05T04:46:43.087Z,37.18
2023-01-05T04:47:14.531Z,37.02
2023-01-05T04:47:45.945Z,37.14
2023-01-05T04:48:17.406Z,37.00
2023-01-05T04:48:48.883Z,37.11
2023-01-05T04:49:20.264Z,37.13
2023-01-05T04:49:51.685Z,37.05
2023-01-05T04:50:23.100Z,37.09
2023-01-05T04:50:54.604Z,37.08
2023-01-05T04:51:26.085Z,36.96
2023-01-05T04:51:57.603Z,37.19
2023-01-05T04:52:29.007Z,36.96
2023-01-05T04:53:00.449Z,37.14
2023-01-05T04:53:31.942Z,37.22
2023-01-05T04:54:03.359Z,36.96
2023-01-05T04:54:34.868Z,36.83
2023-01-05T04:55:06.366Z,36.97
2023-01-05T04:55:37.831Z,36.87
2023-01-05T04:56:09.243Z,36.96
2023-01-05T04:56:40.783Z,36.84
2023-01-05T04:57:12.190Z,37.07
2023-01-05T04:57:43.665Z,37.10
2023-01-05T04:58:15.085Z,37.07
2023-01-05T04:58:46.516Z,36.90
2023-01-05T04:59:17.944Z,37.26
2023-01-05T04:59:49.415Z,37.14
2023-01-05T05:00:20.875Z,37.21
2023-01-05T05:00:52.264Z,37.16
2023-01-05T05:01:23.777Z,37.13
2023-01-05T05:01:55.401Z,37.07
2023-01-05T05:02:27.137Z,36.86
2023-01-05T05:02:58.927Z,37.17
2023-01-05T05:03:33.176Z,37.16
2023-01-05T05:04:04.953Z,37.13
2023-01-05T05:04:36.450Z,37.16
2023-01-05T05:05:07.901Z,36.99
2023-01-05T05:05:39.344Z,37.15
2023-01-05T05:06:10.793Z,37.11
2023-01-05T05:06:42.186Z,37.18
2023-01-05T05:07:13.636Z,36.97
2023-01-05T05:07:45.015Z,37.11
2023-01-05T05:08:16.452Z,37.09
2023-01-05T05:08:47.888Z,36.94
2023-01-05T05:09:19.299Z,37.17
2023-01-05T05:09:50.908Z,37.00
2023-01-05T05:10:22.303Z,37.00
2023-01-05T05:10:53.755Z,36.99
2023-01-05T05:11:25.173Z,37.11
2023-01-05T05:11:56.641Z,37.16
2023-01-05T05:12:28.106Z,37.06
2023-01-05T05:12:59.544Z,37.26
2023-01-05T05:13:30.985Z,37.06
2023-01-05T05:14:02.391Z,37.04
2023-01-05T05:14:33.784Z,37.08
2023-01-05T05:15:05.214Z,37.06
2023-01-05T05:15:36.716Z,36.91
2023-01-05T05:16:08.250Z,37.08
2023-01-05T05:16:39.785Z,37.10
2023-01-05T05:17:11.194Z,36.90
2023-01-05T05:17:42.656Z,37.04
2023-01-05T05:18:14.178Z,37.05
2023-01-05T05:18:45.592Z,37.10
2023-01-05T05:19:17.021Z,37.09
2023-01-05T05:19:48.460Z,37.06
2023-01-05T05:20:19.874Z,37.15
2023-01-05T05:20:51.344Z,37.05
2023-01-05T05:21:22.822Z,37.11
2023-01-05T05:21:54.321Z,37.15
2023-01-05T05:22:25.751Z,37.12
2023-01-05T05:22:57.212Z,37.08
2023-01-05T05:23:28.618Z,37.09
2023-01-05T05:24:00.052Z,36.83
2023-01-05T05:24:31.520Z,37.05
2023-01-05T05:25:02.880Z,37.06
2023-01-05T05:25:34.285Z,37.06
2023-01-05T05:26:05.705Z,36.96
2023-01-05T05:26:37.199Z,37.00
2023-01-05T05:27:08.719Z,37.08
2023-01-05T05:27:40.109Z,37.11
2023-01-05T05:28:11.601Z,36.92
2023-01-05T05:28:43.047Z,37.02
2023-01-05T05:29:14.495Z,36.94
2023-01-05T05:29:45.921Z,36.81
2023-01-05T05:30:17.337Z,37.00
2023-01-05T05:30:48.888Z,37.07
2023-01-05T05:31:20.442Z,36.91
2023-01-05T05:31:52.041Z,37.05
2023-01-05T05:32:23.521Z,36.86
2023-01-05T05:32:55.068Z,36.84
2023-01-05T05:33:26.549Z,36.89
2023-01-05T05:33:58.001Z,37.01
2023-01-05T05:34:29.431Z,36.89
2023-01-05T05:35:00.909Z,37.00
2023-01-05T05:35:32.333Z,37.10
2023-01-05T05:36:03.791Z,37.07
2023-01-05T05:36:35.268Z,37.09
2023-01-05T05:37:06.675Z,36.91
2023-01-05T05:37:38.044Z,36.97
2023-01-05T05:38:09.492Z,37.00
2023-01-05T05:38:40.932Z,37.00
2023-01-05T05:39:12.340Z,36.99
2023-01-05T05:39:43.711Z,36.80
2023-01-05T05:40:15.183Z,36.79
2023-01-05T05:40:46.614Z,37.09
2023-01-05T05:41:18.017Z,37.00
2023-01-05T05:41:49.567Z,37.09
2023-01-05T05:42:20.995Z,37.00
2023-01-05T05:42:52.451Z,37.00
2023-01-05T05:43:23.932Z,37.08
2023-01-05T05:43:55.402Z,36.98
2023-01-05T05:44:26.807Z,36.95
2023-01-05T05:44:58.245Z,36.98
2023-01-05T05:45:29.649Z,37.01
2023-01-05T05:46:01.099Z,36.92
2023-01-05T05:46:32.518Z,37.16
2023-01-05T05:47:04.142Z,37.12
2023-01-05T05:47:35.685Z,36.96
2023-01-05T05:48:07.095Z,36.93
2023-01-05T05:48:38.551Z,37.02
2023-01-05T05:49:10.023Z,36.97
2023-01-05T05:49:41.454Z,36.84
2023-01-05T05:50:12.861Z,36.77
2023-01-05T05:50:44.234Z,36.92
2023-01-05T05:51:15.714Z,36.89
2023-01-05T05:51:47.165Z,37.06
2023-01-05T05:52:18.657Z,37.07
2023-01-05T05:52:50.164Z,37.13
2023-01-05T05:53:21.567Z,36.98
2023-01-05T05:53:53.061Z,37.16
2023-01-05T05:54:24.503Z,36.91
2023-01-05T05:54:55.991Z,37.05
2023-01-05T05:55:27.439Z,36.88
2023-01-05T05:55:58.881Z,37.15
2023-01-05T05:56:30.290Z,37.16
2023-01-05T05:57:01.692Z,36.96
2023-01-05T05:57:33.202Z,36.90
2023-01-05T05:58:04.629Z,36.90
2023-01-05T05:58:36.153Z,36.96
2023-01-05T05:59:07.643Z,36.88
2023-01-05T05:59:39.047Z,37.09
2023-01-05T06:00:10.523Z,36.98
2023-01-05T06:00:41.927Z,36.88
2023-01-05T06:01:13.496Z,36.98
2023-01-05T06:01:45.060Z,36.93
2023-01-05T06:02:16.575Z,37.00
2023-01-05T06:02:48.226Z,37.16
2023-01-05T06:03:19.706Z,37.04
2023-01-05T06:03:51.138Z,37.18
2023-01-05T06:04:22.576Z,37.01
2023-01-05T06:04:53.948Z,36.88
2023-01-05T06:05:25.444Z,36.92
2023-01-05T06:05:56.862Z,36.97
2023-01-05T06:06:28.245Z,36.99
2023-01-05T06:06:59.759Z,37.10
2023-01-05T06:07:31.122Z,37.03
2023-01-05T06:08:02.617Z,37.02
2023-01-05T06:08:34.057Z,37.04
2023-01-05T06:09:05.493Z,37.01
2023-01-05T06:09:37.061Z,36.99
2023-01-05T06:10:08.542Z,36.97
2023-01-05T06:10:39.983Z,36.97
2023-01-05T06:11:11.457Z,37.04
2023-01-05T06:11:42.931Z,36.99
2023-01-05T06:12:14.516Z,37.06
2023-01-05T06:12:45.932Z,36.99
2023-01-05T06:13:17.514Z,37.01
2023-01-05T06:13:48.927Z,36.94
2023-01-05T06:14:20.361Z,37.04
2023-01-05T06:14:51.858Z,37.07
2023-01-05T06:15:23.320Z,36.82
2023-01-05T06:15:54.829Z,36.89
2023-01-05T06:16:26.334Z,37.00
2023-01-05T06:16:57.780Z,37.19
2023-01-05T06:17:29.236Z,37.08
2023-01-05T06:18:00.798Z,37.04
2023-01-05T06:18:32.328Z,37.07
2023-01-05T06:19:03.759Z,36.96
2023-01-05T06:19:35.174Z,37.16
2023-01-05T06:20:06.591Z,37.12
2023-01-05T06:20:37.997Z,36.93
2023-01-05T06:21:09.460Z,36.98
2023-01-05T06:21:40.854Z,37.05
2023-01-05T06:22:12.269Z,37.06
2023-01-05T06:22:43.779Z,37.01
2023-01-05T06:23:15.224Z,37.11
2023-01-05T06:23:46.727Z,36.92
2023-01-05T06:24:18.158Z,36.99
2023-01-05T06:24:49.590Z,36.94
2023-01-05T06:25:20.984Z,37.16
2023-01-05T06:25:52.385Z,37.14
2023-01-05T06:26:23.803Z,37.07
2023-01-05T06:26:55.255Z,37.08
2023-01-05T06:27:26.771Z,36.95
2023-01-05T06:27:58.184Z,37.06
2023-01-05T06:28:29.641Z,37.13
2023-01-05T06:29:01.257Z,37.07
2023-01-05T06:29:32.644Z,37.09
2023-01-05T06:30:04.352Z,36.88
2023-01-05T06:30:35.814Z,36.92
2023-01-05T06:31:07.336Z,36.98
2023-01-05T06:31:38.758Z,36.97
2023-01-05T06:32:10.252Z,37.16
2023-01-05T06:32:41.694Z,37.13
2023-01-05T06:33:13.370Z,36.97
2023-01-05T06:33:44.804Z,37.09
2023-01-05T06:34:16.303Z,37.09
2023-01-05T06:34:47.747Z,37.10
2023-01-05T06:35:19.212Z,37.11
2023-01-05T06:35:50.595Z,37.14
2023-01-05T06:36:21.979Z,37.17
2023-01-05T06:36:55.771Z,37.01
2023-01-05T06:37:30.731Z,37.16
2023-01-05T06:38:02.192Z,37.04
2023-01-05T06:38:33.734Z,37.00
2023-01-05T06:39:05.186Z,37.02
2023-01-05T06:39:36.603Z,36.98
2023-01-05T06:40:08.019Z,37.08
2023-01-05T06:40:39.516Z,37.08
2023-01-05T06:41:10.915Z,37.09
2023-01-05T06:41:42.356Z,37.13
2023-01-05T06:42:13.882Z,37.18
2023-01-05T06:42:45.256Z,36.91
2023-01-05T06:43:16.719Z,37.04
2023-01-05T06:43:48.197Z,36.98
2023-01-05T06:44:19.657Z,37.08
2023-01-05T06:44:51.127Z,37.08
2023-01-05T06:45:22.595Z,37.19
2023-01-05T06:45:54.070Z,37.17
2023-01-05T06:46:25.584Z,36.97