createdAt,value
2018-08-23T00:01:18.182Z,100409.21
2018-08-23T00:02:53.790Z,100395.84
2018-08-23T00:04:37.728Z,100383.46
2018-08-23T00:06:13.157Z,100335.78
2018-08-23T00:07:53.945Z,100272.48
2018-08-23T00:09:34.655Z,100217.76
2018-08-23T00:11:11.854Z,100161.69
2018-08-23T00:13:04.081Z,100124.80
2018-08-23T00:14:40.743Z,100133.72
2018-08-23T00:16:16.551Z,100152.01
2018-08-23T00:17:54.341Z,100162.29
2018-08-23T00:19:30.398Z,100172.05
2018-08-23T00:21:13.374Z,100156.09
2018-08-23T00:22:48.751Z,100144.59
2018-08-23T00:24:25.770Z,100138.77
2018-08-23T00:26:01.534Z,100125.43
2018-08-23T00:27:37.526Z,100123.20
2018-08-23T00:29:18.593Z,100156.58
2018-08-23T00:30:54.061Z,100155.22
2018-08-23T00:32:29.606Z,100133.93
2018-08-23T00:34:05.911Z,100108.58
2018-08-23T00:35:41.602Z,100101.05
2018-08-23T00:37:17.087Z,100080.16
2018-08-23T00:38:54.945Z,100041.43
2018-08-23T00:40:37.515Z,100031.79
2018-08-23T00:42:13.970Z,100029.18
2018-08-23T00:43:54.228Z,100007.31
2018-08-23T00:45:31.634Z,100006.06
2018-08-23T00:47:08.423Z,100004.33
2018-08-23T00:48:45.334Z,100004.70
2018-08-23T00:50:52.966Z,99996.66
2018-08-23T00:52:45.835Z,99935.94
2018-08-23T00:54:23.128Z,99905.29
2018-08-23T00:56:24.004Z,99912.84
2018-08-23T00:58:00.588Z,99941.75
2018-08-23T00:59:36.181Z,99977.87
2018-08-23T01:01:15.628Z,99972.17
2018-08-23T01:02:53.094Z,99986.27
2018-08-23T01:04:31.236Z,99993.44
2018-08-23T01:06:06.910Z,100034.00
2018-08-23T01:07:43.946Z,100058.83
2018-08-23T01:09:20.431Z,100086.05
2018-08-23T01:10:58.994Z,100142.55
2018-08-23T01:12:45.719Z,100182.02
2018-08-23T01:14:22.749Z,100154.58
2018-08-23T01:15:58.735Z,100155.44
2018-08-23T01:18:09.822Z,100179.06
2018-08-23T01:19:52.152Z,100112.39
2018-08-23T01:21:28.209Z,100058.97
2018-08-23T01:23:04.718Z,100044.00
2018-08-23T01:24:42.150Z,100059.19
2018-08-23T01:26:21.649Z,100070.22
2018-08-23T01:27:57.015Z,100098.78
2018-08-23T01:29:32.341Z,100078.72
2018-08-23T01:31:27.463Z,100070.33
2018-08-23T01:33:03.989Z,100067.61
2018-08-23T01:34:39.338Z,100098.78
2018-08-23T01:36:17.763Z,100095.67
2018-08-23T01:37:55.083Z,100075.27
2018-08-23T01:39:30.311Z,100036.17
2018-08-23T01:41:10.668Z,99995.75
2018-08-23T01:42:45.827Z,99937.53
2018-08-23T01:44:26.078Z,99943.69
2018-08-23T01:46:02.397Z,99985.14
2018-08-23T01:47:45.840Z,100018.00
2018-08-23T01:49:21.011Z,100021.97
2018-08-23T01:50:56.204Z,100017.27
2018-08-23T01:52:31.641Z,99992.80
2018-08-23T01:54:07.579Z,100026.64
2018-08-23T01:55:42.869Z,100019.13
2018-08-23T01:57:24.098Z,99999.07
2018-08-23T01:58:59.593Z,100031.97
2018-08-23T02:00:36.342Z,100030.61
2018-08-23T02:02:16.541Z,100017.38
2018-08-23T02:03:53.171Z,100077.82
2018-08-23T02:05:28.620Z,100082.77
2018-08-23T02:07:05.216Z,100097.88
2018-08-23T02:08:43.177Z,100087.23
2018-08-23T02:10:19.712Z,100066.33
2018-08-23T02:11:55.254Z,100030.86
2018-08-23T02:13:32.520Z,99978.78
2018-08-23T02:15:12.015Z,99937.48
2018-08-23T02:16:54.630Z,99993.47
2018-08-23T02:18:30.465Z,100004.64
2018-08-23T02:20:06.732Z,99993.09
2018-08-23T02:21:43.092Z,99987.42
2018-08-23T02:23:19.514Z,99999.88
2018-08-23T02:24:55.565Z,100000.27
2018-08-23T02:26:32.128Z,100018.95
2018-08-23T02:28:10.820Z,100064.46
2018-08-23T02:29:53.660Z,100068.05
2018-08-23T02:31:31.480Z,100038.24
2018-08-23T02:33:06.811Z,100025.89
2018-08-23T02:34:43.223Z,100032.43
2018-08-23T02:36:19.400Z,100083.61
2018-08-23T02:37:55.345Z,100102.66
2018-08-23T02:39:30.602Z,100087.20
2018-08-23T02:41:06.735Z,100046.28
2018-08-23T02:42:42.680Z,100019.17
2018-08-23T02:44:17.968Z,99944.52
2018-08-23T02:45:54.453Z,99852.62
2018-08-23T02:47:30.121Z,99736.33
2018-08-23T02:49:07.207Z,99631.54
2018-08-23T02:50:42.680Z,99586.78
2018-08-23T02:52:19.002Z,99521.16
2018-08-23T02:53:54.547Z,99530.91
2018-08-23T02:55:36.733Z,99556.19
2018-08-23T02:57:12.927Z,99520.44
2018-08-23T02:59:01.556Z,99393.23
2018-08-23T03:00:42.260Z,99325.02
2018-08-23T03:02:18.363Z,99329.08
2018-08-23T03:04:07.323Z,99304.18
2018-08-23T03:05:42.870Z,99204.27
2018-08-23T03:07:19.876Z,99213.10
2018-08-23T03:08:55.204Z,99213.48
2018-08-23T03:10:30.863Z,99245.47
2018-08-23T03:12:24.533Z,99253.86
2018-08-23T03:13:59.963Z,99194.91
2018-08-23T03:15:35.603Z,99166.72
2018-08-23T03:17:20.353Z,99184.80
2018-08-23T03:18:57.413Z,99061.44
2018-08-23T03:20:33.033Z,98912.98
2018-08-23T03:22:08.733Z,98807.93
2018-08-23T03:23:47.664Z,98738.59
2018-08-23T03:25:25.659Z,98713.43
2018-08-23T03:27:00.939Z,98718.71
2018-08-23T03:28:37.140Z,98750.84
2018-08-23T03:30:15.886Z,98741.29
2018-08-23T03:31:51.222Z,98716.13
2018-08-23T03:33:28.133Z,98727.68
2018-08-23T03:35:03.787Z,98788.05
2018-08-23T03:36:39.163Z,98906.94
2018-08-23T03:38:16.176Z,98996.66
2018-08-23T03:39:54.344Z,99037.20
2018-08-23T03:41:31.892Z,99097.95
2018-08-23T03:43:07.700Z,99117.37
2018-08-23T03:44:43.065Z,98994.06
2018-08-23T03:47:54.741Z,98832.88
2018-08-23T03:49:35.831Z,98877.48
2018-08-23T03:51:11.049Z,98892.08
2018-08-23T03:52:47.963Z,98800.58
2018-08-23T03:54:23.284Z,98716.03
2018-08-23T03:56:11.951Z,98619.49
2018-08-23T03:57:52.287Z,98705.47
2018-08-23T03:59:28.159Z,98797.14
2018-08-23T04:01:15.451Z,98819.72
2018-08-23T04:02:51.113Z,98803.89
2018-08-23T04:04:32.518Z,98803.03
2018-08-23T04:06:25.745Z,98724.62
2018-08-23T04:08:00.914Z,98645.73
2018-08-23T04:09:36.549Z,98607.21
2018-08-23T04:11:11.952Z,98595.33
2018-08-23T04:12:49.839Z,98624.03
2018-08-23T04:14:25.164Z,98628.57
2018-08-23T04:16:03.291Z,98591.89
2018-08-23T04:17:38.586Z,98528.74
2018-08-23T04:19:13.908Z,98499.81
2018-08-23T04:20:56.220Z,98489.29
2018-08-23T04:22:31.664Z,98637.41
2018-08-23T04:24:07.206Z,98783.91
2018-08-23T04:25:43.099Z,98869.50
2018-08-23T04:27:19.616Z,98825.02
2018-08-23T04:28:54.837Z,98720.81
2018-08-23T04:30:30.680Z,98590.33
2018-08-23T04:32:08.288Z,98495.88
2018-08-23T04:33:43.988Z,98395.70
2018-08-23T04:35:24.079Z,98326.52
2018-08-23T04:36:59.436Z,98325.78
2018-08-23T04:38:42.313Z,98349.91
2018-08-23T04:40:18.783Z,98416.02
2018-08-23T04:42:01.338Z,98375.98
2018-08-23T04:43:36.592Z,98328.48
2018-08-23T04:45:23.516Z,98320.67
2018-08-23T04:47:00.181Z,98376.47
2018-08-23T04:48:35.433Z,98491.00
2018-08-23T04:50:12.354Z,98654.72
2018-08-23T04:51:48.168Z,98811.64
2018-08-23T04:53:23.864Z,98859.77
2018-08-23T04:54:59.127Z,98871.70
2018-08-23T04:56:35.399Z,98782.05
2018-08-23T04:58:11.505Z,98773.47
2018-08-23T04:59:47.655Z,98704.03
2018-08-23T05:01:24.617Z,98609.46
2018-08-23T05:03:00.119Z,98534.77
2018-08-23T05:04:35.276Z,98516.39
2018-08-23T05:06:10.870Z,98542.01
2018-08-23T05:07:50.684Z,98532.31
2018-08-23T05:09:27.143Z,98504.86
2018-08-23T05:11:02.868Z,98526.58
2018-08-23T05:12:41.707Z,98554.41
2018-08-23T05:14:16.870Z,98570.70
2018-08-23T05:15:53.034Z,98580.40
2018-08-23T05:17:28.657Z,98547.78
2018-08-23T05:19:05.636Z,98477.69
2018-08-23T05:20:40.834Z,98459.80
2018-08-23T05:22:16.532Z,98471.67
2018-08-23T05:23:53.217Z,98494.09
2018-08-23T05:25:29.356Z,98558.08
2018-08-23T05:27:05.284Z,98634.01
2018-08-23T05:28:44.179Z,98644.54
2018-08-23T05:30:19.538Z,98671.89
2018-08-23T05:31:56.138Z,98666.27
2018-08-23T05:33:33.824Z,98708.59
2018-08-23T05:35:09.404Z,98758.03
2018-08-23T05:36:46.261Z,98795.57
2018-08-23T05:38:22.316Z,98810.69
2018-08-23T05:39:59.297Z,98821.75
2018-08-23T05:41:39.602Z,98921.43
2018-08-23T05:43:16.185Z,99075.80
2018-08-23T05:44:52.459Z,99176.27
2018-08-23T05:46:28.333Z,99310.55
2018-08-23T05:48:19.753Z,99409.69
2018-08-23T05:49:57.168Z,99554.20
2018-08-23T05:51:33.728Z,99691.37
2018-08-23T05:53:08.981Z,99738.27
2018-08-23T05:54:44.216Z,99654.13
2018-08-23T05:56:20.902Z,99564.06
2018-08-23T05:57:56.364Z,99517.97
2018-08-23T05:59:34.728Z,99580.59
2018-08-23T06:01:10.509Z,99573.93
2018-08-23T06:02:47.057Z,99543.84
2018-08-23T06:04:38.695Z,99523.02
2018-08-23T06:06:20.028Z,99573.55
2018-08-23T06:07:55.491Z,99532.77
2018-08-23T06:09:37.281Z,99719.63
2018-08-23T06:11:24.508Z,99972.00
2018-08-23T06:13:06.827Z,100291.03
2018-08-23T06:14:45.703Z,100457.70
2018-08-23T06:16:21.278Z,100520.16
2018-08-23T06:17:57.069Z,100470.69
2018-08-23T06:19:34.227Z,100350.05
2018-08-23T06:21:10.083Z,100279.73
2018-08-23T06:22:46.701Z,100224.20
2018-08-23T06:24:22.606Z,100123.13
2018-08-23T06:25:58.243Z,100080.83
2018-08-23T06:27:33.772Z,100237.16
2018-08-23T06:29:10.455Z,100255.73
2018-08-23T06:30:48.048Z,100376.54
2018-08-23T06:32:26.830Z,100571.41
2018-08-23T06:34:02.308Z,100648.14
2018-08-23T06:35:39.654Z,100842.85
2018-08-23T06:37:15.488Z,100936.80
2018-08-23T06:38:56.409Z,100940.88
2018-08-23T06:40:33.567Z,101187.84
2018-08-23T06:42:12.524Z,101355.68
2018-08-23T06:43:47.767Z,101349.95
2018-08-23T06:45:23.544Z,101352.29
2018-08-23T06:46:59.727Z,101526.25
2018-08-23T06:48:35.113Z,101473.84
2018-08-23T06:50:11.034Z,101384.63
2018-08-23T06:51:48.572Z,101592.75
2018-08-23T06:53:28.200Z,101607.99
2018-08-23T06:55:05.739Z,101486.88
2018-08-23T06:58:23.877Z,101310.41
2018-08-23T07:00:00.039Z,101342.75
2018-08-23T07:01:42.013Z,101413.49
2018-08-23T07:03:18.637Z,101360.96
2018-08-23T07:04:53.998Z,101196.61
2018-08-23T07:06:29.649Z,101181.44
2018-08-23T07:08:07.090Z,101351.14
2018-08-23T07:09:45.025Z,101252.09
2018-08-23T07:11:25.332Z,101218.14
2018-08-23T07:13:00.541Z,101256.27
2018-08-23T07:14:40.363Z,101566.45
2018-08-23T07:16:20.499Z,101770.19
2018-08-23T07:17:56.785Z,101851.91
2018-08-23T07:19:36.697Z,101931.42
2018-08-23T07:21:20.532Z,101981.87
2018-08-23T07:22:58.778Z,101932.88
2018-08-23T07:24:43.859Z,101845.66
2018-08-23T07:26:19.237Z,101868.68
2018-08-23T07:27:54.650Z,102056.53
2018-08-23T07:29:30.716Z,102176.24
2018-08-23T07:31:07.284Z,102235.36
2018-08-23T07:32:50.450Z,102318.17
2018-08-23T07:34:25.849Z,102213.14
2018-08-23T07:36:19.794Z,102154.72
2018-08-23T07:37:55.771Z,102318.25
2018-08-23T07:39:35.041Z,102396.67
2018-08-23T07:41:11.482Z,102288.41
2018-08-23T07:42:49.539Z,102143.45
2018-08-23T07:44:26.152Z,102075.03
2018-08-23T07:46:02.469Z,101907.28
2018-08-23T07:47:39.279Z,102134.36
2018-08-23T07:49:15.655Z,102242.00
2018-08-23T07:50:53.635Z,102234.27
2018-08-23T07:52:31.936Z,102206.75
2018-08-23T07:54:12.194Z,102262.28
2018-08-23T07:55:48.042Z,102271.19
2018-08-23T07:57:23.260Z,102286.93
2018-08-23T07:59:00.721Z,102330.61
2018-08-23T08:00:43.030Z,102395.14
2018-08-23T08:02:19.834Z,102473.99
2018-08-23T08:03:59.230Z,102457.23
2018-08-23T08:05:37.745Z,102487.05
2018-08-23T08:07:18.599Z,102460.86
2018-08-23T08:08:57.503Z,102374.67
2018-08-23T08:10:40.027Z,102367.91
2018-08-23T08:12:21.188Z,102289.98
2018-08-23T08:14:15.338Z,102297.63
2018-08-23T08:15:52.803Z,102147.11
2018-08-23T08:17:35.790Z,102161.59
2018-08-23T08:19:11.490Z,102244.86
2018-08-23T08:20:52.610Z,102260.63
2018-08-23T08:22:28.225Z,102289.02
2018-08-23T08:24:05.315Z,102253.78
2018-08-23T08:25:42.338Z,102263.77
2018-08-23T08:27:24.879Z,102241.27
2018-08-23T08:29:02.428Z,102173.53
2018-08-23T08:30:47.617Z,102290.30
2018-08-23T08:32:24.368Z,102269.94
2018-08-23T08:34:01.368Z,102243.41
2018-08-23T08:35:46.983Z,102251.05
2018-08-23T08:37:24.648Z,102219.45
2018-08-23T08:39:02.381Z,102066.45
2018-08-23T08:40:38.738Z,101939.65
2018-08-23T08:42:15.114Z,102010.63
2018-08-23T08:44:02.423Z,102229.72
2018-08-23T08:46:02.842Z,102407.71
2018-08-23T08:47:38.342Z,102457.80
2018-08-23T08:49:13.814Z,102450.45
2018-08-23T08:51:09.791Z,102370.20
2018-08-23T08:52:45.515Z,102365.69
2018-08-23T08:55:57.880Z,102394.41
2018-08-23T08:57:34.531Z,102328.20
2018-08-23T08:59:14.700Z,102337.22
2018-08-23T09:00:52.777Z,102268.68
2018-08-23T09:02:30.312Z,102130.39
2018-08-23T09:04:06.681Z,102149.38
2018-08-23T09:05:43.183Z,102159.77
2018-08-23T09:07:19.672Z,102049.42
2018-08-23T09:09:02.498Z,101987.74
2018-08-23T09:10:41.032Z,101963.91
2018-08-23T09:12:16.704Z,101965.27
2018-08-23T09:13:53.412Z,101991.27
2018-08-23T09:16:33.993Z,102030.36
2018-08-23T09:18:12.959Z,102067.72
2018-08-23T09:20:03.685Z,102152.84
2018-08-23T09:21:45.235Z,102239.25
2018-08-23T09:23:23.257Z,102269.88
2018-08-23T09:25:01.007Z,102239.64
2018-08-23T09:26:38.600Z,102342.33
2018-08-23T09:28:15.737Z,102376.48
2018-08-23T09:29:55.403Z,102315.70
2018-08-23T09:31:34.146Z,102231.03
2018-08-23T09:33:14.128Z,102119.77
2018-08-23T09:34:50.513Z,102064.98
2018-08-23T09:36:28.203Z,102010.84
2018-08-23T09:38:11.621Z,102134.64
2018-08-23T09:39:49.313Z,102163.33
2018-08-23T09:41:25.414Z,102209.69
2018-08-23T09:43:06.601Z,102163.33
2018-08-23T09:45:01.211Z,102218.70
2018-08-23T09:46:52.937Z,102294.76
2018-08-23T09:48:32.081Z,102251.08
2018-08-23T09:50:14.382Z,102200.19
2018-08-23T09:51:56.664Z,102103.34
2018-08-23T09:53:34.489Z,102007.90
2018-08-23T09:55:11.465Z,102043.00
2018-08-23T09:56:48.187Z,102125.29
2018-08-23T09:58:31.620Z,102217.62
2018-08-23T10:00:11.554Z,102310.83
2018-08-23T10:01:54.329Z,102153.66
2018-08-23T10:03:38.122Z,102165.37
2018-08-23T10:05:27.691Z,102206.78
2018-08-23T10:07:12.876Z,102232.91
2018-08-23T10:10:42.528Z,102387.34
2018-08-23T10:12:27.634Z,102488.34
2018-08-23T10:14:10.157Z,102512.66
2018-08-23T10:15:55.795Z,102473.84
2018-08-23T10:19:41.332Z,102540.11
2018-08-23T10:21:26.223Z,102347.95
2018-08-23T10:23:07.322Z,102107.98
2018-08-23T10:24:45.784Z,102064.22
2018-08-23T10:26:34.045Z,102130.39
2018-08-23T10:28:21.624Z,102222.23
2018-08-23T10:29:58.588Z,102259.06
2018-08-23T10:31:36.536Z,102325.72
2018-08-23T10:33:14.573Z,102206.77
2018-08-23T10:34:51.679Z,102139.77
2018-08-23T10:36:28.494Z,102127.65
2018-08-23T10:38:11.992Z,102228.43
2018-08-23T10:39:48.670Z,102282.83
2018-08-23T10:41:24.261Z,102208.94
2018-08-23T10:42:59.472Z,102173.80
2018-08-23T10:44:36.834Z,102194.94
2018-08-23T10:46:12.925Z,102254.84
2018-08-23T10:47:54.388Z,102380.90
2018-08-23T10:49:33.790Z,102504.55
2018-08-23T10:51:12.242Z,102420.19
2018-08-23T10:52:51.430Z,102449.41
2018-08-23T10:54:26.868Z,102459.68
2018-08-23T10:56:03.758Z,102424.98
2018-08-23T10:57:40.267Z,102437.63
2018-08-23T10:59:18.995Z,102540.52
2018-08-23T11:00:59.973Z,102438.44
2018-08-23T11:02:35.847Z,102422.16
2018-08-23T11:04:27.141Z,102433.04
2018-08-23T11:06:11.809Z,102506.52
2018-08-23T11:07:53.481Z,102558.78
2018-08-23T11:09:34.932Z,102556.13
2018-08-23T11:11:16.810Z,102598.42
2018-08-23T11:12:58.681Z,102643.25
2018-08-23T11:14:41.204Z,102472.05
2018-08-23T11:16:24.220Z,102461.16
2018-08-23T11:18:04.515Z,102398.94
2018-08-23T11:19:49.526Z,102457.54
2018-08-23T11:21:25.578Z,102439.03
2018-08-23T11:23:01.852Z,102481.84
2018-08-23T11:24:39.820Z,102458.34
2018-08-23T11:26:22.188Z,102480.39
2018-08-23T11:27:59.900Z,102460.11
2018-08-23T11:29:36.225Z,102402.40
2018-08-23T11:31:16.918Z,102415.42
2018-08-23T11:32:55.035Z,102416.30
2018-08-23T11:34:32.517Z,102311.30
2018-08-23T11:36:10.104Z,102208.09
2018-08-23T11:37:48.306Z,102198.20
2018-08-23T11:39:27.675Z,102198.11
2018-08-23T11:41:05.518Z,102139.98
2018-08-23T11:42:48.591Z,102112.98
2018-08-23T11:44:24.478Z,102157.50
2018-08-23T11:46:09.648Z,102054.49
2018-08-23T11:47:49.741Z,102009.53
2018-08-23T11:49:27.015Z,102045.40
2018-08-23T11:51:04.559Z,102119.54
2018-08-23T11:52:42.921Z,102166.42
2018-08-23T11:54:19.587Z,102188.92
2018-08-23T11:55:57.531Z,102250.60
2018-08-23T11:57:34.548Z,102297.43
2018-08-23T12:00:47.275Z,102322.08
2018-08-23T12:02:25.517Z,102354.03
2018-08-23T12:04:01.215Z,102389.69
2018-08-23T12:05:40.264Z,102419.35
2018-08-23T12:07:15.672Z,102432.01
2018-08-23T12:08:53.328Z,102394.56
2018-08-23T12:10:29.355Z,102402.22
2018-08-23T12:12:06.634Z,102349.43
2018-08-23T12:13:57.585Z,102187.26
2018-08-23T12:15:34.176Z,102107.52
2018-08-23T12:17:10.776Z,102224.20
2018-08-23T12:18:46.700Z,102263.27
2018-08-23T12:20:24.716Z,102104.78
2018-08-23T12:22:02.052Z,102090.30
2018-08-23T12:23:39.278Z,102246.99
2018-08-23T12:25:15.018Z,102332.50
2018-08-23T12:26:51.602Z,102348.34
2018-08-23T12:28:33.613Z,102303.21
2018-08-23T12:30:12.608Z,102299.67
2018-08-23T12:31:50.559Z,102304.58
2018-08-23T12:33:26.536Z,102296.84
2018-08-23T12:35:03.217Z,102120.74
2018-08-23T12:36:46.483Z,101955.58
2018-08-23T12:40:19.821Z,101938.93
2018-08-23T12:42:00.160Z,102029.28
2018-08-23T12:43:49.654Z,102076.52
2018-08-23T12:45:27.119Z,102078.68
2018-08-23T12:47:08.159Z,102103.03
2018-08-23T12:48:44.320Z,102013.92
2018-08-23T12:50:22.017Z,102058.80
2018-08-23T12:51:59.782Z,102101.17
2018-08-23T12:53:39.954Z,102143.91
2018-08-23T12:55:15.230Z,102220.88
2018-08-23T12:56:51.459Z,102260.42
2018-08-23T12:58:30.446Z,102292.44
2018-08-23T13:00:08.506Z,102356.41
2018-08-23T13:01:44.734Z,102320.84
2018-08-23T13:03:25.031Z,102201.91
2018-08-23T13:05:02.036Z,102067.20
2018-08-23T13:06:38.702Z,101933.16
2018-08-23T13:08:18.434Z,101888.66
2018-08-23T13:10:04.382Z,101931.30
2018-08-23T13:11:42.028Z,102028.89
2018-08-23T13:13:19.078Z,102086.99
2018-08-23T13:14:57.467Z,102112.63
2018-08-23T13:16:38.278Z,102103.61
2018-08-23T13:18:22.620Z,102186.44
2018-08-23T13:20:01.664Z,102259.76
2018-08-23T13:21:40.042Z,102332.31
2018-08-23T13:23:18.819Z,102399.80
2018-08-23T13:25:00.679Z,102434.63
2018-08-23T13:26:42.637Z,102398.03
2018-08-23T13:28:20.761Z,102370.14
2018-08-23T13:29:57.530Z,102418.38
2018-08-23T13:31:35.081Z,102421.40
2018-08-23T13:33:10.304Z,102411.52
2018-08-23T13:34:46.612Z,102402.06
2018-08-23T13:36:22.773Z,102423.25
2018-08-23T13:37:57.902Z,102399.32
2018-08-23T13:39:34.500Z,102214.52
2018-08-23T13:41:13.505Z,102102.03
2018-08-23T13:42:51.043Z,101976.86
2018-08-23T13:44:29.001Z,101978.23
2018-08-23T13:46:07.676Z,101885.13
2018-08-23T13:47:43.630Z,101901.80
2018-08-23T13:49:20.621Z,101959.86
2018-08-23T13:50:57.162Z,101997.49
2018-08-23T13:52:35.509Z,102043.84
2018-08-23T13:54:12.263Z,102112.99
2018-08-23T13:55:49.656Z,102098.72
2018-08-23T13:57:28.828Z,102122.98
2018-08-23T13:59:04.801Z,102052.75
2018-08-23T14:00:41.671Z,101990.16
2018-08-23T14:02:18.436Z,101964.55
2018-08-23T14:05:52.790Z,101828.27
2018-08-23T14:07:29.196Z,101835.91
2018-08-23T14:09:06.625Z,101794.17
2018-08-23T14:10:44.576Z,101764.12
2018-08-23T14:12:21.224Z,101750.53
2018-08-23T14:14:01.333Z,101789.19
2018-08-23T14:16:16.411Z,101775.23
2018-08-23T14:17:53.628Z,101776.12
2018-08-23T14:19:30.196Z,101849.38
2018-08-23T14:21:06.320Z,101846.55
2018-08-23T14:22:42.362Z,101851.53
2018-08-23T14:24:20.285Z,101835.30
2018-08-23T14:25:56.891Z,101858.19
2018-08-23T14:27:36.940Z,101871.78
2018-08-23T14:29:14.195Z,101788.21
2018-08-23T14:30:50.928Z,101847.42
2018-08-23T14:32:27.452Z,101760.86
2018-08-23T14:34:04.425Z,101890.63
2018-08-23T14:37:27.544Z,101992.20
2018-08-23T14:39:04.289Z,102007.95
2018-08-23T14:40:40.318Z,102029.48
2018-08-23T14:42:15.642Z,102014.20
2018-08-23T14:43:50.925Z,102063.31
2018-08-23T14:45:32.373Z,102053.33
2018-08-23T14:47:13.609Z,102044.81
2018-08-23T14:48:50.174Z,101964.73
2018-08-23T14:50:25.567Z,101957.09
2018-08-23T14:52:03.324Z,101959.34
2018-08-23T14:53:39.277Z,101876.19
2018-08-23T14:55:20.678Z,101754.81
2018-08-23T14:58:44.421Z,101780.98
2018-08-23T15:00:21.500Z,101810.48
2018-08-23T15:01:56.790Z,101761.55
2018-08-23T15:03:34.678Z,101737.61
2018-08-23T15:05:12.620Z,101758.33
2018-08-23T15:07:03.483Z,101758.82
2018-08-23T15:08:45.447Z,101705.80
2018-08-23T15:10:20.742Z,101706.68
2018-08-23T15:11:59.647Z,101711.27
2018-08-23T15:13:36.822Z,101828.36
2018-08-23T15:15:16.175Z,101953.77
2018-08-23T15:16:53.080Z,102000.11
2018-08-23T15:18:28.540Z,101856.24
2018-08-23T15:20:04.027Z,101886.92
2018-08-23T15:21:39.402Z,101774.14
2018-08-23T15:23:14.794Z,101910.19
2018-08-23T15:24:51.056Z,102005.49
2018-08-23T15:26:29.305Z,102049.23
2018-08-23T15:28:05.444Z,102019.89
2018-08-23T15:29:40.810Z,101942.03
2018-08-23T15:31:18.813Z,101934.42
2018-08-23T15:32:57.780Z,101865.60
2018-08-23T15:34:34.330Z,101846.75
2018-08-23T15:36:09.663Z,101745.23
2018-08-23T15:37:44.920Z,101707.56
2018-08-23T15:39:20.708Z,101655.44
2018-08-23T15:40:56.039Z,101614.04
2018-08-23T15:42:31.306Z,101630.70
2018-08-23T15:44:10.946Z,101609.55
2018-08-23T15:45:46.691Z,101617.75
2018-08-23T15:47:23.032Z,101552.13
2018-08-23T15:48:58.468Z,101455.69
2018-08-23T15:50:33.862Z,101463.79
2018-08-23T15:52:09.407Z,101471.02
2018-08-23T15:53:44.960Z,101407.14
2018-08-23T15:55:20.629Z,101396.89
2018-08-23T15:56:56.240Z,101300.11
2018-08-23T15:58:32.111Z,101244.97
2018-08-23T16:00:10.298Z,101172.82
2018-08-23T16:01:47.451Z,101136.21
2018-08-23T16:03:24.261Z,101158.98
2018-08-23T16:05:00.221Z,101159.37
2018-08-23T16:06:39.841Z,101181.27
2018-08-23T16:08:20.554Z,101194.33
2018-08-23T16:09:57.059Z,101259.17
2018-08-23T16:11:35.209Z,101211.27
2018-08-23T16:13:12.179Z,101177.66
2018-08-23T16:14:54.688Z,101139.23
2018-08-23T16:16:37.429Z,101107.00
2018-08-23T16:18:21.140Z,101128.90
2018-08-23T16:20:03.349Z,101081.02
2018-08-23T16:21:46.444Z,101007.15
2018-08-23T16:23:24.589Z,100977.19
2018-08-23T16:24:59.986Z,100946.26
2018-08-23T16:26:41.538Z,100960.67
2018-08-23T16:28:18.833Z,100960.19
2018-08-23T16:29:57.441Z,100969.24
2018-08-23T16:31:35.973Z,100987.02
2018-08-23T16:33:15.291Z,101030.01
2018-08-23T16:34:52.002Z,101022.80
2018-08-23T16:36:29.758Z,100981.67
2018-08-23T16:38:06.939Z,100927.99
2018-08-23T16:39:43.659Z,100980.80
2018-08-23T16:41:21.528Z,100969.98
2018-08-23T16:42:56.701Z,100930.12
2018-08-23T16:44:40.660Z,100954.83
2018-08-23T16:46:18.812Z,100976.31
2018-08-23T16:47:59.211Z,100968.75
2018-08-23T16:49:35.530Z,101058.16
2018-08-23T16:51:12.467Z,101092.61
2018-08-23T16:52:52.341Z,101120.84
2018-08-23T16:54:27.960Z,101090.38
2018-08-23T16:56:04.546Z,101037.61
2018-08-23T16:57:40.360Z,100978.55
2018-08-23T16:59:20.654Z,100925.75
2018-08-23T17:00:57.483Z,100869.11
2018-08-23T17:02:34.732Z,100838.20
2018-08-23T17:04:22.229Z,100851.20
2018-08-23T17:06:12.066Z,100871.59
2018-08-23T17:09:45.833Z,100938.80
2018-08-23T17:11:21.102Z,100933.34
2018-08-23T17:12:57.398Z,100957.95
2018-08-23T17:14:38.799Z,100992.73
2018-08-23T17:16:22.657Z,101027.28
2018-08-23T17:17:59.683Z,101015.98
2018-08-23T17:19:42.424Z,100991.86
2018-08-23T17:21:27.783Z,100942.79
2018-08-23T17:23:17.381Z,100912.35
2018-08-23T17:24:54.727Z,100873.06
2018-08-23T17:26:32.260Z,100825.64
2018-08-23T17:28:12.368Z,100823.89
2018-08-23T17:29:49.814Z,100803.79
2018-08-23T17:31:41.033Z,100801.55
2018-08-23T17:33:17.409Z,100811.86
2018-08-23T17:34:53.832Z,100833.72
2018-08-23T17:36:30.531Z,100849.35
2018-08-23T17:38:21.275Z,100843.90
2018-08-23T17:40:07.357Z,100821.66
2018-08-23T17:41:44.495Z,100793.61
2018-08-23T17:43:35.910Z,100752.84
2018-08-23T17:45:18.468Z,100734.11
2018-08-23T17:46:55.189Z,100734.60
2018-08-23T17:48:32.731Z,100727.41
2018-08-23T17:50:11.453Z,100731.39
2018-08-23T17:51:49.285Z,100756.94
2018-08-23T17:53:28.419Z,100755.58
2018-08-23T17:55:05.110Z,100739.08
2018-08-23T17:56:42.845Z,100709.93
2018-08-23T17:58:19.956Z,100710.03
2018-08-23T17:59:55.907Z,100689.06
2018-08-23T18:01:33.037Z,100697.98
2018-08-23T18:03:10.618Z,100723.80
2018-08-23T18:04:48.479Z,100685.47
2018-08-23T18:06:26.575Z,100658.28
2018-08-23T18:08:02.388Z,100666.22
2018-08-23T18:09:43.546Z,100678.76
2018-08-23T18:11:25.947Z,100693.40
2018-08-23T18:13:02.428Z,100696.12
2018-08-23T18:14:38.664Z,100662.66
2018-08-23T18:16:21.652Z,100679.63
2018-08-23T18:17:58.614Z,100728.00
2018-08-23T18:19:35.466Z,100777.45
2018-08-23T18:21:11.533Z,100865.51
2018-08-23T18:22:47.312Z,100903.01
2018-08-23T18:24:24.529Z,100936.17
2018-08-23T18:26:08.144Z,100964.66
2018-08-23T18:27:51.064Z,100992.48
2018-08-23T18:29:28.973Z,100944.16
2018-08-23T18:31:09.484Z,100909.34
2018-08-23T18:32:48.501Z,100855.19
2018-08-23T18:34:31.072Z,100749.25
2018-08-23T18:36:08.497Z,100721.57
2018-08-23T18:37:44.723Z,100743.55
2018-08-23T18:39:19.933Z,100710.52
2018-08-23T18:40:57.983Z,100737.72
2018-08-23T18:42:35.225Z,100700.70
2018-08-23T18:44:10.513Z,100697.11
2018-08-23T18:45:47.962Z,100728.77
2018-08-23T18:47:24.029Z,100659.64
2018-08-23T18:49:03.218Z,100721.67
2018-08-23T18:50:38.629Z,100799.41
2018-08-23T18:52:14.543Z,100848.09
2018-08-23T18:53:57.725Z,100815.46
2018-08-23T18:55:38.540Z,100650.70
2018-08-23T18:57:15.786Z,100688.19
2018-08-23T18:58:53.606Z,100714.61
2018-08-23T19:00:29.486Z,100807.39
2018-08-23T19:02:07.031Z,100861.03
2018-08-23T19:03:44.968Z,100759.77
2018-08-23T19:05:22.342Z,100795.84
2018-08-23T19:07:03.617Z,100856.17
2018-08-23T19:08:43.529Z,100843.27
2018-08-23T19:10:31.164Z,100848.09
2018-08-23T19:12:08.483Z,100866.88
2018-08-23T19:13:49.491Z,100900.28