createdAt,value
2019-02-14T00:01:16.952Z,99.90
2019-02-14T00:06:22.989Z,99.90
2019-02-14T00:11:28.995Z,99.90
2019-02-14T00:16:35.129Z,99.90
2019-02-14T00:21:41.311Z,99.90
2019-02-14T00:26:47.389Z,99.90
2019-02-14T00:31:53.482Z,99.90
2019-02-14T00:36:59.650Z,99.90
2019-02-14T00:42:05.731Z,99.90
2019-02-14T00:47:11.792Z,99.90
2019-02-14T00:52:18.038Z,99.90
2019-02-14T00:57:24.087Z,99.90
2019-02-14T01:02:30.207Z,99.90
2019-02-14T01:07:36.285Z,99.90
2019-02-14T01:12:42.264Z,99.90
2019-02-14T01:17:48.263Z,99.90
2019-02-14T01:22:54.405Z,99.90
2019-02-14T01:28:00.409Z,99.90
2019-02-14T01:33:06.449Z,99.90
2019-02-14T01:38:12.462Z,99.90
2019-02-14T01:43:18.635Z,99.90
2019-02-14T01:48:35.953Z,99.90
2019-02-14T01:53:42.136Z,99.90
2019-02-14T01:58:48.224Z,99.90
2019-02-14T02:03:54.297Z,99.90
2019-02-14T02:09:00.238Z,99.90
2019-02-14T02:14:06.344Z,99.90
2019-02-14T02:19:12.450Z,99.90
2019-02-14T02:24:18.377Z,99.90
2019-02-14T02:29:24.324Z,99.90
2019-02-14T02:34:30.319Z,99.90
2019-02-14T02:39:36.573Z,99.90
2019-02-14T02:44:42.790Z,99.90
2019-02-14T02:49:48.773Z,99.90
2019-02-14T02:54:54.651Z,99.90
2019-02-14T03:00:00.773Z,99.90
2019-02-14T03:05:07.630Z,99.90
2019-02-14T03:10:13.780Z,99.90
2019-02-14T03:15:19.927Z,99.90
2019-02-14T03:20:26.007Z,99.90
2019-02-14T03:25:31.994Z,99.90
2019-02-14T03:30:37.884Z,99.90
2019-02-14T03:35:44.082Z,99.90
2019-02-14T03:40:50.111Z,99.90
2019-02-14T03:45:56.170Z,99.90
2019-02-14T03:51:02.251Z,99.90
2019-02-14T03:56:08.166Z,99.90
2019-02-14T04:01:14.095Z,99.90
2019-02-14T04:06:27.268Z,99.90
2019-02-14T04:11:28.072Z,99.90
2019-02-14T04:16:34.177Z,99.90
2019-02-14T04:21:40.045Z,99.90
2019-02-14T04:26:46.027Z,99.90
2019-02-14T04:31:51.960Z,99.90
2019-02-14T04:36:59.090Z,99.90
2019-02-14T04:42:05.058Z,99.90
2019-02-14T04:47:11.277Z,99.90
2019-02-14T04:52:17.389Z,99.90
2019-02-14T04:57:23.498Z,99.90
2019-02-14T05:02:29.437Z,99.90
2019-02-14T05:07:35.451Z,99.90
2019-02-14T05:12:41.384Z,99.90
2019-02-14T05:17:47.348Z,99.90
2019-02-14T05:22:53.338Z,99.90
2019-02-14T05:27:59.453Z,99.90
2019-02-14T05:33:05.483Z,99.90
2019-02-14T05:38:11.654Z,99.90
2019-02-14T05:43:17.781Z,99.90
2019-02-14T05:48:24.039Z,99.90
2019-02-14T05:53:30.317Z,99.90
2019-02-14T05:58:36.461Z,99.90
2019-02-14T06:03:42.529Z,99.90
2019-02-14T06:08:48.512Z,99.90
2019-02-14T06:13:54.696Z,99.90
2019-02-14T06:19:01.685Z,99.90
2019-02-14T06:24:07.671Z,99.90
2019-02-14T06:29:13.639Z,99.90
2019-02-14T06:34:19.731Z,99.90
2019-02-14T06:39:25.779Z,99.90
2019-02-14T06:44:31.972Z,99.90
2019-02-14T06:49:37.960Z,99.90
2019-02-14T06:54:44.010Z,99.90
2019-02-14T06:59:50.035Z,99.90
2019-02-14T07:04:56.145Z,99.90
2019-02-14T07:10:02.346Z,99.90
2019-02-14T07:15:09.633Z,99.90
2019-02-14T07:20:16.131Z,99.90
2019-02-14T07:25:22.334Z,99.90
2019-02-14T07:30:28.503Z,99.90
2019-02-14T07:35:34.549Z,99.90
2019-02-14T07:40:40.639Z,99.90
2019-02-14T07:45:46.832Z,99.90
2019-02-14T07:50:52.937Z,99.90
2019-02-14T07:55:58.949Z,99.90
2019-02-14T08:01:05.131Z,99.90
2019-02-14T08:06:11.204Z,99.90
2019-02-14T08:11:17.284Z,99.50
2019-02-14T08:16:23.369Z,99.40
2019-02-14T08:21:29.419Z,98.70
2019-02-14T08:26:35.485Z,99.00
2019-02-14T08:31:41.471Z,98.60
2019-02-14T08:36:47.411Z,97.60
2019-02-14T08:41:53.456Z,96.30
2019-02-14T08:46:59.381Z,96.70
2019-02-14T08:52:05.450Z,96.40
2019-02-14T08:57:11.390Z,95.80
2019-02-14T09:02:17.488Z,95.00
2019-02-14T09:07:23.307Z,94.40
2019-02-14T09:12:29.444Z,92.80
2019-02-14T09:17:35.337Z,91.80
2019-02-14T09:22:40.963Z,74.80
2019-02-14T09:27:46.711Z,73.40
2019-02-14T09:32:52.429Z,71.40
2019-02-14T09:38:03.369Z,71.50
2019-02-14T09:43:05.651Z,65.40
2019-02-14T09:48:13.019Z,63.30
2019-02-14T09:53:19.082Z,54.70
2019-02-14T09:58:25.041Z,57.00
2019-02-14T10:03:30.709Z,60.20
2019-02-14T10:08:37.894Z,58.30
2019-02-14T10:13:43.941Z,49.20
2019-02-14T10:18:49.941Z,47.00
2019-02-14T10:23:55.608Z,45.40
2019-02-14T10:29:01.296Z,43.70
2019-02-14T10:34:07.043Z,45.30
2019-02-14T10:39:12.776Z,53.80
2019-02-14T10:44:18.432Z,59.50
2019-02-14T10:49:24.139Z,66.70
2019-02-14T10:54:29.815Z,71.90
2019-02-14T10:59:35.523Z,73.30
2019-02-14T11:04:41.201Z,70.90
2019-02-14T11:09:46.794Z,71.40
2019-02-14T11:14:52.536Z,72.40
2019-02-14T11:20:10.151Z,75.70
2019-02-14T11:25:18.689Z,75.30
2019-02-14T11:30:26.275Z,75.30
2019-02-14T11:35:32.257Z,73.70
2019-02-14T11:40:38.208Z,75.30
2019-02-14T11:45:44.214Z,77.50
2019-02-14T11:50:50.314Z,80.10
2019-02-14T11:55:57.213Z,81.20
2019-02-14T12:01:03.134Z,80.70
2019-02-14T12:06:09.201Z,84.10
2019-02-14T12:11:15.372Z,83.00
2019-02-14T12:16:21.547Z,81.30
2019-02-14T12:21:27.427Z,78.70
2019-02-14T12:26:33.412Z,80.60
2019-02-14T12:31:39.374Z,83.00
2019-02-14T12:36:45.352Z,79.80
2019-02-14T12:41:51.508Z,76.60
2019-02-14T12:46:57.506Z,74.30
2019-02-14T12:52:03.674Z,71.40
2019-02-14T12:57:09.531Z,72.50
2019-02-14T13:02:15.329Z,74.30
2019-02-14T13:07:21.283Z,74.30
2019-02-14T13:12:26.979Z,75.20
2019-02-14T13:17:32.628Z,80.30
2019-02-14T13:22:38.630Z,78.90
2019-02-14T13:27:44.662Z,78.80
2019-02-14T13:32:50.736Z,80.60
2019-02-14T13:37:56.810Z,81.20
2019-02-14T13:43:02.770Z,84.30
2019-02-14T13:48:08.760Z,87.40
2019-02-14T13:53:14.848Z,87.60
2019-02-14T13:58:21.005Z,88.70
2019-02-14T14:03:27.178Z,89.40
2019-02-14T14:08:33.243Z,89.20
2019-02-14T14:13:39.276Z,91.00
2019-02-14T14:18:45.298Z,90.00
2019-02-14T14:23:51.488Z,91.00
2019-02-14T14:28:57.476Z,91.50
2019-02-14T14:34:03.543Z,90.70
2019-02-14T14:39:20.889Z,91.10
2019-02-14T14:44:40.920Z,91.30
2019-02-14T14:49:47.024Z,92.20
2019-02-14T14:54:53.120Z,92.50
2019-02-14T14:59:59.194Z,93.40
2019-02-14T15:05:05.273Z,94.30
2019-02-14T15:10:11.344Z,94.60
2019-02-14T15:15:17.509Z,95.10
2019-02-14T15:20:23.489Z,95.30
2019-02-14T15:25:29.548Z,95.60
2019-02-14T15:30:35.643Z,95.60
2019-02-14T15:35:41.808Z,96.20
2019-02-14T15:40:47.871Z,96.60
2019-02-14T15:45:54.008Z,96.90
2019-02-14T15:51:00.067Z,97.50
2019-02-14T15:56:07.836Z,97.60
2019-02-14T16:01:16.396Z,98.20
2019-02-14T16:06:21.517Z,98.20
2019-02-14T16:11:27.661Z,98.40
2019-02-14T16:16:33.253Z,98.60
2019-02-14T16:21:38.911Z,99.10
2019-02-14T16:26:44.709Z,99.30
2019-02-14T16:31:50.398Z,99.30
2019-02-14T16:36:56.026Z,99.10
2019-02-14T16:42:01.687Z,99.50
2019-02-14T16:47:07.436Z,99.70
2019-02-14T16:52:13.166Z,99.90
2019-02-14T16:57:18.856Z,99.90
2019-02-14T17:02:24.555Z,99.90
2019-02-14T17:07:30.259Z,99.90
2019-02-14T17:12:35.971Z,99.90
2019-02-14T17:17:41.704Z,99.90
2019-02-14T17:22:47.365Z,99.90
2019-02-14T17:27:53.145Z,99.90
2019-02-14T17:32:58.811Z,99.90
2019-02-14T17:38:04.441Z,99.90
2019-02-14T17:43:10.146Z,99.90
2019-02-14T17:48:15.891Z,99.90
2019-02-14T17:53:21.605Z,99.90
2019-02-14T17:58:27.268Z,99.90
2019-02-14T18:03:33.015Z,99.90
2019-02-14T18:08:38.772Z,99.90
2019-02-14T18:13:44.535Z,99.90
2019-02-14T18:18:50.256Z,99.90
2019-02-14T18:23:55.900Z,99.90
2019-02-14T18:29:02.033Z,99.90
2019-02-14T18:34:08.183Z,99.90
2019-02-14T18:39:14.170Z,99.90
2019-02-14T18:44:20.253Z,99.90
2019-02-14T18:49:27.405Z,99.90
2019-02-14T18:54:33.418Z,99.90
2019-02-14T18:59:39.368Z,99.90
2019-02-14T19:04:45.693Z,99.90
2019-02-14T19:09:51.807Z,99.90
2019-02-14T19:14:58.677Z,99.90
2019-02-14T19:20:05.085Z,99.90
2019-02-14T19:25:11.550Z,99.90
2019-02-14T19:30:17.857Z,99.90
2019-02-14T19:35:23.944Z,99.90
2019-02-14T19:40:30.029Z,99.90
2019-02-14T19:45:36.912Z,99.90
2019-02-14T19:50:43.036Z,99.90
2019-02-14T19:55:49.149Z,99.90
2019-02-14T20:00:55.226Z,99.90
2019-02-14T20:06:01.397Z,99.90
2019-02-14T20:11:07.647Z,99.90
2019-02-14T20:16:14.075Z,99.90
2019-02-14T20:21:21.452Z,99.90
2019-02-14T20:26:27.643Z,99.90
2019-02-14T20:31:33.904Z,99.90
2019-02-14T20:36:40.091Z,99.90
2019-02-14T20:41:46.672Z,99.90
2019-02-14T20:46:53.058Z,99.90
2019-02-14T20:51:59.134Z,99.90
2019-02-14T20:57:05.174Z,99.90
2019-02-14T21:02:11.204Z,99.90
2019-02-14T21:07:17.165Z,99.90
2019-02-14T21:12:23.370Z,99.90
2019-02-14T21:17:29.428Z,99.90
2019-02-14T21:22:35.396Z,99.90
2019-02-14T21:27:41.368Z,99.90
2019-02-14T21:32:47.454Z,99.90
2019-02-14T21:37:53.733Z,99.90
2019-02-14T21:42:59.776Z,99.90
2019-02-14T21:48:06.008Z,99.90
2019-02-14T21:53:12.233Z,99.90
2019-02-14T21:58:18.338Z,99.90
2019-02-14T22:03:24.392Z,99.90
2019-02-14T22:08:30.479Z,99.90
2019-02-14T22:13:36.573Z,99.90
2019-02-14T22:18:42.631Z,99.90
2019-02-14T22:23:48.582Z,99.90
2019-02-14T22:28:54.617Z,99.90
2019-02-14T22:34:00.752Z,99.90
2019-02-14T22:39:07.208Z,99.90
2019-02-14T22:44:14.243Z,99.90
2019-02-14T22:49:20.188Z,99.90
2019-02-14T22:54:26.291Z,99.90
2019-02-14T22:59:32.335Z,99.90
2019-02-14T23:04:38.412Z,99.90
2019-02-14T23:09:45.636Z,99.90
2019-02-14T23:14:52.405Z,99.90
2019-02-14T23:19:58.584Z,99.90
2019-02-14T23:25:04.786Z,99.90
2019-02-14T23:30:10.684Z,99.90
2019-02-14T23:35:16.632Z,99.90
2019-02-14T23:40:22.695Z,99.90
2019-02-14T23:45:28.849Z,99.90
2019-02-14T23:50:34.880Z,99.90
2019-02-14T23:55:40.843Z,99.90
