createdAt,value
2022-10-16T00:01:47.964Z,10.38
2022-10-16T00:04:16.309Z,17.08
2022-10-16T00:06:44.358Z,9.00
2022-10-16T00:09:12.723Z,8.50
2022-10-16T00:11:44.269Z,14.60
2022-10-16T00:14:15.725Z,8.68
2022-10-16T00:16:44.100Z,11.05
2022-10-16T00:19:13.653Z,11.00
2022-10-16T00:21:41.707Z,9.90
2022-10-16T00:24:29.767Z,10.73
2022-10-16T00:26:57.685Z,8.68
2022-10-16T00:29:25.917Z,13.48
2022-10-16T00:31:53.813Z,9.60
2022-10-16T00:34:21.663Z,8.23
2022-10-16T00:36:49.822Z,9.90
2022-10-16T00:39:17.515Z,10.15
2022-10-16T00:41:45.507Z,9.27
2022-10-16T00:44:53.617Z,10.20
2022-10-16T00:47:28.456Z,9.15
2022-10-16T00:50:31.478Z,6.28
2022-10-16T00:53:02.061Z,6.30
2022-10-16T00:55:33.467Z,7.95
2022-10-16T00:58:01.328Z,9.32
2022-10-16T01:00:32.442Z,7.97
2022-10-16T01:03:03.094Z,8.18
2022-10-16T01:05:52.435Z,8.48
2022-10-16T01:08:32.650Z,8.98
2022-10-16T01:11:27.045Z,10.02
2022-10-16T01:14:04.015Z,5.65
2022-10-16T01:16:59.396Z,6.93
2022-10-16T01:19:46.739Z,12.88
2022-10-16T01:22:16.001Z,11.02
2022-10-16T01:24:50.938Z,9.52
2022-10-16T01:27:35.896Z,8.77
2022-10-16T01:30:19.988Z,9.27
2022-10-16T01:32:54.148Z,9.13
2022-10-16T01:35:27.811Z,9.25
2022-10-16T01:38:02.935Z,8.73
2022-10-16T01:40:34.065Z,12.77
2022-10-16T01:43:09.026Z,8.07
2022-10-16T01:45:38.217Z,10.07
2022-10-16T01:48:13.349Z,8.60
2022-10-16T01:50:45.223Z,7.18
2022-10-16T01:53:17.003Z,8.55
2022-10-16T01:55:49.070Z,7.85
2022-10-16T01:58:17.332Z,8.77
2022-10-16T02:00:48.823Z,9.93
2022-10-16T02:03:20.872Z,8.00
2022-10-16T02:06:02.965Z,7.18
2022-10-16T02:08:32.210Z,6.22
2022-10-16T02:11:02.289Z,8.32
2022-10-16T02:13:48.297Z,14.20
2022-10-16T02:16:18.814Z,11.48
2022-10-16T02:18:46.544Z,10.02
2022-10-16T02:21:25.019Z,4.30
2022-10-16T02:24:06.688Z,6.05
2022-10-16T02:26:53.182Z,10.38
2022-10-16T02:29:25.960Z,7.68
2022-10-16T02:32:04.615Z,7.78
2022-10-16T02:34:37.684Z,7.32
2022-10-16T02:37:06.669Z,7.53
2022-10-16T02:39:35.984Z,14.70
2022-10-16T02:42:04.085Z,12.10
2022-10-16T02:44:32.048Z,11.65
2022-10-16T02:47:00.243Z,7.97
2022-10-16T02:49:28.230Z,8.02
2022-10-16T02:51:56.195Z,13.25
2022-10-16T02:54:25.082Z,9.27
2022-10-16T02:56:53.260Z,9.88
2022-10-16T02:59:24.198Z,8.38
2022-10-16T03:01:52.419Z,8.93
2022-10-16T03:04:20.344Z,13.93
2022-10-16T03:06:48.231Z,8.98
2022-10-16T03:09:16.665Z,12.10
2022-10-16T03:11:44.398Z,6.55
2022-10-16T03:14:12.369Z,11.15
2022-10-16T03:16:43.912Z,9.02
2022-10-16T03:19:11.843Z,6.37
2022-10-16T03:21:42.885Z,9.88
2022-10-16T03:24:10.828Z,7.78
2022-10-16T03:26:38.846Z,6.93
2022-10-16T03:29:07.599Z,7.12
2022-10-16T03:31:35.542Z,6.93
2022-10-16T03:34:03.341Z,5.07
2022-10-16T03:36:31.571Z,6.40
2022-10-16T03:38:59.337Z,8.52
2022-10-16T03:41:27.080Z,6.72
2022-10-16T03:43:55.158Z,7.28
2022-10-16T03:46:23.100Z,6.45
2022-10-16T03:48:51.055Z,8.45
2022-10-16T03:51:19.287Z,9.27
2022-10-16T03:53:47.010Z,6.80
2022-10-16T03:56:17.983Z,7.78
2022-10-16T03:58:46.181Z,8.70
2022-10-16T04:01:14.117Z,6.78
2022-10-16T04:03:42.406Z,6.68
2022-10-16T04:06:10.245Z,5.20
2022-10-16T04:08:38.324Z,6.18
2022-10-16T04:11:06.692Z,7.43
2022-10-16T04:13:34.568Z,5.15
2022-10-16T04:16:02.417Z,6.97
2022-10-16T04:18:30.677Z,4.97
2022-10-16T04:20:58.583Z,5.60
2022-10-16T04:23:26.441Z,6.18
2022-10-16T04:25:54.855Z,6.07
2022-10-16T04:28:22.794Z,7.35
2022-10-16T04:30:50.617Z,5.37
2022-10-16T04:33:21.765Z,5.28
2022-10-16T04:35:49.778Z,6.32
2022-10-16T04:38:17.686Z,6.72
2022-10-16T04:40:45.945Z,7.32
2022-10-16T04:43:13.832Z,6.82
2022-10-16T04:45:41.652Z,8.98
2022-10-16T04:48:09.829Z,10.60
2022-10-16T04:50:37.696Z,8.88
2022-10-16T04:53:07.178Z,10.10
2022-10-16T04:55:35.539Z,7.57
2022-10-16T04:58:03.451Z,9.10
2022-10-16T05:00:31.501Z,9.23
2022-10-16T05:03:02.001Z,8.63
2022-10-16T05:05:33.050Z,7.18
2022-10-16T05:08:05.348Z,5.80
2022-10-16T05:10:33.255Z,7.85
2022-10-16T05:13:01.585Z,9.43
2022-10-16T05:15:30.105Z,6.53
2022-10-16T05:17:57.986Z,8.48
2022-10-16T05:20:26.135Z,4.90
2022-10-16T05:22:54.098Z,6.70
2022-10-16T05:25:21.885Z,7.35
2022-10-16T05:27:50.862Z,7.43
2022-10-16T05:30:19.907Z,5.68
2022-10-16T05:32:49.698Z,5.85
2022-10-16T05:35:19.086Z,6.50
2022-10-16T05:37:47.000Z,4.95
2022-10-16T05:40:15.823Z,9.80
2022-10-16T05:42:43.973Z,9.02
2022-10-16T05:45:13.474Z,8.15
2022-10-16T05:47:41.393Z,6.07
2022-10-16T05:53:40.698Z,6.07
2022-10-16T05:56:14.291Z,7.85
2022-10-16T05:59:07.766Z,5.45
2022-10-16T06:01:39.267Z,5.28
2022-10-16T06:04:07.483Z,6.45
2022-10-16T06:06:35.217Z,4.93
2022-10-16T06:09:03.835Z,6.07
2022-10-16T06:11:34.390Z,5.35
2022-10-16T06:14:04.110Z,5.28
2022-10-16T06:16:32.405Z,5.20
2022-10-16T06:19:03.151Z,7.25
2022-10-16T06:21:30.937Z,3.97
2022-10-16T06:23:59.803Z,6.60
2022-10-16T06:26:31.223Z,6.47
2022-10-16T06:29:00.747Z,4.70
2022-10-16T06:31:32.320Z,4.78
2022-10-16T06:34:01.396Z,6.55
2022-10-16T06:36:29.491Z,3.40
2022-10-16T06:38:57.864Z,5.22
2022-10-16T06:41:25.938Z,4.82
2022-10-16T06:43:53.788Z,5.40
2022-10-16T06:46:24.136Z,6.65
2022-10-16T06:48:52.423Z,4.75
2022-10-16T06:51:24.942Z,4.30
2022-10-16T06:54:03.021Z,5.22
2022-10-16T06:56:33.621Z,4.53
2022-10-16T06:59:02.699Z,3.53
2022-10-16T07:01:31.239Z,3.92
2022-10-16T07:03:59.255Z,5.45
2022-10-16T07:06:28.836Z,4.15
2022-10-16T07:08:56.749Z,7.37
2022-10-16T07:11:25.427Z,3.28
2022-10-16T07:13:55.928Z,4.03
2022-10-16T07:19:16.657Z,3.85
2022-10-16T07:21:45.910Z,4.65
2022-10-16T07:24:17.497Z,3.95
2022-10-16T07:26:47.443Z,7.78
2022-10-16T07:29:18.258Z,4.57
2022-10-16T07:31:46.860Z,5.87
2022-10-16T07:34:17.667Z,6.75
2022-10-16T07:36:50.466Z,4.00
2022-10-16T07:39:19.124Z,4.75
2022-10-16T07:41:46.855Z,2.95
2022-10-16T07:47:08.421Z,6.05
2022-10-16T07:49:36.280Z,8.43
2022-10-16T07:52:04.552Z,5.22
2022-10-16T07:54:32.602Z,7.18
2022-10-16T07:57:00.808Z,4.80
2022-10-16T07:59:29.092Z,4.85
2022-10-16T08:01:56.804Z,7.72
2022-10-16T08:04:25.302Z,4.55
2022-10-16T08:06:56.206Z,6.05
2022-10-16T08:09:24.088Z,4.05
2022-10-16T08:11:54.736Z,5.87
2022-10-16T08:14:23.812Z,5.12
2022-10-16T08:16:51.945Z,5.75
2022-10-16T08:19:19.735Z,6.60
2022-10-16T08:21:50.402Z,3.90
2022-10-16T08:24:18.621Z,3.22
2022-10-16T08:26:46.334Z,5.95
2022-10-16T08:29:16.024Z,4.12
2022-10-16T08:31:46.954Z,5.00
2022-10-16T08:34:15.309Z,4.68
2022-10-16T08:36:43.151Z,4.68
2022-10-16T08:39:13.913Z,4.40
2022-10-16T08:41:56.074Z,3.67
2022-10-16T08:44:38.813Z,2.78
2022-10-16T08:47:33.005Z,2.97
2022-10-16T08:50:11.065Z,4.47
2022-10-16T08:52:42.736Z,1.40
2022-10-16T08:55:44.264Z,6.00
2022-10-16T08:58:17.961Z,3.15
2022-10-16T09:00:57.235Z,2.10
2022-10-16T09:04:01.925Z,5.87
2022-10-16T09:06:39.417Z,3.87
2022-10-16T09:09:22.479Z,3.83
2022-10-16T09:12:15.005Z,4.15
2022-10-16T09:15:06.091Z,4.18
2022-10-16T09:17:48.768Z,4.37
2022-10-16T09:20:34.127Z,6.87
2022-10-16T09:23:11.745Z,4.62
2022-10-16T09:25:42.388Z,5.35
2022-10-16T09:28:11.620Z,3.55
2022-10-16T09:30:40.971Z,6.40
2022-10-16T09:33:10.923Z,2.47
2022-10-16T09:35:45.794Z,2.47
2022-10-16T09:38:42.905Z,5.37
2022-10-16T09:44:32.199Z,5.50
2022-10-16T09:47:28.025Z,4.65
2022-10-16T09:50:29.535Z,2.97
2022-10-16T09:53:37.029Z,3.95
2022-10-16T09:56:10.341Z,6.40
2022-10-16T09:58:51.016Z,6.32
2022-10-16T10:01:20.299Z,5.28
2022-10-16T10:03:49.695Z,3.85
2022-10-16T10:06:30.453Z,5.75
2022-10-16T10:09:22.736Z,3.87
2022-10-16T10:12:27.831Z,3.60
2022-10-16T10:15:06.367Z,5.03
2022-10-16T10:17:48.515Z,7.07
2022-10-16T14:32:25.251Z,16.48
2022-10-16T14:34:56.401Z,17.05
2022-10-16T14:37:28.421Z,17.85
2022-10-16T14:39:58.283Z,33.97
2022-10-16T14:42:27.150Z,36.55
2022-10-16T14:44:56.708Z,51.70
2022-10-16T14:47:28.100Z,55.83
2022-10-16T14:49:58.892Z,55.50
2022-10-16T14:52:27.159Z,47.72
2022-10-16T14:54:56.125Z,33.35
2022-10-16T14:57:28.557Z,24.10
2022-10-16T14:59:57.940Z,22.92
2022-10-16T15:02:34.461Z,18.73
2022-10-16T15:05:28.984Z,18.00
2022-10-16T15:07:57.174Z,14.13
2022-10-16T15:10:27.515Z,11.35
2022-10-16T15:12:55.467Z,8.50
2022-10-16T15:15:39.974Z,8.95
2022-10-16T15:18:08.532Z,8.70
2022-10-16T15:20:39.057Z,8.07
2022-10-16T15:23:16.145Z,8.40
2022-10-16T15:25:49.989Z,9.20
2022-10-16T15:28:18.912Z,9.93
2022-10-16T15:30:47.586Z,8.15
2022-10-16T15:33:37.193Z,9.73
2022-10-16T15:36:09.115Z,7.35
2022-10-16T15:38:37.247Z,9.25
2022-10-16T15:41:05.240Z,9.07
2022-10-16T15:43:33.416Z,10.95
2022-10-16T15:46:11.227Z,10.48
2022-10-16T15:48:44.555Z,8.93
2022-10-16T15:53:40.703Z,10.20
2022-10-16T15:56:11.183Z,9.43
2022-10-16T15:58:39.549Z,12.43
2022-10-16T16:01:08.834Z,11.07
2022-10-16T16:03:37.675Z,10.52
2022-10-16T16:06:10.773Z,9.90
2022-10-16T16:08:39.112Z,15.20
2022-10-16T16:11:15.665Z,12.05
2022-10-16T16:13:47.527Z,13.70
2022-10-16T16:16:19.020Z,6.37
2022-10-16T16:18:52.086Z,9.80
2022-10-16T16:21:28.277Z,9.20
2022-10-16T16:24:19.565Z,9.45
2022-10-16T16:26:47.660Z,10.02
2022-10-16T16:29:16.871Z,9.85
2022-10-16T16:31:48.475Z,9.98
2022-10-16T16:34:16.716Z,6.78
2022-10-16T16:36:44.487Z,8.32
2022-10-16T16:39:12.340Z,6.40
2022-10-16T16:41:40.516Z,8.20
2022-10-16T16:44:12.086Z,8.68
2022-10-16T16:46:40.886Z,9.73
2022-10-16T16:49:13.716Z,8.20
2022-10-16T16:51:42.529Z,9.00
2022-10-16T16:54:13.111Z,6.22
2022-10-16T16:56:44.655Z,7.43
2022-10-16T16:59:19.252Z,6.53
2022-10-16T17:01:51.822Z,7.50
2022-10-16T17:04:22.110Z,7.62
2022-10-16T17:06:50.297Z,7.20
2022-10-16T17:09:18.537Z,7.37
2022-10-16T17:11:47.089Z,7.28
2022-10-16T17:14:16.068Z,8.00
2022-10-16T17:16:48.932Z,11.05
2022-10-16T17:19:19.681Z,9.82
2022-10-16T17:21:50.971Z,7.30
2022-10-16T17:24:21.634Z,7.43
2022-10-16T17:26:50.305Z,9.07
2022-10-16T17:29:19.111Z,11.70
2022-10-16T17:31:50.213Z,9.05
2022-10-16T17:34:18.062Z,9.32
2022-10-16T17:36:47.377Z,11.12
2022-10-16T17:39:20.108Z,9.07
2022-10-16T17:41:48.783Z,10.45
2022-10-16T17:44:20.949Z,11.40
2022-10-16T17:46:53.852Z,13.02
2022-10-16T17:49:22.468Z,7.95
2022-10-16T17:51:52.365Z,10.77
2022-10-16T17:54:21.315Z,10.43
2022-10-16T17:56:49.886Z,10.18
2022-10-16T17:59:18.025Z,11.75
2022-10-16T18:01:46.651Z,12.45
2022-10-16T18:04:16.836Z,14.25
2022-10-16T18:06:46.077Z,13.27
2022-10-16T18:09:18.305Z,15.40
2022-10-16T18:11:46.843Z,12.75
2022-10-16T18:14:17.476Z,15.68
2022-10-16T18:16:45.406Z,15.93
2022-10-16T18:19:13.326Z,13.13
2022-10-16T18:21:41.622Z,11.85
2022-10-16T18:24:09.832Z,11.95
2022-10-16T18:26:38.105Z,8.20
2022-10-16T18:29:06.525Z,16.23
2022-10-16T18:31:37.744Z,22.55
2022-10-16T18:34:09.026Z,22.30
2022-10-16T18:36:37.216Z,18.77
2022-10-16T18:39:11.054Z,33.08
2022-10-16T18:41:42.337Z,13.48
2022-10-16T18:44:14.114Z,14.38
2022-10-16T18:46:45.120Z,14.05
2022-10-16T18:49:14.067Z,12.48
2022-10-16T18:51:43.240Z,13.13
2022-10-16T18:54:13.363Z,13.77
2022-10-16T18:56:41.392Z,14.13
2022-10-16T18:59:10.507Z,16.00
2022-10-16T19:01:39.163Z,13.68
2022-10-16T19:04:13.371Z,9.95
2022-10-16T19:06:45.622Z,11.75
2022-10-16T19:09:15.413Z,15.82
2022-10-16T19:11:44.303Z,15.90
2022-10-16T19:14:16.789Z,14.60
2022-10-16T19:16:45.163Z,13.40
2022-10-16T19:19:18.541Z,8.27
2022-10-16T19:21:48.550Z,12.20
2022-10-16T19:24:17.403Z,14.40
2022-10-16T19:26:50.586Z,10.38
2022-10-16T19:29:23.376Z,12.07
2022-10-16T19:31:51.950Z,13.57
2022-10-16T19:34:20.011Z,13.65
2022-10-16T19:36:50.158Z,12.07
2022-10-16T19:39:18.052Z,10.07
2022-10-16T19:41:47.839Z,12.15
2022-10-16T19:44:17.957Z,12.13
2022-10-16T19:46:47.963Z,12.07
2022-10-16T19:49:18.687Z,8.27
2022-10-16T19:51:48.772Z,10.10
2022-10-16T19:54:16.626Z,10.68
2022-10-16T19:56:44.738Z,14.87
2022-10-16T19:59:19.434Z,13.32
2022-10-16T20:01:48.206Z,10.85
2022-10-16T20:04:17.071Z,12.00
2022-10-16T20:06:45.453Z,9.23
2022-10-16T20:09:13.161Z,10.20
2022-10-16T20:11:41.410Z,11.20
2022-10-16T20:14:09.474Z,10.35
2022-10-16T20:16:37.233Z,10.43
2022-10-16T20:19:05.507Z,9.98
2022-10-16T20:21:34.890Z,12.50
2022-10-16T20:24:07.133Z,10.30
2022-10-16T20:26:36.213Z,11.02
2022-10-16T20:29:05.429Z,8.63
2022-10-16T20:31:34.929Z,15.05
2022-10-16T20:34:08.459Z,10.02
2022-10-16T20:36:38.021Z,7.53
2022-10-16T20:39:08.212Z,8.05
2022-10-16T20:41:37.054Z,8.77
2022-10-16T20:44:05.109Z,8.18
2022-10-16T20:46:33.582Z,7.47
2022-10-16T20:49:10.782Z,11.90
2022-10-16T20:54:13.633Z,12.00
2022-10-16T20:56:44.373Z,12.02
2022-10-16T20:59:13.334Z,11.70
2022-10-16T21:01:41.623Z,8.90
2022-10-16T21:04:10.045Z,8.95
2022-10-16T21:06:39.953Z,11.52
2022-10-16T21:09:08.658Z,11.55
2022-10-16T21:11:37.673Z,11.45
2022-10-16T21:14:08.455Z,7.28
2022-10-16T21:16:39.217Z,8.20
2022-10-16T21:19:07.475Z,9.40
2022-10-16T21:21:38.455Z,9.00
2022-10-16T21:24:11.966Z,10.95
2022-10-16T21:26:44.108Z,11.82
2022-10-16T21:29:12.315Z,10.23
2022-10-16T21:31:44.158Z,7.47
2022-10-16T21:34:12.257Z,9.23
2022-10-16T21:36:41.934Z,9.15
2022-10-16T21:39:13.080Z,9.02
2022-10-16T21:41:43.162Z,8.23
2022-10-16T21:44:11.746Z,7.07
2022-10-16T21:46:41.490Z,8.48
2022-10-16T21:49:19.508Z,8.18
2022-10-16T21:51:50.252Z,8.60
2022-10-16T21:54:21.056Z,10.98
2022-10-16T21:56:49.039Z,7.95
2022-10-16T21:59:17.028Z,9.50
2022-10-16T22:01:45.479Z,8.45
2022-10-16T22:04:15.590Z,8.75
2022-10-16T22:06:46.317Z,9.38
2022-10-16T22:09:16.183Z,7.75
2022-10-16T22:11:45.250Z,7.45
2022-10-16T22:14:16.369Z,8.02
2022-10-16T22:16:45.661Z,8.10
2022-10-16T22:19:15.617Z,9.57
2022-10-16T22:21:47.656Z,10.55
2022-10-16T22:24:16.588Z,8.80
2022-10-16T22:26:45.273Z,5.22
2022-10-16T22:29:14.863Z,8.35
2022-10-16T22:31:43.764Z,8.20
2022-10-16T22:34:14.031Z,6.72
2022-10-16T22:36:41.790Z,9.68
2022-10-16T22:39:10.877Z,6.53
2022-10-16T22:41:38.703Z,9.00
2022-10-16T22:44:06.664Z,8.07
2022-10-16T22:46:34.936Z,6.07
2022-10-16T22:49:02.813Z,8.73
2022-10-16T22:51:31.103Z,6.80
2022-10-16T22:53:59.806Z,8.18
2022-10-16T22:56:27.966Z,8.50
2022-10-16T22:58:55.997Z,9.05
2022-10-16T23:01:34.667Z,6.60
2022-10-16T23:04:02.635Z,10.82
2022-10-16T23:06:33.960Z,9.15
2022-10-16T23:09:05.284Z,6.20
2022-10-16T23:11:33.373Z,10.07
2022-10-16T23:14:01.241Z,7.30
2022-10-16T23:16:29.089Z,7.90
2022-10-16T23:18:58.512Z,7.32
2022-10-16T23:21:26.654Z,7.82
2022-10-16T23:23:55.075Z,7.78
2022-10-16T23:26:25.922Z,6.65
2022-10-16T23:28:57.017Z,7.87
2022-10-16T23:31:29.652Z,6.93
2022-10-16T23:33:58.925Z,14.20
2022-10-16T23:36:27.208Z,9.82
2022-10-16T23:38:55.785Z,6.22
2022-10-16T23:41:26.673Z,7.62
2022-10-16T23:43:55.063Z,6.50
2022-10-16T23:46:22.985Z,7.70
2022-10-16T23:48:54.009Z,8.27
2022-10-16T23:51:25.510Z,9.27
2022-10-16T23:53:53.693Z,5.85
2022-10-16T23:56:21.785Z,7.60
2022-10-16T23:58:49.741Z,7.30
