createdAt,value
2018-04-25T00:01:06.061Z,61.57
2018-04-25T00:03:34.820Z,62.21
2018-04-25T00:06:04.705Z,61.77
2018-04-25T00:08:33.265Z,62.17
2018-04-25T00:11:01.897Z,62.11
2018-04-25T00:13:30.259Z,62.24
2018-04-25T00:15:59.914Z,63.04
2018-04-25T00:18:28.264Z,62.74
2018-04-25T00:20:57.131Z,62.79
2018-04-25T00:23:25.503Z,62.95
2018-04-25T00:25:54.815Z,63.18
2018-04-25T00:28:23.200Z,63.16
2018-04-25T00:30:52.419Z,63.59
2018-04-25T00:33:20.889Z,63.50
2018-04-25T00:35:49.290Z,63.74
2018-04-25T00:38:17.664Z,63.68
2018-04-25T00:40:46.029Z,63.73
2018-04-25T00:43:14.555Z,64.12
2018-04-25T00:45:42.993Z,63.90
2018-04-25T00:48:11.292Z,64.14
2018-04-25T00:50:40.399Z,64.07
2018-04-25T00:53:09.432Z,64.14
2018-04-25T00:55:38.298Z,64.32
2018-04-25T00:58:06.867Z,64.48
2018-04-25T01:00:35.869Z,64.51
2018-04-25T01:03:04.744Z,64.32
2018-04-25T01:05:33.192Z,64.97
2018-04-25T01:08:01.593Z,65.31
2018-04-25T01:10:30.588Z,64.79
2018-04-25T01:12:59.110Z,64.76
2018-04-25T01:15:27.634Z,65.16
2018-04-25T01:17:56.048Z,64.91
2018-04-25T01:20:24.490Z,64.88
2018-04-25T01:22:54.535Z,65.14
2018-04-25T01:25:32.724Z,65.04
2018-04-25T01:28:06.640Z,65.52
2018-04-25T01:30:39.670Z,65.69
2018-04-25T01:33:08.240Z,65.49
2018-04-25T01:35:37.465Z,65.49
2018-04-25T01:38:06.418Z,65.34
2018-04-25T01:40:34.767Z,65.64
2018-04-25T01:43:21.780Z,65.82
2018-04-25T01:49:04.533Z,65.59
2018-04-25T01:51:44.681Z,65.79
2018-04-25T01:54:25.301Z,65.93
2018-04-25T01:57:05.675Z,65.87
2018-04-25T01:59:46.056Z,66.01
2018-04-25T02:02:14.256Z,66.20
2018-04-25T02:04:42.599Z,66.00
2018-04-25T02:07:12.392Z,66.12
2018-04-25T02:09:40.731Z,66.21
2018-04-25T02:12:09.449Z,66.79
2018-04-25T02:14:38.199Z,66.80
2018-04-25T02:17:06.964Z,66.67
2018-04-25T02:19:35.839Z,66.57
2018-04-25T02:22:04.492Z,66.55
2018-04-25T02:24:33.406Z,66.75
2018-04-25T02:27:02.944Z,66.74
2018-04-25T02:29:31.361Z,66.74
2018-04-25T02:32:00.457Z,66.84
2018-04-25T02:34:28.815Z,66.83
2018-04-25T02:36:57.476Z,66.77
2018-04-25T02:39:26.334Z,66.85
2018-04-25T02:41:55.251Z,67.11
2018-04-25T02:44:23.857Z,66.95
2018-04-25T02:46:52.299Z,67.01
2018-04-25T02:49:20.654Z,67.04
2018-04-25T02:51:49.006Z,66.98
2018-04-25T02:54:18.914Z,67.12
2018-04-25T02:56:48.045Z,67.10
2018-04-25T02:59:16.637Z,67.35
2018-04-25T03:01:45.103Z,67.34
2018-04-25T03:04:13.877Z,67.26
2018-04-25T03:06:42.508Z,67.25
2018-04-25T03:09:11.006Z,67.43
2018-04-25T03:11:39.379Z,67.34
2018-04-25T03:14:08.475Z,67.23
2018-04-25T03:16:36.831Z,67.24
2018-04-25T03:19:05.179Z,67.17
2018-04-25T03:21:34.096Z,67.41
2018-04-25T03:24:04.183Z,67.30
2018-04-25T03:26:33.219Z,67.26
2018-04-25T03:29:01.631Z,67.24
2018-04-25T03:31:30.203Z,67.25
2018-04-25T03:33:58.617Z,67.49
2018-04-25T03:36:28.166Z,67.34
2018-04-25T03:38:58.026Z,67.20
2018-04-25T03:41:26.408Z,67.19
2018-04-25T03:43:56.080Z,67.27
2018-04-25T03:46:24.836Z,67.19
2018-04-25T03:48:53.286Z,67.24
2018-04-25T03:51:21.635Z,67.22
2018-04-25T03:53:50.383Z,67.27
2018-04-25T03:56:18.840Z,67.20
2018-04-25T03:58:47.729Z,67.28
2018-04-25T04:01:17.710Z,67.33
2018-04-25T04:03:46.792Z,67.32
2018-04-25T04:06:15.507Z,67.39
2018-04-25T04:08:43.913Z,67.50
2018-04-25T04:11:12.628Z,67.45
2018-04-25T04:13:41.082Z,67.48
2018-04-25T04:16:10.580Z,67.66
2018-04-25T04:18:39.042Z,67.76
2018-04-25T04:21:07.568Z,67.76
2018-04-25T04:23:35.980Z,67.89
2018-04-25T04:26:04.457Z,68.11
2018-04-25T04:28:32.907Z,68.27
2018-04-25T04:31:01.299Z,68.31
2018-04-25T04:33:29.657Z,68.46
2018-04-25T04:35:58.795Z,68.55
2018-04-25T04:38:27.347Z,68.62
2018-04-25T04:40:55.731Z,68.95
2018-04-25T04:43:24.451Z,69.22
2018-04-25T04:45:53.948Z,69.11
2018-04-25T04:48:22.474Z,69.32
2018-04-25T04:50:51.095Z,69.40
2018-04-25T04:53:19.809Z,69.37
2018-04-25T04:55:48.500Z,69.43
2018-04-25T04:58:16.957Z,69.56
2018-04-25T05:00:45.812Z,69.47
2018-04-25T05:03:14.167Z,69.66
2018-04-25T05:05:43.459Z,69.68
2018-04-25T05:08:12.166Z,69.78
2018-04-25T05:10:40.548Z,69.84
2018-04-25T05:13:08.946Z,69.89
2018-04-25T05:15:37.396Z,69.97
2018-04-25T05:18:05.752Z,70.06
2018-04-25T05:20:34.989Z,70.22
2018-04-25T05:23:03.427Z,70.36
2018-04-25T05:25:31.844Z,70.43
2018-04-25T05:28:00.968Z,70.37
2018-04-25T05:30:29.756Z,70.46
2018-04-25T05:32:58.136Z,70.23
2018-04-25T05:35:26.883Z,70.24
2018-04-25T05:37:55.237Z,70.20
2018-04-25T05:40:23.638Z,69.96
2018-04-25T05:42:52.129Z,70.10
2018-04-25T05:45:20.616Z,70.28
2018-04-25T05:47:49.246Z,69.94
2018-04-25T05:50:17.759Z,70.10
2018-04-25T05:52:46.432Z,70.24
2018-04-25T05:55:14.863Z,70.15
2018-04-25T05:57:43.472Z,70.18
2018-04-25T06:00:11.834Z,70.00
2018-04-25T06:02:40.576Z,70.18
2018-04-25T06:05:09.417Z,70.18
2018-04-25T06:07:38.084Z,70.14
2018-04-25T06:10:06.631Z,70.27
2018-04-25T06:12:35.034Z,70.42
2018-04-25T06:15:03.420Z,70.34
2018-04-25T06:17:32.613Z,70.24
2018-04-25T06:20:01.360Z,70.39
2018-04-25T06:22:30.064Z,70.45
2018-04-25T06:24:58.492Z,70.47
2018-04-25T06:27:26.911Z,70.59
2018-04-25T06:29:55.311Z,70.92
2018-04-25T06:32:23.663Z,70.70
2018-04-25T06:34:52.039Z,70.83
2018-04-25T06:37:20.899Z,70.90
2018-04-25T06:39:49.800Z,71.02
2018-04-25T06:42:18.320Z,71.12
2018-04-25T06:44:47.426Z,71.22
2018-04-25T06:47:16.607Z,71.31
2018-04-25T06:49:44.976Z,71.38
2018-04-25T06:52:13.378Z,71.55
2018-04-25T06:54:42.081Z,71.66
2018-04-25T06:57:10.849Z,71.70
2018-04-25T06:59:39.853Z,71.71
2018-04-25T07:02:08.377Z,71.85
2018-04-25T07:04:37.627Z,71.79
2018-04-25T07:07:07.057Z,71.96
2018-04-25T07:09:36.484Z,71.92
2018-04-25T07:12:05.909Z,72.08
2018-04-25T07:14:35.092Z,71.91
2018-04-25T07:17:04.649Z,72.05
2018-04-25T07:19:33.012Z,72.08
2018-04-25T07:22:01.372Z,72.31
2018-04-25T07:24:31.189Z,72.28
2018-04-25T07:27:00.616Z,72.25
2018-04-25T07:29:29.483Z,72.21
2018-04-25T07:31:57.776Z,72.34
2018-04-25T07:34:26.829Z,72.48
2018-04-25T07:36:56.940Z,72.08
2018-04-25T07:39:26.019Z,71.95
2018-04-25T07:41:55.666Z,71.94
2018-04-25T07:44:24.262Z,71.94
2018-04-25T07:46:52.623Z,71.76
2018-04-25T07:49:21.724Z,71.96
2018-04-25T07:51:50.213Z,71.86
2018-04-25T07:54:19.675Z,71.92
2018-04-25T07:56:48.642Z,71.81
2018-04-25T07:59:17.104Z,71.66
2018-04-25T08:01:45.545Z,71.66
2018-04-25T08:04:15.130Z,71.82
2018-04-25T08:06:44.101Z,71.83
2018-04-25T08:09:13.277Z,72.00
2018-04-25T08:11:41.911Z,71.91
2018-04-25T08:14:23.157Z,71.98
2018-04-25T08:17:03.767Z,72.19
2018-04-25T08:19:45.273Z,72.34
2018-04-25T08:22:13.996Z,72.22
2018-04-25T08:24:42.755Z,72.10
2018-04-25T08:27:12.088Z,72.11
2018-04-25T08:29:42.354Z,72.04
2018-04-25T08:32:10.728Z,72.26
2018-04-25T08:34:39.083Z,72.49
2018-04-25T08:37:07.460Z,72.74
2018-04-25T08:39:36.309Z,72.73
2018-04-25T08:42:04.663Z,72.58
2018-04-25T08:44:33.370Z,72.60
2018-04-25T08:47:02.102Z,72.66
2018-04-25T08:49:30.969Z,72.54
2018-04-25T08:51:59.405Z,72.66
2018-04-25T08:54:27.788Z,72.37
2018-04-25T08:56:56.353Z,72.08
2018-04-25T08:59:24.984Z,71.97
2018-04-25T09:01:53.541Z,71.75
2018-04-25T09:04:22.137Z,71.71
2018-04-25T09:06:51.051Z,71.96
2018-04-25T09:09:19.579Z,71.94
2018-04-25T09:11:48.375Z,72.12
2018-04-25T09:14:16.811Z,72.56
2018-04-25T09:16:45.210Z,72.66
2018-04-25T09:19:14.186Z,72.78
2018-04-25T09:21:42.579Z,72.77
2018-04-25T09:24:11.291Z,72.89
2018-04-25T09:26:40.131Z,72.91
2018-04-25T09:29:08.626Z,72.79
2018-04-25T09:31:37.016Z,72.74
2018-04-25T09:34:05.407Z,72.63
2018-04-25T09:36:33.779Z,72.62
2018-04-25T09:39:02.496Z,72.54
2018-04-25T09:41:31.167Z,71.92
2018-04-25T09:43:59.528Z,71.64
2018-04-25T09:46:28.418Z,71.29
2018-04-25T09:48:57.523Z,71.21
2018-04-25T09:51:25.888Z,71.60
2018-04-25T09:53:54.485Z,71.29
2018-04-25T09:56:23.411Z,70.92
2018-04-25T09:58:51.782Z,70.96
2018-04-25T10:01:25.608Z,70.72
2018-04-25T10:03:54.152Z,70.50
2018-04-25T10:06:23.107Z,70.29
2018-04-25T10:08:51.470Z,70.21
2018-04-25T10:11:20.320Z,69.63
2018-04-25T10:13:49.462Z,69.50
2018-04-25T10:16:18.458Z,68.92
2018-04-25T10:18:48.588Z,69.31
2018-04-25T10:21:17.240Z,69.17
2018-04-25T10:23:46.022Z,69.21
2018-04-25T10:26:14.384Z,69.17
2018-04-25T10:28:43.131Z,68.79
2018-04-25T10:31:12.942Z,69.41
2018-04-25T10:33:41.364Z,69.37
2018-04-25T10:36:09.725Z,69.78
2018-04-25T10:38:38.083Z,70.18
2018-04-25T10:41:07.391Z,70.31
2018-04-25T10:43:35.744Z,70.58
2018-04-25T10:46:04.374Z,70.85
2018-04-25T10:48:33.187Z,70.93
2018-04-25T10:51:01.883Z,70.70
2018-04-25T10:53:30.292Z,70.61
2018-04-25T10:55:59.005Z,70.21
2018-04-25T10:58:27.425Z,70.21
2018-04-25T11:00:55.782Z,70.18
2018-04-25T11:03:24.207Z,70.04
2018-04-25T11:05:53.018Z,70.12
2018-04-25T11:08:21.541Z,69.80
2018-04-25T11:10:50.003Z,69.63
2018-04-25T11:13:18.389Z,69.33
2018-04-25T11:15:46.981Z,69.14
2018-04-25T11:18:15.479Z,69.26
2018-04-25T11:20:44.286Z,69.25
2018-04-25T11:23:12.640Z,68.98
2018-04-25T11:25:41.183Z,68.54
2018-04-25T11:28:09.599Z,68.00
2018-04-25T11:30:38.190Z,67.46
2018-04-25T11:33:06.657Z,66.66
2018-04-25T11:35:35.520Z,66.93
2018-04-25T11:38:03.867Z,67.10
2018-04-25T11:40:32.278Z,66.81
2018-04-25T11:43:12.037Z,66.88
2018-04-25T11:45:40.915Z,67.08
2018-04-25T11:48:09.629Z,66.94
2018-04-25T11:50:38.048Z,66.58
2018-04-25T11:53:06.466Z,65.73
2018-04-25T11:55:35.343Z,66.06
2018-04-25T11:58:04.759Z,66.11
2018-04-25T12:00:33.355Z,65.43
2018-04-25T12:03:01.704Z,64.83
2018-04-25T12:05:30.282Z,63.80
2018-04-25T12:07:58.803Z,63.71
2018-04-25T12:10:27.154Z,63.39
2018-04-25T12:12:55.516Z,63.22
2018-04-25T12:15:24.175Z,62.61
2018-04-25T12:17:52.956Z,62.66
2018-04-25T12:20:21.327Z,61.65
2018-04-25T12:22:49.774Z,61.33
2018-04-25T12:25:18.121Z,60.59
2018-04-25T12:27:46.530Z,60.17
2018-04-25T12:30:15.153Z,60.06
2018-04-25T12:32:43.527Z,59.78
2018-04-25T12:35:11.874Z,59.66
2018-04-25T12:37:40.975Z,59.50
2018-04-25T12:40:09.356Z,59.60
2018-04-25T12:42:37.716Z,59.42
2018-04-25T12:45:06.073Z,59.54
2018-04-25T12:47:34.464Z,59.56
2018-04-25T12:50:03.190Z,59.34
2018-04-25T12:52:31.548Z,59.69
2018-04-25T12:55:00.267Z,59.75
2018-04-25T12:57:29.246Z,60.24
2018-04-25T12:59:57.875Z,59.86
2018-04-25T13:02:26.232Z,58.88
2018-04-25T13:04:54.594Z,58.37
2018-04-25T13:07:22.954Z,57.55
2018-04-25T13:09:51.324Z,58.03
2018-04-25T13:12:21.069Z,58.24
2018-04-25T13:14:49.859Z,58.39
2018-04-25T13:17:18.231Z,58.86
2018-04-25T13:19:47.036Z,59.62
2018-04-25T13:22:15.391Z,60.39
2018-04-25T13:24:43.732Z,60.88
2018-04-25T13:27:12.773Z,61.82
2018-04-25T13:29:41.135Z,62.87
2018-04-25T13:32:09.492Z,63.83
2018-04-25T13:34:38.232Z,65.92
2018-04-25T13:37:06.877Z,65.86
2018-04-25T13:39:35.787Z,66.47
2018-04-25T13:42:04.478Z,66.09
2018-04-25T13:44:32.819Z,66.86
2018-04-25T13:47:01.200Z,67.09
2018-04-25T13:49:29.573Z,67.77
2018-04-25T13:51:57.942Z,68.85
2018-04-25T13:54:26.608Z,68.86
2018-04-25T13:56:54.963Z,69.16
2018-04-25T13:59:23.317Z,69.21
2018-04-25T14:01:51.691Z,69.64
2018-04-25T14:04:20.085Z,69.48
2018-04-25T14:06:48.670Z,69.87
2018-04-25T14:09:17.036Z,69.83
2018-04-25T14:11:46.331Z,70.16
2018-04-25T14:14:14.987Z,70.61
2018-04-25T14:16:43.598Z,71.24
2018-04-25T14:19:11.957Z,70.97
2018-04-25T14:21:40.440Z,71.82
2018-04-25T14:24:09.839Z,71.87
2018-04-25T14:26:38.687Z,71.76
2018-04-25T14:29:07.149Z,72.31
2018-04-25T14:31:36.853Z,72.06
2018-04-25T14:34:05.611Z,72.37
2018-04-25T14:36:34.435Z,72.35
2018-04-25T14:39:02.850Z,72.01
2018-04-25T14:41:31.671Z,72.22
2018-04-25T14:44:00.017Z,72.58
2018-04-25T14:46:28.412Z,72.60
2018-04-25T14:48:56.755Z,72.86
2018-04-25T14:51:26.191Z,73.14
2018-04-25T14:53:54.886Z,73.35
2018-04-25T14:56:24.323Z,73.37
2018-04-25T14:58:53.102Z,74.04
2018-04-25T15:01:21.555Z,73.61
2018-04-25T15:03:50.463Z,73.48
2018-04-25T15:06:18.991Z,73.59
2018-04-25T15:08:47.352Z,73.66
2018-04-25T15:11:15.769Z,73.27
2018-04-25T15:13:44.222Z,73.08
2018-04-25T15:16:13.475Z,72.39
2018-04-25T15:18:42.190Z,72.26
2018-04-25T15:21:11.341Z,71.67
2018-04-25T15:23:40.135Z,70.40
2018-04-25T15:26:08.482Z,70.53
2018-04-25T15:28:37.178Z,70.08
2018-04-25T15:31:05.949Z,68.16
2018-04-25T15:33:34.317Z,66.80
2018-04-25T15:36:02.672Z,65.72
2018-04-25T15:38:32.054Z,64.93
2018-04-25T15:41:00.731Z,65.01
2018-04-25T15:43:29.276Z,65.67
2018-04-25T15:45:57.631Z,66.64
2018-04-25T15:48:26.008Z,67.32
2018-04-25T15:50:54.951Z,67.91
2018-04-25T15:53:23.327Z,67.93
2018-04-25T15:55:51.672Z,68.02
2018-04-25T15:58:20.411Z,68.00
2018-04-25T16:00:48.764Z,66.97
2018-04-25T16:03:17.140Z,66.25
2018-04-25T16:05:45.829Z,65.50
2018-04-25T16:08:14.314Z,64.69
2018-04-25T16:10:42.654Z,63.82
2018-04-25T16:13:11.014Z,63.71
2018-04-25T16:15:39.369Z,64.48
2018-04-25T16:18:07.724Z,66.26
2018-04-25T16:20:36.090Z,67.37
2018-04-25T16:23:04.451Z,68.16
2018-04-25T16:25:33.387Z,68.81
2018-04-25T16:28:01.744Z,69.16
2018-04-25T16:30:30.218Z,69.58
2018-04-25T16:32:58.575Z,69.79
2018-04-25T16:35:27.360Z,69.93
2018-04-25T16:37:55.918Z,70.02
2018-04-25T16:40:24.665Z,69.96
2018-04-25T16:42:53.547Z,69.04
2018-04-25T16:45:22.404Z,68.72
2018-04-25T16:47:50.768Z,68.76
2018-04-25T16:50:19.432Z,68.85
2018-04-25T16:52:48.056Z,69.04
2018-04-25T16:55:17.702Z,69.22
2018-04-25T16:57:46.091Z,69.24
2018-04-25T17:00:15.240Z,69.41
2018-04-25T17:02:43.627Z,69.52
2018-04-25T17:05:13.138Z,69.46
2018-04-25T17:07:42.203Z,69.58
2018-04-25T17:10:10.643Z,69.69
2018-04-25T17:12:43.380Z,69.83
2018-04-25T17:15:15.289Z,69.98
2018-04-25T17:17:45.200Z,70.18
2018-04-25T17:20:13.698Z,70.53
2018-04-25T17:22:43.098Z,71.05
2018-04-25T17:25:13.705Z,71.68
2018-04-25T17:27:42.470Z,72.25
2018-04-25T17:30:11.579Z,72.75
2018-04-25T17:32:40.531Z,73.21
2018-04-25T17:35:09.196Z,73.48
2018-04-25T17:37:37.638Z,73.59
2018-04-25T17:40:06.451Z,73.41
2018-04-25T17:42:34.949Z,73.58
2018-04-25T17:45:05.918Z,73.57
2018-04-25T17:47:34.310Z,73.78
2018-04-25T17:50:03.746Z,73.73
2018-04-25T17:52:32.483Z,74.17
2018-04-25T17:55:00.939Z,74.18
2018-04-25T17:57:30.894Z,74.30
2018-04-25T18:00:01.050Z,74.23
2018-04-25T18:02:30.211Z,74.09
2018-04-25T18:05:00.795Z,74.24
2018-04-25T18:07:29.477Z,74.43
2018-04-25T18:09:58.565Z,74.47
2018-04-25T18:12:28.635Z,74.52
2018-04-25T18:14:57.749Z,74.54
2018-04-25T18:17:27.275Z,75.04
2018-04-25T18:19:55.806Z,74.87
2018-04-25T18:22:24.294Z,74.93
2018-04-25T18:24:53.032Z,74.69
2018-04-25T18:27:21.392Z,74.76
2018-04-25T18:29:50.230Z,75.15
2018-04-25T18:32:18.953Z,74.85
2018-04-25T18:34:47.575Z,75.03
2018-04-25T18:37:16.400Z,75.28
2018-04-25T18:39:44.994Z,75.27
2018-04-25T18:42:13.378Z,75.23
2018-04-25T18:44:41.814Z,75.34
2018-04-25T18:47:10.170Z,75.29
2018-04-25T18:49:38.545Z,75.37
2018-04-25T18:52:08.629Z,75.79
2018-04-25T18:54:38.394Z,75.49
2018-04-25T18:57:06.816Z,75.56
2018-04-25T18:59:35.192Z,75.52
2018-04-25T19:02:04.644Z,75.29
2018-04-25T19:04:35.107Z,75.33
2018-04-25T19:07:04.201Z,75.14
2018-04-25T19:09:33.023Z,75.42
2018-04-25T19:12:01.780Z,75.14
2018-04-25T19:14:30.150Z,75.21
2018-04-25T19:16:58.791Z,74.96
2018-04-25T19:19:27.196Z,74.99
2018-04-25T19:21:55.820Z,74.88
2018-04-25T19:24:24.786Z,74.95
2018-04-25T19:26:53.494Z,74.85
2018-04-25T19:29:21.907Z,74.93
2018-04-25T19:31:52.260Z,75.00
2018-04-25T19:34:22.437Z,74.95
2018-04-25T19:36:52.514Z,75.68
2018-04-25T19:39:22.599Z,75.51
2018-04-25T19:41:51.358Z,75.53
2018-04-25T19:44:20.081Z,75.35
2018-04-25T19:46:48.608Z,75.63
2018-04-25T19:49:18.636Z,75.63
2018-04-25T19:51:47.007Z,75.53
2018-04-25T19:54:18.206Z,75.97
2018-04-25T19:56:46.561Z,75.99
2018-04-25T19:59:15.285Z,76.00
2018-04-25T20:01:44.008Z,75.90
2018-04-25T20:04:13.000Z,75.79
2018-04-25T20:06:42.100Z,76.06
2018-04-25T20:09:10.462Z,75.96
2018-04-25T20:11:38.853Z,75.92
2018-04-25T20:14:07.205Z,75.81
2018-04-25T20:16:36.130Z,75.89
2018-04-25T20:19:05.394Z,75.79
2018-04-25T20:21:33.739Z,75.81
2018-04-25T20:24:02.116Z,75.51
2018-04-25T20:26:30.463Z,75.57
2018-04-25T20:28:59.564Z,75.56
2018-04-25T20:31:27.919Z,75.50
2018-04-25T20:33:56.448Z,75.78
2018-04-25T20:36:24.829Z,75.78
2018-04-25T20:38:53.183Z,75.89
2018-04-25T20:41:21.544Z,75.61
2018-04-25T20:43:50.319Z,76.36
2018-04-25T20:46:19.182Z,75.82
2018-04-25T20:48:48.542Z,75.73
2018-04-25T20:51:16.941Z,75.83
2018-04-25T20:53:45.275Z,75.73
2018-04-25T20:56:14.040Z,75.69
2018-04-25T20:58:42.429Z,75.77
2018-04-25T21:01:11.208Z,75.71
2018-04-25T21:03:39.586Z,75.73
2018-04-25T21:06:10.896Z,75.70
2018-04-25T21:08:39.280Z,75.65
2018-04-25T21:11:07.687Z,75.86
2018-04-25T21:13:36.311Z,75.63
2018-04-25T21:16:04.730Z,75.67
2018-04-25T21:18:34.735Z,75.86
2018-04-25T21:21:05.634Z,75.70
2018-04-25T21:23:34.416Z,75.50
2018-04-25T21:26:02.809Z,75.57
2018-04-25T21:28:31.206Z,75.56
2018-04-25T21:31:00.049Z,75.74
2018-04-25T21:33:29.132Z,75.75
2018-04-25T21:35:57.687Z,75.87
2018-04-25T21:38:26.067Z,76.19
2018-04-25T21:40:54.544Z,76.02
2018-04-25T21:43:24.044Z,75.85
2018-04-25T21:45:52.396Z,76.10
2018-04-25T21:48:20.834Z,76.19
2018-04-25T21:50:49.185Z,76.04
2018-04-25T21:53:18.140Z,76.36
2018-04-25T21:55:46.483Z,76.21
2018-04-25T21:58:15.136Z,76.29
2018-04-25T22:00:43.527Z,76.33
2018-04-25T22:03:12.293Z,76.51
2018-04-25T22:05:40.642Z,76.21
2018-04-25T22:08:09.009Z,76.19
2018-04-25T22:10:37.397Z,76.64
2018-04-25T22:13:05.846Z,76.40
2018-04-25T22:15:34.253Z,76.63
2018-04-25T22:18:02.592Z,76.66
2018-04-25T22:20:30.983Z,76.87
2018-04-25T22:25:41.090Z,76.70
2018-04-25T22:28:10.178Z,76.86
2018-04-25T22:30:40.484Z,76.83
2018-04-25T22:33:15.567Z,77.22
2018-04-25T22:35:43.940Z,76.93
2018-04-25T22:38:12.429Z,76.79
2018-04-25T22:40:40.783Z,76.90
2018-04-25T22:43:09.136Z,76.87
2018-04-25T22:45:41.931Z,76.87
2018-04-25T22:48:10.453Z,77.19
2018-04-25T22:50:38.808Z,77.30
2018-04-25T22:53:07.173Z,77.33
2018-04-25T22:55:35.543Z,77.22
2018-04-25T22:58:04.316Z,77.56
2018-04-25T23:00:32.672Z,77.25
2018-04-25T23:03:01.044Z,77.53
2018-04-25T23:05:29.758Z,77.60
2018-04-25T23:07:58.198Z,77.60
2018-04-25T23:10:26.576Z,77.28
2018-04-25T23:12:55.271Z,77.56
2018-04-25T23:15:23.924Z,77.73
2018-04-25T23:17:52.320Z,77.61
2018-04-25T23:20:26.427Z,77.71
2018-04-25T23:22:55.181Z,77.65
2018-04-25T23:25:23.535Z,77.75
2018-04-25T23:27:52.433Z,77.90
2018-04-25T23:30:21.263Z,77.93
2018-04-25T23:32:50.602Z,77.93
2018-04-25T23:35:18.974Z,78.32
2018-04-25T23:37:47.448Z,77.95
2018-04-25T23:40:15.842Z,78.04
2018-04-25T23:42:44.287Z,78.11
2018-04-25T23:45:12.963Z,78.01
2018-04-25T23:47:41.315Z,77.98
2018-04-25T23:50:10.125Z,78.17
2018-04-25T23:52:38.467Z,78.42
2018-04-25T23:55:06.872Z,78.23
2018-04-25T23:57:35.221Z,78.17
