createdAt,value
2023-04-09T00:01:20.517Z,99.90
2023-04-09T00:03:47.157Z,99.90
2023-04-09T00:06:14.459Z,99.90
2023-04-09T00:08:41.509Z,99.90
2023-04-09T00:11:08.146Z,99.90
2023-04-09T00:13:39.044Z,99.90
2023-04-09T00:16:07.587Z,99.90
2023-04-09T00:18:34.655Z,99.90
2023-04-09T00:21:01.359Z,99.90
2023-04-09T00:23:28.323Z,99.90
2023-04-09T00:25:55.602Z,99.90
2023-04-09T00:28:22.207Z,99.90
2023-04-09T00:30:49.474Z,99.90
2023-04-09T00:33:16.085Z,99.90
2023-04-09T00:35:43.490Z,99.90
2023-04-09T00:38:10.588Z,99.90
2023-04-09T00:40:37.172Z,99.90
2023-04-09T00:43:04.078Z,99.90
2023-04-09T00:45:31.305Z,99.90
2023-04-09T00:47:57.964Z,99.90
2023-04-09T00:50:25.514Z,99.90
2023-04-09T00:52:52.213Z,99.90
2023-04-09T00:55:20.938Z,99.90
2023-04-09T00:57:47.512Z,99.90
2023-04-09T01:00:15.136Z,99.90
2023-04-09T01:02:42.478Z,99.90
2023-04-09T01:05:11.548Z,99.90
2023-04-09T01:08:02.869Z,99.90
2023-04-09T01:10:51.879Z,99.90
2023-04-09T01:13:30.149Z,99.90
2023-04-09T01:16:02.140Z,99.90
2023-04-09T01:18:36.252Z,99.90
2023-04-09T01:21:09.925Z,99.90
2023-04-09T01:24:04.664Z,99.90
2023-04-09T01:27:05.247Z,99.90
2023-04-09T01:29:56.556Z,99.90
2023-04-09T01:32:25.459Z,99.90
2023-04-09T01:34:54.015Z,99.90
2023-04-09T01:37:23.767Z,99.90
2023-04-09T01:39:51.247Z,99.90
2023-04-09T01:42:18.333Z,99.90
2023-04-09T01:44:46.927Z,99.90
2023-04-09T01:47:13.903Z,99.90
2023-04-09T01:49:42.046Z,99.90
2023-04-09T01:52:09.710Z,99.90
2023-04-09T01:54:36.950Z,99.90
2023-04-09T01:57:03.733Z,99.90
2023-04-09T01:59:31.281Z,99.90
2023-04-09T02:02:08.196Z,99.90
2023-04-09T02:04:48.417Z,99.90
2023-04-09T02:07:42.563Z,99.90
2023-04-09T02:10:12.274Z,99.90
2023-04-09T02:12:42.689Z,99.90
2023-04-09T02:15:10.981Z,99.90
2023-04-09T02:17:37.743Z,99.90
2023-04-09T02:20:05.461Z,99.90
2023-04-09T02:22:32.128Z,99.90
2023-04-09T02:24:59.717Z,99.90
2023-04-09T02:27:26.283Z,99.90
2023-04-09T02:29:53.562Z,99.90
2023-04-09T02:32:20.180Z,99.90
2023-04-09T02:34:47.510Z,99.90
2023-04-09T02:37:14.167Z,99.90
2023-04-09T02:39:41.034Z,99.90
2023-04-09T02:42:07.846Z,99.90
2023-04-09T02:44:35.299Z,99.90
2023-04-09T02:47:02.060Z,99.90
2023-04-09T02:49:29.584Z,99.90
2023-04-09T02:51:56.257Z,99.90
2023-04-09T02:54:23.171Z,99.90
2023-04-09T02:56:49.751Z,99.90
2023-04-09T02:59:16.655Z,99.90
2023-04-09T03:01:43.465Z,99.90
2023-04-09T03:04:11.031Z,99.90
2023-04-09T03:06:37.703Z,99.90
2023-04-09T03:09:04.946Z,99.90
2023-04-09T03:11:31.548Z,99.90
2023-04-09T03:13:58.775Z,99.90
2023-04-09T03:16:26.187Z,99.90
2023-04-09T03:18:54.192Z,99.90
2023-04-09T03:21:21.201Z,99.90
2023-04-09T03:23:50.527Z,99.90
2023-04-09T03:26:17.309Z,99.90
2023-04-09T03:28:48.420Z,99.90
2023-04-09T03:31:15.265Z,99.90
2023-04-09T03:33:43.747Z,99.90
2023-04-09T03:36:11.332Z,99.90
2023-04-09T03:39:04.816Z,99.90
2023-04-09T03:41:35.112Z,99.90
2023-04-09T03:44:06.238Z,99.90
2023-04-09T03:46:42.530Z,99.90
2023-04-09T03:49:13.813Z,99.90
2023-04-09T03:51:43.109Z,99.90
2023-04-09T03:54:10.560Z,99.90
2023-04-09T03:56:37.988Z,99.90
2023-04-09T03:59:09.053Z,99.90
2023-04-09T04:01:39.878Z,99.90
2023-04-09T04:04:07.259Z,99.90
2023-04-09T04:06:54.247Z,99.90
2023-04-09T04:09:28.190Z,99.90
2023-04-09T04:11:58.767Z,99.90
2023-04-09T04:14:40.201Z,99.90
2023-04-09T04:17:17.386Z,99.90
2023-04-09T04:19:44.876Z,99.90
2023-04-09T04:22:11.523Z,99.90
2023-04-09T04:24:42.676Z,99.90
2023-04-09T04:27:09.364Z,99.90
2023-04-09T04:29:37.790Z,99.90
2023-04-09T04:32:12.852Z,99.90
2023-04-09T04:34:40.183Z,99.90
2023-04-09T04:37:17.374Z,99.90
2023-04-09T04:39:44.900Z,99.90
2023-04-09T04:42:15.376Z,99.90
2023-04-09T04:44:43.682Z,99.90
2023-04-09T04:47:36.892Z,99.90
2023-04-09T04:50:05.035Z,99.90
2023-04-09T04:52:40.623Z,99.90
2023-04-09T04:55:07.803Z,99.90
2023-04-09T04:57:35.439Z,99.90
2023-04-09T05:00:02.307Z,99.90
2023-04-09T05:02:29.820Z,99.90
2023-04-09T05:05:15.353Z,99.90
2023-04-09T05:07:51.263Z,99.90
2023-04-09T05:10:18.348Z,99.90
2023-04-09T05:12:46.447Z,99.90
2023-04-09T05:15:20.581Z,99.90
2023-04-09T05:17:47.987Z,99.90
2023-04-09T05:20:15.670Z,99.90
2023-04-09T05:23:02.761Z,99.90
2023-04-09T05:25:34.490Z,99.90
2023-04-09T05:28:03.026Z,99.90
2023-04-09T05:30:31.289Z,99.90
2023-04-09T05:33:01.851Z,99.90
2023-04-09T05:35:29.998Z,99.90
2023-04-09T05:37:57.694Z,99.90
2023-04-09T05:40:24.467Z,99.90
2023-04-09T05:42:52.875Z,99.90
2023-04-09T05:45:31.873Z,99.90
2023-04-09T05:47:59.253Z,99.90
2023-04-09T05:50:26.344Z,99.90
2023-04-09T05:52:55.462Z,99.90
2023-04-09T05:55:28.246Z,99.90
2023-04-09T05:57:59.428Z,99.90
2023-04-09T06:00:26.482Z,99.90
2023-04-09T06:02:53.818Z,99.90
2023-04-09T06:05:20.474Z,99.90
2023-04-09T06:07:48.449Z,99.90
2023-04-09T06:10:15.319Z,99.90
2023-04-09T06:12:42.649Z,99.90
2023-04-09T06:15:09.675Z,99.90
2023-04-09T06:17:37.004Z,99.90
2023-04-09T06:20:03.942Z,99.90
2023-04-09T06:22:32.396Z,99.90
2023-04-09T06:24:59.494Z,99.90
2023-04-09T06:27:26.855Z,99.90
2023-04-09T06:29:53.511Z,99.90
2023-04-09T06:32:21.037Z,99.90
2023-04-09T06:34:48.195Z,99.90
2023-04-09T06:37:16.043Z,99.90
2023-04-09T06:39:47.604Z,99.90
2023-04-09T06:42:25.241Z,99.90
2023-04-09T06:44:58.131Z,99.90
2023-04-09T06:47:25.684Z,99.90
2023-04-09T06:49:52.321Z,99.90
2023-04-09T06:52:19.592Z,99.60
2023-04-09T06:54:46.354Z,98.60
2023-04-09T06:57:13.861Z,98.80
2023-04-09T06:59:40.449Z,97.70
2023-04-09T07:02:08.434Z,97.70
2023-04-09T07:04:35.650Z,98.60
2023-04-09T07:07:02.940Z,98.80
2023-04-09T07:09:30.001Z,98.20
2023-04-09T07:11:57.313Z,97.80
2023-04-09T07:14:23.942Z,96.90
2023-04-09T07:16:51.154Z,95.20
2023-04-09T07:19:17.800Z,96.60
2023-04-09T07:21:45.046Z,97.30
2023-04-09T07:24:11.714Z,98.30
2023-04-09T07:26:38.941Z,98.20
2023-04-09T07:29:05.633Z,96.90
2023-04-09T07:31:35.215Z,96.20
2023-04-09T07:34:02.643Z,94.90
2023-04-09T07:36:30.126Z,94.30
2023-04-09T07:38:57.451Z,95.60
2023-04-09T07:41:24.711Z,96.00
2023-04-09T07:43:51.418Z,95.40
2023-04-09T07:46:21.015Z,97.20
2023-04-09T07:48:49.372Z,98.60
2023-04-09T07:51:16.776Z,99.30
2023-04-09T07:53:43.470Z,99.90
2023-04-09T07:56:10.953Z,99.80
2023-04-09T07:58:38.073Z,99.90
2023-04-09T08:01:05.493Z,99.60
2023-04-09T08:03:32.544Z,99.90
2023-04-09T08:05:59.913Z,99.90
2023-04-09T08:08:26.690Z,99.90
2023-04-09T08:10:54.094Z,99.90
2023-04-09T08:13:22.664Z,99.90
2023-04-09T08:15:49.943Z,99.90
2023-04-09T08:18:16.586Z,99.90
2023-04-09T08:20:45.528Z,99.90
2023-04-09T08:23:12.525Z,99.90
2023-04-09T08:25:39.898Z,99.90
2023-04-09T08:28:06.560Z,99.90
2023-04-09T08:30:34.542Z,99.90
2023-04-09T08:33:02.491Z,99.90
2023-04-09T08:35:33.079Z,99.90
2023-04-09T08:37:59.775Z,99.90
2023-04-09T08:40:26.846Z,99.90
2023-04-09T08:42:56.673Z,99.90
2023-04-09T08:45:24.423Z,99.90
2023-04-09T08:47:52.752Z,99.90
2023-04-09T08:50:20.568Z,99.90
2023-04-09T08:52:48.467Z,99.90
2023-04-09T08:55:16.027Z,99.90
2023-04-09T08:57:43.264Z,99.90
2023-04-09T09:00:11.110Z,99.90
2023-04-09T09:02:39.309Z,99.90
2023-04-09T09:05:07.255Z,99.40
2023-04-09T09:07:34.232Z,99.70
2023-04-09T09:10:05.563Z,99.90
2023-04-09T09:12:41.003Z,99.90
2023-04-09T09:15:28.735Z,99.90
2023-04-09T09:17:57.621Z,99.90
2023-04-09T09:20:26.819Z,99.90
2023-04-09T09:22:55.640Z,99.90
2023-04-09T09:25:25.007Z,99.90
2023-04-09T09:27:52.692Z,99.90
2023-04-09T09:30:27.369Z,99.90
2023-04-09T09:32:55.267Z,99.90
2023-04-09T09:35:22.717Z,99.90
2023-04-09T09:38:06.370Z,99.90
2023-04-09T09:40:33.675Z,99.90
2023-04-09T09:43:00.557Z,99.90
2023-04-09T09:45:29.297Z,99.90
2023-04-09T09:47:56.073Z,99.90
2023-04-09T09:50:29.056Z,99.90
2023-04-09T09:53:03.423Z,99.90
2023-04-09T09:55:38.052Z,99.90
2023-04-09T09:58:16.162Z,99.90
2023-04-09T10:00:45.371Z,99.90
2023-04-09T10:03:14.365Z,99.90
2023-04-09T10:05:42.197Z,99.90
2023-04-09T10:08:10.402Z,99.90
2023-04-09T10:10:42.543Z,99.90
2023-04-09T10:13:21.136Z,99.90
2023-04-09T10:15:49.162Z,99.90
2023-04-09T10:18:17.728Z,99.90
2023-04-09T10:20:58.988Z,99.90
2023-04-09T10:23:42.629Z,99.90
2023-04-09T10:26:10.484Z,99.90
2023-04-09T10:28:38.187Z,99.00
2023-04-09T10:31:07.834Z,98.40
2023-04-09T10:33:38.007Z,98.50
2023-04-09T10:36:10.333Z,98.10
2023-04-09T10:38:42.145Z,98.10
2023-04-09T10:41:29.622Z,98.70
2023-04-09T10:43:57.955Z,98.70
2023-04-09T10:46:27.179Z,99.10
2023-04-09T10:49:15.317Z,98.90
2023-04-09T10:51:48.216Z,99.30
2023-04-09T10:54:37.569Z,99.10
2023-04-09T10:57:07.318Z,97.70
2023-04-09T10:59:54.768Z,97.30
2023-04-09T11:02:36.646Z,97.20
2023-04-09T11:05:32.581Z,96.80
2023-04-09T11:08:05.188Z,96.80
2023-04-09T11:10:32.920Z,95.50
2023-04-09T11:13:00.450Z,96.50
2023-04-09T11:15:27.849Z,95.50
2023-04-09T11:17:55.367Z,95.90
2023-04-09T11:20:25.016Z,95.80
2023-04-09T11:22:53.961Z,95.90
2023-04-09T11:25:29.878Z,96.90
2023-04-09T11:27:56.733Z,94.50
2023-04-09T11:30:23.806Z,94.70
2023-04-09T11:32:51.145Z,95.30
2023-04-09T11:35:23.115Z,94.70
2023-04-09T11:37:52.042Z,95.10
2023-04-09T11:40:21.236Z,95.80
2023-04-09T11:42:50.653Z,96.30
2023-04-09T11:45:18.631Z,94.40
2023-04-09T11:47:46.556Z,94.40
2023-04-09T11:50:15.158Z,94.50
2023-04-09T11:52:42.723Z,94.60
2023-04-09T11:55:10.547Z,94.90
2023-04-09T11:57:39.746Z,94.70
2023-04-09T12:00:12.520Z,95.70
2023-04-09T12:02:45.004Z,95.30
2023-04-09T12:05:24.933Z,95.90
2023-04-09T12:07:56.918Z,94.70
2023-04-09T12:10:28.373Z,94.70
2023-04-09T12:12:55.676Z,95.00
2023-04-09T12:15:24.633Z,94.80
2023-04-09T12:17:55.540Z,93.60
2023-04-09T12:20:39.794Z,94.90
2023-04-09T12:23:07.551Z,95.20
2023-04-09T12:25:36.842Z,95.50
2023-04-09T12:28:05.184Z,95.70
2023-04-09T12:30:32.361Z,95.90
2023-04-09T12:33:00.331Z,95.40
2023-04-09T12:35:28.123Z,94.80
2023-04-09T12:37:56.265Z,95.00
2023-04-09T12:40:23.090Z,94.00
2023-04-09T12:42:50.091Z,93.80
2023-04-09T12:45:18.561Z,93.30
2023-04-09T12:47:46.143Z,94.00
2023-04-09T12:50:15.173Z,94.40
2023-04-09T12:52:42.436Z,94.30
2023-04-09T12:55:09.941Z,94.60
2023-04-09T12:57:38.362Z,93.40
2023-04-09T13:00:08.926Z,93.70
2023-04-09T13:02:36.695Z,93.60
2023-04-09T13:05:04.397Z,94.30
2023-04-09T13:07:31.739Z,95.40
2023-04-09T13:09:58.599Z,95.00
2023-04-09T13:12:26.149Z,93.00
2023-04-09T13:14:54.418Z,92.90
2023-04-09T13:17:22.345Z,93.80
2023-04-09T13:19:50.104Z,93.80
2023-04-09T13:22:18.821Z,94.40
2023-04-09T13:24:45.474Z,94.40
2023-04-09T13:27:12.756Z,93.00
2023-04-09T13:29:39.645Z,93.90
2023-04-09T13:32:07.818Z,94.60
2023-04-09T13:34:35.173Z,94.00
2023-04-09T13:37:03.288Z,93.80
2023-04-09T13:39:29.924Z,94.90
2023-04-09T13:41:57.408Z,94.10
2023-04-09T13:44:25.019Z,93.30
2023-04-09T13:46:52.585Z,93.50
2023-04-09T13:49:19.192Z,93.30
2023-04-09T13:51:46.715Z,93.90
2023-04-09T13:54:13.540Z,94.60
2023-04-09T13:56:41.374Z,94.70
2023-04-09T13:59:08.030Z,94.60
2023-04-09T14:01:35.983Z,94.10
2023-04-09T14:04:02.843Z,93.40
2023-04-09T14:06:30.224Z,94.50
2023-04-09T14:08:56.900Z,93.40
2023-04-09T14:11:24.163Z,93.40
2023-04-09T14:13:51.149Z,93.00
2023-04-09T14:16:19.265Z,94.20
2023-04-09T14:18:46.158Z,94.60
2023-04-09T14:21:13.529Z,94.30
2023-04-09T14:23:40.615Z,94.40
2023-04-09T14:26:07.907Z,94.50
2023-04-09T14:28:34.725Z,94.90
2023-04-09T14:31:02.111Z,94.80
2023-04-09T14:33:29.126Z,94.80
2023-04-09T14:35:56.569Z,95.10
2023-04-09T14:38:26.393Z,94.90
2023-04-09T14:40:53.776Z,95.20
2023-04-09T14:43:20.851Z,95.00
2023-04-09T14:45:48.184Z,95.10
2023-04-09T14:48:14.899Z,95.80
2023-04-09T14:50:43.234Z,95.40
2023-04-09T14:53:10.146Z,94.90
2023-04-09T14:55:37.419Z,94.70
2023-04-09T14:58:06.978Z,94.60
2023-04-09T15:00:34.706Z,95.50
2023-04-09T15:03:01.823Z,95.20
2023-04-09T15:05:29.600Z,95.30
2023-04-09T15:07:57.752Z,95.30
2023-04-09T15:10:25.202Z,96.30
2023-04-09T15:12:51.977Z,95.50
2023-04-09T15:15:19.405Z,94.90
2023-04-09T15:17:46.097Z,95.10
2023-04-09T15:20:14.076Z,95.40
2023-04-09T15:22:40.797Z,95.40
2023-04-09T15:25:08.250Z,95.70
2023-04-09T15:27:34.917Z,95.30
2023-04-09T15:30:02.194Z,94.50
2023-04-09T15:32:29.720Z,95.00
2023-04-09T15:34:57.295Z,95.50
2023-04-09T15:37:23.889Z,95.60
2023-04-09T15:39:51.293Z,94.90
2023-04-09T15:42:22.464Z,94.60
2023-04-09T15:44:50.658Z,95.10
2023-04-09T15:47:17.905Z,94.20
2023-04-09T15:49:45.014Z,95.20
2023-04-09T15:52:11.730Z,95.10
2023-04-09T15:54:39.053Z,94.60
2023-04-09T15:57:05.806Z,94.60
2023-04-09T15:59:33.596Z,94.90
2023-04-09T16:02:00.327Z,95.60
2023-04-09T16:04:27.877Z,96.20
2023-04-09T16:06:56.101Z,95.70
2023-04-09T16:09:24.063Z,95.40
2023-04-09T16:11:51.021Z,95.70
2023-04-09T16:14:18.605Z,95.30
2023-04-09T16:16:49.620Z,95.10
2023-04-09T16:19:21.481Z,95.40
2023-04-09T16:21:48.924Z,95.10
2023-04-09T16:24:16.284Z,95.10
2023-04-09T16:26:44.157Z,95.30
2023-04-09T16:29:12.633Z,95.30
2023-04-09T16:31:41.768Z,95.60
2023-04-09T16:34:09.136Z,95.20
2023-04-09T16:36:37.058Z,96.00
2023-04-09T16:39:05.489Z,96.20
2023-04-09T16:41:34.348Z,96.10
2023-04-09T16:44:03.045Z,95.80
2023-04-09T16:46:29.760Z,95.70
2023-04-09T16:48:56.807Z,95.60
2023-04-09T16:51:23.464Z,95.80
2023-04-09T16:53:50.450Z,96.70
2023-04-09T16:56:17.076Z,95.90
2023-04-09T16:58:46.155Z,95.80
2023-04-09T17:01:12.787Z,96.20
2023-04-09T17:03:39.846Z,96.30
2023-04-09T17:06:06.564Z,96.90
2023-04-09T17:08:34.358Z,97.00
2023-04-09T17:11:03.712Z,97.00
2023-04-09T17:13:37.975Z,97.50
2023-04-09T17:16:04.925Z,97.30
2023-04-09T17:18:32.262Z,97.60
2023-04-09T17:20:59.882Z,97.70
2023-04-09T17:23:26.561Z,97.90
2023-04-09T17:25:54.110Z,97.80
2023-04-09T17:28:20.801Z,97.80
2023-04-09T17:30:48.098Z,98.10
2023-04-09T17:33:14.819Z,98.30
2023-04-09T17:35:43.431Z,98.10
2023-04-09T17:38:13.813Z,98.70
2023-04-09T17:40:41.242Z,98.20
2023-04-09T17:43:07.874Z,98.70
2023-04-09T17:45:35.215Z,98.90
2023-04-09T17:48:02.664Z,99.20
2023-04-09T17:50:32.780Z,99.10
2023-04-09T17:52:59.477Z,99.10
2023-04-09T17:55:33.327Z,99.30
2023-04-09T17:58:00.170Z,99.40
2023-04-09T18:00:27.587Z,99.30
2023-04-09T18:02:54.474Z,99.40
2023-04-09T18:05:23.187Z,99.50
2023-04-09T18:07:50.008Z,99.60
2023-04-09T18:10:17.259Z,99.60
2023-04-09T18:12:43.852Z,99.80
2023-04-09T18:15:11.669Z,99.90
2023-04-09T18:17:38.420Z,99.90
2023-04-09T18:20:06.742Z,99.90
2023-04-09T18:22:34.976Z,99.90
2023-04-09T18:25:02.525Z,99.90
2023-04-09T18:27:29.159Z,99.90
2023-04-09T18:29:56.673Z,99.90
2023-04-09T18:32:23.596Z,99.90
2023-04-09T18:34:52.256Z,99.90
2023-04-09T18:37:21.537Z,99.90
2023-04-09T18:39:48.838Z,99.90
2023-04-09T18:42:15.424Z,99.90
2023-04-09T18:44:42.758Z,99.90
2023-04-09T18:47:11.738Z,99.90
2023-04-09T18:49:38.983Z,99.90
2023-04-09T18:52:06.054Z,99.90
2023-04-09T18:54:35.153Z,99.90
2023-04-09T18:57:04.047Z,99.90
2023-04-09T18:59:35.227Z,99.90
2023-04-09T19:02:05.861Z,99.90
2023-04-09T19:04:40.198Z,99.90
2023-04-09T19:07:07.488Z,99.90
2023-04-09T19:09:35.015Z,99.90
2023-04-09T19:12:01.877Z,99.90
2023-04-09T19:14:28.931Z,99.90
2023-04-09T19:16:56.411Z,99.90
2023-04-09T19:19:23.421Z,99.90
2023-04-09T19:21:51.123Z,99.90
2023-04-09T19:24:17.772Z,99.90
2023-04-09T19:26:44.988Z,99.90
2023-04-09T19:29:11.957Z,99.90
2023-04-09T19:31:38.661Z,99.90
2023-04-09T19:34:06.626Z,99.90
2023-04-09T19:36:33.850Z,99.90
2023-04-09T19:39:00.523Z,99.90
2023-04-09T19:41:27.781Z,99.90
2023-04-09T19:43:54.515Z,99.90
2023-04-09T19:46:21.798Z,99.90
2023-04-09T19:48:48.447Z,99.90
2023-04-09T19:51:20.349Z,99.90
2023-04-09T19:53:47.717Z,99.90
2023-04-09T19:56:15.823Z,99.90
2023-04-09T19:58:43.648Z,99.90
2023-04-09T20:01:11.163Z,99.90
2023-04-09T20:03:38.023Z,99.90
2023-04-09T20:06:09.695Z,99.90
2023-04-09T20:08:37.661Z,99.90
2023-04-09T20:11:05.179Z,99.90
2023-04-09T20:13:31.801Z,99.90
2023-04-09T20:15:59.204Z,99.90
2023-04-09T20:18:25.879Z,99.90
2023-04-09T20:20:53.363Z,99.90
2023-04-09T20:23:19.924Z,99.90
2023-04-09T20:25:47.269Z,99.90
2023-04-09T20:28:13.897Z,99.90
2023-04-09T20:30:41.119Z,99.90
2023-04-09T20:33:07.750Z,99.90
2023-04-09T20:35:36.525Z,99.90
2023-04-09T20:38:03.591Z,99.90
2023-04-09T20:40:32.183Z,99.90
2023-04-09T20:42:59.379Z,99.90
2023-04-09T20:45:26.691Z,99.90
2023-04-09T20:47:53.469Z,99.90
2023-04-09T20:50:20.950Z,99.90
2023-04-09T20:52:47.750Z,99.90
2023-04-09T20:55:15.070Z,99.90
2023-04-09T20:57:42.230Z,99.90
2023-04-09T21:00:10.489Z,99.90
2023-04-09T21:02:38.896Z,99.90
2023-04-09T21:05:19.564Z,99.90
2023-04-09T21:07:52.844Z,99.90
2023-04-09T21:10:20.608Z,99.90
2023-04-09T21:12:47.308Z,99.90
2023-04-09T21:15:14.541Z,99.90
2023-04-09T21:17:41.182Z,99.90
2023-04-09T21:20:09.036Z,99.90
2023-04-09T21:22:35.777Z,99.90
2023-04-09T21:25:03.621Z,99.90
2023-04-09T21:27:31.004Z,99.90
2023-04-09T21:29:58.291Z,99.90
2023-04-09T21:32:25.179Z,99.90
2023-04-09T21:34:52.804Z,99.90
2023-04-09T21:37:19.399Z,99.90
2023-04-09T21:39:48.520Z,99.90
2023-04-09T21:42:15.474Z,99.90
2023-04-09T21:44:42.870Z,99.90
2023-04-09T21:47:09.663Z,99.90
2023-04-09T21:49:39.444Z,99.90
2023-04-09T21:52:13.611Z,99.90
2023-04-09T21:54:42.190Z,99.90
2023-04-09T21:57:09.104Z,99.90
2023-04-09T21:59:36.644Z,99.90
2023-04-09T22:02:04.968Z,99.90
2023-04-09T22:04:32.511Z,99.90
2023-04-09T22:06:59.140Z,99.90
2023-04-09T22:09:26.635Z,99.90
2023-04-09T22:11:53.619Z,99.90
2023-04-09T22:14:22.261Z,99.90
2023-04-09T22:16:48.922Z,99.90
2023-04-09T22:19:16.275Z,99.90
2023-04-09T22:21:42.962Z,99.90
2023-04-09T22:24:10.507Z,99.90
2023-04-09T22:26:37.186Z,99.90
2023-04-09T22:29:06.730Z,99.90
2023-04-09T22:31:33.685Z,99.90
2023-04-09T22:34:09.941Z,99.90
2023-04-09T22:36:44.497Z,99.90
2023-04-09T22:39:11.832Z,99.90
2023-04-09T22:41:38.782Z,99.90
2023-04-09T22:44:06.969Z,99.90
2023-04-09T22:46:34.609Z,99.90
2023-04-09T22:49:05.391Z,99.90
2023-04-09T22:51:34.311Z,99.90
2023-04-09T22:54:02.314Z,99.90
2023-04-09T22:56:31.814Z,99.90
2023-04-09T22:58:58.645Z,99.90
2023-04-09T23:01:26.495Z,99.90
2023-04-09T23:03:53.261Z,99.90
2023-04-09T23:06:20.908Z,99.90
2023-04-09T23:08:47.500Z,99.90
2023-04-09T23:11:14.738Z,99.90
2023-04-09T23:13:41.348Z,99.90
2023-04-09T23:16:09.943Z,99.90
2023-04-09T23:18:36.634Z,99.90
2023-04-09T23:21:08.347Z,99.90
2023-04-09T23:23:35.940Z,99.90
2023-04-09T23:26:03.199Z,99.90
2023-04-09T23:28:30.781Z,99.90
2023-04-09T23:30:57.421Z,99.90
2023-04-09T23:33:24.978Z,99.90
2023-04-09T23:35:51.599Z,99.90
2023-04-09T23:38:19.000Z,99.90
2023-04-09T23:40:47.248Z,99.90
2023-04-09T23:43:14.559Z,99.90
2023-04-09T23:45:41.185Z,99.90
2023-04-09T23:48:09.156Z,99.90
2023-04-09T23:50:40.378Z,99.90
2023-04-09T23:53:08.020Z,99.90
2023-04-09T23:55:38.313Z,99.90
2023-04-09T23:58:05.956Z,99.90
