createdAt,value
2022-12-12T00:00:00.306Z,0.6
2022-12-12T00:05:00.321Z,0.6
2022-12-12T00:10:00.309Z,0.6
2022-12-12T00:15:00.640Z,0.6
2022-12-12T00:20:00.329Z,0.6
2022-12-12T00:25:00.288Z,0.6
2022-12-12T00:30:00.287Z,0.6
2022-12-12T00:35:00.284Z,0.6
2022-12-12T00:40:00.293Z,0.5
2022-12-12T00:45:00.277Z,0.5
2022-12-12T00:50:00.276Z,0.5
2022-12-12T00:55:00.424Z,0.5
2022-12-12T01:00:00.291Z,0.5
2022-12-12T01:05:00.284Z,0.5
2022-12-12T01:10:00.257Z,0.5
2022-12-12T01:15:00.264Z,0.5
2022-12-12T01:20:00.303Z,0.5
2022-12-12T01:25:00.261Z,0.5
2022-12-12T01:30:00.259Z,0.5
2022-12-12T01:35:00.263Z,0.5
2022-12-12T01:40:00.323Z,0.5
2022-12-12T01:45:00.264Z,0.6
2022-12-12T01:50:00.270Z,0.6
2022-12-12T01:55:00.257Z,0.6
2022-12-12T02:00:00.294Z,0.6
2022-12-12T02:05:00.263Z,0.6
2022-12-12T02:10:00.251Z,0.6
2022-12-12T02:15:00.266Z,0.6
2022-12-12T02:20:00.274Z,0.6
2022-12-12T02:25:00.250Z,0.6
2022-12-12T02:30:00.252Z,0.6
2022-12-12T02:35:00.469Z,0.6
2022-12-12T02:40:00.335Z,0.6
2022-12-12T02:45:00.240Z,0.6
2022-12-12T02:50:00.247Z,0.7
2022-12-12T02:55:00.392Z,0.7
2022-12-12T03:00:00.284Z,0.7
2022-12-12T03:05:00.258Z,0.7
2022-12-12T03:10:00.247Z,0.7
2022-12-12T03:15:00.313Z,0.8
2022-12-12T03:20:00.265Z,0.8
2022-12-12T03:25:00.252Z,0.8
2022-12-12T03:30:00.253Z,0.8
2022-12-12T03:35:00.286Z,0.8
2022-12-12T03:40:00.548Z,0.8
2022-12-12T03:45:00.353Z,0.8
2022-12-12T03:50:00.261Z,0.9
2022-12-12T03:55:00.341Z,0.9
2022-12-12T04:00:00.290Z,0.9
2022-12-12T04:05:00.321Z,0.9
2022-12-12T04:10:00.289Z,0.9
2022-12-12T04:15:00.276Z,0.9
2022-12-12T04:20:00.548Z,1
2022-12-12T04:25:00.277Z,1
2022-12-12T04:30:00.260Z,1
2022-12-12T04:35:00.274Z,1
2022-12-12T04:40:00.300Z,1.1
2022-12-12T04:45:00.265Z,1.1
2022-12-12T04:50:00.359Z,1.1
2022-12-12T04:55:00.357Z,1.1
2022-12-12T05:00:00.297Z,1.1
2022-12-12T05:05:00.283Z,1.1
2022-12-12T05:10:00.291Z,1.1
2022-12-12T05:15:00.289Z,1.2
2022-12-12T05:20:00.447Z,1.2
2022-12-12T05:25:00.428Z,1.2
2022-12-12T05:30:00.290Z,1.3
2022-12-12T05:35:00.291Z,1.3
2022-12-12T05:40:00.307Z,1.3
2022-12-12T05:45:00.304Z,1.3
2022-12-12T05:50:00.282Z,1.3
2022-12-12T05:55:00.495Z,1.3
2022-12-12T06:00:00.347Z,1.3
2022-12-12T06:05:00.424Z,1.3
2022-12-12T06:10:00.324Z,1.4
2022-12-12T06:15:00.444Z,1.4
2022-12-12T06:20:00.476Z,1.4
2022-12-12T06:25:00.487Z,1.4
2022-12-12T06:30:00.498Z,1.4
2022-12-12T06:35:00.519Z,1.4
2022-12-12T06:40:00.537Z,1.4
2022-12-12T06:45:00.602Z,1.4
2022-12-12T06:50:00.593Z,1.4
2022-12-12T06:55:00.680Z,1.4
2022-12-12T07:00:00.814Z,1.4
2022-12-12T07:05:00.719Z,1.4
2022-12-12T07:10:00.721Z,1.4
2022-12-12T07:15:00.878Z,1.4
2022-12-12T07:20:00.941Z,1.5
2022-12-12T07:25:00.873Z,1.5
2022-12-12T07:30:00.876Z,1.5
2022-12-12T07:35:00.870Z,1.5
2022-12-12T07:40:00.987Z,1.5
2022-12-12T07:45:01.112Z,1.5
2022-12-12T07:50:01.129Z,1.5
2022-12-12T07:55:01.114Z,1.5
2022-12-12T08:00:01.601Z,1.5
2022-12-12T08:05:01.308Z,1.5
2022-12-12T08:10:01.259Z,1.6
2022-12-12T08:15:01.350Z,1.5
2022-12-12T08:20:01.426Z,1.6
2022-12-12T08:25:01.352Z,1.6
2022-12-12T08:30:01.536Z,1.6
2022-12-12T08:35:01.503Z,1.6
2022-12-12T08:40:01.646Z,1.6
2022-12-12T08:45:01.567Z,1.6
2022-12-12T08:50:01.587Z,1.6
2022-12-12T08:55:01.657Z,1.6
2022-12-12T09:00:01.456Z,1.6
2022-12-12T09:05:01.349Z,1.6
2022-12-12T09:10:01.431Z,1.6
2022-12-12T09:15:01.348Z,1.6
2022-12-12T09:20:01.448Z,1.5
2022-12-12T09:25:01.364Z,1.6
2022-12-12T09:30:01.436Z,1.6
2022-12-12T09:35:01.354Z,1.6
2022-12-12T09:40:01.370Z,1.6
2022-12-12T09:45:01.332Z,1.6
2022-12-12T09:50:01.357Z,1.6
2022-12-12T09:55:01.455Z,1.6
2022-12-12T10:00:01.394Z,1.6
2022-12-12T10:05:01.366Z,1.6
2022-12-12T10:10:01.355Z,1.6
2022-12-12T10:15:01.352Z,1.6
2022-12-12T10:20:01.677Z,1.6
2022-12-12T10:25:01.363Z,1.6
2022-12-12T10:30:01.464Z,1.6
2022-12-12T10:35:01.381Z,1.6
2022-12-12T10:40:01.387Z,1.7
2022-12-12T10:45:01.373Z,1.7
2022-12-12T10:50:01.483Z,1.7
2022-12-12T10:55:01.393Z,1.7
2022-12-12T11:00:01.380Z,1.8
2022-12-12T11:05:01.335Z,1.8
2022-12-12T11:10:02.360Z,1.8
2022-12-12T11:15:01.337Z,1.8
2022-12-12T11:20:01.368Z,1.8
2022-12-12T11:25:01.329Z,1.9
2022-12-12T11:30:01.336Z,1.9
2022-12-12T11:35:01.332Z,1.9
2022-12-12T11:40:01.351Z,1.9
2022-12-12T11:45:01.530Z,1.9
2022-12-12T11:50:03.848Z,2
2022-12-12T11:55:01.411Z,2
2022-12-12T12:00:01.663Z,2
2022-12-12T12:05:01.451Z,2
2022-12-12T12:10:01.640Z,1.9
2022-12-12T12:15:01.562Z,1.9
2022-12-12T12:20:01.588Z,1.9
2022-12-12T12:25:01.617Z,1.9
2022-12-12T12:30:01.586Z,1.9
2022-12-12T12:35:01.520Z,1.9
2022-12-12T12:40:01.535Z,1.9
2022-12-12T12:45:01.491Z,1.8
2022-12-12T12:50:01.502Z,1.8
2022-12-12T12:55:01.498Z,1.8
2022-12-12T13:00:01.519Z,1.8
2022-12-12T13:05:01.483Z,1.8
2022-12-12T13:10:01.484Z,1.8
2022-12-12T13:15:01.630Z,1.7
2022-12-12T13:20:01.497Z,1.7
2022-12-12T13:25:01.526Z,1.7
2022-12-12T13:30:01.488Z,1.7
2022-12-12T13:35:01.470Z,1.6
2022-12-12T13:40:01.524Z,1.6
2022-12-12T13:45:01.468Z,1.6
2022-12-12T13:50:01.470Z,1.6
2022-12-12T13:55:01.466Z,1.6
2022-12-12T14:00:01.511Z,1.6
2022-12-12T14:05:01.489Z,1.6
2022-12-12T14:10:01.475Z,1.6
2022-12-12T14:15:01.528Z,1.5
2022-12-12T14:20:01.493Z,1.5
2022-12-12T14:25:01.680Z,1.5
2022-12-12T14:30:01.481Z,1.4
2022-12-12T14:35:01.462Z,1.4
2022-12-12T14:40:01.483Z,1.4
2022-12-12T14:45:01.469Z,1.4
2022-12-12T14:50:01.475Z,1.4
2022-12-12T14:55:01.476Z,1.4
2022-12-12T15:00:01.484Z,1.4
2022-12-12T15:05:04.699Z,1.3
2022-12-12T15:10:01.463Z,1.3
2022-12-12T15:15:01.472Z,1.3
2022-12-12T15:20:01.484Z,1.3
2022-12-12T15:25:01.466Z,1.3
2022-12-12T15:30:01.621Z,1.3
2022-12-12T15:35:01.467Z,1.3
2022-12-12T15:40:01.594Z,1.2
2022-12-12T15:45:01.504Z,1.2
2022-12-12T15:50:01.458Z,1.2
2022-12-12T15:55:01.488Z,1.2
2022-12-12T16:00:01.567Z,1.2
2022-12-12T16:05:01.460Z,1.1
2022-12-12T16:10:01.461Z,1.1
2022-12-12T16:15:01.581Z,1.1
2022-12-12T16:20:01.497Z,1.1
2022-12-12T16:25:01.479Z,1.1
2022-12-12T16:30:01.592Z,1.1
2022-12-12T16:35:01.438Z,1.1
2022-12-12T16:40:01.612Z,1.1
2022-12-12T16:45:01.507Z,1
2022-12-12T16:50:01.478Z,1
2022-12-12T16:55:01.498Z,1
2022-12-12T17:00:01.578Z,1
2022-12-12T17:05:01.457Z,0.9
2022-12-12T17:10:01.449Z,0.9
2022-12-12T17:15:01.470Z,0.9
2022-12-12T17:20:01.567Z,0.9
2022-12-12T17:25:01.435Z,0.9
2022-12-12T17:30:01.469Z,0.9
2022-12-12T17:35:01.432Z,0.9
2022-12-12T17:40:01.452Z,0.9
2022-12-12T17:45:01.453Z,0.9
2022-12-12T17:50:01.491Z,0.9
2022-12-12T17:55:52.880Z,0.8
2022-12-12T18:00:01.466Z,0.8
2022-12-12T18:05:01.482Z,0.8
2022-12-12T18:10:01.419Z,0.8
2022-12-12T18:15:01.461Z,0.8
2022-12-12T18:20:01.443Z,0.8
2022-12-12T18:25:01.419Z,0.8
2022-12-12T18:30:01.508Z,0.8
2022-12-12T18:35:01.416Z,0.7
2022-12-12T18:40:01.473Z,0.7
2022-12-12T18:45:01.420Z,0.7
2022-12-12T18:50:01.497Z,0.7
2022-12-12T18:55:01.431Z,0.7
2022-12-12T19:00:01.457Z,0.6
2022-12-12T19:05:01.401Z,0.6
2022-12-12T19:10:01.428Z,0.6
2022-12-12T19:15:16.551Z,0.6
2022-12-12T19:20:01.440Z,0.6
2022-12-12T19:25:01.399Z,0.6
2022-12-12T19:30:05.380Z,0.5
2022-12-12T19:35:01.634Z,0.5
2022-12-12T19:40:01.409Z,0.4
2022-12-12T19:45:01.379Z,0.4
2022-12-12T19:50:01.371Z,0.4
2022-12-12T19:55:01.377Z,0.4
2022-12-12T20:00:01.396Z,0.4
2022-12-12T20:05:01.392Z,0.3
2022-12-12T20:10:01.381Z,0.3
2022-12-12T20:15:01.375Z,0.3
2022-12-12T20:20:01.391Z,0.3
2022-12-12T20:25:01.382Z,0.3
2022-12-12T20:30:01.364Z,0.3
2022-12-12T20:35:01.367Z,0.2
2022-12-12T20:40:01.390Z,0.2
2022-12-12T20:45:01.368Z,0.2
2022-12-12T20:50:01.361Z,0.2
2022-12-12T20:55:01.365Z,0.2
2022-12-12T21:00:01.397Z,0.2
2022-12-12T21:05:01.381Z,0.2
2022-12-12T21:10:01.553Z,0.2
2022-12-12T21:15:03.018Z,0.2
2022-12-12T21:20:06.217Z,0.1
2022-12-12T21:25:01.361Z,0.1
2022-12-12T21:30:01.358Z,0.1
2022-12-12T21:35:01.364Z,0.1
2022-12-12T21:40:01.392Z,0.1
2022-12-12T21:45:01.358Z,0.1
2022-12-12T21:50:01.369Z,0.1
2022-12-12T21:55:01.383Z,0.1
2022-12-12T22:00:01.678Z,0.1
2022-12-12T22:05:01.367Z,0.1
2022-12-12T22:10:11.312Z,0.1
2022-12-12T22:15:01.402Z,0.1
2022-12-12T22:20:01.400Z,0.1
2022-12-12T22:25:01.440Z,0.1
2022-12-12T22:30:01.405Z,0.1
2022-12-12T22:35:01.428Z,0.1
2022-12-12T22:40:01.388Z,0.1
2022-12-12T22:45:01.361Z,0.1
2022-12-12T22:50:01.457Z,0.2
2022-12-12T22:55:01.353Z,0.2
2022-12-12T23:00:01.393Z,0.2
2022-12-12T23:05:01.540Z,0.2
2022-12-12T23:10:01.354Z,0.2
2022-12-12T23:15:01.348Z,0.2
2022-12-12T23:20:01.396Z,0.2
2022-12-12T23:25:01.341Z,0.2
2022-12-12T23:30:01.340Z,0.2
2022-12-12T23:35:01.351Z,0.2
2022-12-12T23:40:01.378Z,0.2
2022-12-12T23:45:01.340Z,0.2
2022-12-12T23:50:01.343Z,0.2
2022-12-12T23:55:01.339Z,0.2
