createdAt,value
2017-07-09T00:01:41.856Z,18.03
2017-07-09T00:04:11.317Z,25.40
2017-07-09T00:06:40.800Z,23.33
2017-07-09T00:09:10.268Z,23.83
2017-07-09T00:11:39.758Z,28.40
2017-07-09T00:14:09.212Z,25.10
2017-07-09T00:16:38.685Z,19.63
2017-07-09T00:19:08.190Z,21.13
2017-07-09T00:21:37.659Z,33.57
2017-07-09T00:24:07.152Z,19.97
2017-07-09T00:26:36.628Z,18.83
2017-07-09T00:29:06.091Z,26.67
2017-07-09T00:31:35.596Z,23.80
2017-07-09T00:34:05.055Z,25.93
2017-07-09T00:36:34.524Z,20.07
2017-07-09T00:39:03.723Z,23.00
2017-07-09T00:41:33.194Z,24.87
2017-07-09T00:44:02.671Z,23.80
2017-07-09T00:46:32.143Z,24.80
2017-07-09T00:49:01.610Z,17.87
2017-07-09T00:51:31.772Z,29.73
2017-07-09T00:54:01.266Z,23.20
2017-07-09T00:56:30.744Z,20.63
2017-07-09T00:59:00.203Z,23.33
2017-07-09T01:01:29.695Z,28.93
2017-07-09T01:03:59.171Z,25.40
2017-07-09T01:06:28.635Z,23.70
2017-07-09T01:08:58.121Z,26.83
2017-07-09T01:11:27.583Z,26.23
2017-07-09T01:13:57.053Z,25.27
2017-07-09T01:16:26.539Z,22.67
2017-07-09T01:18:56.013Z,26.80
2017-07-09T01:21:25.504Z,28.63
2017-07-09T01:23:54.963Z,21.90
2017-07-09T01:26:24.427Z,22.43
2017-07-09T01:28:53.914Z,22.90
2017-07-09T01:31:23.387Z,26.67
2017-07-09T01:33:52.842Z,23.67
2017-07-09T01:36:22.326Z,30.33
2017-07-09T01:38:51.807Z,27.10
2017-07-09T01:41:22.197Z,35.77
2017-07-09T01:43:51.669Z,30.80
2017-07-09T01:46:21.139Z,26.13
2017-07-09T01:48:50.624Z,34.33
2017-07-09T01:51:20.119Z,34.13
2017-07-09T01:53:49.607Z,40.27
2017-07-09T01:56:18.782Z,38.77
2017-07-09T01:58:47.744Z,31.57
2017-07-09T02:01:17.227Z,34.80
2017-07-09T02:03:46.664Z,33.67
2017-07-09T02:06:16.129Z,30.83
2017-07-09T02:08:45.591Z,34.13
2017-07-09T02:11:15.037Z,36.37
2017-07-09T02:13:44.509Z,31.80
2017-07-09T02:16:13.976Z,32.00
2017-07-09T02:18:43.430Z,40.00
2017-07-09T02:21:12.886Z,39.30
2017-07-09T02:23:42.335Z,38.00
2017-07-09T02:26:11.797Z,38.30
2017-07-09T02:28:41.264Z,41.77
2017-07-09T02:31:10.738Z,34.17
2017-07-09T02:33:40.998Z,37.47
2017-07-09T02:36:10.463Z,33.57
2017-07-09T02:38:39.926Z,36.83
2017-07-09T02:41:09.385Z,44.07
2017-07-09T02:43:38.842Z,34.63
2017-07-09T02:46:08.385Z,40.10
2017-07-09T02:48:37.839Z,41.40
2017-07-09T02:51:07.302Z,32.70
2017-07-09T02:53:36.766Z,37.97
2017-07-09T02:56:06.253Z,33.67
2017-07-09T02:58:35.732Z,31.57
2017-07-09T03:01:05.217Z,30.33
2017-07-09T03:03:34.706Z,37.37
2017-07-09T03:06:04.164Z,36.37
2017-07-09T03:08:33.624Z,47.07
2017-07-09T03:11:03.106Z,37.30
2017-07-09T03:13:32.614Z,29.73
2017-07-09T03:16:02.071Z,35.40
2017-07-09T03:18:31.541Z,31.77
2017-07-09T03:21:01.008Z,34.50
2017-07-09T03:23:30.473Z,25.30
2017-07-09T03:25:59.937Z,28.80
2017-07-09T03:28:29.402Z,32.00
2017-07-09T03:30:58.862Z,33.33
2017-07-09T03:33:28.325Z,34.10
2017-07-09T03:35:57.788Z,37.23
2017-07-09T03:38:27.277Z,31.87
2017-07-09T03:40:56.748Z,34.90
2017-07-09T03:43:26.196Z,28.17
2017-07-09T03:45:55.654Z,35.90
2017-07-09T03:48:25.175Z,30.57
2017-07-09T03:50:54.454Z,25.83
2017-07-09T03:53:24.165Z,32.40
2017-07-09T03:55:53.638Z,41.10
2017-07-09T03:58:22.754Z,32.07
2017-07-09T04:00:52.214Z,27.30
2017-07-09T04:03:21.675Z,25.00
2017-07-09T04:05:51.131Z,23.13
2017-07-09T04:08:20.618Z,26.53
2017-07-09T04:10:50.059Z,23.23
2017-07-09T04:13:19.535Z,23.33
2017-07-09T04:15:48.989Z,23.10
2017-07-09T04:18:18.445Z,30.10
2017-07-09T04:20:47.600Z,25.67
2017-07-09T04:23:17.041Z,23.00
2017-07-09T04:25:46.533Z,25.20
2017-07-09T04:28:15.977Z,25.60
2017-07-09T04:30:45.438Z,25.40
2017-07-09T04:33:14.926Z,24.27
2017-07-09T04:35:44.382Z,25.53
2017-07-09T04:38:13.833Z,23.30
2017-07-09T04:40:43.302Z,24.00
2017-07-09T04:43:12.771Z,22.23
2017-07-09T04:45:42.221Z,25.40
2017-07-09T04:48:11.674Z,22.20
2017-07-09T04:50:41.141Z,25.57
2017-07-09T04:53:10.650Z,19.50
2017-07-09T04:55:40.106Z,22.00
2017-07-09T04:58:09.564Z,21.50
2017-07-09T05:00:39.021Z,23.83
2017-07-09T05:03:08.487Z,26.77
2017-07-09T05:05:37.954Z,24.00
2017-07-09T05:08:07.091Z,24.70
2017-07-09T05:10:36.811Z,26.03
2017-07-09T05:13:06.281Z,33.97
2017-07-09T05:15:35.734Z,43.63
2017-07-09T05:18:05.210Z,33.97
2017-07-09T05:20:34.677Z,34.53
2017-07-09T05:23:04.160Z,29.80
2017-07-09T05:25:33.721Z,25.27
2017-07-09T05:28:03.168Z,33.03
2017-07-09T05:30:32.630Z,41.83
2017-07-09T05:33:02.097Z,36.40
2017-07-09T05:35:31.559Z,34.30
2017-07-09T05:38:01.012Z,22.60
2017-07-09T05:40:30.477Z,22.57
2017-07-09T05:42:59.946Z,23.63
2017-07-09T05:45:29.394Z,20.03
2017-07-09T05:47:58.889Z,17.83
2017-07-09T05:50:28.339Z,26.93
2017-07-09T05:52:57.812Z,19.50
2017-07-09T05:55:27.268Z,22.53
2017-07-09T05:57:56.718Z,19.90
2017-07-09T06:00:26.171Z,20.27
2017-07-09T06:02:55.654Z,21.17
2017-07-09T06:05:25.118Z,20.27
2017-07-09T06:07:54.584Z,21.03
2017-07-09T06:10:24.047Z,20.30
2017-07-09T06:12:53.503Z,22.83
2017-07-09T06:15:22.966Z,24.43
2017-07-09T06:17:52.434Z,22.87
2017-07-09T06:20:21.898Z,26.20
2017-07-09T06:22:51.389Z,20.90
2017-07-09T06:25:22.497Z,24.83
2017-07-09T06:27:51.965Z,22.03
2017-07-09T06:30:21.287Z,18.40
2017-07-09T06:32:50.766Z,17.53
2017-07-09T06:35:20.220Z,17.73
2017-07-09T06:37:49.682Z,20.00
2017-07-09T06:40:19.175Z,19.93
2017-07-09T06:42:48.634Z,21.37
2017-07-09T06:45:18.959Z,21.87
2017-07-09T06:47:48.420Z,22.57
2017-07-09T06:50:17.882Z,17.33
2017-07-09T06:52:47.353Z,22.20
2017-07-09T06:55:16.854Z,19.77
2017-07-09T06:57:46.289Z,23.73
2017-07-09T07:00:15.765Z,31.03
2017-07-09T07:02:45.238Z,27.20
2017-07-09T07:05:15.002Z,24.00
2017-07-09T07:07:44.468Z,29.30
2017-07-09T07:10:13.928Z,23.30
2017-07-09T07:12:43.393Z,23.07
2017-07-09T07:15:12.874Z,24.43
2017-07-09T07:17:42.342Z,21.23
2017-07-09T07:20:11.801Z,22.60
2017-07-09T07:22:41.262Z,24.67
2017-07-09T07:25:10.748Z,24.13
2017-07-09T07:27:40.228Z,22.53
2017-07-09T07:30:09.376Z,18.37
2017-07-09T07:32:38.879Z,24.43
2017-07-09T07:35:08.393Z,25.23
2017-07-09T07:37:37.914Z,24.07
2017-07-09T07:40:07.390Z,24.03
2017-07-09T07:42:36.830Z,19.13
2017-07-09T07:45:06.303Z,23.43
2017-07-09T07:47:35.795Z,27.50
2017-07-09T07:50:05.270Z,21.40
2017-07-09T07:52:34.732Z,23.13
2017-07-09T07:55:04.205Z,23.80
2017-07-09T07:57:33.657Z,25.93
2017-07-09T08:00:03.133Z,25.23
2017-07-09T08:02:32.594Z,25.40
2017-07-09T08:05:02.109Z,25.10
2017-07-09T08:07:31.577Z,24.10
2017-07-09T08:10:01.041Z,21.97
2017-07-09T08:12:30.491Z,25.77
2017-07-09T08:14:59.954Z,27.00
2017-07-09T08:17:29.431Z,27.37
2017-07-09T08:19:58.911Z,23.83
2017-07-09T08:22:28.424Z,24.63
2017-07-09T08:24:57.888Z,23.97
2017-07-09T08:27:27.341Z,26.10
2017-07-09T08:29:56.807Z,16.37
2017-07-09T08:32:26.273Z,15.43
2017-07-09T08:34:55.720Z,18.33
2017-07-09T08:37:25.162Z,9.30
2017-07-09T08:39:54.631Z,12.63
2017-07-09T08:42:24.070Z,7.80
2017-07-09T08:44:53.515Z,6.90
2017-07-09T08:47:22.969Z,10.20
2017-07-09T08:49:52.429Z,5.13
2017-07-09T08:52:21.887Z,8.93
2017-07-09T08:54:51.361Z,4.80
2017-07-09T08:57:20.824Z,4.93
2017-07-09T08:59:50.267Z,8.60
2017-07-09T09:02:19.720Z,6.43
2017-07-09T09:04:49.174Z,7.13
2017-07-09T09:07:18.615Z,15.23
2017-07-09T09:09:48.053Z,6.63
2017-07-09T09:12:17.518Z,4.47
2017-07-09T09:14:47.015Z,9.30
2017-07-09T09:17:16.480Z,7.30
2017-07-09T09:19:45.930Z,6.87
2017-07-09T09:22:15.373Z,4.37
2017-07-09T09:24:44.855Z,9.53
2017-07-09T09:27:13.962Z,5.43
2017-07-09T09:29:43.408Z,9.00
2017-07-09T09:32:12.857Z,6.67
2017-07-09T09:34:42.317Z,5.07
2017-07-09T09:37:11.809Z,11.47
2017-07-09T09:39:41.255Z,5.43
2017-07-09T09:42:10.710Z,6.00
2017-07-09T09:44:40.147Z,5.63
2017-07-09T09:47:09.607Z,5.67
2017-07-09T09:49:38.710Z,8.33
2017-07-09T09:52:08.165Z,10.83
2017-07-09T09:54:37.617Z,7.87
2017-07-09T09:57:07.072Z,5.90
2017-07-09T09:59:36.543Z,8.57
2017-07-09T10:02:05.998Z,8.10
2017-07-09T10:04:35.441Z,7.10
2017-07-09T10:07:04.885Z,7.47
2017-07-09T10:09:34.337Z,6.67
2017-07-09T10:12:03.786Z,6.57
2017-07-09T10:14:33.254Z,7.93
2017-07-09T10:17:02.713Z,9.00
2017-07-09T10:19:32.147Z,7.00
2017-07-09T10:22:01.613Z,10.67
2017-07-09T10:24:31.092Z,7.37
2017-07-09T10:27:00.544Z,6.47
2017-07-09T10:29:30.017Z,9.47
2017-07-09T10:31:59.463Z,8.90
2017-07-09T10:34:28.905Z,8.67
2017-07-09T10:36:58.365Z,5.60
2017-07-09T10:39:27.829Z,6.63
2017-07-09T10:41:57.272Z,6.53
2017-07-09T10:44:26.737Z,6.43
2017-07-09T10:46:56.214Z,7.03
2017-07-09T10:49:25.709Z,4.90
2017-07-09T10:51:55.142Z,7.23
2017-07-09T10:54:24.584Z,6.93
2017-07-09T10:56:54.034Z,5.60
2017-07-09T10:59:23.470Z,5.37
2017-07-09T11:01:52.936Z,5.13
2017-07-09T11:04:22.398Z,3.83
2017-07-09T11:06:51.850Z,3.93
2017-07-09T11:09:21.301Z,4.40
2017-07-09T11:11:50.740Z,5.87
2017-07-09T11:14:20.175Z,4.93
2017-07-09T11:16:49.638Z,6.57
2017-07-09T11:19:18.738Z,5.43
2017-07-09T11:21:48.186Z,7.07
2017-07-09T11:24:17.689Z,7.10
2017-07-09T11:26:47.162Z,7.03
2017-07-09T11:29:16.834Z,6.43
2017-07-09T11:31:46.291Z,5.57
2017-07-09T11:34:15.741Z,5.27
2017-07-09T11:36:45.202Z,7.23
2017-07-09T11:39:14.656Z,6.00
2017-07-09T11:41:44.089Z,7.17
2017-07-09T11:44:13.577Z,10.23
2017-07-09T11:46:43.048Z,7.40
2017-07-09T11:49:12.473Z,3.87
2017-07-09T11:51:41.935Z,6.30
2017-07-09T11:54:11.391Z,4.93
2017-07-09T11:56:40.833Z,8.63
2017-07-09T11:59:10.286Z,6.30
2017-07-09T12:01:39.740Z,5.47
2017-07-09T12:04:09.197Z,4.60
2017-07-09T12:06:38.293Z,4.57
2017-07-09T12:09:08.467Z,4.37
2017-07-09T12:11:37.940Z,6.10
2017-07-09T12:14:07.394Z,10.43
2017-07-09T12:16:36.850Z,11.13
2017-07-09T12:19:06.313Z,5.03
2017-07-09T12:21:35.757Z,8.13
2017-07-09T12:24:05.218Z,6.60
2017-07-09T12:26:34.697Z,9.03
2017-07-09T12:29:04.142Z,7.50
2017-07-09T12:31:33.592Z,4.30
2017-07-09T12:34:03.039Z,5.70
2017-07-09T12:36:32.494Z,7.93
2017-07-09T12:39:01.946Z,8.13
2017-07-09T12:41:31.418Z,5.83
2017-07-09T12:44:00.700Z,4.50
2017-07-09T12:46:30.153Z,4.27
2017-07-09T12:48:59.614Z,4.60
2017-07-09T12:51:29.065Z,3.60
2017-07-09T12:53:58.333Z,5.77
2017-07-09T12:56:27.776Z,7.47
2017-07-09T12:58:57.231Z,10.30
2017-07-09T13:01:26.691Z,4.47
2017-07-09T13:03:56.129Z,6.43
2017-07-09T13:06:25.620Z,10.70
2017-07-09T13:08:55.113Z,6.17
2017-07-09T13:11:24.368Z,5.57
2017-07-09T13:13:53.814Z,6.03
2017-07-09T13:16:23.269Z,10.13
2017-07-09T13:18:52.803Z,4.00
2017-07-09T13:21:22.277Z,6.20
2017-07-09T13:23:51.534Z,10.60
2017-07-09T13:26:21.030Z,7.07
2017-07-09T13:28:50.464Z,6.63
2017-07-09T13:31:19.927Z,5.63
2017-07-09T13:33:49.493Z,3.20
2017-07-09T13:36:19.185Z,4.83
2017-07-09T13:38:48.647Z,4.33
2017-07-09T13:41:18.100Z,5.17
2017-07-09T13:43:47.622Z,6.53
2017-07-09T13:46:16.726Z,9.23
2017-07-09T13:48:46.094Z,5.93
2017-07-09T13:51:15.555Z,6.80
2017-07-09T13:53:44.803Z,5.77
2017-07-09T13:56:14.317Z,9.30
2017-07-09T13:58:43.771Z,8.37
2017-07-09T14:01:13.225Z,6.40
2017-07-09T14:03:42.691Z,5.73
2017-07-09T14:06:12.297Z,11.40
2017-07-09T14:08:41.979Z,10.13
2017-07-09T14:11:11.450Z,9.30
2017-07-09T14:13:41.219Z,9.40
2017-07-09T14:16:10.495Z,12.37
2017-07-09T14:18:40.080Z,18.20
2017-07-09T14:21:09.551Z,10.20
2017-07-09T14:23:39.043Z,10.53
2017-07-09T14:26:08.501Z,5.87
2017-07-09T14:28:37.968Z,4.17
2017-07-09T14:31:07.440Z,2.70
2017-07-09T14:33:36.887Z,4.20
2017-07-09T14:36:06.364Z,5.97
2017-07-09T14:38:35.987Z,6.83
2017-07-09T14:41:05.415Z,2.37
2017-07-09T14:43:34.900Z,5.53
2017-07-09T14:46:04.367Z,6.77
2017-07-09T14:48:33.795Z,5.53
2017-07-09T14:51:03.085Z,2.97
2017-07-09T14:53:32.543Z,4.47
2017-07-09T14:56:02.078Z,5.23
2017-07-09T14:58:31.513Z,3.57
2017-07-09T15:01:00.968Z,2.73
2017-07-09T15:03:31.085Z,3.60
2017-07-09T15:06:00.630Z,4.30
2017-07-09T15:08:30.523Z,4.17
2017-07-09T15:11:01.082Z,7.23
2017-07-09T15:13:31.811Z,6.77
2017-07-09T15:16:02.113Z,8.60
2017-07-09T15:18:33.483Z,7.90
2017-07-09T15:21:04.203Z,4.53
2017-07-09T15:23:34.505Z,5.83
2017-07-09T15:26:04.609Z,4.70
2017-07-09T15:28:35.122Z,4.20
2017-07-09T15:31:05.144Z,6.90
2017-07-09T15:33:35.408Z,3.90
2017-07-09T15:36:05.419Z,7.53
2017-07-09T15:38:36.303Z,4.10
2017-07-09T15:41:06.896Z,3.80
2017-07-09T15:43:36.917Z,6.67
2017-07-09T15:46:07.218Z,5.37
2017-07-09T15:48:37.617Z,7.23
2017-07-09T15:51:07.480Z,9.40
2017-07-09T15:53:37.449Z,6.97
2017-07-09T15:56:08.498Z,9.33
2017-07-09T15:58:38.902Z,8.03
2017-07-09T16:01:09.062Z,9.70
2017-07-09T16:03:39.599Z,6.70
2017-07-09T16:06:09.626Z,4.63
2017-07-09T16:08:39.829Z,8.50
2017-07-09T16:11:10.006Z,5.83
2017-07-09T16:13:40.465Z,6.60
2017-07-09T16:16:10.321Z,3.53
2017-07-09T16:18:40.455Z,4.00
2017-07-09T16:21:10.625Z,4.23
2017-07-09T16:23:40.907Z,3.87
2017-07-09T16:26:10.964Z,2.97
2017-07-09T16:28:41.739Z,7.73
2017-07-09T16:31:12.070Z,6.17
2017-07-09T16:33:42.591Z,3.30
2017-07-09T16:36:12.408Z,11.00
2017-07-09T16:38:42.275Z,3.90
2017-07-09T16:41:12.387Z,6.77
2017-07-09T16:43:42.351Z,2.77
2017-07-09T16:46:12.771Z,7.10
2017-07-09T16:48:42.742Z,9.03
2017-07-09T16:51:13.390Z,2.93
2017-07-09T16:53:43.444Z,7.03
2017-07-09T16:56:13.541Z,5.53
2017-07-09T16:58:42.997Z,6.80
2017-07-09T17:01:12.450Z,4.07
2017-07-09T17:03:41.926Z,6.10
2017-07-09T17:06:11.392Z,7.37
2017-07-09T17:08:40.823Z,6.40
2017-07-09T17:11:10.299Z,4.73
2017-07-09T17:13:39.731Z,3.83
2017-07-09T17:16:09.175Z,6.37
2017-07-09T17:18:38.639Z,4.30
2017-07-09T17:21:08.096Z,5.43
2017-07-09T17:23:37.553Z,5.43
2017-07-09T17:26:07.005Z,5.67
2017-07-09T17:28:36.515Z,7.57
2017-07-09T17:31:05.986Z,6.30
2017-07-09T17:33:35.464Z,8.50
2017-07-09T17:36:04.902Z,7.37
2017-07-09T17:38:34.347Z,12.83
2017-07-09T17:41:03.801Z,12.70
2017-07-09T17:43:33.285Z,13.27
2017-07-09T17:46:02.737Z,14.83
2017-07-09T17:48:32.193Z,15.80
2017-07-09T17:51:01.331Z,29.60
2017-07-09T17:53:30.808Z,13.60
2017-07-09T17:56:00.298Z,20.33
2017-07-09T17:58:29.873Z,17.97
2017-07-09T18:00:59.326Z,18.67
2017-07-09T18:03:28.796Z,21.23
2017-07-09T18:05:58.252Z,22.83
2017-07-09T18:08:27.886Z,20.00
2017-07-09T18:10:57.523Z,16.23
2017-07-09T18:13:27.007Z,16.90
2017-07-09T18:15:56.471Z,10.50
2017-07-09T18:18:25.775Z,19.00
2017-07-09T18:20:56.201Z,12.33
2017-07-09T18:23:27.182Z,21.63
2017-07-09T18:25:57.377Z,7.47
2017-07-09T18:28:27.830Z,9.00
2017-07-09T18:30:58.111Z,8.43
2017-07-09T18:33:28.777Z,14.20
2017-07-09T18:35:59.027Z,15.07
2017-07-09T18:38:29.237Z,11.00
2017-07-09T18:40:59.555Z,14.37
2017-07-09T18:43:30.293Z,20.10
2017-07-09T18:46:00.721Z,25.30
2017-07-09T18:48:31.044Z,17.53
2017-07-09T18:51:01.777Z,9.20
2017-07-09T18:53:32.127Z,8.33
2017-07-09T18:56:02.459Z,11.80
2017-07-09T18:58:33.222Z,7.93
2017-07-09T19:01:04.716Z,16.20
2017-07-09T19:03:35.031Z,12.33
2017-07-09T19:06:05.490Z,7.97
2017-07-09T19:08:37.094Z,17.03
2017-07-09T19:11:08.486Z,7.10
2017-07-09T19:13:38.867Z,7.70
2017-07-09T19:16:08.961Z,7.60
2017-07-09T19:18:38.936Z,9.13
2017-07-09T19:21:09.317Z,9.30
2017-07-09T19:23:39.246Z,6.90
2017-07-09T19:26:08.909Z,11.83
2017-07-09T19:28:38.666Z,9.27
2017-07-09T19:31:09.124Z,9.47
2017-07-09T19:33:39.688Z,8.53
2017-07-09T19:36:09.773Z,9.47
2017-07-09T19:38:39.991Z,19.00
2017-07-09T19:41:10.618Z,11.87
2017-07-09T19:43:40.878Z,11.03
2017-07-09T19:46:11.412Z,11.57
2017-07-09T19:48:42.063Z,10.80
2017-07-09T19:51:12.395Z,10.20
2017-07-09T19:53:43.151Z,7.90
2017-07-09T19:56:13.668Z,14.97
2017-07-09T19:58:44.161Z,14.40
2017-07-09T20:01:14.690Z,8.13
2017-07-09T20:03:44.954Z,14.20
2017-07-09T20:06:14.979Z,8.97
2017-07-09T20:08:45.586Z,10.20
2017-07-09T20:11:15.648Z,10.47
2017-07-09T20:13:46.138Z,13.47
2017-07-09T20:16:16.684Z,13.90
2017-07-09T20:18:46.654Z,12.77
2017-07-09T20:21:16.835Z,14.67
2017-07-09T20:23:47.399Z,14.80
2017-07-09T20:26:17.471Z,27.67
2017-07-09T20:28:47.102Z,11.67
2017-07-09T20:31:17.315Z,11.13
2017-07-09T20:33:48.148Z,13.70
2017-07-09T20:36:18.077Z,12.60
2017-07-09T20:38:48.610Z,7.57
2017-07-09T20:41:19.115Z,11.13
2017-07-09T20:43:49.800Z,8.60
2017-07-09T20:46:20.083Z,7.80
2017-07-09T20:48:50.150Z,8.97
2017-07-09T20:51:20.173Z,14.40
2017-07-09T20:53:50.531Z,12.93
2017-07-09T20:56:20.962Z,7.77
2017-07-09T20:58:50.992Z,14.63
2017-07-09T21:01:20.575Z,11.40
2017-07-09T21:03:50.023Z,14.60
2017-07-09T21:06:19.134Z,12.33
2017-07-09T21:08:48.609Z,13.20
2017-07-09T21:11:18.059Z,16.93
2017-07-09T21:13:47.501Z,9.93
2017-07-09T21:16:16.971Z,14.27
2017-07-09T21:18:46.085Z,11.20
2017-07-09T21:21:15.548Z,12.93
2017-07-09T21:23:45.017Z,26.63
2017-07-09T21:26:14.498Z,11.93
2017-07-09T21:28:43.967Z,13.97
2017-07-09T21:31:13.437Z,15.60
2017-07-09T21:33:42.876Z,13.93
2017-07-09T21:36:12.340Z,13.17
2017-07-09T21:38:41.794Z,13.50
2017-07-09T21:41:11.081Z,12.40
2017-07-09T21:43:40.448Z,12.43
2017-07-09T21:46:09.901Z,10.90
2017-07-09T21:48:39.477Z,14.00
2017-07-09T21:51:08.918Z,9.93
2017-07-09T21:53:38.380Z,10.27
2017-07-09T21:56:07.818Z,13.17
2017-07-09T21:58:37.272Z,7.40
2017-07-09T22:01:06.738Z,16.43
2017-07-09T22:03:36.007Z,7.17
2017-07-09T22:06:05.466Z,11.90
2017-07-09T22:08:34.733Z,10.30
2017-07-09T22:11:04.185Z,11.63
2017-07-09T22:13:33.648Z,10.97
2017-07-09T22:16:03.124Z,10.60
2017-07-09T22:18:32.575Z,9.50
2017-07-09T22:21:02.057Z,15.73
2017-07-09T22:23:31.530Z,14.80
2017-07-09T22:26:00.993Z,9.30
2017-07-09T22:28:30.478Z,11.80
2017-07-09T22:30:59.911Z,7.73
2017-07-09T22:33:29.374Z,11.63
2017-07-09T22:35:58.835Z,13.83
2017-07-09T22:38:28.314Z,6.83
2017-07-09T22:40:57.860Z,8.43
2017-07-09T22:43:27.331Z,6.83
2017-07-09T22:45:56.595Z,8.70
2017-07-09T22:48:26.036Z,6.33
2017-07-09T22:50:55.506Z,10.93
2017-07-09T22:53:24.942Z,7.90
2017-07-09T22:55:54.389Z,9.30
2017-07-09T22:58:23.893Z,10.53
2017-07-09T23:00:53.361Z,11.20
2017-07-09T23:03:22.863Z,8.00
2017-07-09T23:05:52.313Z,6.40
2017-07-09T23:08:21.753Z,7.67
2017-07-09T23:10:51.192Z,7.90
2017-07-09T23:13:20.637Z,8.93
2017-07-09T23:15:50.113Z,7.97
2017-07-09T23:18:19.566Z,8.00
2017-07-09T23:20:49.018Z,5.63
2017-07-09T23:23:18.469Z,16.53
2017-07-09T23:25:47.931Z,9.40
2017-07-09T23:28:17.390Z,13.60
2017-07-09T23:30:46.841Z,10.13
2017-07-09T23:33:16.294Z,9.60
2017-07-09T23:35:45.769Z,10.10
2017-07-09T23:38:15.462Z,9.40
2017-07-09T23:40:44.909Z,8.20
2017-07-09T23:43:14.385Z,7.70
2017-07-09T23:45:43.839Z,10.17
2017-07-09T23:48:13.327Z,10.73
2017-07-09T23:50:42.767Z,7.47
2017-07-09T23:53:12.242Z,10.13
2017-07-09T23:55:41.686Z,11.70
2017-07-09T23:58:11.142Z,10.47
