createdAt,value
2019-06-27T00:00:21.814Z,21.95
2019-06-27T00:01:21.794Z,21.92
2019-06-27T00:02:21.780Z,21.93
2019-06-27T00:03:21.750Z,21.86
2019-06-27T00:04:21.734Z,21.83
2019-06-27T00:05:21.745Z,21.76
2019-06-27T00:06:21.714Z,21.75
2019-06-27T00:07:21.694Z,21.69
2019-06-27T00:08:21.683Z,21.64
2019-06-27T00:09:21.670Z,21.67
2019-06-27T00:10:21.656Z,21.61
2019-06-27T00:11:21.647Z,21.60
2019-06-27T00:12:21.630Z,21.62
2019-06-27T00:13:21.623Z,21.51
2019-06-27T00:14:21.604Z,21.55
2019-06-27T00:15:21.590Z,21.47
2019-06-27T00:16:21.581Z,21.42
2019-06-27T00:17:21.564Z,21.36
2019-06-27T00:18:21.570Z,21.32
2019-06-27T00:19:21.569Z,21.32
2019-06-27T00:20:21.530Z,21.24
2019-06-27T00:21:21.513Z,21.20
2019-06-27T00:22:21.503Z,21.10
2019-06-27T00:23:21.484Z,21.09
2019-06-27T00:24:21.470Z,20.98
2019-06-27T00:25:21.457Z,20.96
2019-06-27T00:26:21.444Z,20.98
2019-06-27T00:27:21.436Z,20.88
2019-06-27T00:28:21.417Z,20.98
2019-06-27T00:29:21.405Z,21.00
2019-06-27T00:30:21.391Z,21.07
2019-06-27T00:31:21.379Z,20.96
2019-06-27T00:32:21.367Z,21.00
2019-06-27T00:33:21.350Z,21.00
2019-06-27T00:34:21.340Z,21.02
2019-06-27T00:35:21.324Z,20.95
2019-06-27T00:36:21.311Z,20.82
2019-06-27T00:37:21.297Z,20.80
2019-06-27T00:38:21.285Z,20.82
2019-06-27T00:39:21.271Z,20.81
2019-06-27T00:40:21.263Z,20.69
2019-06-27T00:41:21.247Z,20.70
2019-06-27T00:42:21.232Z,20.59
2019-06-27T00:43:21.215Z,20.50
2019-06-27T00:44:21.201Z,20.48
2019-06-27T00:45:21.204Z,20.42
2019-06-27T00:46:21.176Z,20.31
2019-06-27T00:47:21.190Z,20.31
2019-06-27T00:48:21.149Z,20.40
2019-06-27T00:49:21.135Z,20.31
2019-06-27T00:50:21.124Z,20.32
2019-06-27T00:51:21.109Z,20.32
2019-06-27T00:52:21.101Z,20.35
2019-06-27T00:53:21.080Z,20.17
2019-06-27T00:54:21.068Z,20.24
2019-06-27T00:55:21.052Z,20.10
2019-06-27T00:56:21.038Z,20.19
2019-06-27T00:57:21.028Z,20.11
2019-06-27T00:58:21.012Z,19.99
2019-06-27T00:59:20.998Z,20.03
2019-06-27T01:00:21.004Z,19.99
2019-06-27T01:01:20.970Z,19.99
2019-06-27T01:02:20.958Z,19.91
2019-06-27T01:03:20.956Z,19.92
2019-06-27T01:04:20.932Z,19.98
2019-06-27T01:05:20.917Z,19.94
2019-06-27T01:06:20.903Z,19.87
2019-06-27T01:07:20.886Z,19.91
2019-06-27T01:08:20.873Z,19.81
2019-06-27T01:09:20.859Z,19.85
2019-06-27T01:10:20.846Z,19.87
2019-06-27T01:11:20.830Z,19.81
2019-06-27T01:12:20.817Z,19.84
2019-06-27T01:13:20.803Z,19.73
2019-06-27T01:14:20.795Z,19.71
2019-06-27T01:15:20.778Z,19.74
2019-06-27T01:16:20.763Z,19.69
2019-06-27T01:17:20.757Z,19.73
2019-06-27T01:18:20.735Z,19.62
2019-06-27T01:19:20.735Z,19.55
2019-06-27T01:20:20.708Z,19.52
2019-06-27T01:21:20.720Z,19.58
2019-06-27T01:22:20.678Z,19.51
2019-06-27T01:23:20.664Z,19.48
2019-06-27T01:24:20.683Z,19.43
2019-06-27T01:25:20.639Z,19.47
2019-06-27T01:26:20.623Z,19.48
2019-06-27T01:27:29.514Z,19.37
2019-06-27T01:28:20.610Z,19.44
2019-06-27T01:29:20.580Z,19.27
2019-06-27T01:30:20.567Z,19.27
2019-06-27T01:31:20.552Z,19.27
2019-06-27T01:32:20.538Z,19.31
2019-06-27T01:33:20.526Z,19.30
2019-06-27T01:34:20.511Z,19.29
2019-06-27T01:35:20.498Z,19.22
2019-06-27T01:36:20.481Z,19.24
2019-06-27T01:37:20.469Z,19.15
2019-06-27T01:38:20.459Z,19.12
2019-06-27T01:39:20.447Z,19.12
2019-06-27T01:40:20.425Z,19.11
2019-06-27T01:41:20.414Z,19.04
2019-06-27T01:42:20.402Z,18.98
2019-06-27T01:43:20.380Z,18.96
2019-06-27T01:44:20.370Z,18.95
2019-06-27T01:45:20.352Z,18.99
2019-06-27T01:46:20.341Z,18.99
2019-06-27T01:47:20.323Z,18.87
2019-06-27T01:48:20.310Z,19.04
2019-06-27T01:49:20.297Z,19.02
2019-06-27T01:50:20.283Z,19.00
2019-06-27T01:51:20.269Z,18.98
2019-06-27T01:52:20.252Z,19.00
2019-06-27T01:53:20.251Z,18.99
2019-06-27T01:54:20.227Z,18.96
2019-06-27T01:55:20.209Z,18.96
2019-06-27T01:56:20.196Z,18.95
2019-06-27T01:57:20.181Z,18.81
2019-06-27T01:58:20.170Z,18.83
2019-06-27T01:59:20.152Z,18.78
2019-06-27T02:00:20.143Z,18.81
2019-06-27T02:01:20.126Z,18.78
2019-06-27T02:02:20.111Z,18.78
2019-06-27T02:03:20.098Z,18.74
2019-06-27T02:04:20.081Z,18.78
2019-06-27T02:05:20.068Z,18.80
2019-06-27T02:06:20.052Z,18.71
2019-06-27T02:07:20.036Z,18.66
2019-06-27T02:08:20.029Z,18.69
2019-06-27T02:09:20.008Z,18.62
2019-06-27T02:10:19.995Z,18.59
2019-06-27T02:11:19.980Z,18.69
2019-06-27T02:12:19.993Z,18.55
2019-06-27T02:13:19.950Z,18.53
2019-06-27T02:14:19.936Z,18.51
2019-06-27T02:15:22.280Z,18.56
2019-06-27T02:16:19.910Z,18.55
2019-06-27T02:17:19.893Z,18.56
2019-06-27T02:18:19.880Z,18.40
2019-06-27T02:19:19.869Z,18.38
2019-06-27T02:20:19.851Z,18.38
2019-06-27T02:21:19.838Z,18.30
2019-06-27T02:22:19.823Z,18.35
2019-06-27T02:23:19.806Z,18.35
2019-06-27T02:24:19.792Z,18.34
2019-06-27T02:25:19.778Z,18.34
2019-06-27T02:26:19.812Z,18.38
2019-06-27T02:27:19.747Z,18.40
2019-06-27T02:28:19.732Z,18.35
2019-06-27T02:29:19.718Z,18.40
2019-06-27T02:30:19.708Z,18.35
2019-06-27T02:31:19.693Z,18.27
2019-06-27T02:32:19.675Z,18.23
2019-06-27T02:33:19.664Z,18.26
2019-06-27T02:34:19.657Z,18.23
2019-06-27T02:35:19.630Z,18.14
2019-06-27T02:36:19.617Z,18.10
2019-06-27T02:37:19.605Z,18.11
2019-06-27T02:38:19.616Z,18.12
2019-06-27T02:39:19.575Z,18.12
2019-06-27T02:40:19.560Z,17.95
2019-06-27T02:41:19.554Z,17.98
2019-06-27T02:42:19.529Z,18.01
2019-06-27T02:43:19.514Z,18.01
2019-06-27T02:44:19.503Z,17.95
2019-06-27T02:45:19.491Z,17.98
2019-06-27T02:46:19.475Z,17.92
2019-06-27T02:47:19.455Z,17.89
2019-06-27T02:48:19.441Z,17.93
2019-06-27T02:49:19.445Z,17.83
2019-06-27T02:50:19.415Z,17.82
2019-06-27T02:51:19.397Z,17.82
2019-06-27T02:52:19.390Z,17.85
2019-06-27T02:53:19.386Z,17.80
2019-06-27T02:54:19.356Z,17.85
2019-06-27T02:55:19.340Z,17.86
2019-06-27T02:56:19.323Z,17.77
2019-06-27T02:57:19.313Z,17.72
2019-06-27T02:58:31.643Z,17.71
2019-06-27T02:59:19.278Z,17.72
2019-06-27T03:00:19.271Z,17.80
2019-06-27T03:01:19.250Z,17.68
2019-06-27T03:02:19.243Z,17.59
2019-06-27T03:03:19.219Z,17.51
2019-06-27T03:04:19.206Z,17.64
2019-06-27T03:05:19.192Z,17.60
2019-06-27T03:06:19.177Z,17.60
2019-06-27T03:07:19.211Z,17.55
2019-06-27T03:08:19.148Z,17.72
2019-06-27T03:09:19.133Z,17.72
2019-06-27T03:10:19.120Z,17.63
2019-06-27T03:11:19.100Z,17.46
2019-06-27T03:12:19.088Z,17.46
2019-06-27T03:13:19.077Z,17.46
2019-06-27T03:14:19.058Z,17.49
2019-06-27T03:15:19.086Z,17.49
2019-06-27T03:16:19.026Z,17.49
2019-06-27T03:17:19.013Z,17.63
2019-06-27T03:18:18.998Z,17.51
2019-06-27T03:19:18.984Z,17.55
2019-06-27T03:20:18.970Z,17.55
2019-06-27T03:21:18.954Z,17.60
2019-06-27T03:22:18.939Z,17.59
2019-06-27T03:23:18.922Z,17.64
2019-06-27T03:24:18.915Z,17.42
2019-06-27T03:25:18.892Z,17.44
2019-06-27T03:26:18.882Z,17.54
2019-06-27T03:27:18.866Z,17.51
2019-06-27T03:28:18.849Z,17.41
2019-06-27T03:29:20.460Z,17.56
2019-06-27T03:30:18.819Z,17.49
2019-06-27T03:31:18.809Z,17.52
2019-06-27T03:32:18.795Z,17.46
2019-06-27T03:33:18.774Z,17.36
2019-06-27T03:34:18.774Z,17.48
2019-06-27T03:35:18.744Z,17.51
2019-06-27T03:36:18.729Z,17.37
2019-06-27T03:37:18.717Z,17.45
2019-06-27T03:38:18.701Z,17.41
2019-06-27T03:39:18.686Z,17.42
2019-06-27T03:40:18.672Z,17.39
2019-06-27T03:41:18.659Z,17.49
2019-06-27T03:42:18.646Z,17.41
2019-06-27T03:43:18.625Z,17.49
2019-06-27T03:44:18.610Z,17.52
2019-06-27T03:45:18.594Z,17.42
2019-06-27T03:46:18.584Z,17.41
2019-06-27T03:47:18.565Z,17.31
2019-06-27T03:48:18.552Z,17.39
2019-06-27T03:49:18.537Z,17.45
2019-06-27T03:50:18.522Z,17.42
2019-06-27T03:51:18.505Z,17.34
2019-06-27T03:52:18.492Z,17.31
2019-06-27T03:53:18.478Z,17.34
2019-06-27T03:54:18.462Z,17.39
2019-06-27T03:55:18.449Z,17.26
2019-06-27T03:56:18.435Z,17.31
2019-06-27T03:57:18.420Z,17.29
2019-06-27T03:58:18.415Z,17.26
2019-06-27T03:59:18.388Z,17.31
2019-06-27T04:00:18.374Z,17.24
2019-06-27T04:01:18.363Z,17.21
2019-06-27T04:02:18.345Z,17.15
2019-06-27T04:03:18.330Z,17.30
2019-06-27T04:04:18.316Z,17.26
2019-06-27T04:05:18.299Z,17.26
2019-06-27T04:06:18.285Z,17.27
2019-06-27T04:07:18.274Z,17.34
2019-06-27T04:08:18.259Z,17.39
2019-06-27T04:09:18.239Z,17.54
2019-06-27T04:10:18.227Z,17.49
2019-06-27T04:11:18.211Z,17.46
2019-06-27T04:12:18.198Z,17.54
2019-06-27T04:13:18.184Z,17.45
2019-06-27T04:14:18.171Z,17.42
2019-06-27T04:15:18.151Z,17.42
2019-06-27T04:16:18.137Z,17.44
2019-06-27T04:17:18.124Z,17.49
2019-06-27T04:18:18.113Z,17.52
2019-06-27T04:19:18.098Z,17.54
2019-06-27T04:20:18.081Z,17.48
2019-06-27T04:21:18.068Z,17.59
2019-06-27T04:22:18.105Z,17.64
2019-06-27T04:23:18.037Z,17.59
2019-06-27T04:24:18.020Z,17.48
2019-06-27T04:25:18.007Z,17.59
2019-06-27T04:26:18.001Z,17.59
2019-06-27T04:27:17.990Z,17.56
2019-06-27T04:28:17.962Z,17.60
2019-06-27T04:29:32.842Z,17.64
2019-06-27T04:30:17.933Z,17.72
2019-06-27T04:31:17.919Z,17.79
2019-06-27T04:32:17.904Z,17.72
2019-06-27T04:33:17.894Z,17.72
2019-06-27T04:34:19.929Z,17.77
2019-06-27T04:35:17.862Z,17.80
2019-06-27T04:36:17.854Z,17.82
2019-06-27T04:37:17.837Z,18.04
2019-06-27T04:38:17.818Z,18.05
2019-06-27T04:39:17.803Z,18.00
2019-06-27T04:40:17.790Z,18.04
2019-06-27T04:41:17.783Z,18.18
2019-06-27T04:42:17.759Z,18.14
2019-06-27T04:43:17.755Z,18.20
2019-06-27T04:44:17.733Z,18.08
2019-06-27T04:45:17.720Z,18.14
2019-06-27T04:46:17.716Z,18.25
2019-06-27T04:47:17.691Z,18.29
2019-06-27T04:48:17.700Z,18.25
2019-06-27T04:49:17.660Z,18.32
2019-06-27T04:50:17.663Z,18.26
2019-06-27T04:51:17.654Z,18.32
2019-06-27T04:52:17.664Z,18.34
2019-06-27T04:53:17.608Z,18.30
2019-06-27T04:54:17.611Z,18.37
2019-06-27T04:55:17.595Z,18.34
2019-06-27T04:56:17.567Z,18.34
2019-06-27T04:57:17.547Z,18.25
2019-06-27T04:58:17.547Z,18.11
2019-06-27T04:59:17.521Z,18.14
2019-06-27T05:00:17.507Z,18.22
2019-06-27T05:01:17.493Z,18.20
2019-06-27T05:02:17.480Z,18.12
2019-06-27T05:03:17.466Z,18.22
2019-06-27T05:04:17.449Z,18.22
2019-06-27T05:05:17.440Z,18.12
2019-06-27T05:06:17.422Z,18.11
2019-06-27T05:07:17.409Z,18.20
2019-06-27T05:08:17.394Z,18.23
2019-06-27T05:09:17.395Z,18.27
2019-06-27T05:10:17.370Z,18.11
2019-06-27T05:11:17.356Z,18.11
2019-06-27T05:12:17.354Z,18.00
2019-06-27T05:13:17.336Z,17.93
2019-06-27T05:14:17.319Z,17.93
2019-06-27T05:15:17.297Z,17.97
2019-06-27T05:16:17.289Z,18.07
2019-06-27T05:17:17.272Z,18.10
2019-06-27T05:18:17.265Z,18.01
2019-06-27T05:19:17.242Z,18.18
2019-06-27T05:20:17.243Z,18.27
2019-06-27T05:21:17.215Z,18.11
2019-06-27T05:22:17.196Z,17.97
2019-06-27T05:23:17.180Z,18.08
2019-06-27T05:24:17.170Z,18.08
2019-06-27T05:25:17.154Z,18.29
2019-06-27T05:26:17.140Z,18.32
2019-06-27T05:27:17.129Z,18.32
2019-06-27T05:28:17.118Z,18.34
2019-06-27T05:29:17.100Z,18.41
2019-06-27T05:30:17.085Z,18.38
2019-06-27T05:31:17.069Z,18.35
2019-06-27T05:32:17.055Z,18.38
2019-06-27T05:33:17.045Z,18.41
2019-06-27T05:34:17.031Z,18.44
2019-06-27T05:35:17.024Z,18.51
2019-06-27T05:36:17.008Z,18.48
2019-06-27T05:37:16.990Z,18.55
2019-06-27T05:38:16.989Z,18.56
2019-06-27T05:39:16.959Z,18.41
2019-06-27T05:40:16.950Z,18.35
2019-06-27T05:41:16.934Z,18.45
2019-06-27T05:42:16.918Z,18.56
2019-06-27T05:43:17.026Z,18.58
2019-06-27T05:44:16.891Z,18.48
2019-06-27T05:45:16.915Z,18.38
2019-06-27T05:46:16.868Z,18.47
2019-06-27T05:47:16.846Z,18.53
2019-06-27T05:48:16.849Z,18.77
2019-06-27T05:49:16.823Z,18.84
2019-06-27T05:50:16.865Z,18.93
2019-06-27T05:51:16.796Z,18.95
2019-06-27T05:52:16.792Z,19.00
2019-06-27T05:53:16.769Z,19.07
2019-06-27T05:54:16.756Z,19.11
2019-06-27T05:55:16.742Z,19.02
2019-06-27T05:56:16.728Z,18.98
2019-06-27T05:57:16.715Z,19.00
2019-06-27T05:58:16.705Z,18.93
2019-06-27T05:59:16.691Z,18.90
2019-06-27T06:00:27.658Z,18.90
2019-06-27T06:01:16.668Z,19.09
2019-06-27T06:02:16.656Z,19.06
2019-06-27T06:03:16.641Z,19.07
2019-06-27T06:04:16.632Z,19.07
2019-06-27T06:05:16.613Z,19.12
2019-06-27T06:06:16.600Z,19.24
2019-06-27T06:07:16.585Z,19.31
2019-06-27T06:08:16.574Z,19.41
2019-06-27T06:09:16.560Z,19.62
2019-06-27T06:10:16.548Z,19.95
2019-06-27T06:11:16.536Z,19.95
2019-06-27T06:12:16.526Z,20.43
2019-06-27T06:13:16.515Z,20.96
2019-06-27T06:14:16.511Z,21.18
2019-06-27T06:15:16.503Z,21.91
2019-06-27T06:16:16.494Z,22.24
2019-06-27T06:17:16.523Z,22.68
2019-06-27T06:18:16.484Z,22.63
2019-06-27T06:19:16.471Z,22.99
2019-06-27T06:20:16.471Z,22.97
2019-06-27T06:21:16.459Z,23.15
2019-06-27T06:22:16.456Z,23.20
2019-06-27T06:23:16.453Z,23.10
2019-06-27T06:24:16.446Z,23.41
2019-06-27T06:25:16.446Z,23.79
2019-06-27T06:26:16.439Z,24.06
2019-06-27T06:27:16.440Z,24.26
2019-06-27T06:28:16.428Z,24.53
2019-06-27T06:29:16.423Z,24.56
2019-06-27T06:30:16.441Z,24.94
2019-06-27T06:31:16.424Z,25.06
2019-06-27T06:32:16.416Z,25.02
2019-06-27T06:33:16.418Z,24.86
2019-06-27T06:34:16.413Z,24.80
2019-06-27T06:35:16.459Z,24.98
2019-06-27T06:36:16.413Z,24.73
2019-06-27T06:37:16.405Z,24.73
2019-06-27T06:38:16.398Z,24.27
2019-06-27T06:39:16.398Z,24.27
2019-06-27T06:40:16.393Z,24.51
2019-06-27T06:41:16.395Z,24.66
2019-06-27T06:42:16.387Z,25.31
2019-06-27T06:43:16.508Z,25.65
2019-06-27T06:44:16.383Z,25.57
2019-06-27T06:45:16.389Z,25.53
2019-06-27T06:46:16.406Z,25.56
2019-06-27T06:47:16.392Z,25.53
2019-06-27T06:48:16.373Z,25.54
2019-06-27T06:49:16.371Z,25.61
2019-06-27T06:50:16.370Z,25.84
2019-06-27T06:51:16.366Z,25.80
2019-06-27T06:52:16.366Z,25.81
2019-06-27T06:53:16.366Z,25.91
2019-06-27T06:54:16.370Z,26.21
2019-06-27T06:55:16.360Z,26.28
2019-06-27T06:56:16.562Z,26.29
2019-06-27T06:57:16.355Z,26.24
2019-06-27T06:58:16.357Z,26.00
2019-06-27T06:59:16.352Z,26.21
2019-06-27T07:00:16.377Z,25.99
2019-06-27T07:01:16.349Z,26.06
2019-06-27T07:02:16.354Z,26.47
2019-06-27T07:03:16.348Z,26.73
2019-06-27T07:04:16.344Z,26.98
2019-06-27T07:05:16.393Z,27.10
2019-06-27T07:06:16.349Z,27.18
2019-06-27T07:07:16.359Z,27.48
2019-06-27T07:08:16.338Z,27.29
2019-06-27T07:09:16.346Z,26.84
2019-06-27T07:10:16.396Z,26.77
2019-06-27T07:11:16.349Z,26.61
2019-06-27T07:12:16.332Z,26.83
2019-06-27T07:13:16.332Z,27.29
2019-06-27T07:14:16.332Z,27.05
2019-06-27T07:15:16.330Z,26.71
2019-06-27T07:16:16.323Z,26.40
2019-06-27T07:17:16.423Z,26.34
2019-06-27T07:18:16.333Z,26.18
2019-06-27T07:19:16.324Z,26.25
2019-06-27T07:20:16.325Z,26.39
2019-06-27T07:21:16.316Z,26.62
2019-06-27T07:22:16.315Z,26.68
2019-06-27T07:23:16.314Z,26.81
2019-06-27T07:24:16.311Z,26.58
2019-06-27T07:25:16.309Z,26.71
2019-06-27T07:26:16.316Z,26.98
2019-06-27T07:27:16.308Z,27.13
2019-06-27T07:28:16.322Z,27.48
2019-06-27T07:29:16.304Z,27.47
2019-06-27T07:30:16.303Z,27.48
2019-06-27T07:31:18.306Z,27.78
2019-06-27T07:32:16.304Z,27.95
2019-06-27T07:33:16.304Z,27.67
2019-06-27T07:34:16.299Z,27.85
2019-06-27T07:35:16.301Z,28.25
2019-06-27T07:36:16.296Z,28.45
2019-06-27T07:37:16.299Z,28.57
2019-06-27T07:38:16.292Z,28.59
2019-06-27T07:39:16.293Z,28.59
2019-06-27T07:40:16.300Z,28.78
2019-06-27T07:41:16.298Z,28.48
2019-06-27T07:42:16.287Z,28.52
2019-06-27T07:43:16.285Z,28.59
2019-06-27T07:44:16.286Z,28.77
2019-06-27T07:45:16.287Z,28.92
2019-06-27T07:46:24.933Z,29.13
2019-06-27T07:47:16.281Z,29.10
2019-06-27T07:48:16.282Z,28.77
2019-06-27T07:49:16.279Z,28.78
2019-06-27T07:50:16.278Z,29.08
2019-06-27T07:51:16.276Z,29.26
2019-06-27T07:52:16.275Z,29.53
2019-06-27T07:53:16.277Z,29.44
2019-06-27T07:54:16.275Z,29.10
2019-06-27T07:55:16.306Z,29.32
2019-06-27T07:56:16.271Z,29.52
2019-06-27T07:57:16.303Z,29.72
2019-06-27T07:58:16.271Z,29.62
2019-06-27T07:59:16.276Z,29.23
2019-06-27T08:00:16.271Z,28.88
2019-06-27T08:01:16.274Z,28.63
2019-06-27T08:02:16.486Z,28.77
2019-06-27T08:03:16.266Z,28.70
2019-06-27T08:04:16.266Z,28.41
2019-06-27T08:05:16.261Z,28.47
2019-06-27T08:06:16.266Z,28.63
2019-06-27T08:07:16.259Z,28.73
2019-06-27T08:08:16.289Z,28.75
2019-06-27T08:09:16.314Z,28.48
2019-06-27T08:10:16.279Z,28.47
2019-06-27T08:11:16.268Z,28.41
2019-06-27T08:12:16.253Z,28.42
2019-06-27T08:13:16.248Z,28.38
2019-06-27T08:14:16.254Z,28.23
2019-06-27T08:15:16.247Z,28.55
2019-06-27T08:16:16.243Z,28.33
2019-06-27T08:17:16.243Z,27.99
2019-06-27T08:18:16.242Z,28.14
2019-06-27T08:19:16.256Z,28.65
2019-06-27T08:20:16.238Z,29.10
2019-06-27T08:21:16.238Z,29.17
2019-06-27T08:22:16.236Z,28.81
2019-06-27T08:23:16.234Z,28.51
2019-06-27T08:24:16.235Z,28.42
2019-06-27T08:25:16.231Z,28.75
2019-06-27T08:26:16.231Z,28.66
2019-06-27T08:27:16.248Z,28.66
2019-06-27T08:28:16.294Z,29.03
2019-06-27T08:29:16.227Z,29.08
2019-06-27T08:30:16.226Z,29.05
2019-06-27T08:31:16.217Z,29.19
2019-06-27T08:32:16.239Z,29.23
2019-06-27T08:33:16.212Z,29.39
2019-06-27T08:34:16.280Z,29.69
2019-06-27T08:35:16.208Z,30.00
2019-06-27T08:36:16.214Z,30.24
2019-06-27T08:37:16.209Z,30.53
2019-06-27T08:38:16.203Z,30.37
2019-06-27T08:39:16.201Z,30.38
2019-06-27T08:40:16.199Z,30.71
2019-06-27T08:41:16.199Z,30.87
2019-06-27T08:42:16.199Z,31.13
2019-06-27T08:43:16.195Z,31.36
2019-06-27T08:44:16.193Z,31.47
2019-06-27T08:45:16.192Z,30.81
2019-06-27T08:46:16.195Z,30.87
2019-06-27T08:47:16.198Z,30.80
2019-06-27T08:48:16.192Z,30.69
2019-06-27T08:49:16.190Z,30.72
2019-06-27T08:50:16.185Z,30.86
2019-06-27T08:51:16.194Z,31.13
2019-06-27T08:52:16.184Z,31.42
2019-06-27T08:53:16.179Z,31.27
2019-06-27T08:54:16.178Z,31.32
2019-06-27T08:55:16.176Z,31.23
2019-06-27T08:56:16.230Z,31.43
2019-06-27T08:57:16.176Z,31.34
2019-06-27T08:58:16.176Z,31.25
2019-06-27T08:59:16.186Z,30.90
2019-06-27T09:00:16.172Z,30.64
2019-06-27T09:01:16.169Z,30.19
2019-06-27T09:02:16.168Z,30.18
2019-06-27T09:03:16.169Z,30.34
2019-06-27T09:04:16.169Z,30.51
2019-06-27T09:05:16.165Z,30.68
2019-06-27T09:06:16.161Z,31.02
2019-06-27T09:07:16.161Z,31.13
2019-06-27T09:08:16.161Z,31.37
2019-06-27T09:09:16.154Z,31.58
2019-06-27T09:10:16.153Z,31.71
2019-06-27T09:11:16.151Z,31.60
2019-06-27T09:12:16.163Z,31.64
2019-06-27T09:13:16.151Z,31.34
2019-06-27T09:14:16.148Z,30.99
2019-06-27T09:15:16.154Z,30.88
2019-06-27T09:16:16.147Z,30.81
2019-06-27T09:17:16.152Z,30.62
2019-06-27T09:18:16.147Z,30.93
2019-06-27T09:19:16.151Z,30.95
2019-06-27T09:20:16.158Z,30.73
2019-06-27T09:21:16.135Z,30.69
2019-06-27T09:22:16.134Z,30.30
2019-06-27T09:23:16.134Z,30.57
2019-06-27T09:24:16.129Z,30.49
2019-06-27T09:25:16.235Z,30.53
2019-06-27T09:26:16.126Z,30.30
2019-06-27T09:27:16.142Z,30.49
2019-06-27T09:28:16.123Z,30.68
2019-06-27T09:29:16.119Z,30.72
2019-06-27T09:30:16.117Z,30.86
2019-06-27T09:31:16.138Z,31.21
2019-06-27T09:32:25.215Z,31.27
2019-06-27T09:33:16.113Z,30.95
2019-06-27T09:34:16.110Z,30.16
2019-06-27T09:35:16.109Z,30.08
2019-06-27T09:36:16.107Z,30.49
2019-06-27T09:37:16.107Z,30.86
2019-06-27T09:38:16.102Z,31.03
2019-06-27T09:39:16.103Z,30.90
2019-06-27T09:40:16.098Z,30.64
2019-06-27T09:41:16.096Z,30.72
2019-06-27T09:42:16.107Z,30.71
2019-06-27T09:43:16.096Z,30.91
2019-06-27T09:44:16.092Z,30.69
2019-06-27T09:45:16.093Z,30.86
2019-06-27T09:46:16.090Z,30.88
2019-06-27T09:47:16.099Z,30.75
2019-06-27T09:48:16.083Z,30.56
2019-06-27T09:49:16.087Z,30.68
2019-06-27T09:50:16.082Z,30.93
2019-06-27T09:51:16.080Z,31.05
2019-06-27T09:52:16.083Z,30.24
2019-06-27T09:53:16.073Z,30.46
2019-06-27T09:54:16.096Z,30.37
2019-06-27T09:55:16.071Z,30.56
2019-06-27T09:56:16.073Z,30.38
2019-06-27T09:57:16.072Z,30.64
2019-06-27T09:58:16.079Z,30.51
2019-06-27T09:59:16.061Z,30.83
2019-06-27T10:00:16.066Z,31.27
2019-06-27T10:01:16.062Z,31.25
2019-06-27T10:02:16.069Z,31.28
2019-06-27T10:03:16.092Z,31.23
2019-06-27T10:04:16.054Z,31.18
2019-06-27T10:05:16.053Z,31.31
2019-06-27T10:06:16.056Z,31.08
2019-06-27T10:07:16.046Z,30.83
2019-06-27T10:08:16.047Z,30.88
2019-06-27T10:09:16.042Z,30.97
2019-06-27T10:10:16.046Z,31.30
2019-06-27T10:11:16.062Z,31.36
2019-06-27T10:12:16.037Z,31.32
2019-06-27T10:13:16.037Z,31.43
2019-06-27T10:14:16.032Z,31.47
2019-06-27T10:15:16.039Z,30.86
2019-06-27T10:16:16.029Z,30.71
2019-06-27T10:17:16.032Z,30.62
2019-06-27T10:18:16.033Z,30.75
2019-06-27T10:19:16.024Z,30.75
2019-06-27T10:20:16.020Z,30.73
2019-06-27T10:21:16.018Z,30.81
2019-06-27T10:22:16.036Z,30.93
2019-06-27T10:23:16.016Z,31.10
2019-06-27T10:24:16.014Z,31.05
2019-06-27T10:25:16.011Z,30.93
2019-06-27T10:26:16.014Z,31.08
2019-06-27T10:27:16.012Z,31.13
2019-06-27T10:28:16.013Z,31.32
2019-06-27T10:29:16.018Z,31.74
2019-06-27T10:30:16.003Z,31.92
2019-06-27T10:31:15.998Z,31.88
2019-06-27T10:32:15.996Z,32.00
2019-06-27T10:33:15.996Z,31.95
2019-06-27T10:34:15.993Z,31.92
2019-06-27T10:35:15.995Z,32.05
2019-06-27T10:36:15.995Z,32.18
2019-06-27T10:37:15.990Z,32.10
2019-06-27T10:38:15.990Z,32.00
2019-06-27T10:39:15.988Z,32.00
2019-06-27T10:40:15.988Z,32.03
2019-06-27T10:41:15.987Z,32.00
2019-06-27T10:42:15.985Z,32.14
2019-06-27T10:43:15.982Z,32.32
2019-06-27T10:44:15.975Z,32.47
2019-06-27T10:45:15.977Z,32.51
2019-06-27T10:46:15.975Z,32.47
2019-06-27T10:47:15.976Z,32.40
2019-06-27T10:48:15.969Z,32.34
2019-06-27T10:49:15.969Z,32.48
2019-06-27T10:50:15.971Z,32.89
2019-06-27T10:51:15.974Z,32.96
2019-06-27T10:52:15.977Z,33.10
2019-06-27T10:53:15.963Z,32.88
2019-06-27T10:54:15.961Z,32.89
2019-06-27T10:55:15.976Z,33.08
2019-06-27T10:56:15.959Z,33.28
2019-06-27T10:57:15.958Z,33.31
2019-06-27T10:58:15.970Z,32.81
2019-06-27T10:59:15.955Z,32.61
2019-06-27T11:00:15.953Z,32.17
2019-06-27T11:01:15.953Z,32.25
2019-06-27T11:02:15.950Z,32.63
2019-06-27T11:03:16.496Z,32.85
2019-06-27T11:04:15.950Z,32.83
2019-06-27T11:05:15.945Z,32.61
2019-06-27T11:06:15.951Z,32.48
2019-06-27T11:07:15.943Z,32.70
2019-06-27T11:08:15.943Z,32.88
2019-06-27T11:09:15.941Z,32.98
2019-06-27T11:10:15.938Z,32.88
2019-06-27T11:11:15.936Z,32.67
2019-06-27T11:12:15.937Z,32.92
2019-06-27T11:13:15.946Z,32.76
2019-06-27T11:14:18.889Z,32.59
2019-06-27T11:15:15.932Z,32.92
2019-06-27T11:16:15.933Z,33.28
2019-06-27T11:17:15.930Z,33.04
2019-06-27T11:18:15.926Z,32.71
2019-06-27T11:19:15.926Z,32.74
2019-06-27T11:20:15.923Z,32.71
2019-06-27T11:21:15.926Z,32.74
2019-06-27T11:22:15.930Z,33.22
2019-06-27T11:23:15.918Z,33.72
2019-06-27T11:24:15.917Z,33.83
2019-06-27T11:25:15.917Z,34.01
2019-06-27T11:26:15.921Z,33.90
2019-06-27T11:27:15.915Z,33.58
2019-06-27T11:28:15.910Z,33.89
2019-06-27T11:29:15.913Z,34.08
2019-06-27T11:30:15.909Z,34.14
2019-06-27T11:31:15.908Z,34.27
2019-06-27T11:32:15.909Z,34.16
2019-06-27T11:33:31.282Z,34.29
2019-06-27T11:34:18.460Z,34.21
2019-06-27T11:35:15.904Z,33.97
2019-06-27T11:36:15.902Z,34.09
2019-06-27T11:37:15.900Z,34.11
2019-06-27T11:38:15.908Z,34.19
2019-06-27T11:39:15.898Z,34.08
2019-06-27T11:40:15.900Z,34.13
2019-06-27T11:41:15.894Z,34.13
2019-06-27T11:42:15.896Z,33.97
2019-06-27T11:43:15.893Z,33.70
2019-06-27T11:44:15.896Z,33.70
2019-06-27T11:45:15.889Z,33.77
2019-06-27T11:46:15.971Z,33.98
2019-06-27T11:47:15.887Z,34.13
2019-06-27T11:48:15.888Z,34.50
2019-06-27T11:49:15.886Z,34.36
2019-06-27T11:50:15.885Z,34.19
2019-06-27T11:51:15.881Z,34.07
2019-06-27T11:52:15.883Z,33.98
2019-06-27T11:53:15.879Z,34.19
2019-06-27T11:54:15.889Z,34.46
2019-06-27T11:55:15.876Z,34.67
2019-06-27T11:56:15.880Z,34.89
2019-06-27T11:57:15.877Z,34.96
2019-06-27T11:58:15.877Z,34.98
2019-06-27T11:59:15.873Z,34.53
2019-06-27T12:00:15.872Z,34.71
2019-06-27T12:01:15.871Z,34.84
2019-06-27T12:02:15.869Z,35.10
2019-06-27T12:03:15.870Z,35.21
2019-06-27T12:04:15.875Z,34.98
2019-06-27T12:05:15.865Z,35.02
2019-06-27T12:06:15.868Z,34.53
2019-06-27T12:07:15.866Z,34.89
2019-06-27T12:08:15.862Z,34.93
2019-06-27T12:09:15.866Z,35.01
2019-06-27T12:10:15.859Z,35.08
2019-06-27T12:11:15.857Z,35.11
2019-06-27T12:12:15.862Z,34.80
2019-06-27T12:13:15.861Z,34.71
2019-06-27T12:14:15.858Z,34.98
2019-06-27T12:15:15.911Z,35.20
2019-06-27T12:16:15.852Z,34.89
2019-06-27T12:17:15.859Z,34.36
2019-06-27T12:18:15.852Z,34.38
2019-06-27T12:19:15.852Z,34.56
2019-06-27T12:20:15.850Z,34.45
2019-06-27T12:21:15.848Z,34.57
2019-06-27T12:22:15.847Z,34.84
2019-06-27T12:23:15.845Z,34.93
2019-06-27T12:24:15.844Z,34.89
2019-06-27T12:25:15.844Z,35.11
2019-06-27T12:26:15.843Z,35.36
2019-06-27T12:27:15.841Z,35.30
2019-06-27T12:28:15.838Z,35.44
2019-06-27T12:29:15.838Z,35.33
2019-06-27T12:30:15.837Z,35.35
2019-06-27T12:31:20.306Z,35.76
2019-06-27T12:32:15.834Z,35.66
2019-06-27T12:33:15.833Z,35.57
2019-06-27T12:34:15.869Z,35.64
2019-06-27T12:35:15.838Z,35.82
2019-06-27T12:36:15.832Z,35.76
2019-06-27T12:37:15.828Z,36.06
2019-06-27T12:38:15.905Z,36.15
2019-06-27T12:39:15.823Z,36.03
2019-06-27T12:40:15.823Z,35.92
2019-06-27T12:41:15.830Z,35.69
2019-06-27T12:42:31.485Z,35.14
2019-06-27T12:43:15.821Z,35.05
2019-06-27T12:44:15.820Z,35.44
2019-06-27T12:45:15.817Z,35.59
2019-06-27T12:46:15.822Z,35.89
2019-06-27T12:47:15.814Z,36.00
2019-06-27T12:48:15.812Z,35.79
2019-06-27T12:49:15.812Z,35.33
2019-06-27T12:50:15.813Z,35.58
2019-06-27T12:51:15.811Z,35.67
2019-06-27T12:52:15.816Z,35.42