createdAt,value
2024-04-30T00:01:44.916Z,9.11
2024-04-30T00:04:15.093Z,8.99
2024-04-30T00:06:42.303Z,9.15
2024-04-30T00:09:09.221Z,9.10
2024-04-30T00:11:43.539Z,9.07
2024-04-30T00:14:11.135Z,9.22
2024-04-30T00:16:42.251Z,9.09
2024-04-30T00:19:09.444Z,9.10
2024-04-30T00:21:45.897Z,9.05
2024-04-30T00:24:12.822Z,9.11
2024-04-30T00:26:40.097Z,9.01
2024-04-30T00:29:07.380Z,8.97
2024-04-30T00:31:34.453Z,9.08
2024-04-30T00:34:01.439Z,8.99
2024-04-30T00:36:28.421Z,9.09
2024-04-30T00:38:55.337Z,9.16
2024-04-30T00:41:22.383Z,9.10
2024-04-30T00:43:49.245Z,9.14
2024-04-30T00:46:16.278Z,9.23
2024-04-30T00:48:44.531Z,9.22
2024-04-30T00:51:13.621Z,9.21
2024-04-30T00:53:43.852Z,9.25
2024-04-30T00:56:11.218Z,9.19
2024-04-30T00:58:38.203Z,9.15
2024-04-30T01:01:05.756Z,9.13
2024-04-30T01:03:32.853Z,9.08
2024-04-30T01:05:59.900Z,9.04
2024-04-30T01:08:26.815Z,9.07
2024-04-30T01:10:53.671Z,9.00
2024-04-30T01:13:20.905Z,9.02
2024-04-30T01:15:48.289Z,8.96
2024-04-30T01:18:15.563Z,9.03
2024-04-30T01:20:42.662Z,8.99
2024-04-30T01:23:09.598Z,9.03
2024-04-30T01:25:36.470Z,8.96
2024-04-30T01:28:03.805Z,8.93
2024-04-30T01:30:30.723Z,8.99
2024-04-30T01:32:57.764Z,8.93
2024-04-30T01:35:24.695Z,9.04
2024-04-30T01:37:51.597Z,8.97
2024-04-30T01:40:18.614Z,8.92
2024-04-30T01:42:45.725Z,8.87
2024-04-30T01:45:12.632Z,8.92
2024-04-30T01:47:39.631Z,8.86
2024-04-30T01:50:07.233Z,8.81
2024-04-30T01:52:34.266Z,8.86
2024-04-30T01:55:01.378Z,8.83
2024-04-30T01:57:28.408Z,8.80
2024-04-30T01:59:55.257Z,8.75
2024-04-30T02:02:22.222Z,8.72
2024-04-30T02:04:53.308Z,8.78
2024-04-30T02:07:21.119Z,8.71
2024-04-30T02:09:48.168Z,8.71
2024-04-30T02:12:15.230Z,8.75
2024-04-30T02:14:42.320Z,8.67
2024-04-30T02:17:09.228Z,8.54
2024-04-30T02:19:36.140Z,8.44
2024-04-30T02:22:03.114Z,8.54
2024-04-30T02:24:30.072Z,8.57
2024-04-30T02:26:56.981Z,8.62
2024-04-30T02:29:23.878Z,8.47
2024-04-30T02:32:09.675Z,8.49
2024-04-30T02:34:36.708Z,8.54
2024-04-30T02:37:03.783Z,8.43
2024-04-30T02:39:30.755Z,8.42
2024-04-30T02:41:57.666Z,8.55
2024-04-30T02:44:24.542Z,8.35
2024-04-30T02:46:51.466Z,8.39
2024-04-30T02:49:18.452Z,8.34
2024-04-30T02:51:45.960Z,8.38
2024-04-30T02:54:12.954Z,8.43
2024-04-30T02:56:39.865Z,8.36
2024-04-30T02:59:06.856Z,8.34
2024-04-30T03:01:33.765Z,8.50
2024-04-30T03:04:00.998Z,8.36
2024-04-30T03:06:27.908Z,8.45
2024-04-30T03:08:55.132Z,8.37
2024-04-30T03:11:22.265Z,8.47
2024-04-30T03:13:49.228Z,8.43
2024-04-30T03:16:16.222Z,8.47
2024-04-30T03:18:43.153Z,8.48
2024-04-30T03:21:13.461Z,8.43
2024-04-30T03:23:40.617Z,8.42
2024-04-30T03:26:07.543Z,8.42
2024-04-30T03:28:34.669Z,8.47
2024-04-30T03:31:03.214Z,8.58
2024-04-30T03:33:30.332Z,8.55
2024-04-30T03:35:57.324Z,8.59
2024-04-30T03:38:24.228Z,8.57
2024-04-30T03:40:51.322Z,8.58
2024-04-30T03:43:18.320Z,8.63
2024-04-30T03:45:45.349Z,8.64
2024-04-30T03:48:12.270Z,8.71
2024-04-30T03:50:39.178Z,8.66
2024-04-30T03:53:06.182Z,8.65
2024-04-30T03:55:33.275Z,8.61
2024-04-30T03:58:00.304Z,8.67
2024-04-30T04:00:27.251Z,8.49
2024-04-30T04:02:54.177Z,8.46
2024-04-30T04:05:21.128Z,8.49
2024-04-30T04:07:48.002Z,8.45
2024-04-30T04:10:15.006Z,8.39
2024-04-30T04:13:17.290Z,8.46
2024-04-30T04:15:44.189Z,8.49
2024-04-30T04:18:11.102Z,8.43
2024-04-30T04:20:37.999Z,8.44
2024-04-30T04:23:05.094Z,8.48
2024-04-30T04:25:31.996Z,8.43
2024-04-30T04:27:58.924Z,8.39
2024-04-30T04:30:25.812Z,8.43
2024-04-30T04:32:52.778Z,8.48
2024-04-30T04:35:19.766Z,8.48
2024-04-30T04:37:46.622Z,8.54
2024-04-30T04:40:13.680Z,8.59
2024-04-30T04:42:40.643Z,8.63
2024-04-30T04:45:07.654Z,8.73
2024-04-30T04:47:34.762Z,8.72
2024-04-30T04:50:01.775Z,8.69
2024-04-30T04:52:28.689Z,8.77
2024-04-30T04:54:55.633Z,8.84
2024-04-30T04:57:22.519Z,9.28
2024-04-30T04:59:49.392Z,9.79
2024-04-30T05:02:16.418Z,10.19
2024-04-30T05:04:43.594Z,10.20
2024-04-30T05:07:10.576Z,9.83
2024-04-30T05:09:37.528Z,9.56
2024-04-30T05:12:04.868Z,9.52
2024-04-30T05:14:31.822Z,9.46
2024-04-30T05:16:58.715Z,9.36
2024-04-30T05:19:25.620Z,9.33
2024-04-30T05:21:52.471Z,9.31
2024-04-30T05:24:19.394Z,9.36
2024-04-30T05:26:46.283Z,9.29
2024-04-30T05:29:13.363Z,9.45
2024-04-30T05:31:40.259Z,9.55
2024-04-30T05:34:07.269Z,9.61
2024-04-30T05:36:34.104Z,9.56
2024-04-30T05:39:03.225Z,9.66
2024-04-30T05:41:30.759Z,9.64
2024-04-30T05:43:57.644Z,9.56
2024-04-30T05:46:24.655Z,9.63
2024-04-30T05:48:51.583Z,10.16
2024-04-30T05:51:18.510Z,10.63
2024-04-30T05:53:45.359Z,11.51
2024-04-30T05:56:12.259Z,12.18
2024-04-30T05:58:39.276Z,12.96
2024-04-30T06:01:06.374Z,13.11
2024-04-30T06:03:33.495Z,13.17
2024-04-30T06:06:00.519Z,12.35
2024-04-30T06:08:27.407Z,12.06
2024-04-30T06:10:54.364Z,11.55
2024-04-30T06:13:21.309Z,11.50
2024-04-30T06:15:48.178Z,10.95
2024-04-30T06:18:15.240Z,11.03
2024-04-30T06:20:42.128Z,10.92
2024-04-30T06:23:09.058Z,11.08
2024-04-30T06:25:36.328Z,10.85
2024-04-30T06:28:03.419Z,10.97
2024-04-30T06:30:30.605Z,10.96
2024-04-30T06:32:57.538Z,11.05
2024-04-30T06:35:24.511Z,11.03
2024-04-30T06:37:56.195Z,10.88
2024-04-30T06:40:27.135Z,10.98
2024-04-30T06:42:54.410Z,10.86
2024-04-30T06:45:22.909Z,10.82
2024-04-30T06:47:50.680Z,10.72
2024-04-30T06:50:17.715Z,11.01
2024-04-30T06:52:44.552Z,11.53
2024-04-30T06:55:11.524Z,11.69
2024-04-30T06:57:38.399Z,12.11
2024-04-30T07:00:06.638Z,12.28
2024-04-30T07:02:33.594Z,13.05
2024-04-30T07:05:00.717Z,12.84
2024-04-30T07:07:27.737Z,12.46
2024-04-30T07:09:54.699Z,12.19
2024-04-30T07:12:21.612Z,11.97
2024-04-30T07:14:48.553Z,11.74
2024-04-30T07:17:15.612Z,11.63
2024-04-30T07:19:42.684Z,11.96
2024-04-30T07:22:09.616Z,12.11
2024-04-30T07:24:36.511Z,12.08
2024-04-30T07:27:03.470Z,11.90
2024-04-30T07:29:30.346Z,11.74
2024-04-30T07:31:57.240Z,11.94
2024-04-30T07:34:24.318Z,12.08
2024-04-30T07:36:51.192Z,12.31
2024-04-30T07:39:18.233Z,12.61
2024-04-30T07:41:45.149Z,13.44
2024-04-30T07:44:12.044Z,13.30
2024-04-30T07:46:38.976Z,12.91
2024-04-30T07:49:05.928Z,13.03
2024-04-30T07:51:32.818Z,13.52
2024-04-30T07:53:59.760Z,13.68
2024-04-30T07:56:26.687Z,13.96
2024-04-30T07:58:53.559Z,13.82
2024-04-30T08:01:21.528Z,14.25
2024-04-30T08:03:49.580Z,13.80
2024-04-30T08:06:20.564Z,14.16
2024-04-30T08:08:48.289Z,15.25
2024-04-30T08:11:15.903Z,14.90
2024-04-30T08:13:45.474Z,15.56
2024-04-30T08:16:13.319Z,15.54
2024-04-30T08:18:40.710Z,15.63
2024-04-30T08:21:08.538Z,16.09
2024-04-30T08:23:35.707Z,16.27
2024-04-30T08:26:02.685Z,16.49
2024-04-30T08:28:29.713Z,15.97
2024-04-30T08:30:57.028Z,16.42
2024-04-30T08:33:24.429Z,16.72
2024-04-30T08:35:51.356Z,16.80
2024-04-30T08:38:18.358Z,16.87
2024-04-30T08:40:45.447Z,17.06
2024-04-30T08:43:13.509Z,17.10
2024-04-30T08:45:43.377Z,16.89
2024-04-30T08:48:12.537Z,17.38
2024-04-30T08:50:42.505Z,17.47
2024-04-30T08:53:10.196Z,17.24
2024-04-30T08:55:40.258Z,17.06
2024-04-30T08:58:07.416Z,16.89
2024-04-30T09:00:34.965Z,17.00
2024-04-30T09:03:04.413Z,16.65
2024-04-30T09:05:33.821Z,16.69
2024-04-30T09:08:02.651Z,16.88
2024-04-30T09:10:30.546Z,16.72
2024-04-30T09:13:01.146Z,16.32
2024-04-30T09:15:28.265Z,17.12
2024-04-30T09:18:06.306Z,16.63
2024-04-30T09:20:43.644Z,15.84
2024-04-30T09:23:10.497Z,15.69
2024-04-30T09:25:37.793Z,15.98
2024-04-30T09:28:16.527Z,16.34
2024-04-30T09:30:44.677Z,16.59
2024-04-30T09:33:11.823Z,16.74
2024-04-30T09:35:38.746Z,16.90
2024-04-30T09:38:09.018Z,16.74
2024-04-30T09:40:36.496Z,16.29
2024-04-30T09:43:04.376Z,16.11
2024-04-30T09:45:32.506Z,16.33
2024-04-30T09:48:02.058Z,15.90
2024-04-30T09:50:30.278Z,15.45
2024-04-30T09:52:58.260Z,15.38
2024-04-30T09:55:27.128Z,15.85
2024-04-30T09:57:54.574Z,15.70
2024-04-30T10:00:25.186Z,16.09
2024-04-30T10:02:58.764Z,16.10
2024-04-30T10:05:33.454Z,16.31
2024-04-30T10:08:02.054Z,16.73
2024-04-30T10:10:30.727Z,16.19
2024-04-30T10:13:07.451Z,16.48
2024-04-30T10:15:34.842Z,15.88
2024-04-30T10:18:01.803Z,15.90
2024-04-30T10:20:32.630Z,15.56
2024-04-30T10:23:02.773Z,15.80
2024-04-30T10:25:30.931Z,15.82
2024-04-30T10:28:09.028Z,15.71
2024-04-30T10:30:37.394Z,15.52
2024-04-30T10:33:04.853Z,15.66
2024-04-30T10:35:44.396Z,16.45
2024-04-30T10:38:11.519Z,16.84
2024-04-30T10:40:38.636Z,16.97
2024-04-30T10:43:05.763Z,17.12
2024-04-30T10:45:32.986Z,17.09
2024-04-30T10:48:00.111Z,17.06
2024-04-30T10:50:27.199Z,16.45
2024-04-30T10:52:55.017Z,16.44
2024-04-30T10:55:22.327Z,16.57
2024-04-30T10:57:49.609Z,16.78
2024-04-30T11:00:16.703Z,16.79
2024-04-30T11:02:48.016Z,16.77
2024-04-30T11:05:18.422Z,15.94
2024-04-30T11:07:58.845Z,15.71
2024-04-30T11:10:28.783Z,15.74
2024-04-30T11:12:59.617Z,15.28
2024-04-30T11:15:27.248Z,15.12
2024-04-30T11:17:54.566Z,15.27
2024-04-30T11:20:21.653Z,15.07
2024-04-30T11:22:48.684Z,15.46
2024-04-30T11:25:15.656Z,15.19
2024-04-30T11:27:42.534Z,15.00
2024-04-30T11:30:09.964Z,14.55
2024-04-30T11:32:36.907Z,14.66
2024-04-30T11:35:04.038Z,14.41
2024-04-30T11:37:31.079Z,14.63
2024-04-30T11:39:58.076Z,14.99
2024-04-30T11:42:30.994Z,14.77
2024-04-30T11:45:03.685Z,14.53
2024-04-30T11:47:30.866Z,14.41
2024-04-30T11:49:58.733Z,14.16
2024-04-30T11:52:25.646Z,14.23
2024-04-30T11:54:52.616Z,14.08
2024-04-30T11:57:19.462Z,14.33
2024-04-30T11:59:47.225Z,14.17
2024-04-30T12:02:14.320Z,14.11
2024-04-30T12:04:41.480Z,14.35
2024-04-30T12:07:08.470Z,14.26
2024-04-30T12:09:35.459Z,14.36
2024-04-30T12:12:02.337Z,13.77
2024-04-30T12:14:29.232Z,14.04
2024-04-30T12:16:56.407Z,13.91
2024-04-30T12:19:23.447Z,13.97
2024-04-30T12:21:50.364Z,14.07
2024-04-30T12:24:17.315Z,14.40
2024-04-30T12:26:44.265Z,14.19
2024-04-30T12:29:11.166Z,14.18
2024-04-30T12:31:41.782Z,14.15
2024-04-30T12:34:08.769Z,14.18
2024-04-30T12:36:38.648Z,13.99
2024-04-30T12:39:05.769Z,13.72
2024-04-30T12:41:37.991Z,13.72
2024-04-30T12:44:04.971Z,13.25
2024-04-30T12:46:32.031Z,13.32
2024-04-30T12:49:00.087Z,13.12
2024-04-30T12:51:26.906Z,13.24
2024-04-30T12:53:53.848Z,13.12
2024-04-30T12:56:20.739Z,13.16
2024-04-30T12:58:47.658Z,13.15
2024-04-30T13:01:20.057Z,12.92
2024-04-30T13:03:50.506Z,12.75
2024-04-30T13:06:17.785Z,12.92
2024-04-30T13:08:44.902Z,12.90
2024-04-30T13:11:11.941Z,12.72
2024-04-30T13:13:38.913Z,12.72
2024-04-30T13:16:06.431Z,12.84
2024-04-30T13:18:33.537Z,12.83
2024-04-30T13:21:00.535Z,12.80
2024-04-30T13:23:27.487Z,13.02
2024-04-30T13:25:54.418Z,13.18
2024-04-30T13:28:21.358Z,13.29
2024-04-30T13:30:48.254Z,13.22
2024-04-30T13:33:17.076Z,13.40
2024-04-30T13:35:43.989Z,13.46
2024-04-30T13:38:11.057Z,13.56
2024-04-30T13:40:39.189Z,13.23
2024-04-30T13:43:06.519Z,13.18
2024-04-30T13:45:33.445Z,13.06
2024-04-30T13:48:00.573Z,12.93
2024-04-30T13:50:27.556Z,13.01
2024-04-30T13:52:54.500Z,12.94
2024-04-30T13:55:21.432Z,13.03
2024-04-30T13:57:48.331Z,13.30
2024-04-30T14:00:15.335Z,12.98
2024-04-30T14:02:45.411Z,13.15
2024-04-30T14:05:12.662Z,13.19
2024-04-30T14:07:44.680Z,13.28
2024-04-30T14:10:12.093Z,12.99
2024-04-30T14:12:39.167Z,12.78
2024-04-30T14:15:06.293Z,12.84
2024-04-30T14:17:33.232Z,12.78
2024-04-30T14:20:00.247Z,12.77
2024-04-30T14:22:27.368Z,12.66
2024-04-30T14:24:54.398Z,12.71
2024-04-30T14:27:21.345Z,12.58
2024-04-30T14:29:48.402Z,12.55
2024-04-30T14:32:15.315Z,12.42
2024-04-30T14:34:42.291Z,12.46
2024-04-30T14:37:09.234Z,12.41
2024-04-30T14:39:36.186Z,12.30
2024-04-30T14:42:03.075Z,12.36
2024-04-30T14:44:30.121Z,12.24
2024-04-30T14:46:57.037Z,12.17
2024-04-30T14:49:23.996Z,12.15
2024-04-30T14:51:50.892Z,12.01
2024-04-30T14:54:17.877Z,11.93
2024-04-30T14:56:45.087Z,11.96
2024-04-30T14:59:12.162Z,12.04
2024-04-30T15:01:45.935Z,12.36
2024-04-30T15:04:13.296Z,12.20
2024-04-30T15:06:40.596Z,12.23
2024-04-30T15:09:10.933Z,12.12
2024-04-30T15:11:38.025Z,12.13
2024-04-30T15:14:08.033Z,12.26
2024-04-30T15:16:35.295Z,12.06
2024-04-30T15:19:02.294Z,12.01
2024-04-30T15:21:29.269Z,11.96
2024-04-30T15:23:56.172Z,11.88
2024-04-30T15:26:23.104Z,11.74
2024-04-30T15:28:50.047Z,11.74
2024-04-30T15:31:18.038Z,11.66
2024-04-30T15:33:45.114Z,11.72
2024-04-30T15:36:12.914Z,11.72
2024-04-30T15:38:40.208Z,11.81
2024-04-30T15:41:07.617Z,11.74
2024-04-30T15:43:36.526Z,11.74
2024-04-30T15:46:04.824Z,11.75
2024-04-30T15:48:32.163Z,11.74
2024-04-30T15:51:04.679Z,11.74
2024-04-30T15:53:31.826Z,11.47
2024-04-30T15:56:10.013Z,11.49
2024-04-30T15:58:45.413Z,11.44
2024-04-30T16:01:12.744Z,11.38
2024-04-30T16:03:39.767Z,11.46
2024-04-30T16:06:10.311Z,11.41
2024-04-30T16:08:37.586Z,11.41
2024-04-30T16:11:10.420Z,11.40
2024-04-30T16:13:39.935Z,11.30
2024-04-30T16:16:15.873Z,11.15
2024-04-30T16:18:47.254Z,11.06
2024-04-30T16:21:15.262Z,11.12
2024-04-30T16:23:43.370Z,11.10
2024-04-30T16:26:11.062Z,10.92
2024-04-30T16:28:43.188Z,10.97
2024-04-30T16:31:11.355Z,11.02
2024-04-30T16:33:38.748Z,10.99
2024-04-30T16:36:06.697Z,10.83
2024-04-30T16:38:33.666Z,10.91
2024-04-30T16:41:01.350Z,10.83
2024-04-30T16:43:28.282Z,10.77
2024-04-30T16:45:55.199Z,10.75
2024-04-30T16:48:22.331Z,10.75
2024-04-30T16:50:49.310Z,10.74
2024-04-30T16:53:16.197Z,10.81
2024-04-30T16:55:43.113Z,10.75
2024-04-30T16:58:12.224Z,10.63
2024-04-30T17:00:39.515Z,10.71
2024-04-30T17:03:06.499Z,10.64
2024-04-30T17:05:33.606Z,10.73
2024-04-30T17:08:01.321Z,10.75
2024-04-30T17:10:28.281Z,10.70
2024-04-30T17:12:55.420Z,10.72
2024-04-30T17:15:22.845Z,10.80
2024-04-30T17:17:49.935Z,10.78
2024-04-30T17:20:17.207Z,10.64
2024-04-30T17:22:44.074Z,10.64
2024-04-30T17:25:11.011Z,10.78
2024-04-30T17:27:37.956Z,10.74
2024-04-30T17:30:05.492Z,10.63
2024-04-30T17:32:32.749Z,10.59
2024-04-30T17:34:59.710Z,10.55
2024-04-30T17:37:26.808Z,10.56
2024-04-30T17:39:53.797Z,10.50
2024-04-30T17:42:20.733Z,10.61
2024-04-30T17:44:47.712Z,10.60
2024-04-30T17:47:14.588Z,10.69
2024-04-30T17:49:41.522Z,10.54
2024-04-30T17:52:08.451Z,10.55
2024-04-30T17:54:35.400Z,10.39
2024-04-30T17:57:02.431Z,10.51
2024-04-30T17:59:29.385Z,10.51
2024-04-30T18:01:56.375Z,10.45
2024-04-30T18:04:23.526Z,10.49
2024-04-30T18:06:50.784Z,10.47
2024-04-30T18:09:17.787Z,10.48
2024-04-30T18:11:45.235Z,10.36
2024-04-30T18:14:12.131Z,10.37
2024-04-30T18:16:39.846Z,10.26
2024-04-30T18:19:10.191Z,10.34
2024-04-30T18:21:38.075Z,10.30
2024-04-30T18:24:07.363Z,10.29
2024-04-30T18:26:42.164Z,10.39
2024-04-30T18:29:09.968Z,10.51
2024-04-30T18:31:36.911Z,10.50
2024-04-30T18:34:04.382Z,10.48
2024-04-30T18:36:39.855Z,10.49
2024-04-30T18:39:06.887Z,10.29
2024-04-30T18:41:33.900Z,10.14
2024-04-30T18:44:00.893Z,10.33
2024-04-30T18:46:28.192Z,10.38
2024-04-30T18:48:55.887Z,10.23
2024-04-30T18:51:23.419Z,10.28
2024-04-30T18:53:50.395Z,10.28
2024-04-30T18:56:18.309Z,10.20
2024-04-30T18:58:46.599Z,10.10
2024-04-30T19:01:14.976Z,10.26
2024-04-30T19:03:42.276Z,10.13
2024-04-30T19:06:11.058Z,10.11
2024-04-30T19:08:38.431Z,10.08
2024-04-30T19:11:06.682Z,10.13
2024-04-30T19:13:34.621Z,10.08
2024-04-30T19:16:02.583Z,9.93
2024-04-30T19:18:29.897Z,9.90
2024-04-30T19:20:57.111Z,9.91
2024-04-30T19:23:29.144Z,9.93
2024-04-30T19:25:56.355Z,9.86
2024-04-30T19:28:23.576Z,9.84
2024-04-30T19:30:50.816Z,9.77
2024-04-30T19:33:18.339Z,9.82
2024-04-30T19:35:47.855Z,9.85
2024-04-30T19:38:15.953Z,9.73
2024-04-30T19:40:44.474Z,9.73
2024-04-30T19:43:14.113Z,9.73
2024-04-30T19:45:42.161Z,9.76
2024-04-30T19:48:12.966Z,9.82
2024-04-30T19:50:42.490Z,9.75
2024-04-30T19:53:09.482Z,9.82
2024-04-30T19:55:36.428Z,9.74
2024-04-30T19:58:03.788Z,9.76
2024-04-30T20:00:30.716Z,9.74
2024-04-30T20:02:58.972Z,9.66
2024-04-30T20:05:26.012Z,9.67
2024-04-30T20:07:53.051Z,9.66
2024-04-30T20:10:19.980Z,9.63
2024-04-30T20:12:46.952Z,9.59
2024-04-30T20:15:13.934Z,9.70
2024-04-30T20:17:41.092Z,9.67
2024-04-30T20:20:08.492Z,9.56
2024-04-30T20:22:35.371Z,9.58
2024-04-30T20:25:02.314Z,9.60
2024-04-30T20:27:29.296Z,9.60
2024-04-30T20:29:56.148Z,9.55
2024-04-30T20:32:23.187Z,9.58
2024-04-30T20:34:50.126Z,9.55
2024-04-30T20:37:17.101Z,9.61
2024-04-30T20:39:43.981Z,9.54
2024-04-30T20:42:10.936Z,9.65
2024-04-30T20:44:37.974Z,9.49
2024-04-30T20:47:04.992Z,9.54
2024-04-30T20:49:31.849Z,9.42
2024-04-30T20:51:58.885Z,9.47
2024-04-30T20:54:25.899Z,9.49
2024-04-30T20:56:52.862Z,9.49
2024-04-30T20:59:19.711Z,9.52
2024-04-30T21:01:47.588Z,9.52
2024-04-30T21:04:14.710Z,9.47
2024-04-30T21:06:42.042Z,9.45
2024-04-30T21:09:09.071Z,9.53
2024-04-30T21:11:36.100Z,9.46
2024-04-30T21:14:03.160Z,9.41
2024-04-30T21:16:30.402Z,9.40
2024-04-30T21:18:57.459Z,9.31
2024-04-30T21:21:24.411Z,9.32
2024-04-30T21:23:51.458Z,9.43
2024-04-30T21:26:18.340Z,9.46
2024-04-30T21:28:45.276Z,9.40
2024-04-30T21:31:12.210Z,9.44
2024-04-30T21:33:42.442Z,9.40
2024-04-30T21:36:10.234Z,9.47
2024-04-30T21:38:37.332Z,9.44
2024-04-30T21:41:04.670Z,9.48
2024-04-30T21:43:31.545Z,9.46
2024-04-30T21:45:58.569Z,9.46
2024-04-30T21:48:25.685Z,9.36
2024-04-30T21:50:52.618Z,9.45
2024-04-30T21:53:19.534Z,9.49
2024-04-30T21:55:46.405Z,9.48
2024-04-30T21:58:13.288Z,9.42
2024-04-30T22:00:40.289Z,9.39
2024-04-30T22:03:07.266Z,9.40
2024-04-30T22:05:34.173Z,9.49
2024-04-30T22:08:01.063Z,9.30
2024-04-30T22:10:27.919Z,9.34
2024-04-30T22:12:55.031Z,9.73
2024-04-30T22:15:22.015Z,9.69
2024-04-30T22:17:49.830Z,9.73
2024-04-30T22:20:16.796Z,9.72
2024-04-30T22:22:43.729Z,9.67
2024-04-30T22:25:10.593Z,9.71
2024-04-30T22:27:37.576Z,9.70
2024-04-30T22:30:13.156Z,9.74
2024-04-30T22:32:50.329Z,9.70
2024-04-30T22:35:17.409Z,9.70
2024-04-30T22:37:44.268Z,9.69
2024-04-30T22:40:11.287Z,9.65
2024-04-30T22:42:38.664Z,9.72
2024-04-30T22:45:05.983Z,9.68
2024-04-30T22:47:32.980Z,9.68
2024-04-30T22:49:59.958Z,9.68
2024-04-30T22:52:26.815Z,9.65
2024-04-30T22:54:53.910Z,9.67
2024-04-30T22:57:20.829Z,9.68
2024-04-30T22:59:47.812Z,9.58
2024-04-30T23:02:14.659Z,9.55
2024-04-30T23:04:41.565Z,9.50
2024-04-30T23:07:08.389Z,9.53
2024-04-30T23:09:35.335Z,9.47
2024-04-30T23:12:02.217Z,9.49
2024-04-30T23:14:29.254Z,9.47
2024-04-30T23:16:56.250Z,9.45
2024-04-30T23:19:23.255Z,9.48
2024-04-30T23:21:50.281Z,9.43
2024-04-30T23:24:17.234Z,9.48
2024-04-30T23:26:44.157Z,9.55
2024-04-30T23:29:11.055Z,9.48
2024-04-30T23:31:38.033Z,9.43
2024-04-30T23:34:05.288Z,9.44
2024-04-30T23:36:32.141Z,9.45
2024-04-30T23:38:59.151Z,9.47
2024-04-30T23:41:26.049Z,9.48
2024-04-30T23:43:53.011Z,9.45
2024-04-30T23:46:19.863Z,9.50
2024-04-30T23:48:46.772Z,9.45
2024-04-30T23:51:14.156Z,9.47
2024-04-30T23:53:42.456Z,9.50
2024-04-30T23:56:09.730Z,9.35
2024-04-30T23:58:36.633Z,9.37
