createdAt,value
2022-09-10T00:04:08.413Z,1.52
2022-09-10T00:09:12.561Z,1.65
2022-09-10T00:14:19.396Z,1.20
2022-09-10T00:19:22.874Z,1.48
2022-09-10T00:24:26.023Z,1.92
2022-09-10T00:29:30.170Z,1.92
2022-09-10T00:34:32.929Z,1.88
2022-09-10T00:39:35.857Z,1.65
2022-09-10T00:45:00.141Z,2.05
2022-09-10T00:50:08.278Z,2.42
2022-09-10T00:55:13.062Z,2.40
2022-09-10T01:00:18.399Z,2.20
2022-09-10T01:05:22.333Z,2.70
2022-09-10T01:10:29.098Z,2.50
2022-09-10T01:15:40.929Z,3.15
2022-09-10T01:21:05.146Z,3.60
2022-09-10T01:26:25.840Z,2.47
2022-09-10T01:31:37.347Z,3.03
2022-09-10T01:36:48.086Z,3.05
2022-09-10T01:41:54.412Z,3.42
2022-09-10T01:47:12.500Z,3.10
2022-09-10T01:52:28.576Z,3.50
2022-09-10T01:57:41.320Z,3.20
2022-09-10T02:02:51.001Z,3.30
2022-09-10T02:07:59.597Z,4.13
2022-09-10T02:13:02.889Z,3.78
2022-09-10T02:18:20.657Z,3.80
2022-09-10T02:23:31.618Z,3.70
2022-09-10T02:28:34.608Z,3.78
2022-09-10T02:33:39.447Z,3.72
2022-09-10T02:38:42.344Z,4.43
2022-09-10T02:43:46.221Z,3.83
2022-09-10T02:48:50.429Z,3.63
2022-09-10T02:53:53.580Z,3.45
2022-09-10T02:58:56.626Z,3.88
2022-09-10T03:04:04.004Z,4.47
2022-09-10T03:09:08.240Z,3.50
2022-09-10T03:14:12.165Z,3.72
2022-09-10T03:19:17.438Z,3.53
2022-09-10T03:24:20.362Z,3.70
2022-09-10T03:29:24.364Z,4.05
2022-09-10T03:34:29.429Z,3.85
2022-09-10T03:39:32.411Z,3.58
2022-09-10T03:44:35.358Z,3.95
2022-09-10T03:49:39.977Z,4.18
2022-09-10T03:54:45.550Z,3.47
2022-09-10T03:59:49.840Z,4.10
2022-09-10T04:04:54.200Z,3.95
2022-09-10T04:09:57.306Z,3.35
2022-09-10T04:15:01.562Z,3.33
2022-09-10T04:20:06.791Z,3.08
2022-09-10T04:25:10.733Z,3.38
2022-09-10T04:30:15.389Z,2.85
2022-09-10T04:35:20.368Z,3.20
2022-09-10T04:40:23.859Z,2.90
2022-09-10T04:45:26.829Z,3.00
2022-09-10T04:50:31.855Z,3.00
2022-09-10T04:55:51.409Z,3.20
2022-09-10T05:00:56.978Z,3.13
2022-09-10T05:06:01.895Z,3.05
2022-09-10T05:11:05.299Z,3.60
2022-09-10T05:16:09.120Z,3.60
2022-09-10T05:21:13.495Z,3.88
2022-09-10T05:26:17.861Z,3.08
2022-09-10T05:31:20.924Z,3.15
2022-09-10T05:36:25.548Z,2.97
2022-09-10T05:41:28.815Z,2.63
2022-09-10T05:46:33.466Z,2.40
2022-09-10T05:51:45.769Z,3.13
2022-09-10T05:56:48.686Z,2.47
2022-09-10T06:01:52.374Z,2.28
2022-09-10T06:06:58.495Z,1.95
2022-09-10T06:12:01.872Z,0.77
2022-09-10T06:17:06.241Z,1.67
2022-09-10T06:22:11.373Z,1.48
2022-09-10T06:27:17.146Z,1.58
2022-09-10T06:32:21.383Z,2.00
2022-09-10T06:37:26.993Z,0.95
2022-09-10T06:42:32.120Z,1.40
2022-09-10T06:53:30.122Z,1.10
2022-09-10T06:58:35.086Z,1.60
2022-09-10T07:03:38.875Z,1.33
2022-09-10T07:08:43.410Z,1.52
2022-09-10T07:13:51.889Z,1.63
2022-09-10T07:18:59.577Z,1.83
2022-09-10T07:24:21.507Z,1.73
2022-09-10T07:29:44.714Z,1.70
2022-09-10T07:34:52.278Z,1.80
2022-09-10T07:39:58.571Z,1.90
2022-09-10T07:45:01.904Z,1.98
2022-09-10T07:50:05.324Z,2.30
2022-09-10T07:55:10.711Z,3.17
2022-09-10T08:00:16.919Z,3.10
2022-09-10T08:05:26.990Z,2.97
2022-09-10T08:10:31.316Z,3.33
2022-09-10T08:15:36.205Z,3.08
2022-09-10T08:20:40.208Z,3.47
2022-09-10T08:25:52.493Z,2.80
2022-09-10T08:31:01.109Z,2.40
2022-09-10T08:36:06.809Z,2.90
2022-09-10T08:41:26.170Z,3.28
2022-09-10T08:46:33.428Z,3.80
2022-09-10T08:51:43.611Z,4.00
2022-09-10T08:56:50.859Z,3.80
2022-09-10T09:01:59.315Z,3.25
2022-09-10T09:07:11.374Z,3.42
2022-09-10T09:12:26.975Z,4.28
2022-09-10T09:17:44.164Z,3.75
2022-09-10T09:22:55.154Z,4.03
2022-09-10T09:28:18.469Z,4.47
2022-09-10T09:33:25.022Z,3.83
2022-09-10T09:38:34.029Z,4.45
2022-09-10T09:43:52.352Z,4.50
2022-09-10T09:49:00.158Z,4.50
2022-09-10T09:54:42.485Z,4.15
2022-09-10T09:59:34.816Z,5.05
2022-09-10T10:04:42.017Z,5.32
2022-09-10T10:09:49.785Z,4.50
2022-09-10T10:14:54.114Z,3.78
2022-09-10T10:20:10.601Z,4.15
2022-09-10T10:25:38.375Z,4.28
2022-09-10T10:30:43.032Z,3.63
2022-09-10T10:35:51.580Z,3.33
2022-09-10T10:41:08.223Z,3.70
2022-09-10T10:46:18.844Z,3.30
2022-09-10T10:51:33.361Z,5.05
2022-09-10T10:56:41.751Z,5.07
2022-09-10T11:01:51.902Z,3.50
2022-09-10T11:07:00.141Z,3.20
2022-09-10T11:12:06.939Z,2.58
2022-09-10T11:17:16.809Z,2.03
2022-09-10T11:22:23.907Z,2.25
2022-09-10T11:27:31.024Z,2.13
2022-09-10T11:32:39.897Z,1.42
2022-09-10T11:37:54.904Z,2.30
2022-09-10T11:43:02.236Z,1.60
2022-09-10T11:48:17.500Z,1.98
2022-09-10T11:53:23.393Z,2.00
2022-09-10T11:58:36.778Z,2.10
2022-09-10T12:04:12.454Z,2.70
2022-09-10T12:09:21.649Z,2.70
2022-09-10T12:14:24.683Z,3.00
2022-09-10T12:19:32.124Z,3.25
2022-09-10T12:24:37.237Z,3.38
2022-09-10T12:29:41.455Z,3.30
2022-09-10T12:34:48.403Z,5.03
2022-09-10T12:40:32.060Z,5.65
2022-09-10T12:46:02.545Z,7.70
2022-09-10T12:51:20.172Z,7.13
2022-09-10T12:56:58.215Z,5.82
2022-09-10T13:02:01.691Z,5.03
2022-09-10T13:07:19.803Z,6.32
2022-09-10T13:12:25.987Z,5.60
2022-09-10T13:18:01.890Z,4.00
2022-09-10T13:23:21.653Z,4.40
2022-09-10T13:29:05.046Z,6.50
2022-09-10T13:34:41.303Z,6.32
2022-09-10T13:40:03.753Z,6.28
2022-09-10T13:45:21.742Z,6.75
2022-09-10T13:50:28.152Z,6.53
2022-09-10T13:55:34.147Z,5.50
2022-09-10T14:00:42.489Z,5.60
2022-09-10T14:05:49.464Z,4.38
2022-09-10T14:10:58.101Z,4.53
2022-09-10T14:16:03.559Z,4.53
2022-09-10T14:21:07.612Z,3.40
2022-09-10T14:26:23.229Z,4.35
2022-09-10T14:31:33.419Z,5.22
2022-09-10T14:36:36.607Z,4.57
2022-09-10T14:41:41.250Z,5.00
2022-09-10T14:46:50.286Z,5.10
2022-09-10T14:51:53.659Z,4.75
2022-09-10T14:56:59.581Z,5.65
2022-09-10T15:02:07.866Z,5.50
2022-09-10T15:07:11.657Z,5.20
2022-09-10T15:12:20.350Z,5.68
2022-09-10T15:17:23.526Z,4.55
2022-09-10T15:22:28.579Z,4.68
2022-09-10T15:27:34.148Z,3.50
2022-09-10T15:32:37.270Z,3.30
2022-09-10T15:37:40.622Z,3.83
2022-09-10T15:42:45.055Z,2.95
2022-09-10T15:47:48.025Z,2.70
2022-09-10T15:52:50.929Z,2.65
2022-09-10T15:57:55.157Z,2.30
2022-09-10T16:02:58.005Z,3.20
2022-09-10T16:08:01.009Z,3.22
2022-09-10T16:13:05.220Z,2.40
2022-09-10T16:18:08.174Z,2.58
2022-09-10T16:23:11.103Z,2.78
2022-09-10T16:28:15.337Z,2.08
2022-09-10T16:33:18.175Z,2.45
2022-09-10T16:38:22.015Z,2.80
2022-09-10T16:43:26.283Z,3.03
2022-09-10T16:48:29.113Z,2.20
2022-09-10T16:53:31.961Z,3.55
2022-09-10T16:58:37.494Z,3.17
2022-09-10T17:03:41.704Z,3.25
2022-09-10T17:08:45.100Z,3.75
2022-09-10T17:13:51.053Z,3.03
2022-09-10T17:18:58.564Z,2.72
2022-09-10T17:24:03.023Z,3.17
2022-09-10T17:29:09.417Z,3.20
2022-09-10T17:34:13.535Z,2.83
2022-09-10T17:39:16.687Z,2.78
2022-09-10T17:44:21.060Z,2.88
2022-09-10T17:49:24.408Z,3.40
2022-09-10T17:54:27.323Z,2.90
2022-09-10T17:59:32.223Z,3.47
2022-09-10T18:04:35.116Z,3.38
2022-09-10T18:09:38.064Z,3.20
2022-09-10T18:14:42.866Z,3.63
2022-09-10T18:19:45.700Z,3.30
2022-09-10T18:24:48.522Z,3.88
2022-09-10T18:29:52.809Z,3.67
2022-09-10T18:34:57.379Z,3.20
2022-09-10T18:40:00.423Z,3.40
2022-09-10T18:45:05.549Z,4.18
2022-09-10T18:50:10.160Z,3.85
2022-09-10T18:55:13.123Z,3.88
2022-09-10T19:00:17.725Z,4.00
2022-09-10T19:05:20.567Z,4.18
2022-09-10T19:10:23.313Z,4.57
2022-09-10T19:15:27.886Z,4.15
2022-09-10T19:20:30.891Z,4.47
2022-09-10T19:25:33.730Z,4.53
2022-09-10T19:30:40.069Z,4.30
2022-09-10T19:35:44.215Z,4.03
2022-09-10T19:40:47.138Z,4.30
2022-09-10T19:45:55.632Z,4.80
2022-09-10T19:51:00.181Z,5.60
2022-09-10T19:56:07.149Z,4.70
2022-09-10T20:01:13.166Z,4.72
2022-09-10T20:06:18.456Z,4.40
2022-09-10T20:11:24.178Z,4.95
2022-09-10T20:16:29.904Z,6.10
2022-09-10T20:21:33.290Z,5.90
2022-09-10T20:26:39.076Z,5.80
2022-09-10T20:31:44.078Z,5.93
2022-09-10T20:36:47.781Z,5.82
2022-09-10T20:41:50.582Z,5.15
2022-09-10T20:46:55.007Z,5.63
2022-09-10T20:51:59.544Z,6.85
2022-09-10T20:57:02.455Z,6.75
2022-09-10T21:02:08.381Z,6.57
2022-09-10T21:07:11.401Z,7.93
2022-09-10T21:12:14.293Z,9.60
2022-09-10T21:17:18.640Z,10.38
2022-09-10T21:22:21.501Z,11.15
2022-09-10T21:27:24.918Z,11.70
2022-09-10T21:32:29.124Z,10.13
2022-09-10T21:37:32.033Z,10.10
2022-09-10T21:42:35.188Z,10.73
2022-09-10T21:47:39.363Z,10.18
2022-09-10T21:52:42.245Z,10.90
2022-09-10T21:57:45.159Z,11.60
2022-09-10T22:02:51.077Z,11.35
2022-09-10T22:07:54.554Z,12.20
2022-09-10T22:12:57.456Z,12.15
2022-09-10T22:18:01.653Z,11.38
2022-09-10T22:23:05.345Z,11.57
2022-09-10T22:28:08.141Z,10.43
2022-09-10T22:33:12.290Z,10.35
2022-09-10T22:38:19.482Z,10.82
2022-09-10T22:43:22.420Z,10.70
2022-09-10T22:48:27.616Z,10.45
2022-09-10T22:53:30.408Z,9.30
2022-09-10T22:58:33.889Z,10.02
2022-09-10T23:03:38.304Z,9.95
2022-09-10T23:08:41.946Z,9.77
2022-09-10T23:13:46.290Z,9.57
2022-09-10T23:18:52.158Z,9.15
2022-09-10T23:23:57.617Z,9.85
2022-09-10T23:29:03.764Z,9.32
2022-09-10T23:34:11.034Z,10.52
2022-09-10T23:39:16.119Z,9.48
2022-09-10T23:44:20.179Z,9.48
2022-09-10T23:49:24.958Z,10.10
2022-09-10T23:54:29.203Z,9.65
2022-09-10T23:59:32.010Z,14.30
