createdAt,value
2018-06-29T00:01:32.315Z,835.95
2018-06-29T00:03:34.281Z,798.73
2018-06-29T00:05:36.270Z,813.98
2018-06-29T00:07:38.236Z,831.25
2018-06-29T00:09:40.213Z,815.72
2018-06-29T00:11:42.189Z,824.92
2018-06-29T00:13:44.152Z,826.20
2018-06-29T00:15:46.124Z,813.98
2018-06-29T00:17:48.096Z,808.47
2018-06-29T00:19:50.078Z,820.48
2018-06-29T00:21:52.056Z,777.15
2018-06-29T00:23:54.046Z,812.90
2018-06-29T00:25:56.029Z,813.27
2018-06-29T00:27:58.002Z,795.90
2018-06-29T00:29:59.956Z,791.48
2018-06-29T00:32:01.944Z,814.48
2018-06-29T00:34:03.944Z,807.83
2018-06-29T00:36:05.909Z,790.83
2018-06-29T00:38:07.916Z,798.33
2018-06-29T00:40:10.272Z,797.33
2018-06-29T00:42:12.138Z,790.05
2018-06-29T00:44:14.099Z,789.00
2018-06-29T00:46:16.066Z,798.30
2018-06-29T00:48:18.042Z,776.77
2018-06-29T00:50:19.998Z,788.60
2018-06-29T00:52:21.977Z,784.15
2018-06-29T00:54:23.940Z,774.02
2018-06-29T00:56:25.924Z,769.25
2018-06-29T00:58:27.900Z,771.85
2018-06-29T01:00:29.870Z,779.23
2018-06-29T01:02:31.844Z,789.40
2018-06-29T01:04:33.821Z,786.80
2018-06-29T01:06:35.789Z,766.25
2018-06-29T01:08:37.756Z,788.45
2018-06-29T01:10:39.731Z,783.48
2018-06-29T01:12:41.702Z,779.67
2018-06-29T01:14:43.694Z,787.65
2018-06-29T01:16:45.670Z,781.45
2018-06-29T01:18:47.632Z,785.90
2018-06-29T01:20:49.601Z,781.00
2018-06-29T01:22:51.564Z,773.40
2018-06-29T01:24:53.933Z,771.70
2018-06-29T01:26:55.814Z,773.73
2018-06-29T01:28:57.778Z,768.75
2018-06-29T01:30:59.749Z,767.27
2018-06-29T01:33:01.738Z,760.48
2018-06-29T01:35:03.699Z,769.58
2018-06-29T01:37:05.697Z,765.02
2018-06-29T01:39:07.661Z,764.92
2018-06-29T01:41:09.657Z,759.22
2018-06-29T01:43:11.621Z,755.95
2018-06-29T01:45:13.587Z,754.60
2018-06-29T01:47:15.585Z,759.30
2018-06-29T01:49:17.539Z,755.77
2018-06-29T01:51:19.535Z,747.77
2018-06-29T01:53:21.891Z,746.90
2018-06-29T01:55:23.880Z,750.58
2018-06-29T01:57:25.857Z,755.03
2018-06-29T01:59:27.819Z,739.75
2018-06-29T02:01:29.792Z,744.83
2018-06-29T02:03:31.769Z,740.25
2018-06-29T02:05:33.741Z,747.60
2018-06-29T02:07:35.695Z,747.05
2018-06-29T02:09:37.669Z,734.73
2018-06-29T02:11:39.643Z,729.27
2018-06-29T02:13:41.642Z,736.98
2018-06-29T02:15:43.616Z,735.70
2018-06-29T02:17:45.589Z,728.48
2018-06-29T02:19:47.569Z,735.23
2018-06-29T02:21:49.546Z,733.48
2018-06-29T02:23:51.911Z,736.55
2018-06-29T02:25:53.765Z,728.95
2018-06-29T02:27:55.745Z,721.45
2018-06-29T02:29:57.731Z,713.52
2018-06-29T02:31:59.693Z,728.55
2018-06-29T02:34:01.652Z,719.67
2018-06-29T02:36:03.631Z,716.10
2018-06-29T02:38:05.602Z,717.77
2018-06-29T02:40:07.982Z,721.92
2018-06-29T02:42:09.823Z,715.33
2018-06-29T02:44:11.789Z,717.98
2018-06-29T02:46:13.769Z,706.92
2018-06-29T02:48:15.735Z,709.15
2018-06-29T02:50:18.097Z,708.72
2018-06-29T02:52:19.973Z,703.08
2018-06-29T02:54:21.953Z,702.95
2018-06-29T02:56:23.937Z,709.48
2018-06-29T02:58:25.898Z,689.58
2018-06-29T03:00:27.875Z,704.92
2018-06-29T03:02:29.861Z,699.88
2018-06-29T03:04:31.851Z,698.00
2018-06-29T03:06:33.837Z,689.70
2018-06-29T03:08:35.821Z,672.02
2018-06-29T03:10:37.769Z,663.52
2018-06-29T03:12:39.782Z,677.83
2018-06-29T03:14:41.763Z,668.83
2018-06-29T03:16:43.731Z,658.98
2018-06-29T03:18:45.716Z,675.27
2018-06-29T03:20:47.681Z,662.48
2018-06-29T03:22:49.673Z,669.05
2018-06-29T03:24:51.636Z,668.85
2018-06-29T03:26:53.627Z,661.50
2018-06-29T03:28:55.578Z,669.67
2018-06-29T03:30:57.564Z,647.42
2018-06-29T03:32:59.565Z,659.70
2018-06-29T03:35:01.513Z,645.17
2018-06-29T03:37:03.469Z,665.65
2018-06-29T03:39:05.447Z,667.25
2018-06-29T03:41:07.426Z,651.17
2018-06-29T03:43:09.421Z,656.25
2018-06-29T03:45:11.390Z,633.42
2018-06-29T03:47:13.347Z,649.92
2018-06-29T03:49:15.326Z,635.15
2018-06-29T03:51:17.295Z,623.90
2018-06-29T03:53:19.288Z,650.58
2018-06-29T03:55:21.259Z,652.42
2018-06-29T03:57:23.223Z,649.48
2018-06-29T03:59:25.198Z,630.27
2018-06-29T04:01:27.179Z,644.28
2018-06-29T04:03:29.181Z,643.80
2018-06-29T04:05:31.160Z,646.05
2018-06-29T04:07:33.167Z,647.08
2018-06-29T04:09:35.121Z,638.60
2018-06-29T04:11:37.094Z,635.75
2018-06-29T04:13:39.054Z,636.23
2018-06-29T04:15:41.043Z,631.37
2018-06-29T04:17:43.010Z,627.50
2018-06-29T04:19:44.986Z,622.70
2018-06-29T04:21:46.950Z,624.12
2018-06-29T04:23:48.911Z,621.55
2018-06-29T04:25:50.894Z,617.30
2018-06-29T04:27:52.867Z,611.98
2018-06-29T04:29:54.852Z,612.00
2018-06-29T04:31:56.824Z,607.10
2018-06-29T04:33:58.796Z,611.02
2018-06-29T04:36:00.778Z,618.50
2018-06-29T04:38:02.752Z,608.87
2018-06-29T04:40:04.716Z,597.87
2018-06-29T04:42:06.684Z,603.05
2018-06-29T04:44:08.666Z,610.75
2018-06-29T04:46:10.640Z,601.15
2018-06-29T04:48:12.619Z,599.58
2018-06-29T04:50:14.608Z,601.60
2018-06-29T04:52:16.569Z,599.92
2018-06-29T04:54:18.538Z,572.10
2018-06-29T04:56:20.520Z,579.62
2018-06-29T04:58:22.497Z,583.62
2018-06-29T05:00:24.470Z,584.40
2018-06-29T05:02:26.439Z,580.73
2018-06-29T05:04:28.423Z,585.60
2018-06-29T05:06:30.406Z,583.15
2018-06-29T05:08:32.802Z,569.70
2018-06-29T05:10:34.787Z,548.47
2018-06-29T05:12:36.781Z,555.87
2018-06-29T05:14:38.755Z,551.17
2018-06-29T05:16:40.742Z,550.02
2018-06-29T05:18:42.725Z,562.62
2018-06-29T05:20:44.710Z,555.03
2018-06-29T05:22:46.671Z,559.95
2018-06-29T05:24:48.641Z,559.67
2018-06-29T05:26:50.646Z,558.70
2018-06-29T05:28:52.619Z,549.67
2018-06-29T05:30:54.596Z,553.23
2018-06-29T05:32:56.590Z,548.05
2018-06-29T05:34:58.559Z,555.65
2018-06-29T05:37:00.537Z,558.53
2018-06-29T05:39:02.514Z,542.48
2018-06-29T05:41:04.489Z,546.72
2018-06-29T05:43:06.469Z,551.75
2018-06-29T05:45:08.442Z,545.17
2018-06-29T05:47:10.430Z,546.12
2018-06-29T05:49:12.521Z,541.92
2018-06-29T05:51:14.465Z,538.33
2018-06-29T05:53:16.443Z,536.45
2018-06-29T05:55:18.413Z,528.85
2018-06-29T05:57:20.416Z,524.33
2018-06-29T05:59:22.378Z,527.62
2018-06-29T06:01:24.354Z,528.90
2018-06-29T06:03:26.320Z,527.25
2018-06-29T06:05:28.290Z,533.17
2018-06-29T06:07:30.274Z,533.45
2018-06-29T06:09:32.238Z,516.35
2018-06-29T06:11:34.201Z,517.75
2018-06-29T06:13:36.189Z,527.00
2018-06-29T06:15:38.192Z,515.47
2018-06-29T06:17:40.165Z,500.87
2018-06-29T06:19:42.120Z,512.45
2018-06-29T06:21:44.094Z,506.85
2018-06-29T06:23:46.066Z,589.92
2018-06-29T06:25:48.056Z,230.30
2018-06-29T06:27:50.046Z,165.20
2018-06-29T06:29:52.006Z,154.05
2018-06-29T06:31:53.979Z,103.40
2018-06-29T06:33:55.988Z,110.83
2018-06-29T06:35:58.053Z,69.87
2018-06-29T06:38:00.024Z,72.32
2018-06-29T06:40:01.986Z,102.07
2018-06-29T06:42:03.956Z,61.90
2018-06-29T06:44:05.936Z,50.95
2018-06-29T06:46:07.904Z,44.20
2018-06-29T06:48:09.848Z,44.38
2018-06-29T06:50:11.816Z,113.22
2018-06-29T06:52:13.815Z,90.53
2018-06-29T06:54:15.760Z,115.00
2018-06-29T06:56:17.734Z,63.40
2018-06-29T06:58:20.106Z,60.73
2018-06-29T07:00:21.947Z,108.17
2018-06-29T07:02:23.919Z,193.20
2018-06-29T07:04:25.906Z,220.95
2018-06-29T07:06:27.900Z,241.20
2018-06-29T07:08:29.893Z,265.62
2018-06-29T07:10:31.868Z,253.42
2018-06-29T07:12:33.906Z,406.50
2018-06-29T07:14:35.840Z,304.25
2018-06-29T07:16:37.817Z,128.80
2018-06-29T07:18:39.798Z,128.75
2018-06-29T07:20:41.793Z,136.77
2018-06-29T07:22:43.791Z,67.80
2018-06-29T07:24:45.765Z,80.53
2018-06-29T07:26:47.742Z,80.45
2018-06-29T07:28:49.697Z,67.08
2018-06-29T07:30:51.678Z,89.97
2018-06-29T07:32:53.643Z,103.20
2018-06-29T07:34:55.644Z,164.13
2018-06-29T07:36:57.617Z,261.85
2018-06-29T07:38:59.589Z,197.10
2018-06-29T07:41:01.560Z,256.52
2018-06-29T07:43:03.599Z,242.97
2018-06-29T07:45:05.569Z,275.02
2018-06-29T07:47:07.556Z,328.73
2018-06-29T07:49:09.532Z,357.92
2018-06-29T07:51:11.487Z,358.17
2018-06-29T07:53:13.476Z,349.40
2018-06-29T07:55:15.443Z,348.50
2018-06-29T07:57:17.425Z,349.70
2018-06-29T07:59:19.439Z,386.20
2018-06-29T08:01:21.397Z,356.15
2018-06-29T08:03:23.359Z,345.77
2018-06-29T08:05:25.362Z,327.27
2018-06-29T08:07:27.331Z,216.30
2018-06-29T08:09:29.300Z,181.75
2018-06-29T08:11:31.274Z,188.10
2018-06-29T08:13:33.273Z,215.22
2018-06-29T08:15:35.245Z,221.10
2018-06-29T08:17:37.218Z,744.70
2018-06-29T08:19:39.177Z,999.90
2018-06-29T08:21:41.194Z,332.55
2018-06-29T08:23:43.193Z,281.57
2018-06-29T08:25:45.197Z,327.73
2018-06-29T08:27:47.194Z,286.48
2018-06-29T08:29:49.157Z,228.58
2018-06-29T08:31:51.151Z,217.68
2018-06-29T08:33:53.141Z,216.85
2018-06-29T08:35:55.111Z,432.00
2018-06-29T08:37:57.090Z,424.88
2018-06-29T08:39:59.071Z,256.82
2018-06-29T08:42:01.052Z,232.60
2018-06-29T08:44:03.026Z,215.03
2018-06-29T08:46:05.006Z,231.93
2018-06-29T08:48:06.991Z,215.10
2018-06-29T08:50:08.971Z,222.17
2018-06-29T08:52:10.994Z,488.18
2018-06-29T08:54:12.928Z,231.72
2018-06-29T08:56:14.906Z,199.62
2018-06-29T08:58:16.957Z,196.05
2018-06-29T09:00:18.906Z,185.50
2018-06-29T09:02:20.888Z,182.22
2018-06-29T09:04:22.874Z,193.60
2018-06-29T09:06:24.837Z,196.53
2018-06-29T09:08:26.813Z,397.52
2018-06-29T09:10:28.842Z,177.68
2018-06-29T09:12:30.840Z,192.20
2018-06-29T09:14:32.796Z,173.15
2018-06-29T09:16:34.762Z,179.47
2018-06-29T09:18:36.745Z,170.25
2018-06-29T09:20:38.717Z,147.55
2018-06-29T09:22:40.677Z,342.45
2018-06-29T09:24:42.661Z,696.87
2018-06-29T09:26:44.631Z,220.25
2018-06-29T09:28:46.613Z,219.35
2018-06-29T09:30:48.589Z,166.37
2018-06-29T09:32:50.579Z,221.28
2018-06-29T09:34:52.544Z,232.35
2018-06-29T09:36:54.529Z,907.45
2018-06-29T09:38:56.502Z,261.85
2018-06-29T09:40:58.490Z,247.40
2018-06-29T09:43:00.471Z,249.27
2018-06-29T09:45:02.442Z,272.42
2018-06-29T09:47:04.431Z,271.85
2018-06-29T09:49:06.407Z,279.90
2018-06-29T09:51:08.392Z,285.60
2018-06-29T09:53:10.360Z,267.37
2018-06-29T09:55:12.345Z,306.87
2018-06-29T09:57:14.313Z,288.68
2018-06-29T09:59:16.293Z,240.22
2018-06-29T10:01:18.271Z,396.68
2018-06-29T10:03:20.217Z,514.55
2018-06-29T10:05:22.209Z,251.00
2018-06-29T10:07:24.159Z,232.47
2018-06-29T10:09:26.145Z,238.60
2018-06-29T10:11:28.113Z,227.80
2018-06-29T10:13:30.089Z,204.43
2018-06-29T10:15:32.096Z,222.63
2018-06-29T10:17:34.054Z,281.55
2018-06-29T10:19:36.063Z,217.97
2018-06-29T10:21:38.019Z,206.17
2018-06-29T10:23:40.007Z,169.20
2018-06-29T10:25:41.991Z,180.90
2018-06-29T10:27:43.960Z,168.02
2018-06-29T10:29:45.942Z,154.55
2018-06-29T10:31:47.915Z,127.25
2018-06-29T10:33:49.883Z,125.00
2018-06-29T10:35:51.932Z,101.25
2018-06-29T10:37:53.848Z,110.88
2018-06-29T10:39:55.916Z,534.60
2018-06-29T10:41:57.877Z,129.18
2018-06-29T10:44:00.227Z,100.65
2018-06-29T10:46:02.077Z,106.90
2018-06-29T10:48:04.049Z,109.12
2018-06-29T10:50:06.047Z,107.90
2018-06-29T10:52:08.007Z,95.95
2018-06-29T10:54:09.992Z,92.45
2018-06-29T10:56:11.976Z,74.90
2018-06-29T10:58:13.948Z,65.78
2018-06-29T11:00:15.958Z,65.87
2018-06-29T11:02:17.906Z,55.00
2018-06-29T11:04:19.888Z,49.95
2018-06-29T11:06:21.837Z,43.17
2018-06-29T11:10:26.165Z,41.33
2018-06-29T11:12:28.157Z,46.28
2018-06-29T11:14:30.144Z,44.58
2018-06-29T11:16:32.136Z,46.77
2018-06-29T11:18:34.096Z,42.10
2018-06-29T11:20:36.073Z,42.38
2018-06-29T11:22:38.091Z,42.27
2018-06-29T11:24:40.019Z,41.80
2018-06-29T11:26:41.968Z,40.78
2018-06-29T11:28:43.934Z,41.23
2018-06-29T11:30:45.948Z,39.08
2018-06-29T11:32:48.349Z,42.17
2018-06-29T11:34:50.182Z,136.43
2018-06-29T11:36:52.170Z,138.97
2018-06-29T11:38:54.108Z,208.80
2018-06-29T11:40:56.123Z,107.60
2018-06-29T11:42:58.100Z,181.87
2018-06-29T11:45:00.078Z,134.82
2018-06-29T11:47:02.055Z,160.60
2018-06-29T11:49:04.060Z,135.52
2018-06-29T11:51:06.034Z,145.55
2018-06-29T11:53:08.010Z,166.10
2018-06-29T11:55:09.978Z,147.22
2018-06-29T11:57:11.982Z,157.37
2018-06-29T11:59:13.985Z,129.93
2018-06-29T12:01:15.988Z,300.93
2018-06-29T12:03:17.992Z,259.73
2018-06-29T12:05:19.956Z,155.55
2018-06-29T12:07:21.939Z,147.82
2018-06-29T12:09:23.901Z,128.78
2018-06-29T12:11:25.886Z,106.30
2018-06-29T12:13:27.908Z,108.75
2018-06-29T12:15:29.866Z,103.40
2018-06-29T12:17:31.860Z,141.57
2018-06-29T12:19:33.834Z,110.55
2018-06-29T12:21:35.804Z,135.60
2018-06-29T12:23:37.789Z,115.32
2018-06-29T12:25:39.762Z,98.78
2018-06-29T12:27:41.740Z,99.03
2018-06-29T12:29:43.714Z,472.23
2018-06-29T12:31:45.676Z,213.50
2018-06-29T12:33:47.651Z,253.75
2018-06-29T12:35:49.613Z,186.37
2018-06-29T12:37:51.596Z,155.52
2018-06-29T12:39:53.571Z,159.27
2018-06-29T12:41:55.541Z,164.28
2018-06-29T12:43:57.520Z,158.78
2018-06-29T12:45:59.533Z,179.50
2018-06-29T12:48:01.479Z,175.20
2018-06-29T12:50:03.452Z,187.00
2018-06-29T12:52:05.428Z,193.68
2018-06-29T12:54:07.390Z,185.30
2018-06-29T12:56:09.379Z,197.32
2018-06-29T12:58:11.350Z,183.72
2018-06-29T13:00:13.324Z,169.07
2018-06-29T13:02:15.282Z,168.10
2018-06-29T13:04:17.254Z,168.37
2018-06-29T13:06:19.250Z,161.82
2018-06-29T13:08:21.211Z,143.68
2018-06-29T13:10:23.188Z,162.20
2018-06-29T13:12:25.189Z,186.00
2018-06-29T13:14:27.151Z,188.25
2018-06-29T13:16:29.189Z,204.25
2018-06-29T13:18:31.137Z,197.30
2018-06-29T13:20:33.144Z,189.37
2018-06-29T13:22:35.109Z,217.35
2018-06-29T13:24:37.081Z,205.00
2018-06-29T13:26:39.048Z,174.55
2018-06-29T13:28:41.041Z,175.32
2018-06-29T13:30:43.065Z,172.22
2018-06-29T13:32:44.985Z,152.02
2018-06-29T13:34:46.963Z,141.10
2018-06-29T13:36:48.966Z,129.05
2018-06-29T13:38:50.918Z,117.15
2018-06-29T13:40:52.927Z,142.85
2018-06-29T13:42:54.888Z,78.75
2018-06-29T13:44:56.858Z,89.42
2018-06-29T13:46:58.837Z,74.72
2018-06-29T13:49:00.806Z,59.60
2018-06-29T13:51:02.854Z,94.65
2018-06-29T13:53:04.823Z,224.73
2018-06-29T13:55:06.803Z,90.67
2018-06-29T13:57:08.787Z,76.70
2018-06-29T13:59:11.605Z,57.73
2018-06-29T14:01:13.578Z,834.83
2018-06-29T14:03:15.570Z,264.65
2018-06-29T14:05:17.533Z,100.40
2018-06-29T14:07:19.490Z,78.67
2018-06-29T14:09:21.467Z,199.32
2018-06-29T14:11:23.608Z,895.37
2018-06-29T14:13:25.619Z,241.90
2018-06-29T14:15:27.598Z,90.35
2018-06-29T14:17:29.601Z,71.65
2018-06-29T14:19:31.567Z,57.15
2018-06-29T14:21:33.555Z,530.03
2018-06-29T14:23:35.539Z,169.47
2018-06-29T14:25:37.506Z,97.85
2018-06-29T14:27:39.496Z,91.37
2018-06-29T14:29:41.451Z,61.63
2018-06-29T14:31:43.436Z,44.80
2018-06-29T14:33:45.412Z,40.43
2018-06-29T14:35:47.391Z,555.10
2018-06-29T14:37:49.366Z,396.37
2018-06-29T14:39:51.366Z,130.00
2018-06-29T14:41:53.322Z,68.83
2018-06-29T14:43:55.322Z,44.00
2018-06-29T14:45:57.296Z,48.68
2018-06-29T14:47:59.620Z,30.00
2018-06-29T14:50:01.602Z,794.50
2018-06-29T14:52:03.574Z,302.50
2018-06-29T14:54:05.542Z,87.33
2018-06-29T14:56:07.506Z,166.65
2018-06-29T14:58:09.530Z,440.65
2018-06-29T15:00:11.508Z,155.75
2018-06-29T15:02:13.496Z,97.65
2018-06-29T15:04:15.513Z,68.55
2018-06-29T15:06:17.468Z,100.95
2018-06-29T15:08:19.476Z,277.60
2018-06-29T15:10:21.457Z,337.17
2018-06-29T15:12:23.439Z,715.83
2018-06-29T15:14:25.546Z,885.13
2018-06-29T15:16:27.547Z,77.92
2018-06-29T15:18:29.597Z,101.82
2018-06-29T15:20:31.559Z,60.48
2018-06-29T15:22:33.515Z,47.85
2018-06-29T15:24:35.547Z,33.75
2018-06-29T15:26:37.508Z,244.62
2018-06-29T15:28:39.485Z,169.22
2018-06-29T15:30:41.589Z,212.97
2018-06-29T15:32:43.528Z,56.58
2018-06-29T15:34:45.520Z,41.92
2018-06-29T15:36:47.490Z,38.35
2018-06-29T15:38:49.446Z,27.35
2018-06-29T15:40:51.418Z,48.63
2018-06-29T15:42:53.403Z,59.48
2018-06-29T15:44:55.381Z,149.93
2018-06-29T15:46:57.384Z,190.00
2018-06-29T15:48:59.363Z,120.22
2018-06-29T15:51:01.332Z,74.72
2018-06-29T15:53:03.316Z,50.83
2018-06-29T15:55:05.292Z,31.82
2018-06-29T15:57:07.290Z,21.93
2018-06-29T15:59:09.287Z,19.23
2018-06-29T16:01:11.229Z,17.87
2018-06-29T16:03:13.214Z,35.65
2018-06-29T16:05:15.186Z,246.05
2018-06-29T16:07:17.182Z,154.93
2018-06-29T16:09:19.172Z,76.75
2018-06-29T16:11:21.146Z,63.95
2018-06-29T16:13:23.106Z,36.98
2018-06-29T16:15:25.068Z,36.63
2018-06-29T16:17:27.003Z,26.80
2018-06-29T16:19:28.976Z,20.40
2018-06-29T16:21:31.059Z,17.30
2018-06-29T16:23:32.985Z,16.77
2018-06-29T16:25:34.970Z,27.17
2018-06-29T16:27:36.946Z,36.00
2018-06-29T16:29:38.916Z,46.33
2018-06-29T16:31:40.888Z,49.03
2018-06-29T16:33:42.866Z,52.73
2018-06-29T16:35:44.812Z,41.28
2018-06-29T16:37:46.798Z,38.67
2018-06-29T16:39:48.799Z,33.05
2018-06-29T16:41:50.767Z,25.77
2018-06-29T16:43:52.763Z,20.95
2018-06-29T16:45:54.719Z,18.70
2018-06-29T16:47:56.677Z,16.75
2018-06-29T16:49:58.756Z,11.83
2018-06-29T16:52:00.709Z,10.68
2018-06-29T16:54:02.665Z,73.52
2018-06-29T16:56:04.670Z,137.12
2018-06-29T16:58:06.629Z,86.53
2018-06-29T17:00:08.611Z,52.62
2018-06-29T17:02:10.585Z,37.23
2018-06-29T17:04:12.568Z,33.33
2018-06-29T17:06:14.543Z,27.17
2018-06-29T17:08:16.536Z,25.02
2018-06-29T17:10:18.521Z,20.43
2018-06-29T17:12:20.515Z,18.55
2018-06-29T17:14:22.479Z,15.75
2018-06-29T17:16:24.449Z,12.63
2018-06-29T17:18:26.454Z,11.55
2018-06-29T17:20:28.434Z,11.78
2018-06-29T17:22:30.465Z,9.38
2018-06-29T17:24:32.386Z,7.22
2018-06-29T17:26:34.363Z,8.90
2018-06-29T17:28:36.319Z,34.95
2018-06-29T17:30:38.290Z,42.48
2018-06-29T17:32:40.283Z,38.42
2018-06-29T17:34:42.251Z,38.88
2018-06-29T17:36:44.243Z,43.85
2018-06-29T17:38:46.235Z,39.95
2018-06-29T17:40:48.230Z,32.98
2018-06-29T17:42:50.218Z,24.45
2018-06-29T17:44:52.206Z,19.30
2018-06-29T17:46:54.872Z,19.10
2018-06-29T17:48:56.819Z,14.83
2018-06-29T17:50:58.803Z,13.88
2018-06-29T17:53:00.786Z,10.90
2018-06-29T17:55:02.791Z,11.93
2018-06-29T17:57:04.760Z,9.15
2018-06-29T17:59:06.703Z,8.93
2018-06-29T18:01:08.672Z,8.05
2018-06-29T18:03:10.646Z,7.67
2018-06-29T18:05:12.665Z,7.87
2018-06-29T18:07:14.582Z,7.12
2018-06-29T18:09:16.566Z,6.62
2018-06-29T18:11:18.537Z,6.17
2018-06-29T18:13:20.650Z,14.20
2018-06-29T18:15:22.577Z,35.88
2018-06-29T18:17:24.541Z,46.95
2018-06-29T18:19:26.514Z,43.02
2018-06-29T18:21:28.555Z,34.80
2018-06-29T18:23:30.878Z,38.00
2018-06-29T18:25:32.947Z,38.40
2018-06-29T18:27:35.183Z,23.15
2018-06-29T18:29:37.522Z,20.15
2018-06-29T18:31:39.860Z,21.20
2018-06-29T18:33:42.261Z,18.82
2018-06-29T18:35:44.646Z,19.02
2018-06-29T18:37:47.340Z,18.62
2018-06-29T18:39:49.731Z,18.37
2018-06-29T18:41:52.021Z,18.73
2018-06-29T18:43:54.515Z,18.12
2018-06-29T18:45:57.008Z,16.57
2018-06-29T18:47:59.505Z,16.20
2018-06-29T18:50:01.890Z,15.63
2018-06-29T18:52:04.294Z,15.35
2018-06-29T18:54:06.669Z,14.07
2018-06-29T18:56:09.167Z,14.73
2018-06-29T18:58:11.556Z,14.35
2018-06-29T19:00:13.842Z,14.47
2018-06-29T19:02:16.233Z,14.50
2018-06-29T19:04:18.724Z,12.88
2018-06-29T19:06:21.116Z,12.23
2018-06-29T19:08:23.510Z,11.97
2018-06-29T19:10:25.797Z,9.88
2018-06-29T19:12:28.294Z,10.95
2018-06-29T19:14:30.781Z,9.33
2018-06-29T19:16:33.173Z,10.95
2018-06-29T19:18:35.780Z,11.03
2018-06-29T19:20:38.362Z,11.33
2018-06-29T19:22:40.650Z,10.10
2018-06-29T19:24:43.046Z,10.88
2018-06-29T19:26:45.533Z,9.53
2018-06-29T19:28:47.926Z,10.48
2018-06-29T19:30:50.318Z,9.60
2018-06-29T19:32:52.835Z,9.48
2018-06-29T19:34:55.300Z,9.10
2018-06-29T19:36:57.590Z,9.20
2018-06-29T19:39:00.138Z,8.58
2018-06-29T19:41:02.677Z,8.45
2018-06-29T19:43:05.067Z,8.85
2018-06-29T19:45:07.560Z,7.60
2018-06-29T19:47:09.953Z,7.42
2018-06-29T19:49:12.450Z,6.53
2018-06-29T19:51:14.937Z,7.20
2018-06-29T19:53:17.326Z,6.90
2018-06-29T19:55:19.616Z,6.78
2018-06-29T19:57:21.655Z,5.92
2018-06-29T19:59:23.623Z,6.22
2018-06-29T20:01:25.583Z,5.87
2018-06-29T20:03:27.582Z,6.03
2018-06-29T20:05:29.626Z,5.55
2018-06-29T20:07:31.568Z,6.37
2018-06-29T20:09:33.545Z,5.08
2018-06-29T20:11:35.526Z,6.28
2018-06-29T20:13:37.488Z,5.90
2018-06-29T20:15:39.491Z,6.42
2018-06-29T20:17:41.462Z,6.40
2018-06-29T20:19:43.425Z,5.90
2018-06-29T20:21:45.408Z,6.08
2018-06-29T20:23:47.379Z,6.20
2018-06-29T20:25:49.340Z,6.58
2018-06-29T20:27:51.400Z,5.62
2018-06-29T20:29:53.368Z,5.22
2018-06-29T20:31:55.725Z,5.60
2018-06-29T20:33:57.575Z,5.58
2018-06-29T20:35:59.944Z,5.65
2018-06-29T20:38:02.321Z,5.58
2018-06-29T20:40:04.146Z,6.00
2018-06-29T20:42:06.108Z,5.62
2018-06-29T20:44:08.060Z,5.22
2018-06-29T20:46:10.028Z,5.75
2018-06-29T20:48:11.977Z,5.70
2018-06-29T20:50:13.933Z,5.03
2018-06-29T20:52:15.926Z,5.87
2018-06-29T20:54:17.876Z,5.87
2018-06-29T20:56:19.850Z,5.72
2018-06-29T20:58:21.817Z,4.97
2018-06-29T21:00:23.822Z,5.80
2018-06-29T21:02:25.789Z,5.45
2018-06-29T21:04:27.779Z,4.85
2018-06-29T21:06:29.788Z,4.72
2018-06-29T21:08:31.785Z,4.53
2018-06-29T21:10:33.843Z,5.30
2018-06-29T21:12:36.169Z,4.45
2018-06-29T21:14:38.145Z,4.97
2018-06-29T21:16:40.113Z,5.33
2018-06-29T21:18:42.468Z,4.78
2018-06-29T21:20:44.425Z,4.60
2018-06-29T21:22:46.405Z,4.70
2018-06-29T21:24:48.363Z,4.80
2018-06-29T21:26:50.346Z,4.72
2018-06-29T21:28:52.309Z,4.92
2018-06-29T21:30:54.268Z,4.90
2018-06-29T21:32:56.225Z,5.08
2018-06-29T21:34:58.197Z,4.65
2018-06-29T21:37:00.161Z,4.92
2018-06-29T21:39:02.133Z,4.87
2018-06-29T21:41:04.088Z,4.45
2018-06-29T21:43:06.044Z,4.65
2018-06-29T21:45:08.418Z,3.98
2018-06-29T21:47:10.284Z,4.20
2018-06-29T21:49:12.597Z,3.80
2018-06-29T21:51:14.619Z,3.60
2018-06-29T21:53:16.588Z,4.35
2018-06-29T21:55:18.545Z,3.90
2018-06-29T21:57:20.519Z,3.40
2018-06-29T21:59:22.482Z,4.08
2018-06-29T22:01:24.453Z,4.25
2018-06-29T22:03:26.444Z,3.75
2018-06-29T22:05:28.409Z,4.45
2018-06-29T22:07:30.365Z,4.35
2018-06-29T22:09:32.329Z,4.08
2018-06-29T22:11:34.300Z,4.03
2018-06-29T22:13:36.667Z,4.12
2018-06-29T22:15:38.522Z,4.05
2018-06-29T22:17:40.474Z,3.60
2018-06-29T22:19:42.454Z,3.83
2018-06-29T22:21:44.428Z,3.45
2018-06-29T22:23:46.401Z,3.52
2018-06-29T22:25:48.367Z,3.58
2018-06-29T22:27:50.371Z,3.80
2018-06-29T22:29:52.311Z,3.72
2018-06-29T22:31:54.269Z,3.58
2018-06-29T22:33:56.267Z,3.75
2018-06-29T22:35:58.236Z,3.90
2018-06-29T22:38:00.177Z,3.83
2018-06-29T22:40:02.175Z,4.20
2018-06-29T22:42:04.121Z,3.67
2018-06-29T22:44:06.069Z,3.62
2018-06-29T22:46:08.065Z,4.00
2018-06-29T22:48:10.001Z,3.65
2018-06-29T22:50:11.946Z,3.80
2018-06-29T22:52:13.923Z,3.80
2018-06-29T22:54:15.896Z,3.47
2018-06-29T22:56:17.849Z,3.47
2018-06-29T22:58:19.830Z,3.77
2018-06-29T23:00:21.795Z,3.80
2018-06-29T23:02:23.776Z,3.30
2018-06-29T23:04:25.737Z,3.40
2018-06-29T23:06:27.697Z,3.62
2018-06-29T23:08:29.781Z,3.30
2018-06-29T23:10:31.725Z,3.70
2018-06-29T23:12:33.681Z,3.42
2018-06-29T23:14:35.647Z,3.30
2018-06-29T23:16:37.623Z,3.42
2018-06-29T23:18:39.573Z,3.60
2018-06-29T23:20:41.587Z,3.67
2018-06-29T23:22:43.529Z,3.22
2018-06-29T23:24:45.491Z,4.20
2018-06-29T23:26:47.473Z,3.50
2018-06-29T23:28:49.423Z,3.20
2018-06-29T23:30:51.393Z,3.47
2018-06-29T23:32:53.352Z,3.60
2018-06-29T23:34:55.303Z,3.50
2018-06-29T23:36:57.413Z,3.30
2018-06-29T23:38:59.368Z,3.33
2018-06-29T23:41:01.362Z,3.50
2018-06-29T23:43:03.314Z,4.05
2018-06-29T23:45:05.272Z,4.03
2018-06-29T23:47:07.244Z,3.17
2018-06-29T23:49:09.197Z,3.30
2018-06-29T23:51:11.172Z,3.67
2018-06-29T23:53:13.124Z,3.58
2018-06-29T23:55:15.070Z,3.67
2018-06-29T23:57:17.028Z,3.25
2018-06-29T23:59:18.990Z,3.22
