createdAt,value
2018-02-11T00:00:17.467Z,21.03
2018-02-11T00:01:17.441Z,21.09
2018-02-11T00:02:17.413Z,20.99
2018-02-11T00:03:17.386Z,21.03
2018-02-11T00:04:17.359Z,20.95
2018-02-11T00:05:17.333Z,20.96
2018-02-11T00:06:17.313Z,20.93
2018-02-11T00:07:17.279Z,20.90
2018-02-11T00:08:17.250Z,21.03
2018-02-11T00:09:17.224Z,21.06
2018-02-11T00:10:17.201Z,20.96
2018-02-11T00:11:17.171Z,20.90
2018-02-11T00:12:17.142Z,20.92
2018-02-11T00:13:17.115Z,20.93
2018-02-11T00:14:17.088Z,20.93
2018-02-11T00:15:17.065Z,20.90
2018-02-11T00:16:17.034Z,20.95
2018-02-11T00:17:17.008Z,20.85
2018-02-11T00:18:16.981Z,20.81
2018-02-11T00:19:16.954Z,20.75
2018-02-11T00:20:16.925Z,20.74
2018-02-11T00:21:16.899Z,20.75
2018-02-11T00:22:16.871Z,20.63
2018-02-11T00:23:16.844Z,20.59
2018-02-11T00:24:16.816Z,20.70
2018-02-11T00:25:16.789Z,20.75
2018-02-11T00:26:16.762Z,20.67
2018-02-11T00:27:16.735Z,20.66
2018-02-11T00:28:16.707Z,20.59
2018-02-11T00:29:16.680Z,20.63
2018-02-11T00:30:16.652Z,20.59
2018-02-11T00:31:16.625Z,20.67
2018-02-11T00:32:16.598Z,20.59
2018-02-11T00:33:16.570Z,20.58
2018-02-11T00:34:16.542Z,20.58
2018-02-11T00:35:16.515Z,20.62
2018-02-11T00:36:16.497Z,20.66
2018-02-11T00:37:16.461Z,20.65
2018-02-11T00:38:16.433Z,20.43
2018-02-11T00:39:16.406Z,20.52
2018-02-11T00:40:16.379Z,20.48
2018-02-11T00:41:16.353Z,20.47
2018-02-11T00:42:16.324Z,20.56
2018-02-11T00:43:16.297Z,20.51
2018-02-11T00:44:16.269Z,20.43
2018-02-11T00:45:16.242Z,20.48
2018-02-11T00:46:16.215Z,20.41
2018-02-11T00:47:16.188Z,20.36
2018-02-11T00:48:16.160Z,20.39
2018-02-11T00:49:16.132Z,20.31
2018-02-11T00:50:16.104Z,20.32
2018-02-11T00:51:16.079Z,20.28
2018-02-11T00:52:16.050Z,20.25
2018-02-11T00:53:16.021Z,20.34
2018-02-11T00:54:15.995Z,20.39
2018-02-11T00:55:15.968Z,20.31
2018-02-11T00:56:15.939Z,20.22
2018-02-11T00:57:15.912Z,20.24
2018-02-11T00:58:15.885Z,20.24
2018-02-11T00:59:15.858Z,20.21
2018-02-11T01:00:15.830Z,20.24
2018-02-11T01:01:15.803Z,20.22
2018-02-11T01:02:15.775Z,20.25
2018-02-11T01:03:15.749Z,20.24
2018-02-11T01:04:15.722Z,20.29
2018-02-11T01:05:15.693Z,20.19
2018-02-11T01:06:15.666Z,20.28
2018-02-11T01:07:15.641Z,20.21
2018-02-11T01:08:15.613Z,20.19
2018-02-11T01:09:15.586Z,20.13
2018-02-11T01:10:15.560Z,20.13
2018-02-11T01:11:15.531Z,20.11
2018-02-11T01:12:15.502Z,20.09
2018-02-11T01:13:15.475Z,20.18
2018-02-11T01:14:15.449Z,20.14
2018-02-11T01:15:15.420Z,20.10
2018-02-11T01:16:15.393Z,20.10
2018-02-11T01:17:15.365Z,20.07
2018-02-11T01:18:15.338Z,20.09
2018-02-11T01:19:15.310Z,20.06
2018-02-11T01:20:15.281Z,20.10
2018-02-11T01:21:15.254Z,20.18
2018-02-11T01:22:15.227Z,20.04
2018-02-11T01:23:15.199Z,20.06
2018-02-11T01:24:15.171Z,20.09
2018-02-11T01:25:15.143Z,20.03
2018-02-11T01:26:15.115Z,20.03
2018-02-11T01:27:15.091Z,19.95
2018-02-11T01:28:15.060Z,19.92
2018-02-11T01:29:15.034Z,19.92
2018-02-11T01:30:15.008Z,20.07
2018-02-11T01:31:14.980Z,19.92
2018-02-11T01:32:14.951Z,19.95
2018-02-11T01:33:14.925Z,19.95
2018-02-11T01:34:14.898Z,19.89
2018-02-11T01:35:14.871Z,19.91
2018-02-11T01:36:14.843Z,19.96
2018-02-11T01:37:14.816Z,19.95
2018-02-11T01:38:14.788Z,19.91
2018-02-11T01:39:14.761Z,19.88
2018-02-11T01:40:14.732Z,19.89
2018-02-11T01:41:14.705Z,19.89
2018-02-11T01:42:14.678Z,19.85
2018-02-11T01:43:14.650Z,19.85
2018-02-11T01:44:14.624Z,19.99
2018-02-11T01:45:14.596Z,20.06
2018-02-11T01:46:14.569Z,19.91
2018-02-11T01:47:14.543Z,19.91
2018-02-11T01:48:14.515Z,19.91
2018-02-11T01:49:14.487Z,19.84
2018-02-11T01:50:14.460Z,19.85
2018-02-11T01:51:14.432Z,19.88
2018-02-11T01:52:14.404Z,19.89
2018-02-11T01:53:14.377Z,19.84
2018-02-11T01:54:14.349Z,19.88
2018-02-11T01:55:14.325Z,19.79
2018-02-11T01:56:14.294Z,19.81
2018-02-11T01:57:14.268Z,19.88
2018-02-11T01:58:14.241Z,19.81
2018-02-11T01:59:14.213Z,19.89
2018-02-11T02:00:14.185Z,19.82
2018-02-11T02:01:14.159Z,19.89
2018-02-11T02:02:14.131Z,19.86
2018-02-11T02:03:14.105Z,19.88
2018-02-11T02:04:14.076Z,19.92
2018-02-11T02:05:14.050Z,19.99
2018-02-11T02:06:14.023Z,19.94
2018-02-11T02:07:13.996Z,19.96
2018-02-11T02:08:13.969Z,19.95
2018-02-11T02:09:13.943Z,19.86
2018-02-11T02:10:13.915Z,19.82
2018-02-11T02:11:13.888Z,19.81
2018-02-11T02:12:13.860Z,19.76
2018-02-11T02:13:13.832Z,19.77
2018-02-11T02:14:13.808Z,19.79
2018-02-11T02:15:13.778Z,19.77
2018-02-11T02:16:13.753Z,19.85
2018-02-11T02:17:13.722Z,19.76
2018-02-11T02:18:13.694Z,19.73
2018-02-11T02:19:13.667Z,19.84
2018-02-11T02:20:13.637Z,19.79
2018-02-11T02:21:13.610Z,19.81
2018-02-11T02:22:13.583Z,19.81
2018-02-11T02:23:13.556Z,19.84
2018-02-11T02:24:13.526Z,19.79
2018-02-11T02:25:13.498Z,19.71
2018-02-11T02:26:13.472Z,19.76
2018-02-11T02:27:13.444Z,19.76
2018-02-11T02:28:13.416Z,19.77
2018-02-11T02:29:13.394Z,19.84
2018-02-11T02:30:13.361Z,19.81
2018-02-11T02:31:13.333Z,19.69
2018-02-11T02:32:13.305Z,19.76
2018-02-11T02:33:13.278Z,19.82
2018-02-11T02:34:13.250Z,19.71
2018-02-11T02:35:13.222Z,19.86
2018-02-11T02:36:13.194Z,19.79
2018-02-11T02:37:13.166Z,19.77
2018-02-11T02:38:13.139Z,19.69
2018-02-11T02:39:13.111Z,19.71
2018-02-11T02:40:13.084Z,19.84
2018-02-11T02:41:13.056Z,19.77
2018-02-11T02:42:13.028Z,19.82
2018-02-11T02:43:13.000Z,19.76
2018-02-11T02:44:12.974Z,19.73
2018-02-11T02:45:12.947Z,19.67
2018-02-11T02:46:12.918Z,19.63
2018-02-11T02:47:12.893Z,19.64
2018-02-11T02:48:12.863Z,19.64
2018-02-11T02:49:12.836Z,19.62
2018-02-11T02:50:12.808Z,19.64
2018-02-11T02:51:12.782Z,19.76
2018-02-11T02:52:12.754Z,19.69
2018-02-11T02:53:12.749Z,19.74
2018-02-11T02:54:12.700Z,19.63
2018-02-11T02:55:12.675Z,19.56
2018-02-11T02:56:12.644Z,19.58
2018-02-11T02:57:12.617Z,19.58
2018-02-11T02:58:12.589Z,19.54
2018-02-11T02:59:12.562Z,19.54
2018-02-11T03:00:12.534Z,19.52
2018-02-11T03:01:12.506Z,19.55
2018-02-11T03:02:12.479Z,19.58
2018-02-11T03:03:12.451Z,19.48
2018-02-11T03:04:12.422Z,19.44
2018-02-11T03:05:12.396Z,19.48
2018-02-11T03:06:12.369Z,19.58
2018-02-11T03:07:12.341Z,19.63
2018-02-11T03:08:12.313Z,19.76
2018-02-11T03:09:12.285Z,19.81
2018-02-11T03:10:12.259Z,19.74
2018-02-11T03:11:12.231Z,19.70
2018-02-11T03:12:12.203Z,19.73
2018-02-11T03:13:12.177Z,19.71
2018-02-11T03:14:12.149Z,19.81
2018-02-11T03:15:12.124Z,19.73
2018-02-11T03:16:12.098Z,19.71
2018-02-11T03:17:12.068Z,19.62
2018-02-11T03:18:12.043Z,19.66
2018-02-11T03:19:12.021Z,19.74
2018-02-11T03:20:12.036Z,19.77
2018-02-11T03:21:11.961Z,19.82
2018-02-11T03:22:11.938Z,19.76
2018-02-11T03:23:11.907Z,19.73
2018-02-11T03:24:11.880Z,19.81
2018-02-11T03:25:11.853Z,19.73
2018-02-11T03:26:11.826Z,19.63
2018-02-11T03:27:11.799Z,19.62
2018-02-11T03:28:11.774Z,19.66
2018-02-11T03:29:11.744Z,19.59
2018-02-11T03:30:11.717Z,19.59
2018-02-11T03:31:11.690Z,19.62
2018-02-11T03:32:11.660Z,19.59
2018-02-11T03:33:11.633Z,19.63
2018-02-11T03:34:11.606Z,19.67
2018-02-11T03:35:11.579Z,19.74
2018-02-11T03:36:11.551Z,19.71
2018-02-11T03:37:11.525Z,19.85
2018-02-11T03:38:11.497Z,19.71
2018-02-11T03:39:11.471Z,19.67
2018-02-11T03:40:11.444Z,19.84
2018-02-11T03:41:11.417Z,19.70
2018-02-11T03:42:11.393Z,19.67
2018-02-11T03:43:11.364Z,19.66
2018-02-11T03:44:11.338Z,19.56
2018-02-11T03:45:11.309Z,19.62
2018-02-11T03:46:11.283Z,19.56
2018-02-11T03:47:11.256Z,19.54
2018-02-11T03:48:11.227Z,19.56
2018-02-11T03:49:11.200Z,19.59
2018-02-11T03:50:11.174Z,19.55
2018-02-11T03:51:11.145Z,19.59
2018-02-11T03:52:11.118Z,19.56
2018-02-11T03:53:11.091Z,19.73
2018-02-11T03:54:11.064Z,19.82
2018-02-11T03:55:11.038Z,19.82
2018-02-11T03:56:11.008Z,19.77
2018-02-11T03:57:10.982Z,19.77
2018-02-11T03:58:10.953Z,19.86
2018-02-11T03:59:10.927Z,19.82
2018-02-11T04:00:10.898Z,20.02
2018-02-11T04:01:10.874Z,20.06
2018-02-11T04:02:10.844Z,20.07
2018-02-11T04:03:10.816Z,20.00
2018-02-11T04:04:10.788Z,19.86
2018-02-11T04:05:10.759Z,19.86
2018-02-11T04:06:10.734Z,19.94
2018-02-11T04:07:10.705Z,19.95
2018-02-11T04:08:10.676Z,19.89
2018-02-11T04:09:10.648Z,20.09
2018-02-11T04:10:10.621Z,20.16
2018-02-11T04:11:10.593Z,20.22
2018-02-11T04:12:10.563Z,20.14
2018-02-11T04:13:10.537Z,20.26
2018-02-11T04:14:10.509Z,20.28
2018-02-11T04:15:10.482Z,20.51
2018-02-11T04:16:10.453Z,20.62
2018-02-11T04:17:10.424Z,20.44
2018-02-11T04:18:10.396Z,20.51
2018-02-11T04:19:10.369Z,20.56
2018-02-11T04:20:10.340Z,20.60
2018-02-11T04:21:10.313Z,20.59
2018-02-11T04:22:10.285Z,20.50
2018-02-11T04:23:10.258Z,20.55
2018-02-11T04:24:10.229Z,20.52
2018-02-11T04:25:10.202Z,20.39
2018-02-11T04:26:10.174Z,20.40
2018-02-11T04:27:10.147Z,20.51
2018-02-11T04:28:10.118Z,20.55
2018-02-11T04:29:10.091Z,20.60
2018-02-11T04:30:10.063Z,20.56
2018-02-11T04:31:10.035Z,20.56
2018-02-11T04:32:10.007Z,20.47
2018-02-11T04:33:09.978Z,20.55
2018-02-11T04:34:09.951Z,20.58
2018-02-11T04:35:09.923Z,20.59
2018-02-11T04:36:09.895Z,20.56
2018-02-11T04:37:09.868Z,20.63
2018-02-11T04:38:09.840Z,20.75
2018-02-11T04:39:09.812Z,20.62
2018-02-11T04:40:09.789Z,20.70
2018-02-11T04:41:09.758Z,20.62
2018-02-11T04:42:09.728Z,20.69
2018-02-11T04:43:09.702Z,20.81
2018-02-11T04:44:09.673Z,20.77
2018-02-11T04:45:09.645Z,20.70
2018-02-11T04:46:09.618Z,20.59
2018-02-11T04:47:09.593Z,20.67
2018-02-11T04:48:09.562Z,20.58
2018-02-11T04:49:09.533Z,20.58
2018-02-11T04:50:09.507Z,20.55
2018-02-11T04:51:09.479Z,20.63
2018-02-11T04:52:09.450Z,20.65
2018-02-11T04:53:09.422Z,20.78
2018-02-11T04:54:09.396Z,20.66
2018-02-11T04:55:09.369Z,20.56
2018-02-11T04:56:09.341Z,20.63
2018-02-11T04:57:09.313Z,20.58
2018-02-11T04:58:09.286Z,20.56
2018-02-11T04:59:09.259Z,20.63
2018-02-11T05:00:09.230Z,20.66
2018-02-11T05:01:09.204Z,20.58
2018-02-11T05:02:09.175Z,20.58
2018-02-11T05:03:09.149Z,20.47
2018-02-11T05:04:09.120Z,20.59
2018-02-11T05:05:09.095Z,20.55
2018-02-11T05:06:09.067Z,20.63
2018-02-11T05:07:09.041Z,20.60
2018-02-11T05:08:09.013Z,20.65
2018-02-11T05:09:08.985Z,20.70
2018-02-11T05:10:08.958Z,20.63
2018-02-11T05:11:08.935Z,20.59
2018-02-11T05:12:08.903Z,20.63
2018-02-11T05:13:08.877Z,20.67
2018-02-11T05:14:08.851Z,20.63
2018-02-11T05:15:08.822Z,20.62
2018-02-11T05:16:08.794Z,20.56
2018-02-11T05:17:08.767Z,20.67
2018-02-11T05:18:08.739Z,20.72
2018-02-11T05:19:08.713Z,20.60
2018-02-11T05:20:08.685Z,20.60
2018-02-11T05:21:08.658Z,20.78
2018-02-11T05:22:08.630Z,20.59
2018-02-11T05:23:08.602Z,20.63
2018-02-11T05:24:08.575Z,20.70
2018-02-11T05:25:08.548Z,20.65
2018-02-11T05:26:08.521Z,20.67
2018-02-11T05:27:08.494Z,20.70
2018-02-11T05:28:08.466Z,20.67
2018-02-11T05:29:08.438Z,20.55
2018-02-11T05:30:08.410Z,20.60
2018-02-11T05:31:08.384Z,20.56
2018-02-11T05:32:08.355Z,20.55
2018-02-11T05:33:08.328Z,20.55
2018-02-11T05:34:08.301Z,20.55
2018-02-11T05:35:08.274Z,20.56
2018-02-11T05:36:08.247Z,20.59
2018-02-11T05:37:08.219Z,20.69
2018-02-11T05:38:08.191Z,20.72
2018-02-11T05:39:08.168Z,20.80
2018-02-11T05:40:08.136Z,20.69
2018-02-11T05:41:08.109Z,20.66
2018-02-11T05:42:08.083Z,20.72
2018-02-11T05:43:08.055Z,20.74
2018-02-11T05:44:08.027Z,20.63
2018-02-11T05:45:08.000Z,20.66
2018-02-11T05:46:07.973Z,20.67
2018-02-11T05:47:07.945Z,20.63
2018-02-11T05:48:07.918Z,20.75
2018-02-11T05:49:07.890Z,20.66
2018-02-11T05:50:07.861Z,20.69
2018-02-11T05:51:07.834Z,20.67
2018-02-11T05:52:07.809Z,20.70
2018-02-11T05:53:07.780Z,20.66
2018-02-11T05:54:07.753Z,20.66
2018-02-11T05:55:07.726Z,20.70
2018-02-11T05:56:07.696Z,20.55
2018-02-11T05:57:07.670Z,20.63
2018-02-11T05:58:07.642Z,20.69
2018-02-11T05:59:07.616Z,20.67
2018-02-11T06:00:07.589Z,20.62
2018-02-11T06:01:07.560Z,20.72
2018-02-11T06:02:07.533Z,20.70
2018-02-11T06:03:07.507Z,20.63
2018-02-11T06:04:07.477Z,20.75
2018-02-11T06:05:07.451Z,20.62
2018-02-11T06:06:07.422Z,20.62
2018-02-11T06:07:07.396Z,20.67
2018-02-11T06:08:07.368Z,20.63
2018-02-11T06:09:07.340Z,20.75
2018-02-11T06:10:07.313Z,20.70
2018-02-11T06:11:07.285Z,20.72
2018-02-11T06:12:07.257Z,20.75
2018-02-11T06:13:07.230Z,20.78
2018-02-11T06:14:07.202Z,20.72
2018-02-11T06:15:07.176Z,20.75
2018-02-11T06:16:07.147Z,20.72
2018-02-11T06:17:07.120Z,20.72
2018-02-11T06:18:07.094Z,20.74
2018-02-11T06:19:07.065Z,20.78
2018-02-11T06:20:07.036Z,20.75
2018-02-11T06:21:07.011Z,20.77
2018-02-11T06:22:06.983Z,20.75
2018-02-11T06:23:06.956Z,20.88
2018-02-11T06:24:06.926Z,20.87
2018-02-11T06:25:06.899Z,20.80
2018-02-11T06:26:06.874Z,20.87
2018-02-11T06:27:06.846Z,20.84
2018-02-11T06:28:06.817Z,20.77
2018-02-11T06:29:06.791Z,20.84
2018-02-11T06:30:06.770Z,20.97
2018-02-11T06:31:06.737Z,20.74
2018-02-11T06:32:06.708Z,20.80
2018-02-11T06:33:06.680Z,20.87
2018-02-11T06:34:06.654Z,20.84
2018-02-11T06:35:06.626Z,20.92
2018-02-11T06:36:06.598Z,20.84
2018-02-11T06:37:06.571Z,20.84
2018-02-11T06:38:06.545Z,20.88
2018-02-11T06:39:06.517Z,20.93
2018-02-11T06:40:06.489Z,20.93
2018-02-11T06:41:06.462Z,20.96
2018-02-11T06:42:06.435Z,20.99
2018-02-11T06:43:06.408Z,20.96
2018-02-11T06:44:06.379Z,20.92
2018-02-11T06:45:06.357Z,20.84
2018-02-11T06:46:06.326Z,20.88
2018-02-11T06:47:06.299Z,20.97
2018-02-11T06:48:06.272Z,20.93
2018-02-11T06:49:06.245Z,20.97
2018-02-11T06:50:06.216Z,21.02
2018-02-11T06:51:06.191Z,20.97
2018-02-11T06:52:06.162Z,20.93
2018-02-11T06:53:06.135Z,21.03
2018-02-11T06:54:06.108Z,20.93
2018-02-11T06:55:06.082Z,20.88
2018-02-11T06:56:06.053Z,20.97
2018-02-11T06:57:06.026Z,20.93
2018-02-11T06:58:05.999Z,20.90
2018-02-11T06:59:05.973Z,20.93
2018-02-11T07:00:05.947Z,21.00
2018-02-11T07:01:05.917Z,21.02
2018-02-11T07:02:05.889Z,21.02
2018-02-11T07:03:05.863Z,21.06
2018-02-11T07:04:05.836Z,21.05
2018-02-11T07:05:05.809Z,21.06
2018-02-11T07:06:05.781Z,21.09
2018-02-11T07:07:05.758Z,21.09
2018-02-11T07:08:05.726Z,21.06
2018-02-11T07:09:05.701Z,21.06
2018-02-11T07:10:05.673Z,21.06
2018-02-11T07:11:05.646Z,21.09
2018-02-11T07:12:05.618Z,20.96
2018-02-11T07:13:05.592Z,20.97
2018-02-11T07:14:05.564Z,21.03
2018-02-11T07:15:05.538Z,21.06
2018-02-11T07:16:05.509Z,21.18
2018-02-11T07:17:05.482Z,21.09
2018-02-11T07:18:05.457Z,21.06
2018-02-11T07:19:05.429Z,21.11
2018-02-11T07:20:05.400Z,21.15
2018-02-11T07:21:05.374Z,21.15
2018-02-11T07:22:05.348Z,21.11
2018-02-11T07:23:05.320Z,21.11
2018-02-11T07:24:05.292Z,21.14
2018-02-11T07:25:05.267Z,21.11
2018-02-11T07:26:05.238Z,21.18
2018-02-11T07:27:05.213Z,21.11
2018-02-11T07:28:05.183Z,21.06
2018-02-11T07:29:05.156Z,21.18
2018-02-11T07:30:05.130Z,21.15
2018-02-11T07:31:05.102Z,21.27
2018-02-11T07:32:05.075Z,21.15
2018-02-11T07:33:05.049Z,21.20
2018-02-11T07:34:05.020Z,21.20
2018-02-11T07:35:04.993Z,21.22
2018-02-11T07:36:04.966Z,21.24
2018-02-11T07:37:04.939Z,21.15
2018-02-11T07:38:04.912Z,21.17
2018-02-11T07:39:04.885Z,21.18
2018-02-11T07:40:04.857Z,21.25
2018-02-11T07:41:04.830Z,21.18
2018-02-11T07:42:04.803Z,21.29
2018-02-11T07:43:04.777Z,21.20
2018-02-11T07:44:04.747Z,21.36
2018-02-11T07:45:04.722Z,21.30
2018-02-11T07:46:04.694Z,21.33
2018-02-11T07:47:04.668Z,21.35
2018-02-11T07:48:04.640Z,21.33
2018-02-11T07:49:04.613Z,21.58
2018-02-11T07:50:04.587Z,21.57
2018-02-11T07:51:04.560Z,21.51
2018-02-11T07:52:04.532Z,21.61
2018-02-11T07:53:04.505Z,21.54
2018-02-11T07:54:04.479Z,21.52
2018-02-11T07:55:04.452Z,21.42
2018-02-11T07:56:04.424Z,21.42
2018-02-11T07:57:04.398Z,21.52
2018-02-11T07:58:04.372Z,21.52
2018-02-11T07:59:04.344Z,21.55
2018-02-11T08:00:04.316Z,21.52
2018-02-11T08:01:04.290Z,21.50
2018-02-11T08:02:04.264Z,21.58
2018-02-11T08:03:04.236Z,21.58
2018-02-11T08:04:04.208Z,21.62
2018-02-11T08:05:04.182Z,21.67
2018-02-11T08:06:04.155Z,21.60
2018-02-11T08:07:04.128Z,21.62
2018-02-11T08:08:04.102Z,21.62
2018-02-11T08:09:04.073Z,21.69
2018-02-11T08:10:04.047Z,21.61
2018-02-11T08:11:04.019Z,21.75
2018-02-11T08:12:03.992Z,21.69
2018-02-11T08:13:03.965Z,21.72
2018-02-11T08:14:03.942Z,21.76
2018-02-11T08:15:03.912Z,21.73
2018-02-11T08:16:03.887Z,21.67
2018-02-11T08:17:03.858Z,21.76
2018-02-11T08:18:03.831Z,21.77
2018-02-11T08:19:03.804Z,21.73
2018-02-11T08:20:03.775Z,21.76
2018-02-11T08:21:03.750Z,21.83
2018-02-11T08:22:03.723Z,21.88
2018-02-11T08:23:03.696Z,21.77
2018-02-11T08:24:03.669Z,21.76
2018-02-11T08:25:03.642Z,21.89
2018-02-11T08:26:03.614Z,21.83
2018-02-11T08:27:03.588Z,21.92
2018-02-11T08:28:03.561Z,21.92
2018-02-11T08:29:03.533Z,21.91
2018-02-11T08:30:03.507Z,21.92
2018-02-11T08:31:03.481Z,21.93
2018-02-11T08:32:03.457Z,21.85
2018-02-11T08:33:03.427Z,21.89
2018-02-11T08:34:03.401Z,21.95
2018-02-11T08:35:03.374Z,21.99
2018-02-11T08:36:03.347Z,22.02
2018-02-11T08:37:03.320Z,21.93
2018-02-11T08:38:03.293Z,21.96
2018-02-11T08:39:03.267Z,21.96
2018-02-11T08:40:03.240Z,21.92
2018-02-11T08:41:03.266Z,21.93
2018-02-11T08:42:03.186Z,21.98
2018-02-11T08:43:03.160Z,21.92
2018-02-11T08:44:03.133Z,21.92
2018-02-11T08:45:03.127Z,21.93
2018-02-11T08:46:03.080Z,21.88
2018-02-11T08:47:03.054Z,21.88
2018-02-11T08:48:03.026Z,21.98
2018-02-11T08:49:02.999Z,21.92
2018-02-11T08:50:02.973Z,21.96
2018-02-11T08:51:02.947Z,21.92
2018-02-11T08:52:02.919Z,21.92
2018-02-11T08:53:02.893Z,21.92
2018-02-11T08:54:02.866Z,21.93
2018-02-11T08:55:02.840Z,21.88
2018-02-11T08:56:02.812Z,21.93
2018-02-11T08:57:02.787Z,21.88
2018-02-11T08:58:02.761Z,21.95
2018-02-11T08:59:02.733Z,21.92
2018-02-11T09:00:02.706Z,21.98
2018-02-11T09:01:02.681Z,21.98
2018-02-11T09:02:02.654Z,21.89
2018-02-11T09:03:02.628Z,21.96
2018-02-11T09:04:02.625Z,22.02
2018-02-11T09:05:02.575Z,22.07
2018-02-11T09:06:02.556Z,21.92
2018-02-11T09:07:02.526Z,21.92
2018-02-11T09:08:02.538Z,21.98
2018-02-11T09:09:02.469Z,22.02
2018-02-11T09:10:02.443Z,21.95
2018-02-11T09:11:02.416Z,22.02
2018-02-11T09:12:02.389Z,21.96
2018-02-11T09:13:02.363Z,22.00
2018-02-11T09:14:02.337Z,21.92
2018-02-11T09:15:02.313Z,22.13
2018-02-11T09:16:02.284Z,22.13
2018-02-11T09:17:02.256Z,22.14
2018-02-11T09:18:02.232Z,22.07
2018-02-11T09:19:02.207Z,22.13
2018-02-11T09:20:02.179Z,22.04
2018-02-11T09:21:02.152Z,22.06
2018-02-11T09:22:02.127Z,22.11
2018-02-11T09:23:02.100Z,22.07
2018-02-11T09:24:02.073Z,22.02
2018-02-11T09:25:02.049Z,22.13
2018-02-11T09:26:02.022Z,22.14
2018-02-11T09:27:01.995Z,22.17
2018-02-11T09:28:01.967Z,22.17
2018-02-11T09:29:01.942Z,22.20
2018-02-11T09:30:01.916Z,22.20
2018-02-11T09:31:01.889Z,22.20
2018-02-11T09:32:01.863Z,22.20
2018-02-11T09:33:01.837Z,22.13
2018-02-11T09:34:01.810Z,22.28
2018-02-11T09:35:01.785Z,22.28
2018-02-11T09:36:01.757Z,22.32
2018-02-11T09:37:01.732Z,22.35
2018-02-11T09:38:01.709Z,22.38
2018-02-11T09:39:01.681Z,22.36
2018-02-11T09:40:01.654Z,22.39
2018-02-11T09:41:01.628Z,22.36
2018-02-11T09:42:01.602Z,22.28
2018-02-11T09:43:01.576Z,22.35
2018-02-11T09:44:01.547Z,22.35
2018-02-11T09:45:01.569Z,22.30
2018-02-11T09:46:01.497Z,22.29
2018-02-11T09:47:01.471Z,22.30
2018-02-11T09:48:01.443Z,22.22
2018-02-11T09:49:01.419Z,22.26
2018-02-11T09:50:01.391Z,22.26
2018-02-11T09:51:01.366Z,22.26
2018-02-11T09:52:01.339Z,22.25
2018-02-11T09:53:01.315Z,22.23
2018-02-11T09:54:01.289Z,22.30
2018-02-11T09:55:01.262Z,22.25
2018-02-11T09:56:01.236Z,22.17
2018-02-11T09:57:01.208Z,22.29
2018-02-11T09:58:01.184Z,22.29
2018-02-11T09:59:01.158Z,22.30
2018-02-11T10:00:01.132Z,22.22
2018-02-11T10:01:01.106Z,22.30
2018-02-11T10:02:01.080Z,22.30
2018-02-11T10:03:01.056Z,22.29
2018-02-11T10:04:01.028Z,22.35
2018-02-11T10:05:01.006Z,22.29
2018-02-11T10:06:00.981Z,22.32
2018-02-11T10:07:00.951Z,22.41
2018-02-11T10:08:00.925Z,22.41
2018-02-11T10:09:00.903Z,22.50
2018-02-11T10:10:00.873Z,22.55
2018-02-11T10:11:00.869Z,22.60
2018-02-11T10:12:00.822Z,22.59
2018-02-11T10:13:00.796Z,22.59
2018-02-11T10:14:00.770Z,22.60
2018-02-11T10:15:00.744Z,22.65
2018-02-11T10:16:00.719Z,22.63
2018-02-11T10:17:00.692Z,22.60
2018-02-11T10:18:00.667Z,22.54
2018-02-11T10:19:00.641Z,22.63
2018-02-11T10:20:00.614Z,22.66
2018-02-11T10:21:00.588Z,22.62
2018-02-11T10:22:00.563Z,22.54
2018-02-11T10:23:00.538Z,22.60
2018-02-11T10:24:00.511Z,22.55
2018-02-11T10:25:00.484Z,22.70
2018-02-11T10:26:00.459Z,22.72
2018-02-11T10:27:00.435Z,22.72
2018-02-11T10:28:00.407Z,22.59
2018-02-11T10:29:00.383Z,22.60
2018-02-11T10:30:00.357Z,22.63
2018-02-11T10:31:00.393Z,22.63
2018-02-11T10:32:00.306Z,22.62
2018-02-11T10:33:00.280Z,22.57
2018-02-11T10:34:00.255Z,22.62
2018-02-11T10:35:00.231Z,22.50
2018-02-11T10:36:00.201Z,22.50
2018-02-11T10:37:00.179Z,22.50
2018-02-11T10:38:00.152Z,22.45
2018-02-11T10:39:00.127Z,22.51
2018-02-11T10:40:00.102Z,22.43
2018-02-11T10:41:00.076Z,22.51
2018-02-11T10:42:00.053Z,22.36
2018-02-11T10:43:00.030Z,22.47
2018-02-11T10:43:59.997Z,22.48
2018-02-11T10:44:59.973Z,22.54
2018-02-11T10:45:59.947Z,22.60
2018-02-11T10:46:59.922Z,22.62
2018-02-11T10:47:59.897Z,22.59
2018-02-11T10:48:59.869Z,22.60
2018-02-11T10:49:59.845Z,22.57
2018-02-11T10:50:59.820Z,22.60
2018-02-11T10:51:59.794Z,22.55
2018-02-11T10:52:59.767Z,22.60
2018-02-11T10:53:59.742Z,22.60
2018-02-11T10:54:59.717Z,22.62
2018-02-11T10:55:59.691Z,22.60
2018-02-11T10:56:59.665Z,22.60
2018-02-11T10:57:59.642Z,22.76
2018-02-11T10:58:59.615Z,22.69
2018-02-11T10:59:59.589Z,22.75
2018-02-11T11:00:59.564Z,22.83
2018-02-11T11:01:59.538Z,22.69
2018-02-11T11:02:59.513Z,22.70
2018-02-11T11:03:59.487Z,22.59
2018-02-11T11:04:59.460Z,22.60
2018-02-11T11:05:59.435Z,22.62
2018-02-11T11:06:59.411Z,22.69
2018-02-11T11:07:59.385Z,22.68
2018-02-11T11:08:59.359Z,22.66
2018-02-11T11:09:59.334Z,22.69
2018-02-11T11:10:59.308Z,22.69
2018-02-11T11:11:59.281Z,22.76
2018-02-11T11:12:59.256Z,22.85
2018-02-11T11:13:59.232Z,22.81
2018-02-11T11:14:59.207Z,22.72
2018-02-11T11:15:59.179Z,22.68
2018-02-11T11:16:59.155Z,22.80
2018-02-11T11:17:59.129Z,22.70
2018-02-11T11:18:59.104Z,22.81
2018-02-11T11:19:59.078Z,22.78
2018-02-11T11:20:59.053Z,22.76
2018-02-11T11:21:59.033Z,22.78
2018-02-11T11:22:59.005Z,22.72
2018-02-11T11:23:58.977Z,22.75
2018-02-11T11:24:58.951Z,22.69
2018-02-11T11:25:58.926Z,22.81
2018-02-11T11:26:58.901Z,22.81
2018-02-11T11:27:58.875Z,22.84
2018-02-11T11:28:58.849Z,23.02
2018-02-11T11:29:58.829Z,23.09
2018-02-11T11:30:58.804Z,23.02
2018-02-11T11:31:58.773Z,22.93
2018-02-11T11:32:58.748Z,22.94
2018-02-11T11:33:58.723Z,22.87
2018-02-11T11:34:58.699Z,22.83
2018-02-11T11:35:58.672Z,22.85
2018-02-11T11:36:58.646Z,22.84
2018-02-11T11:37:58.622Z,22.94
2018-02-11T11:38:58.596Z,23.02
2018-02-11T11:39:58.571Z,23.09
2018-02-11T11:40:58.546Z,23.28
2018-02-11T11:41:58.519Z,23.32
2018-02-11T11:42:58.498Z,23.36
2018-02-11T11:43:58.469Z,23.41
2018-02-11T11:44:58.445Z,23.68
2018-02-11T11:45:58.420Z,23.87
2018-02-11T11:46:58.395Z,23.68
2018-02-11T11:47:58.370Z,23.51
2018-02-11T11:48:58.346Z,23.32
2018-02-11T11:49:58.321Z,23.39
2018-02-11T11:50:58.297Z,23.43
2018-02-11T11:51:58.271Z,23.44
2018-02-11T11:52:58.251Z,23.65
2018-02-11T11:53:58.221Z,23.65
2018-02-11T11:54:58.199Z,23.61
2018-02-11T11:55:58.171Z,23.65
2018-02-11T11:56:58.147Z,23.68
2018-02-11T11:57:58.122Z,23.78
2018-02-11T11:58:58.098Z,24.08
2018-02-11T11:59:58.071Z,24.01
2018-02-11T12:00:58.047Z,24.03
2018-02-11T12:01:58.023Z,23.84
2018-02-11T12:02:57.997Z,23.99
2018-02-11T12:03:57.971Z,23.80
2018-02-11T12:04:57.946Z,23.92
2018-02-11T12:05:57.922Z,23.86
2018-02-11T12:06:57.898Z,23.88
2018-02-11T12:07:57.873Z,23.96
2018-02-11T12:08:57.847Z,24.01
2018-02-11T12:09:57.823Z,24.11
2018-02-11T12:10:57.799Z,24.36
2018-02-11T12:11:57.775Z,24.48
2018-02-11T12:12:57.750Z,24.58
2018-02-11T12:13:57.726Z,24.51
2018-02-11T12:14:57.702Z,24.73
2018-02-11T12:15:57.676Z,24.54
2018-02-11T12:16:57.653Z,24.69
2018-02-11T12:17:57.629Z,24.74
2018-02-11T12:18:57.605Z,25.07
2018-02-11T12:19:57.580Z,24.98
2018-02-11T12:20:57.557Z,24.86
2018-02-11T12:21:57.534Z,24.63
2018-02-11T12:22:57.511Z,24.40
2018-02-11T12:23:57.487Z,24.16
2018-02-11T12:24:57.462Z,23.95
2018-02-11T12:25:57.439Z,23.88
2018-02-11T12:26:57.415Z,23.91
2018-02-11T12:27:57.389Z,23.92
2018-02-11T12:28:57.366Z,23.87
2018-02-11T12:29:57.344Z,23.78
2018-02-11T12:30:57.320Z,23.77
2018-02-11T12:31:57.296Z,23.78
2018-02-11T12:32:57.271Z,23.74
2018-02-11T12:33:57.249Z,23.74
2018-02-11T12:34:57.225Z,23.73
2018-02-11T12:35:57.201Z,23.74
2018-02-11T12:36:57.179Z,23.80
2018-02-11T12:37:57.155Z,23.77
2018-02-11T12:38:57.132Z,23.81
2018-02-11T12:39:57.108Z,23.80
2018-02-11T12:40:57.085Z,23.80
2018-02-11T12:41:57.062Z,23.78
2018-02-11T12:42:57.038Z,23.71
2018-02-11T12:43:57.015Z,23.80
2018-02-11T12:44:56.992Z,23.91
2018-02-11T12:45:56.968Z,23.88
2018-02-11T12:46:56.946Z,23.88
2018-02-11T12:47:56.921Z,23.95
2018-02-11T12:48:56.898Z,24.03
2018-02-11T12:49:56.874Z,23.93
2018-02-11T12:50:56.852Z,23.92
2018-02-11T12:51:56.828Z,23.99