createdAt,value
2023-01-15T00:02:19.050Z,78.25
2023-01-15T00:04:51.744Z,78.02
2023-01-15T00:07:21.577Z,79.18
2023-01-15T00:09:52.054Z,78.77
2023-01-15T00:12:21.877Z,79.36
2023-01-15T00:14:51.800Z,78.74
2023-01-15T00:17:21.830Z,78.30
2023-01-15T00:19:51.597Z,78.89
2023-01-15T00:22:21.334Z,77.37
2023-01-15T00:25:08.324Z,78.72
2023-01-15T00:27:41.141Z,78.07
2023-01-15T00:30:14.566Z,78.53
2023-01-15T00:32:45.813Z,79.69
2023-01-15T00:35:19.788Z,79.69
2023-01-15T00:37:49.996Z,79.25
2023-01-15T00:40:21.440Z,79.72
2023-01-15T00:42:54.353Z,79.71
2023-01-15T00:45:23.030Z,79.68
2023-01-15T00:47:53.065Z,79.70
2023-01-15T00:50:23.078Z,79.73
2023-01-15T00:52:52.911Z,79.71
2023-01-15T00:55:23.038Z,78.62
2023-01-15T00:57:52.887Z,79.13
2023-01-15T01:00:22.802Z,78.75
2023-01-15T01:02:52.643Z,77.68
2023-01-15T01:05:22.407Z,77.84
2023-01-15T01:07:52.986Z,77.83
2023-01-15T01:10:22.909Z,76.82
2023-01-15T01:12:52.814Z,76.88
2023-01-15T01:15:25.684Z,76.54
2023-01-15T01:17:55.428Z,76.39
2023-01-15T01:20:26.795Z,77.49
2023-01-15T01:22:56.839Z,76.47
2023-01-15T01:25:26.596Z,76.13
2023-01-15T01:27:56.427Z,76.64
2023-01-15T01:30:26.177Z,76.03
2023-01-15T01:32:55.916Z,76.43
2023-01-15T01:35:25.651Z,75.44
2023-01-15T01:37:55.137Z,75.51
2023-01-15T01:40:24.664Z,74.91
2023-01-15T01:42:54.456Z,75.15
2023-01-15T01:45:30.387Z,75.39
2023-01-15T01:48:03.466Z,75.39
2023-01-15T01:50:35.558Z,74.56
2023-01-15T01:53:11.317Z,73.89
2023-01-15T01:55:41.428Z,74.46
2023-01-15T01:58:13.024Z,74.41
2023-01-15T02:00:46.166Z,74.12
2023-01-15T02:03:21.029Z,74.52
2023-01-15T02:05:53.859Z,74.76
2023-01-15T02:08:24.358Z,75.30
2023-01-15T02:10:57.590Z,75.30
2023-01-15T02:14:07.865Z,75.14
2023-01-15T02:16:52.429Z,75.89
2023-01-15T02:19:58.485Z,75.44
2023-01-15T02:22:47.327Z,75.86
2023-01-15T02:25:20.229Z,76.29
2023-01-15T02:27:56.397Z,75.28
2023-01-15T02:30:47.302Z,75.97
2023-01-15T02:33:21.122Z,76.11
2023-01-15T02:36:02.155Z,75.83
2023-01-15T02:38:39.478Z,75.33
2023-01-15T02:41:13.628Z,75.78
2023-01-15T02:43:46.827Z,75.08
2023-01-15T02:46:20.739Z,75.08
2023-01-15T02:48:54.055Z,75.60
2023-01-15T02:51:30.104Z,75.39
2023-01-15T02:54:03.456Z,75.45
2023-01-15T02:56:36.476Z,75.34
2023-01-15T02:59:09.427Z,75.34
2023-01-15T03:01:44.134Z,75.72
2023-01-15T03:04:30.289Z,75.56
2023-01-15T03:07:23.892Z,75.15
2023-01-15T03:09:56.171Z,74.92
2023-01-15T03:12:42.138Z,75.02
2023-01-15T03:15:16.845Z,73.94
2023-01-15T03:17:57.101Z,75.20
2023-01-15T03:20:30.148Z,75.20
2023-01-15T03:23:03.256Z,74.69
2023-01-15T03:25:36.500Z,75.33
2023-01-15T03:28:10.876Z,75.90
2023-01-15T03:30:41.693Z,76.50
2023-01-15T03:33:12.112Z,76.23
2023-01-15T03:35:58.392Z,76.25
2023-01-15T03:38:35.561Z,75.70
2023-01-15T03:41:38.376Z,75.53
2023-01-15T03:44:27.710Z,75.40
2023-01-15T03:47:19.803Z,75.05
2023-01-15T03:50:04.810Z,74.37
2023-01-15T03:52:44.992Z,75.72
2023-01-15T03:55:21.957Z,75.22
2023-01-15T03:58:05.232Z,74.89
2023-01-15T04:00:48.892Z,74.83
2023-01-15T04:03:22.142Z,75.61
2023-01-15T04:05:54.633Z,74.85
2023-01-15T04:08:25.743Z,75.13
2023-01-15T04:10:58.398Z,74.53
2023-01-15T04:13:31.462Z,75.15
2023-01-15T04:16:02.079Z,75.17
2023-01-15T04:18:32.698Z,74.74
2023-01-15T04:21:05.333Z,74.58
2023-01-15T04:23:35.063Z,74.60
2023-01-15T04:26:07.636Z,74.50
2023-01-15T04:28:37.680Z,75.05
2023-01-15T04:31:07.681Z,75.26
2023-01-15T04:33:39.047Z,75.12
2023-01-15T04:36:11.602Z,74.97
2023-01-15T04:38:41.851Z,74.74
2023-01-15T04:41:29.454Z,75.44
2023-01-15T04:44:07.882Z,75.46
2023-01-15T04:46:43.437Z,75.19
2023-01-15T04:49:18.935Z,75.77
2023-01-15T04:51:48.506Z,75.51
2023-01-15T04:54:18.711Z,75.49
2023-01-15T04:56:50.887Z,75.13
2023-01-15T04:59:23.669Z,75.74
2023-01-15T05:02:03.729Z,75.71
2023-01-15T05:04:25.276Z,75.63
2023-01-15T05:06:55.022Z,74.53
2023-01-15T05:09:24.758Z,74.63
2023-01-15T05:11:54.801Z,74.74
2023-01-15T05:14:24.377Z,75.35
2023-01-15T05:16:54.105Z,75.23
2023-01-15T05:19:23.907Z,74.94
2023-01-15T05:21:54.967Z,75.16
2023-01-15T05:24:24.821Z,75.07
2023-01-15T05:26:55.214Z,75.33
2023-01-15T05:29:25.153Z,75.54
2023-01-15T05:31:54.952Z,75.19
2023-01-15T05:34:25.187Z,75.99
2023-01-15T05:36:54.986Z,74.99
2023-01-15T05:39:24.750Z,75.29
2023-01-15T05:41:54.526Z,75.19
2023-01-15T05:44:29.485Z,75.02
2023-01-15T05:47:06.249Z,75.14
2023-01-15T05:49:36.087Z,74.23
2023-01-15T05:52:08.317Z,74.24
2023-01-15T05:54:38.247Z,74.33
2023-01-15T05:57:08.145Z,74.33
2023-01-15T05:59:37.969Z,74.65
2023-01-15T06:02:10.052Z,74.85
2023-01-15T06:04:39.802Z,74.93
2023-01-15T06:07:09.565Z,74.53
2023-01-15T06:09:39.625Z,74.08
2023-01-15T06:12:11.339Z,74.22
2023-01-15T06:14:41.124Z,73.49
2023-01-15T06:17:10.923Z,73.57
2023-01-15T06:19:41.225Z,73.81
2023-01-15T06:22:11.533Z,73.63
2023-01-15T06:24:40.970Z,74.17
2023-01-15T06:27:10.768Z,73.76
2023-01-15T06:29:40.525Z,73.74
2023-01-15T06:32:11.383Z,74.04
2023-01-15T06:34:42.799Z,74.02
2023-01-15T06:37:12.562Z,74.17
2023-01-15T06:39:42.107Z,75.28
2023-01-15T06:42:28.952Z,74.68
2023-01-15T06:45:16.376Z,75.13
2023-01-15T06:47:46.187Z,74.75
2023-01-15T06:50:16.206Z,75.11
2023-01-15T06:52:45.956Z,75.99
2023-01-15T06:55:15.816Z,75.06
2023-01-15T06:57:45.999Z,75.09
2023-01-15T07:00:17.312Z,75.55
2023-01-15T07:02:47.099Z,75.60
2023-01-15T07:05:17.028Z,75.79
2023-01-15T07:07:46.818Z,75.52
2023-01-15T07:10:16.757Z,75.45
2023-01-15T07:12:46.667Z,75.57
2023-01-15T07:15:16.503Z,75.03
2023-01-15T07:17:46.634Z,75.68
2023-01-15T07:20:16.309Z,75.87
2023-01-15T07:22:46.113Z,75.80
2023-01-15T07:25:15.934Z,76.55
2023-01-15T07:27:48.304Z,76.23
2023-01-15T07:30:18.526Z,75.61
2023-01-15T07:32:48.576Z,74.95
2023-01-15T07:35:18.501Z,74.95
2023-01-15T07:37:52.928Z,75.34
2023-01-15T07:40:22.663Z,75.53
2023-01-15T07:43:09.970Z,75.72
2023-01-15T07:45:48.786Z,75.97
2023-01-15T07:48:36.229Z,75.58
2023-01-15T07:51:06.018Z,75.22
2023-01-15T07:53:35.789Z,74.60
2023-01-15T07:56:06.978Z,74.78
2023-01-15T07:58:36.731Z,74.35
2023-01-15T08:01:06.675Z,74.42
2023-01-15T08:03:36.679Z,74.71
2023-01-15T08:06:08.276Z,74.53
2023-01-15T08:08:38.055Z,74.38
2023-01-15T08:11:25.302Z,74.71
2023-01-15T08:14:12.770Z,74.53
2023-01-15T08:16:42.768Z,74.32
2023-01-15T08:19:12.580Z,74.79
2023-01-15T08:21:42.344Z,74.19
2023-01-15T08:24:12.091Z,74.44
2023-01-15T08:26:41.859Z,73.42
2023-01-15T08:29:11.714Z,74.17
2023-01-15T08:31:41.609Z,73.99
2023-01-15T08:34:11.690Z,74.00
2023-01-15T08:36:41.450Z,73.90
2023-01-15T08:39:11.725Z,72.42
2023-01-15T08:41:41.783Z,72.42
2023-01-15T08:44:12.175Z,72.57
2023-01-15T08:46:41.976Z,71.85
2023-01-15T08:49:12.166Z,71.97
2023-01-15T08:51:42.382Z,71.64
2023-01-15T08:54:13.522Z,72.29
2023-01-15T08:56:43.627Z,71.67
2023-01-15T08:59:13.917Z,71.83
2023-01-15T09:01:45.313Z,71.72
2023-01-15T09:04:17.354Z,71.17
2023-01-15T09:06:48.566Z,72.23
2023-01-15T09:09:18.917Z,71.05
2023-01-15T09:11:49.602Z,71.05
2023-01-15T09:14:58.189Z,71.50
2023-01-15T09:16:50.703Z,71.02
2023-01-15T09:19:20.453Z,71.40
2023-01-15T09:21:50.298Z,70.64
2023-01-15T09:24:19.905Z,70.64
2023-01-15T09:26:51.389Z,70.64
2023-01-15T09:29:21.150Z,70.21
2023-01-15T09:31:50.641Z,70.72
2023-01-15T09:34:20.133Z,70.82
2023-01-15T09:36:50.914Z,70.03
2023-01-15T09:39:20.735Z,69.71
2023-01-15T09:42:21.734Z,69.30
2023-01-15T09:45:06.327Z,69.89
2023-01-15T09:47:48.013Z,69.01
2023-01-15T09:50:26.266Z,69.02
2023-01-15T09:53:21.344Z,69.92
2023-01-15T09:55:53.415Z,69.92
2023-01-15T09:58:25.902Z,70.29
2023-01-15T10:00:55.791Z,69.09
2023-01-15T10:03:44.859Z,68.31
2023-01-15T10:06:17.434Z,68.38
2023-01-15T10:08:52.012Z,67.33
2023-01-15T10:11:32.252Z,68.47
2023-01-15T10:14:04.968Z,67.37
2023-01-15T10:16:35.076Z,66.60
2023-01-15T10:19:05.438Z,66.60
2023-01-15T10:21:48.094Z,67.35
2023-01-15T10:24:34.745Z,66.90
2023-01-15T10:27:22.105Z,67.28
2023-01-15T10:29:57.376Z,66.06
2023-01-15T10:32:36.350Z,65.70
2023-01-15T10:35:35.750Z,66.46
2023-01-15T10:38:22.532Z,65.62
2023-01-15T10:41:24.976Z,65.54
2023-01-15T10:44:14.411Z,65.54
2023-01-15T10:46:47.205Z,66.23
2023-01-15T10:49:19.191Z,66.23
2023-01-15T10:51:57.953Z,65.92
2023-01-15T10:54:33.461Z,66.28
2023-01-15T10:57:20.451Z,65.07
2023-01-15T10:59:53.242Z,65.39
2023-01-15T11:02:35.186Z,65.34
2023-01-15T11:05:06.112Z,66.20
2023-01-15T11:08:13.806Z,65.88
2023-01-15T11:10:22.755Z,65.53
2023-01-15T11:13:19.195Z,66.60
2023-01-15T11:16:08.824Z,66.87
2023-01-15T11:18:59.415Z,67.53
2023-01-15T11:21:30.810Z,66.53
2023-01-15T11:24:01.800Z,66.83
2023-01-15T11:26:33.929Z,67.01
2023-01-15T11:29:06.732Z,67.41
2023-01-15T11:31:40.685Z,67.99
2023-01-15T11:34:21.640Z,67.28
2023-01-15T11:36:52.495Z,66.60
2023-01-15T11:39:27.976Z,66.50
2023-01-15T11:42:19.924Z,67.14
2023-01-15T11:45:11.692Z,66.54
2023-01-15T11:48:13.110Z,66.86
2023-01-15T11:51:00.412Z,66.62
2023-01-15T11:53:33.249Z,66.09
2023-01-15T11:56:06.488Z,65.72
2023-01-15T11:58:45.439Z,65.83
2023-01-15T12:01:25.543Z,65.83
2023-01-15T12:03:56.073Z,65.71
2023-01-15T12:06:27.291Z,65.55
2023-01-15T12:09:16.473Z,65.62
2023-01-15T12:11:54.746Z,66.33
2023-01-15T12:14:47.789Z,66.71
2023-01-15T12:17:53.417Z,66.84
2023-01-15T12:20:28.597Z,65.54
2023-01-15T12:23:13.102Z,66.42
2023-01-15T12:26:05.039Z,66.17
2023-01-15T12:28:37.822Z,66.24
2023-01-15T12:31:10.625Z,66.24
2023-01-15T12:34:04.223Z,67.99
2023-01-15T12:36:54.658Z,67.46
2023-01-15T12:39:27.705Z,66.58
2023-01-15T12:42:18.149Z,67.28
2023-01-15T12:44:55.259Z,68.31
2023-01-15T12:47:28.099Z,68.56
2023-01-15T12:50:26.485Z,69.26
2023-01-15T12:53:02.002Z,69.75
2023-01-15T12:55:38.126Z,71.04
2023-01-15T12:58:24.263Z,70.66
2023-01-15T13:00:57.539Z,70.32
2023-01-15T13:03:33.245Z,70.47
2023-01-15T13:06:07.833Z,70.35
2023-01-15T13:08:46.301Z,68.91
2023-01-15T13:11:16.093Z,68.69
2023-01-15T13:13:47.583Z,68.40
2023-01-15T13:16:33.784Z,68.53
2023-01-15T13:19:09.296Z,68.82
2023-01-15T13:21:41.829Z,68.46
2023-01-15T13:24:26.442Z,67.45
2023-01-15T13:27:13.949Z,67.55
2023-01-15T13:29:46.771Z,67.48
2023-01-15T13:32:22.057Z,68.53
2023-01-15T13:34:55.113Z,70.03
2023-01-15T13:40:37.413Z,71.64
2023-01-15T13:43:11.211Z,74.78
2023-01-15T13:45:43.860Z,76.30
2023-01-15T13:48:23.618Z,76.80
2023-01-15T13:51:01.598Z,77.93
2023-01-15T13:53:37.247Z,77.99
2023-01-15T13:56:15.265Z,78.15
2023-01-15T13:58:56.323Z,77.36
2023-01-15T14:01:29.265Z,77.86
2023-01-15T14:04:13.728Z,77.68
2023-01-15T14:06:48.999Z,78.22
2023-01-15T14:09:29.459Z,77.83
2023-01-15T14:12:02.199Z,77.85
2023-01-15T14:14:52.667Z,77.15
2023-01-15T14:17:46.190Z,76.82
2023-01-15T14:20:35.883Z,76.44
2023-01-15T14:23:25.003Z,78.08
2023-01-15T14:26:12.592Z,78.08
2023-01-15T14:28:48.111Z,79.30
2023-01-15T14:31:47.722Z,79.70
2023-01-15T14:34:30.041Z,79.63
2023-01-15T14:37:17.297Z,79.82
2023-01-15T14:39:52.571Z,79.21
2023-01-15T14:42:48.972Z,79.21
2023-01-15T14:45:25.251Z,78.35
2023-01-15T14:47:57.167Z,78.49
2023-01-15T14:50:33.664Z,78.58
2023-01-15T14:56:04.688Z,78.47
2023-01-15T14:59:02.550Z,77.60
2023-01-15T15:01:52.932Z,77.71
2023-01-15T15:04:46.683Z,78.79
2023-01-15T15:07:21.616Z,78.91
2023-01-15T15:10:03.715Z,78.88
2023-01-15T15:12:48.907Z,78.74
2023-01-15T15:15:27.683Z,78.78
2023-01-15T15:18:00.567Z,78.76
2023-01-15T15:20:45.445Z,78.72
2023-01-15T15:23:20.799Z,77.75
2023-01-15T15:25:59.243Z,77.34
2023-01-15T15:28:30.206Z,76.93
2023-01-15T15:31:02.029Z,76.47
2023-01-15T15:33:40.633Z,76.25
2023-01-15T15:36:13.095Z,75.80
2023-01-15T15:38:45.882Z,75.53
2023-01-15T15:41:15.744Z,74.98
2023-01-15T15:44:06.265Z,74.98
2023-01-15T15:46:55.447Z,74.70
2023-01-15T15:49:25.215Z,73.97
2023-01-15T15:51:55.657Z,73.96
2023-01-15T15:54:28.350Z,74.06
2023-01-15T15:57:12.346Z,74.44
2023-01-15T15:59:50.914Z,74.54
2023-01-15T16:02:23.753Z,74.34
2023-01-15T16:04:56.798Z,74.34
2023-01-15T16:07:34.243Z,73.98
2023-01-15T16:10:07.140Z,73.73
2023-01-15T16:12:39.924Z,74.13
2023-01-15T16:15:15.307Z,74.36
2023-01-15T16:17:46.607Z,74.36
2023-01-15T16:20:20.292Z,74.21
2023-01-15T16:23:02.032Z,73.60
2023-01-15T16:25:40.600Z,74.18
2023-01-15T16:28:26.725Z,74.50
2023-01-15T16:30:58.764Z,74.92
2023-01-15T16:33:29.779Z,74.32
2023-01-15T16:36:02.707Z,74.74
2023-01-15T16:38:40.544Z,75.16
2023-01-15T16:41:19.690Z,75.33
2023-01-15T16:43:58.376Z,75.52
2023-01-15T16:46:34.056Z,75.72
2023-01-15T16:49:26.430Z,75.83
2023-01-15T16:51:57.769Z,76.23
2023-01-15T16:54:37.229Z,76.40
2023-01-15T16:57:27.931Z,76.39
2023-01-15T17:00:02.067Z,76.49
2023-01-15T17:02:34.996Z,76.83
2023-01-15T17:05:08.905Z,77.17
2023-01-15T17:07:42.039Z,75.94
2023-01-15T17:10:30.729Z,75.94
2023-01-15T17:13:00.702Z,77.00
2023-01-15T17:15:32.768Z,76.45
2023-01-15T17:18:05.884Z,76.71
2023-01-15T17:20:35.988Z,76.88
2023-01-15T17:23:08.912Z,76.79
2023-01-15T17:25:39.000Z,76.60
2023-01-15T17:28:12.772Z,76.54
2023-01-15T17:30:42.597Z,76.70
2023-01-15T17:33:13.753Z,76.08
2023-01-15T17:35:45.149Z,77.25
2023-01-15T17:38:15.021Z,76.52
2023-01-15T17:40:44.981Z,76.80
2023-01-15T17:43:16.566Z,76.61
2023-01-15T17:45:46.796Z,77.19
2023-01-15T17:48:18.287Z,77.24
2023-01-15T17:50:48.112Z,77.75
2023-01-15T17:53:17.934Z,77.52
2023-01-15T17:56:05.391Z,77.30
2023-01-15T17:58:52.521Z,77.40
2023-01-15T18:01:43.031Z,78.21
2023-01-15T18:04:37.373Z,77.70
2023-01-15T18:07:07.262Z,78.17
2023-01-15T18:09:38.664Z,78.17
2023-01-15T18:12:08.966Z,77.46
2023-01-15T18:14:39.076Z,78.80
2023-01-15T18:17:08.796Z,78.80
2023-01-15T18:19:38.450Z,77.94
2023-01-15T18:22:10.561Z,77.68
2023-01-15T18:24:41.038Z,78.18
2023-01-15T18:27:10.789Z,77.86
2023-01-15T18:29:40.600Z,77.80
2023-01-15T18:32:11.873Z,77.83
2023-01-15T18:34:41.705Z,78.10
2023-01-15T18:37:13.131Z,78.10
2023-01-15T18:39:43.053Z,77.27
2023-01-15T18:42:14.972Z,77.18
2023-01-15T18:45:02.263Z,76.75
2023-01-15T18:47:32.054Z,77.67
2023-01-15T18:50:01.798Z,77.32
2023-01-15T18:52:49.403Z,77.27
2023-01-15T18:55:22.338Z,76.81
2023-01-15T18:57:52.305Z,77.32
2023-01-15T19:00:23.563Z,77.21
2023-01-15T19:02:53.774Z,77.76
2023-01-15T19:05:23.769Z,77.64
2023-01-15T19:07:53.596Z,77.64
2023-01-15T19:10:23.389Z,77.71
2023-01-15T19:12:53.128Z,78.00
2023-01-15T19:15:40.313Z,77.90
2023-01-15T19:18:29.570Z,77.16
2023-01-15T19:20:59.367Z,77.52
2023-01-15T19:23:29.143Z,77.63
2023-01-15T19:25:59.496Z,78.23
2023-01-15T19:28:31.119Z,77.91
2023-01-15T19:31:18.854Z,78.50
2023-01-15T19:33:49.578Z,78.67
2023-01-15T19:36:19.405Z,78.15
2023-01-15T19:38:49.162Z,78.31
2023-01-15T19:41:36.586Z,78.40
2023-01-15T19:44:24.262Z,78.47
2023-01-15T19:47:11.885Z,78.93
2023-01-15T19:49:59.541Z,78.14
2023-01-15T19:52:35.375Z,78.14
2023-01-15T19:55:08.321Z,78.53
2023-01-15T19:57:39.812Z,78.34
2023-01-15T20:00:12.049Z,78.34
2023-01-15T20:02:42.317Z,78.85
2023-01-15T20:05:13.807Z,78.80
2023-01-15T20:07:44.298Z,78.64
2023-01-15T20:10:20.818Z,78.91
2023-01-15T20:13:09.136Z,79.41
2023-01-15T20:15:42.552Z,78.78
2023-01-15T20:18:14.634Z,79.02
2023-01-15T20:20:44.517Z,78.90
2023-01-15T20:23:14.576Z,79.14
2023-01-15T20:25:45.946Z,78.94
2023-01-15T20:28:15.719Z,78.94
2023-01-15T20:30:45.746Z,79.69
2023-01-15T20:33:15.551Z,79.84
2023-01-15T20:35:45.310Z,79.48
2023-01-15T20:38:16.164Z,79.43
2023-01-15T20:40:46.260Z,79.00
2023-01-15T20:43:33.578Z,78.04
2023-01-15T20:46:11.867Z,78.17
2023-01-15T20:48:58.979Z,77.81
2023-01-15T20:51:28.772Z,77.94
2023-01-15T20:53:59.005Z,77.54
2023-01-15T20:56:28.929Z,77.48
2023-01-15T20:58:58.977Z,77.82
2023-01-15T21:01:29.400Z,77.62
2023-01-15T21:03:59.564Z,77.62
2023-01-15T21:06:29.722Z,77.42
2023-01-15T21:08:59.590Z,77.86
2023-01-15T21:11:29.333Z,78.34
2023-01-15T21:13:59.093Z,79.12
2023-01-15T21:16:28.920Z,79.55
2023-01-15T21:19:00.645Z,80.32
2023-01-15T21:21:30.477Z,79.47
2023-01-15T21:24:03.651Z,79.47
2023-01-15T21:26:34.621Z,80.29
2023-01-15T21:29:04.691Z,79.89
2023-01-15T21:31:34.602Z,79.14
2023-01-15T21:34:04.675Z,78.80
2023-01-15T21:36:34.420Z,78.29
2023-01-15T21:39:05.459Z,79.19
2023-01-15T21:41:52.949Z,79.15
2023-01-15T21:44:31.379Z,79.04
2023-01-15T21:47:06.415Z,79.89
2023-01-15T21:49:36.075Z,79.88
2023-01-15T21:52:08.692Z,78.90
2023-01-15T21:54:38.253Z,78.90
2023-01-15T21:57:08.759Z,79.07
2023-01-15T21:59:40.863Z,78.40
2023-01-15T22:02:15.496Z,78.07
2023-01-15T22:04:45.934Z,78.23
2023-01-15T22:07:16.753Z,78.02
2023-01-15T22:09:46.659Z,78.75
2023-01-15T22:12:16.527Z,79.11
2023-01-15T22:14:46.328Z,79.11
2023-01-15T22:17:16.168Z,79.32
2023-01-15T22:19:45.904Z,78.83
2023-01-15T22:22:16.815Z,78.96
2023-01-15T22:24:46.625Z,78.74
2023-01-15T22:27:20.053Z,78.46
2023-01-15T22:29:49.668Z,78.79
2023-01-15T22:32:19.451Z,78.14
2023-01-15T22:34:49.261Z,78.45
2023-01-15T22:37:19.197Z,78.41
2023-01-15T22:39:49.978Z,78.17
2023-01-15T22:42:27.374Z,78.48
2023-01-15T22:44:59.789Z,78.14
2023-01-15T22:47:30.686Z,78.28
2023-01-15T22:50:00.439Z,77.95
2023-01-15T22:52:30.413Z,78.21
2023-01-15T22:55:00.171Z,79.32
2023-01-15T22:57:31.130Z,79.57
2023-01-15T23:00:00.994Z,80.33
2023-01-15T23:02:48.055Z,80.32
2023-01-15T23:05:16.855Z,80.58
2023-01-15T23:07:46.206Z,81.56
2023-01-15T23:10:16.341Z,81.52
2023-01-15T23:12:46.071Z,81.52
2023-01-15T23:15:16.315Z,81.77
2023-01-15T23:17:46.063Z,82.54
2023-01-15T23:20:16.699Z,83.56
2023-01-15T23:22:46.448Z,83.47
2023-01-15T23:25:16.191Z,83.26
2023-01-15T23:27:46.238Z,84.05
2023-01-15T23:30:16.318Z,84.05
2023-01-15T23:32:46.028Z,85.21
2023-01-15T23:35:15.557Z,85.21
2023-01-15T23:37:45.636Z,85.40
2023-01-15T23:40:17.138Z,85.04
2023-01-15T23:43:04.210Z,85.89
2023-01-15T23:45:51.828Z,85.71
2023-01-15T23:48:21.257Z,85.91
2023-01-15T23:50:51.070Z,86.20
2023-01-15T23:53:20.909Z,85.92
2023-01-15T23:55:50.693Z,85.90
2023-01-15T23:58:20.778Z,85.77
