createdAt,value
2022-09-23T00:00:23.902Z,4.99
2022-09-23T00:01:23.962Z,4.97
2022-09-23T00:02:24.151Z,4.99
2022-09-23T00:03:23.860Z,4.96
2022-09-23T00:04:23.871Z,4.97
2022-09-23T00:05:23.836Z,4.96
2022-09-23T00:06:23.840Z,4.96
2022-09-23T00:07:23.823Z,4.96
2022-09-23T00:08:23.824Z,4.96
2022-09-23T00:09:23.803Z,4.97
2022-09-23T00:10:23.789Z,4.97
2022-09-23T00:11:23.817Z,4.97
2022-09-23T00:12:23.773Z,4.94
2022-09-23T00:13:23.756Z,4.91
2022-09-23T00:14:23.763Z,4.91
2022-09-23T00:15:23.737Z,4.90
2022-09-23T00:16:23.765Z,4.91
2022-09-23T00:17:23.722Z,4.93
2022-09-23T00:18:23.707Z,4.90
2022-09-23T00:19:23.717Z,4.88
2022-09-23T00:20:23.683Z,4.84
2022-09-23T00:21:23.680Z,4.84
2022-09-23T00:22:23.663Z,4.83
2022-09-23T00:23:23.665Z,4.86
2022-09-23T00:24:23.693Z,4.87
2022-09-23T00:25:23.657Z,4.86
2022-09-23T00:26:23.625Z,4.86
2022-09-23T00:27:23.637Z,4.84
2022-09-23T00:28:23.605Z,4.84
2022-09-23T00:29:23.597Z,4.80
2022-09-23T00:30:23.728Z,4.79
2022-09-23T00:31:23.706Z,4.79
2022-09-23T00:32:23.559Z,4.83
2022-09-23T00:33:23.585Z,4.83
2022-09-23T00:34:23.582Z,4.83
2022-09-23T00:35:23.548Z,4.83
2022-09-23T00:36:23.552Z,4.80
2022-09-23T00:37:23.516Z,4.77
2022-09-23T00:38:23.494Z,4.77
2022-09-23T00:39:23.491Z,4.75
2022-09-23T00:40:23.539Z,4.72
2022-09-23T00:41:23.475Z,4.69
2022-09-23T00:42:23.476Z,4.67
2022-09-23T00:43:23.457Z,4.65
2022-09-23T00:44:23.434Z,4.64
2022-09-23T00:45:23.448Z,4.62
2022-09-23T00:46:23.479Z,4.62
2022-09-23T00:47:23.411Z,4.62
2022-09-23T00:48:23.426Z,4.59
2022-09-23T00:49:23.387Z,4.54
2022-09-23T00:50:23.376Z,4.54
2022-09-23T00:51:23.389Z,4.53
2022-09-23T00:52:23.360Z,4.54
2022-09-23T00:53:23.386Z,4.51
2022-09-23T00:54:23.339Z,4.51
2022-09-23T00:55:23.330Z,4.50
2022-09-23T00:56:23.335Z,4.51
2022-09-23T00:57:23.313Z,4.46
2022-09-23T00:58:23.306Z,4.38
2022-09-23T00:59:23.311Z,4.38
2022-09-23T01:00:23.268Z,4.42
2022-09-23T01:01:23.308Z,4.39
2022-09-23T01:02:23.341Z,4.36
2022-09-23T01:03:23.267Z,4.38
2022-09-23T01:04:23.243Z,4.39
2022-09-23T01:05:23.225Z,4.39
2022-09-23T01:06:23.266Z,4.39
2022-09-23T01:07:23.202Z,4.43
2022-09-23T01:08:23.199Z,4.42
2022-09-23T01:09:23.205Z,4.42
2022-09-23T01:10:23.180Z,4.43
2022-09-23T01:11:23.163Z,4.44
2022-09-23T01:12:23.147Z,4.44
2022-09-23T01:13:23.151Z,4.42
2022-09-23T01:14:23.124Z,4.38
2022-09-23T01:15:23.150Z,4.38
2022-09-23T01:16:23.236Z,4.34
2022-09-23T01:17:23.104Z,4.31
2022-09-23T01:18:23.103Z,4.29
2022-09-23T01:19:23.092Z,4.29
2022-09-23T01:20:23.062Z,4.31
2022-09-23T01:21:23.078Z,4.32
2022-09-23T01:22:23.049Z,4.35
2022-09-23T01:23:23.045Z,4.35
2022-09-23T01:24:23.026Z,4.35
2022-09-23T01:25:23.020Z,4.34
2022-09-23T01:26:23.024Z,4.34
2022-09-23T01:27:23.025Z,4.31
2022-09-23T01:28:22.979Z,4.31
2022-09-23T01:29:22.992Z,4.34
2022-09-23T01:30:22.970Z,4.29
2022-09-23T01:31:23.160Z,4.31
2022-09-23T01:32:22.995Z,4.29
2022-09-23T01:33:22.946Z,4.28
2022-09-23T01:34:22.922Z,4.26
2022-09-23T01:35:22.915Z,4.24
2022-09-23T01:36:22.907Z,4.24
2022-09-23T01:37:22.896Z,4.20
2022-09-23T01:38:22.901Z,4.18
2022-09-23T01:39:22.889Z,4.17
2022-09-23T01:40:22.969Z,4.20
2022-09-23T01:41:22.849Z,4.20
2022-09-23T01:42:22.845Z,4.20
2022-09-23T01:43:22.838Z,4.18
2022-09-23T01:44:22.849Z,4.18
2022-09-23T01:45:22.829Z,4.16
2022-09-23T01:46:22.829Z,4.13
2022-09-23T01:47:22.787Z,4.11
2022-09-23T01:48:22.850Z,4.13
2022-09-23T01:49:22.768Z,4.11
2022-09-23T01:50:22.763Z,4.13
2022-09-23T01:51:22.824Z,4.13
2022-09-23T01:52:22.827Z,4.14
2022-09-23T01:53:22.730Z,4.11
2022-09-23T01:54:22.722Z,4.10
2022-09-23T01:55:22.704Z,4.10
2022-09-23T01:56:22.712Z,4.07
2022-09-23T01:57:22.689Z,4.04
2022-09-23T01:58:22.694Z,4.02
2022-09-23T01:59:22.667Z,4.02
2022-09-23T02:00:22.683Z,4.04
2022-09-23T02:01:22.699Z,4.07
2022-09-23T02:02:22.682Z,4.07
2022-09-23T02:03:22.620Z,4.06
2022-09-23T02:04:22.611Z,4.07
2022-09-23T02:05:22.615Z,4.06
2022-09-23T02:06:22.615Z,3.99
2022-09-23T02:07:22.612Z,3.96
2022-09-23T02:08:22.587Z,3.93
2022-09-23T02:09:22.586Z,3.92
2022-09-23T02:10:22.547Z,3.90
2022-09-23T02:11:22.545Z,3.90
2022-09-23T02:12:22.530Z,3.90
2022-09-23T02:13:22.515Z,3.92
2022-09-23T02:14:22.519Z,3.93
2022-09-23T02:15:22.513Z,3.96
2022-09-23T02:16:22.549Z,3.95
2022-09-23T02:17:22.488Z,3.95
2022-09-23T02:18:22.485Z,3.92
2022-09-23T02:19:22.495Z,3.92
2022-09-23T02:20:22.443Z,3.92
2022-09-23T02:21:22.465Z,3.92
2022-09-23T02:22:22.432Z,3.93
2022-09-23T02:23:22.421Z,3.92
2022-09-23T02:24:22.442Z,3.95
2022-09-23T02:25:22.401Z,3.96
2022-09-23T02:26:22.391Z,3.95
2022-09-23T02:27:22.368Z,3.92
2022-09-23T02:28:22.371Z,3.88
2022-09-23T02:29:22.362Z,3.88
2022-09-23T02:30:22.381Z,3.89
2022-09-23T02:31:22.363Z,3.89
2022-09-23T02:32:22.329Z,3.88
2022-09-23T02:33:22.305Z,3.88
2022-09-23T02:34:22.309Z,3.88
2022-09-23T02:35:22.301Z,3.86
2022-09-23T02:36:22.307Z,3.84
2022-09-23T02:37:22.272Z,3.84
2022-09-23T02:38:22.268Z,3.84
2022-09-23T02:39:22.244Z,3.84
2022-09-23T02:40:22.360Z,3.81
2022-09-23T02:41:22.250Z,3.75
2022-09-23T02:42:22.259Z,3.70
2022-09-23T02:43:22.204Z,3.68
2022-09-23T02:44:22.199Z,3.70
2022-09-23T02:45:22.185Z,3.68
2022-09-23T02:46:22.254Z,3.70
2022-09-23T02:47:22.173Z,3.70
2022-09-23T02:48:22.206Z,3.72
2022-09-23T02:49:22.172Z,3.72
2022-09-23T02:50:22.135Z,3.71
2022-09-23T02:51:22.125Z,3.68
2022-09-23T02:52:22.125Z,3.63
2022-09-23T02:53:22.104Z,3.59
2022-09-23T02:54:22.120Z,3.56
2022-09-23T02:55:22.084Z,3.56
2022-09-23T02:56:22.074Z,3.56
2022-09-23T02:57:22.059Z,3.59
2022-09-23T02:58:22.052Z,3.59
2022-09-23T02:59:22.065Z,3.59
2022-09-23T03:00:22.046Z,3.59
2022-09-23T03:01:22.051Z,3.57
2022-09-23T03:02:22.127Z,3.57
2022-09-23T03:03:22.008Z,3.54
2022-09-23T03:04:21.991Z,3.56
2022-09-23T03:05:21.999Z,3.54
2022-09-23T03:06:21.977Z,3.54
2022-09-23T03:07:21.964Z,3.56
2022-09-23T03:08:21.980Z,3.54
2022-09-23T03:09:21.934Z,3.54
2022-09-23T03:10:21.950Z,3.52
2022-09-23T03:11:21.920Z,3.49
2022-09-23T03:12:21.907Z,3.49
2022-09-23T03:13:25.052Z,3.52
2022-09-23T03:14:21.892Z,3.49
2022-09-23T03:15:21.916Z,3.49
2022-09-23T03:16:21.942Z,3.46
2022-09-23T03:17:21.867Z,3.41
2022-09-23T03:18:21.846Z,3.39
2022-09-23T03:19:21.830Z,3.35
2022-09-23T03:20:21.841Z,3.34
2022-09-23T03:21:21.809Z,3.33
2022-09-23T03:22:21.836Z,3.30
2022-09-23T03:23:21.793Z,3.33
2022-09-23T03:24:21.784Z,3.33
2022-09-23T03:25:21.766Z,3.35
2022-09-23T03:26:21.763Z,3.35
2022-09-23T03:27:21.745Z,3.37
2022-09-23T03:28:21.764Z,3.37
2022-09-23T03:29:21.726Z,3.35
2022-09-23T03:30:21.721Z,3.37
2022-09-23T03:31:21.812Z,3.33
2022-09-23T03:32:21.702Z,3.33
2022-09-23T03:33:24.712Z,3.39
2022-09-23T03:34:21.711Z,3.35
2022-09-23T03:35:21.663Z,3.33
2022-09-23T03:36:21.660Z,3.31
2022-09-23T03:37:21.650Z,3.30
2022-09-23T03:38:21.637Z,3.31
2022-09-23T03:39:21.657Z,3.35
2022-09-23T03:40:21.699Z,3.37
2022-09-23T03:41:21.603Z,3.39
2022-09-23T03:42:21.597Z,3.37
2022-09-23T03:43:21.580Z,3.42
2022-09-23T03:44:21.593Z,3.42
2022-09-23T03:45:21.616Z,3.45
2022-09-23T03:46:21.585Z,3.45
2022-09-23T03:47:21.552Z,3.45
2022-09-23T03:48:21.545Z,3.42
2022-09-23T03:49:21.531Z,3.41
2022-09-23T03:50:21.530Z,3.35
2022-09-23T03:51:21.525Z,3.37
2022-09-23T03:52:21.501Z,3.37
2022-09-23T03:53:21.478Z,3.39
2022-09-23T03:54:21.483Z,3.42
2022-09-23T03:55:21.466Z,3.42
2022-09-23T03:56:21.471Z,3.45
2022-09-23T03:57:21.462Z,3.42
2022-09-23T03:58:21.445Z,3.42
2022-09-23T03:59:21.421Z,3.42
2022-09-23T04:00:21.410Z,3.42
2022-09-23T04:01:21.481Z,3.39
2022-09-23T04:02:21.531Z,3.42
2022-09-23T04:03:21.402Z,3.42
2022-09-23T04:04:21.393Z,3.42
2022-09-23T04:05:21.364Z,3.45
2022-09-23T04:06:21.347Z,3.44
2022-09-23T04:07:21.360Z,3.46
2022-09-23T04:08:21.350Z,3.46
2022-09-23T04:09:21.318Z,3.46
2022-09-23T04:10:21.317Z,3.46
2022-09-23T04:11:21.292Z,3.49
2022-09-23T04:12:21.297Z,3.49
2022-09-23T04:13:21.288Z,3.45
2022-09-23T04:14:21.291Z,3.45
2022-09-23T04:15:21.266Z,3.41
2022-09-23T04:16:21.312Z,3.37
2022-09-23T04:17:21.231Z,3.41
2022-09-23T04:18:21.230Z,3.39
2022-09-23T04:19:21.213Z,3.35
2022-09-23T04:20:21.232Z,3.39
2022-09-23T04:21:21.188Z,3.39
2022-09-23T04:22:21.185Z,3.41
2022-09-23T04:23:21.172Z,3.35
2022-09-23T04:24:21.165Z,3.39
2022-09-23T04:25:21.147Z,3.42
2022-09-23T04:26:21.180Z,3.44
2022-09-23T04:27:21.128Z,3.44
2022-09-23T04:28:21.187Z,3.42
2022-09-23T04:29:21.105Z,3.44
2022-09-23T04:30:21.118Z,3.44
2022-09-23T04:31:21.121Z,3.42
2022-09-23T04:32:21.114Z,3.46
2022-09-23T04:33:21.094Z,3.49
2022-09-23T04:34:21.062Z,3.49
2022-09-23T04:35:21.048Z,3.46
2022-09-23T04:36:21.059Z,3.42
2022-09-23T04:37:21.053Z,3.53
2022-09-23T04:38:21.017Z,3.62
2022-09-23T04:39:21.014Z,3.63
2022-09-23T04:40:21.099Z,3.62
2022-09-23T04:41:21.069Z,3.63
2022-09-23T04:42:20.933Z,3.63
2022-09-23T04:43:20.991Z,3.59
2022-09-23T04:44:20.945Z,3.54
2022-09-23T04:45:20.889Z,3.53
2022-09-23T04:46:21.034Z,3.52
2022-09-23T04:47:20.924Z,3.52
2022-09-23T04:48:20.918Z,3.50
2022-09-23T04:49:20.861Z,3.52
2022-09-23T04:50:20.928Z,3.52
2022-09-23T04:51:20.856Z,3.53
2022-09-23T04:52:20.827Z,3.49
2022-09-23T04:53:20.808Z,3.50
2022-09-23T04:54:20.803Z,3.52
2022-09-23T04:55:20.788Z,3.49
2022-09-23T04:56:20.779Z,3.50
2022-09-23T04:57:20.799Z,3.49
2022-09-23T04:58:20.762Z,3.46
2022-09-23T04:59:20.746Z,3.45
2022-09-23T05:00:20.742Z,3.46
2022-09-23T05:01:20.803Z,3.45
2022-09-23T05:02:20.788Z,3.44
2022-09-23T05:03:20.735Z,3.45
2022-09-23T05:04:20.699Z,3.49
2022-09-23T05:05:20.683Z,3.46
2022-09-23T05:06:20.684Z,3.45
2022-09-23T05:07:20.663Z,3.44
2022-09-23T05:08:20.675Z,3.41
2022-09-23T05:09:20.668Z,3.44
2022-09-23T05:10:20.640Z,3.44
2022-09-23T05:11:20.622Z,3.42
2022-09-23T05:12:20.618Z,3.41
2022-09-23T05:13:20.601Z,3.39
2022-09-23T05:14:20.609Z,3.42
2022-09-23T05:15:20.604Z,3.44
2022-09-23T05:16:20.641Z,3.42
2022-09-23T05:17:20.552Z,3.42
2022-09-23T05:18:20.964Z,3.41
2022-09-23T05:19:20.543Z,3.42
2022-09-23T05:20:20.557Z,3.42
2022-09-23T05:21:20.527Z,3.42
2022-09-23T05:22:20.525Z,3.42
2022-09-23T05:23:20.497Z,3.42
2022-09-23T05:24:20.486Z,3.41
2022-09-23T05:25:20.486Z,3.42
2022-09-23T05:26:20.480Z,3.45
2022-09-23T05:27:20.487Z,3.46
2022-09-23T05:28:20.495Z,3.53
2022-09-23T05:29:20.443Z,3.53
2022-09-23T05:30:20.427Z,3.54
2022-09-23T05:31:20.910Z,3.57
2022-09-23T05:32:20.412Z,3.59
2022-09-23T05:33:20.419Z,3.60
2022-09-23T05:34:20.384Z,3.64
2022-09-23T05:35:20.424Z,3.67
2022-09-23T05:36:20.384Z,3.74
2022-09-23T05:37:20.349Z,3.77
2022-09-23T05:38:20.340Z,3.80
2022-09-23T05:39:20.336Z,3.82
2022-09-23T05:40:20.426Z,3.89
2022-09-23T05:41:20.385Z,3.93
2022-09-23T05:42:20.409Z,3.98
2022-09-23T05:43:20.306Z,4.02
2022-09-23T05:44:20.300Z,4.08
2022-09-23T05:45:20.287Z,4.10
2022-09-23T05:46:20.274Z,4.14
2022-09-23T05:47:20.277Z,4.16
2022-09-23T05:48:20.251Z,4.18
2022-09-23T05:49:20.251Z,4.21
2022-09-23T05:50:20.223Z,4.26
2022-09-23T05:51:20.224Z,4.28
2022-09-23T05:52:20.200Z,4.32
2022-09-23T05:53:20.191Z,4.34
2022-09-23T05:54:20.188Z,4.38
2022-09-23T05:55:20.191Z,4.42
2022-09-23T05:56:20.174Z,4.44
2022-09-23T05:57:20.198Z,4.46
2022-09-23T05:58:20.153Z,4.50
2022-09-23T05:59:20.130Z,4.54
2022-09-23T06:00:20.212Z,4.56
2022-09-23T06:01:20.165Z,4.62
2022-09-23T06:02:20.118Z,4.68
2022-09-23T06:03:20.218Z,4.72
2022-09-23T06:04:20.078Z,4.77
2022-09-23T06:05:20.063Z,4.86
2022-09-23T06:06:20.079Z,4.91
2022-09-23T06:07:20.058Z,4.97
2022-09-23T06:08:20.056Z,5.01
2022-09-23T06:09:20.031Z,5.04
2022-09-23T06:10:20.021Z,5.08
2022-09-23T06:11:20.027Z,5.11
2022-09-23T06:12:20.022Z,5.14
2022-09-23T06:13:19.997Z,5.17
2022-09-23T06:14:19.977Z,5.22
2022-09-23T06:15:19.970Z,5.26
2022-09-23T06:16:20.018Z,5.33
2022-09-23T06:17:19.974Z,5.38
2022-09-23T06:18:19.930Z,5.42
2022-09-23T06:19:19.937Z,5.44
2022-09-23T06:20:19.922Z,5.49
2022-09-23T06:21:19.906Z,5.49
2022-09-23T06:22:19.896Z,5.56
2022-09-23T06:23:24.634Z,5.59
2022-09-23T06:24:23.723Z,5.60
2022-09-23T06:25:19.868Z,5.66
2022-09-23T06:26:19.868Z,5.69
2022-09-23T06:27:19.877Z,5.73
2022-09-23T06:28:19.828Z,5.77
2022-09-23T06:29:19.856Z,5.80
2022-09-23T06:30:19.811Z,5.83
2022-09-23T06:31:19.866Z,5.87
2022-09-23T06:32:19.794Z,5.92
2022-09-23T06:33:29.528Z,5.93
2022-09-23T06:34:20.170Z,5.96
2022-09-23T06:35:27.067Z,5.99
2022-09-23T06:36:36.227Z,6.03
2022-09-23T06:37:20.877Z,6.05
2022-09-23T06:38:19.728Z,6.03
2022-09-23T06:39:19.743Z,6.05
2022-09-23T06:40:19.767Z,6.03
2022-09-23T06:41:19.701Z,6.05
2022-09-23T06:42:19.711Z,6.03
2022-09-23T06:43:19.693Z,6.06
2022-09-23T06:44:19.670Z,6.06
2022-09-23T06:45:19.723Z,6.06
2022-09-23T06:46:19.695Z,6.06
2022-09-23T06:47:19.634Z,6.10
2022-09-23T06:48:19.622Z,6.10
2022-09-23T06:49:19.618Z,6.08
2022-09-23T06:50:19.598Z,6.10
2022-09-23T06:51:19.609Z,6.10
2022-09-23T06:52:19.585Z,6.13
2022-09-23T06:53:19.578Z,6.13
2022-09-23T06:54:19.559Z,6.14
2022-09-23T06:55:19.555Z,6.14
2022-09-23T06:56:19.576Z,6.16
2022-09-23T06:57:19.534Z,6.17
2022-09-23T06:58:19.513Z,6.20
2022-09-23T06:59:19.541Z,6.24
2022-09-23T07:00:19.517Z,6.24
2022-09-23T07:01:19.547Z,6.24
2022-09-23T07:02:19.578Z,6.27
2022-09-23T07:03:19.469Z,6.27
2022-09-23T07:04:19.456Z,6.28
2022-09-23T07:05:19.456Z,6.35
2022-09-23T07:06:19.437Z,6.39
2022-09-23T07:07:19.450Z,6.38
2022-09-23T07:08:19.421Z,6.39
2022-09-23T07:09:19.426Z,6.40
2022-09-23T07:10:19.391Z,6.43
2022-09-23T07:11:19.402Z,6.46
2022-09-23T07:12:19.373Z,6.50
2022-09-23T07:13:19.393Z,6.55
2022-09-23T07:14:19.360Z,6.60
2022-09-23T07:15:19.347Z,6.65
2022-09-23T07:16:19.377Z,6.72
2022-09-23T07:17:19.326Z,6.78
2022-09-23T07:18:19.332Z,6.81
2022-09-23T07:19:19.304Z,6.81
2022-09-23T07:20:19.297Z,6.86
2022-09-23T07:21:19.276Z,6.90
2022-09-23T07:22:19.272Z,6.96
2022-09-23T07:23:19.261Z,6.99
2022-09-23T07:24:19.267Z,7.05
2022-09-23T07:25:19.243Z,7.11
2022-09-23T07:26:19.232Z,7.14
2022-09-23T07:27:19.224Z,7.19
2022-09-23T07:28:19.204Z,7.27
2022-09-23T07:29:19.232Z,7.32
2022-09-23T07:30:25.251Z,7.37
2022-09-23T07:31:31.368Z,7.44
2022-09-23T07:32:19.227Z,7.50
2022-09-23T07:33:30.924Z,7.54
2022-09-23T07:34:19.164Z,7.63
2022-09-23T07:35:19.146Z,7.71
2022-09-23T07:36:19.130Z,7.77
2022-09-23T07:39:06.756Z,7.99
2022-09-23T07:43:18.397Z,8.24
2022-09-23T07:44:17.201Z,8.29
2022-09-23T07:45:17.172Z,8.32
2022-09-23T07:46:17.226Z,8.36
2022-09-23T07:47:17.176Z,8.42
2022-09-23T07:48:17.149Z,8.49
2022-09-23T07:49:17.146Z,8.58
2022-09-23T07:50:17.111Z,8.67
2022-09-23T07:51:17.108Z,8.76
2022-09-23T07:52:17.092Z,8.89
2022-09-23T07:53:17.130Z,8.97
2022-09-23T07:54:17.097Z,9.06
2022-09-23T07:55:20.821Z,9.15
2022-09-23T07:56:17.073Z,9.22
2022-09-23T07:57:17.044Z,9.31
2022-09-23T07:58:17.041Z,9.38
2022-09-23T07:59:17.065Z,9.45
2022-09-23T08:00:17.021Z,9.50
2022-09-23T08:01:17.045Z,9.56
2022-09-23T08:02:17.040Z,9.59
2022-09-23T08:03:17.061Z,9.62
2022-09-23T08:04:17.032Z,9.68
2022-09-23T08:05:16.978Z,9.74
2022-09-23T08:06:16.946Z,9.80
2022-09-23T08:07:16.934Z,9.83
2022-09-23T08:08:16.929Z,9.85
2022-09-23T08:09:16.908Z,9.86
2022-09-23T08:10:16.946Z,9.89
2022-09-23T08:11:16.890Z,9.98
2022-09-23T08:12:16.907Z,10.04
2022-09-23T08:13:16.876Z,10.10
2022-09-23T08:14:16.865Z,10.11
2022-09-23T08:15:16.857Z,10.11
2022-09-23T08:16:16.982Z,10.16
2022-09-23T08:17:16.839Z,10.24
2022-09-23T08:18:16.887Z,10.34
2022-09-23T08:19:16.807Z,10.42
2022-09-23T08:20:16.800Z,10.49
2022-09-23T08:21:16.798Z,10.58
2022-09-23T08:22:17.656Z,10.66
2022-09-23T08:23:16.780Z,10.63
2022-09-23T08:24:16.788Z,10.62
2022-09-23T08:25:19.196Z,10.68
2022-09-23T08:26:21.660Z,10.75
2022-09-23T08:27:16.753Z,10.86
2022-09-23T08:28:16.769Z,11.01
2022-09-23T08:29:16.702Z,11.06
2022-09-23T08:30:16.778Z,11.20
2022-09-23T08:31:16.914Z,11.27
2022-09-23T08:32:16.710Z,11.35
2022-09-23T08:33:21.009Z,11.30
2022-09-23T08:34:16.656Z,11.38
2022-09-23T08:35:16.650Z,11.42
2022-09-23T08:36:16.641Z,11.44
2022-09-23T08:37:16.684Z,11.51
2022-09-23T08:38:16.628Z,11.62
2022-09-23T08:39:16.597Z,11.64
2022-09-23T08:40:16.723Z,11.67
2022-09-23T08:41:16.581Z,11.74
2022-09-23T08:42:16.570Z,11.77
2022-09-23T08:43:16.597Z,11.82
2022-09-23T08:44:16.558Z,11.85
2022-09-23T08:45:16.564Z,11.90
2022-09-23T08:46:16.557Z,12.04
2022-09-23T08:47:16.519Z,12.21
2022-09-23T08:48:16.534Z,12.31
2022-09-23T08:49:16.494Z,12.34
2022-09-23T08:50:16.489Z,12.37
2022-09-23T08:51:16.484Z,12.38
2022-09-23T08:52:16.497Z,12.40
2022-09-23T08:53:16.447Z,12.43
2022-09-23T08:54:16.442Z,12.41
2022-09-23T08:55:16.435Z,12.34
2022-09-23T08:56:16.456Z,12.37
2022-09-23T08:57:16.426Z,12.37
2022-09-23T08:58:24.867Z,12.37
2022-09-23T08:59:16.398Z,12.41
2022-09-23T09:00:16.402Z,12.49
2022-09-23T09:01:16.408Z,12.49
2022-09-23T09:02:16.398Z,12.55
2022-09-23T09:03:16.363Z,12.55
2022-09-23T09:04:16.356Z,12.62
2022-09-23T09:05:16.321Z,12.69
2022-09-23T09:06:16.324Z,12.80
2022-09-23T09:08:16.295Z,12.99
2022-09-23T09:09:16.276Z,13.09
2022-09-23T09:10:16.294Z,13.17
2022-09-23T09:11:16.255Z,13.21
2022-09-23T09:12:16.251Z,13.24
2022-09-23T09:13:16.231Z,13.25
2022-09-23T09:14:16.228Z,13.25
2022-09-23T09:15:16.215Z,13.29
2022-09-23T09:16:16.306Z,13.38
2022-09-23T09:17:16.197Z,13.48
2022-09-23T09:18:16.185Z,13.61
2022-09-23T09:19:16.183Z,13.59
2022-09-23T09:20:16.183Z,13.55
2022-09-23T09:21:16.155Z,13.62
2022-09-23T09:22:16.161Z,13.65
2022-09-23T09:23:16.128Z,13.63
2022-09-23T09:24:16.183Z,13.65
2022-09-23T09:25:16.115Z,13.71
2022-09-23T09:26:16.102Z,13.75
2022-09-23T09:27:16.114Z,13.79
2022-09-23T09:28:16.076Z,13.93
2022-09-23T09:29:34.407Z,14.04
2022-09-23T09:30:16.057Z,14.12
2022-09-23T09:31:16.187Z,14.27
2022-09-23T09:32:16.041Z,14.35
2022-09-23T09:33:16.046Z,14.41
2022-09-23T09:34:16.044Z,14.39
2022-09-23T09:35:16.004Z,14.45
2022-09-23T09:36:16.007Z,14.44
2022-09-23T09:37:15.978Z,14.44
2022-09-23T09:38:16.019Z,14.46
2022-09-23T09:39:15.975Z,14.49
2022-09-23T09:40:16.029Z,14.53
2022-09-23T09:41:15.938Z,14.54
2022-09-23T09:42:15.926Z,14.63
2022-09-23T09:43:15.965Z,14.71
2022-09-23T09:44:15.940Z,14.78
2022-09-23T09:45:15.897Z,14.90
2022-09-23T09:46:15.943Z,15.07
2022-09-23T09:47:15.872Z,15.20
2022-09-23T09:48:15.876Z,15.37
2022-09-23T09:49:15.912Z,15.52
2022-09-23T09:50:15.870Z,15.62
2022-09-23T09:51:15.833Z,15.68
2022-09-23T09:52:15.820Z,15.76
2022-09-23T09:53:15.786Z,15.80
2022-09-23T09:54:15.751Z,15.81
2022-09-23T09:55:15.746Z,15.81
2022-09-23T09:56:15.797Z,15.88
2022-09-23T09:57:15.721Z,15.96
2022-09-23T09:58:15.706Z,16.07
2022-09-23T09:59:15.699Z,16.11
2022-09-23T10:00:15.684Z,16.16
2022-09-23T10:01:15.726Z,16.17
2022-09-23T10:02:15.694Z,15.98
2022-09-23T10:03:15.654Z,15.80
2022-09-23T10:04:15.691Z,15.70
2022-09-23T10:05:15.650Z,15.59
2022-09-23T10:06:15.643Z,15.49
2022-09-23T10:07:15.638Z,15.49
2022-09-23T10:08:15.598Z,15.52
2022-09-23T10:09:15.585Z,15.59
2022-09-23T10:10:28.811Z,15.67
2022-09-23T10:11:15.584Z,15.74
2022-09-23T10:12:15.683Z,15.81
2022-09-23T10:13:15.552Z,15.89
2022-09-23T10:14:15.526Z,15.95
2022-09-23T10:15:15.517Z,15.98
2022-09-23T10:16:15.602Z,16.04
2022-09-23T10:17:15.554Z,16.13
2022-09-23T10:18:15.503Z,16.30
2022-09-23T10:19:15.479Z,16.47
2022-09-23T10:20:15.480Z,16.54
2022-09-23T10:21:15.467Z,16.54
2022-09-23T10:22:15.464Z,16.63
2022-09-23T10:23:15.427Z,16.81
2022-09-23T10:24:15.441Z,16.96
2022-09-23T10:25:15.423Z,16.88
2022-09-23T10:26:15.404Z,16.80
2022-09-23T10:27:15.409Z,16.88
2022-09-23T10:28:15.376Z,17.07
2022-09-23T10:29:15.372Z,17.22
2022-09-23T10:30:15.373Z,17.33
2022-09-23T10:31:15.431Z,17.38
2022-09-23T10:32:15.341Z,17.40
2022-09-23T10:33:15.368Z,17.40
2022-09-23T10:34:15.344Z,17.47
2022-09-23T10:35:15.320Z,17.33
2022-09-23T10:36:15.298Z,17.28
2022-09-23T10:37:15.415Z,17.25
2022-09-23T10:38:15.291Z,17.33
2022-09-23T10:39:15.299Z,17.30
2022-09-23T10:40:15.312Z,17.28
2022-09-23T10:41:15.306Z,17.38
2022-09-23T10:42:15.248Z,17.32
2022-09-23T10:43:15.230Z,17.10
2022-09-23T10:44:15.234Z,17.21
2022-09-23T10:45:15.220Z,17.39
2022-09-23T10:46:15.262Z,17.57
2022-09-23T10:47:15.197Z,17.66
2022-09-23T10:48:15.174Z,17.70
2022-09-23T10:49:15.169Z,17.71
2022-09-23T10:50:15.258Z,17.81
2022-09-23T10:51:15.156Z,17.92
2022-09-23T10:52:15.130Z,18.07
2022-09-23T10:53:15.163Z,18.17
2022-09-23T10:54:15.111Z,18.13
2022-09-23T10:55:15.109Z,18.16
2022-09-23T10:56:15.097Z,18.16
2022-09-23T10:57:15.096Z,18.17
2022-09-23T10:58:15.078Z,18.17
2022-09-23T10:59:15.067Z,18.13
2022-09-23T11:00:15.090Z,18.19
2022-09-23T11:01:15.083Z,18.29
2022-09-23T11:02:15.081Z,18.47
2022-09-23T11:03:15.077Z,18.53
2022-09-23T11:04:15.182Z,18.41
2022-09-23T11:05:15.007Z,18.50
2022-09-23T11:06:15.065Z,18.42
2022-09-23T11:07:14.972Z,18.51
2022-09-23T11:08:14.969Z,18.60
2022-09-23T11:09:14.983Z,18.66
2022-09-23T11:10:29.109Z,18.71
2022-09-23T11:11:14.967Z,18.47
2022-09-23T11:12:14.945Z,18.31
2022-09-23T11:13:14.917Z,18.28
2022-09-23T11:14:14.918Z,18.28
2022-09-23T11:15:14.916Z,18.09
2022-09-23T11:16:14.983Z,17.79
2022-09-23T11:17:14.996Z,17.71
2022-09-23T11:18:14.876Z,17.71
2022-09-23T11:19:14.938Z,17.79
2022-09-23T11:20:14.852Z,17.87
2022-09-23T11:21:14.859Z,18.02
2022-09-23T11:22:14.834Z,18.10
2022-09-23T11:23:14.834Z,17.89
2022-09-23T11:24:14.812Z,17.91
2022-09-23T11:25:14.791Z,18.01
2022-09-23T11:26:14.808Z,18.16
2022-09-23T11:27:14.795Z,18.10
2022-09-23T11:28:14.777Z,18.13
2022-09-23T11:29:14.754Z,18.19
2022-09-23T11:30:14.744Z,18.19
2022-09-23T11:31:14.788Z,18.19
2022-09-23T11:32:14.729Z,18.09
2022-09-23T11:33:14.724Z,18.13
2022-09-23T11:34:14.715Z,18.17
2022-09-23T11:35:14.700Z,18.26
2022-09-23T11:36:14.689Z,18.28
2022-09-23T11:37:14.669Z,18.20
2022-09-23T11:38:14.683Z,18.32
2022-09-23T11:39:14.667Z,18.13
2022-09-23T11:40:14.794Z,18.10
2022-09-23T11:41:14.635Z,18.10
2022-09-23T11:42:14.627Z,18.10
2022-09-23T11:43:14.619Z,18.26
2022-09-23T11:44:14.630Z,18.57
2022-09-23T11:45:14.594Z,18.78
2022-09-23T11:46:14.662Z,19.05
2022-09-23T11:47:14.571Z,19.15
2022-09-23T11:48:14.578Z,19.23
2022-09-23T11:49:14.568Z,19.25
2022-09-23T11:50:14.541Z,19.28
2022-09-23T11:51:14.562Z,19.21
2022-09-23T11:52:14.543Z,19.01
2022-09-23T11:53:14.551Z,18.86
2022-09-23T11:54:19.757Z,18.79
2022-09-23T11:55:20.764Z,18.89
2022-09-23T11:56:19.502Z,18.91
2022-09-23T11:57:14.543Z,18.86
2022-09-23T11:58:24.389Z,18.84
2022-09-23T11:59:14.680Z,18.69
2022-09-23T12:00:14.436Z,18.54
2022-09-23T12:01:14.441Z,18.56
2022-09-23T12:02:20.411Z,18.50
2022-09-23T12:03:14.516Z,18.47
2022-09-23T12:04:20.341Z,18.49
2022-09-23T12:05:14.605Z,18.49
2022-09-23T12:06:14.375Z,18.38
2022-09-23T12:07:14.387Z,18.04
2022-09-23T12:08:14.357Z,17.92
2022-09-23T12:09:14.382Z,17.89
2022-09-23T12:10:14.337Z,17.79
2022-09-23T12:11:14.350Z,17.73
2022-09-23T12:12:14.359Z,17.83
2022-09-23T12:13:14.311Z,18.01
2022-09-23T12:14:14.295Z,18.05
2022-09-23T12:15:14.312Z,18.19
2022-09-23T12:16:14.329Z,18.32
2022-09-23T12:17:14.272Z,18.54
2022-09-23T12:18:14.254Z,18.71
2022-09-23T12:19:14.251Z,18.82
2022-09-23T12:20:14.712Z,18.75
2022-09-23T12:21:32.731Z,18.71
2022-09-23T12:22:14.225Z,18.69
2022-09-23T12:23:14.207Z,18.82
2022-09-23T12:24:18.428Z,18.90
2022-09-23T12:25:14.191Z,18.87
2022-09-23T12:26:14.228Z,18.90
2022-09-23T12:27:14.183Z,18.82
2022-09-23T12:28:14.161Z,18.75
2022-09-23T12:29:14.168Z,18.60
2022-09-23T12:30:14.134Z,18.47
2022-09-23T12:31:14.199Z,18.53
2022-09-23T12:32:14.144Z,18.71
2022-09-23T12:33:14.110Z,18.90
2022-09-23T12:34:14.090Z,19.10
2022-09-23T12:35:14.082Z,19.31
2022-09-23T12:36:14.115Z,19.50
2022-09-23T12:37:14.089Z,19.67
2022-09-23T12:38:14.055Z,19.64
2022-09-23T12:39:14.069Z,19.67
2022-09-23T12:40:14.061Z,19.78
2022-09-23T12:41:14.036Z,19.83
2022-09-23T12:42:14.032Z,19.94
2022-09-23T12:43:14.041Z,19.92
2022-09-23T12:44:14.009Z,19.80
2022-09-23T12:45:13.978Z,19.72
2022-09-23T12:46:13.993Z,19.67
2022-09-23T12:47:13.963Z,19.40
2022-09-23T12:48:13.947Z,19.01
2022-09-23T12:49:13.993Z,18.89
2022-09-23T12:50:17.705Z,18.84
2022-09-23T12:51:13.927Z,18.91
2022-09-23T12:52:13.908Z,18.99
2022-09-23T12:53:13.899Z,19.21
2022-09-23T12:54:13.913Z,19.62
2022-09-23T12:55:13.923Z,19.90
2022-09-23T12:56:13.863Z,19.82
2022-09-23T12:57:13.851Z,19.83
2022-09-23T12:58:13.840Z,19.95
2022-09-23T12:59:13.883Z,20.13
2022-09-23T13:00:13.820Z,20.22
2022-09-23T13:01:14.058Z,20.33
2022-09-23T13:02:13.971Z,20.25
2022-09-23T13:03:13.817Z,20.41
2022-09-23T13:04:13.781Z,20.56
2022-09-23T13:05:13.781Z,20.72
2022-09-23T13:06:13.807Z,20.64
2022-09-23T13:07:13.756Z,20.37
2022-09-23T13:08:13.742Z,20.23
2022-09-23T13:09:13.733Z,20.48
2022-09-23T13:10:13.711Z,20.68
2022-09-23T13:11:13.715Z,20.94
2022-09-23T13:12:13.736Z,21.06
2022-09-23T13:13:13.690Z,21.15
2022-09-23T13:14:13.687Z,21.21