createdAt,value
2019-06-08T00:00:26.191Z,20.27
2019-06-08T00:02:55.843Z,20.27
2019-06-08T00:05:25.480Z,20.23
2019-06-08T00:07:55.186Z,20.23
2019-06-08T00:10:25.870Z,20.27
2019-06-08T00:12:55.741Z,20.25
2019-06-08T00:15:25.476Z,20.23
2019-06-08T00:17:55.103Z,20.20
2019-06-08T00:20:25.219Z,20.15
2019-06-08T00:22:54.938Z,20.08
2019-06-08T00:25:24.639Z,20.05
2019-06-08T00:27:54.287Z,20.05
2019-06-08T00:30:24.084Z,20.03
2019-06-08T00:32:53.734Z,20.03
2019-06-08T00:35:24.920Z,20.02
2019-06-08T00:37:54.684Z,19.99
2019-06-08T00:40:25.232Z,19.98
2019-06-08T00:42:55.024Z,19.96
2019-06-08T00:45:25.684Z,19.99
2019-06-08T00:47:55.467Z,20.00
2019-06-08T00:50:25.256Z,20.06
2019-06-08T00:52:54.869Z,20.13
2019-06-08T00:55:25.728Z,20.13
2019-06-08T00:57:55.949Z,20.12
2019-06-08T01:00:26.798Z,20.16
2019-06-08T01:02:59.753Z,20.18
2019-06-08T01:05:27.882Z,20.20
2019-06-08T01:07:57.723Z,20.18
2019-06-08T01:10:27.609Z,20.17
2019-06-08T01:12:57.877Z,20.20
2019-06-08T01:15:32.675Z,20.22
2019-06-08T01:18:03.921Z,20.20
2019-06-08T01:20:30.679Z,20.13
2019-06-08T01:23:00.403Z,20.14
2019-06-08T01:25:30.165Z,20.15
2019-06-08T01:27:59.740Z,20.18
2019-06-08T01:30:30.589Z,20.22
2019-06-08T01:33:00.488Z,20.23
2019-06-08T01:35:31.750Z,20.25
2019-06-08T01:38:01.442Z,20.28
2019-06-08T01:40:31.576Z,20.27
2019-06-08T01:43:01.254Z,20.26
2019-06-08T01:45:32.862Z,20.15
2019-06-08T01:48:18.895Z,20.11
2019-06-08T01:50:36.365Z,20.10
2019-06-08T01:53:06.050Z,20.08
2019-06-08T01:55:35.730Z,20.04
2019-06-08T01:58:06.307Z,19.97
2019-06-08T02:00:41.078Z,19.97
2019-06-08T02:03:09.996Z,19.99
2019-06-08T02:05:39.613Z,20.01
2019-06-08T02:08:09.345Z,20.00
2019-06-08T02:10:40.563Z,19.98
2019-06-08T02:13:10.199Z,19.84
2019-06-08T02:15:40.052Z,19.84
2019-06-08T02:18:09.686Z,19.91
2019-06-08T02:20:39.465Z,19.96
2019-06-08T02:23:09.630Z,19.98
2019-06-08T02:25:39.583Z,19.96
2019-06-08T02:28:10.362Z,20.02
2019-06-08T02:30:41.969Z,20.09
2019-06-08T02:33:11.960Z,20.05
2019-06-08T02:35:41.918Z,20.00
2019-06-08T02:38:11.728Z,19.97
2019-06-08T02:40:41.437Z,19.96
2019-06-08T02:43:11.749Z,19.93
2019-06-08T02:45:41.630Z,19.94
2019-06-08T02:48:11.335Z,19.89
2019-06-08T02:50:53.424Z,19.87
2019-06-08T02:53:24.594Z,19.88
2019-06-08T02:55:54.397Z,19.91
2019-06-08T02:58:24.144Z,19.89
2019-06-08T03:00:55.617Z,19.87
2019-06-08T03:03:27.639Z,19.86
2019-06-08T03:06:00.672Z,19.88
2019-06-08T03:08:34.318Z,19.91
2019-06-08T03:11:05.542Z,19.94
2019-06-08T03:13:36.110Z,19.88
2019-06-08T03:16:06.596Z,19.84
2019-06-08T03:18:40.047Z,19.84
2019-06-08T03:21:09.559Z,19.82
2019-06-08T03:23:40.991Z,19.81
2019-06-08T03:26:11.403Z,19.83
2019-06-08T03:28:44.386Z,19.79
2019-06-08T03:31:14.312Z,19.79
2019-06-08T03:33:53.928Z,19.80
2019-06-08T03:36:15.773Z,19.79
2019-06-08T03:38:46.265Z,19.81
2019-06-08T03:41:15.966Z,19.81
2019-06-08T03:43:46.593Z,19.79
2019-06-08T03:46:16.252Z,19.75
2019-06-08T03:48:46.589Z,19.71
2019-06-08T03:51:17.298Z,19.68
2019-06-08T03:53:48.009Z,19.63
2019-06-08T03:56:17.820Z,19.66
2019-06-08T03:58:48.106Z,19.70
2019-06-08T04:01:18.025Z,19.68
2019-06-08T04:03:47.938Z,19.61
2019-06-08T04:06:18.748Z,19.57
2019-06-08T04:08:49.874Z,19.56
2019-06-08T04:11:20.934Z,19.58
2019-06-08T04:13:50.609Z,19.60
2019-06-08T04:16:21.925Z,19.63
2019-06-08T04:18:51.598Z,19.60
2019-06-08T04:21:21.264Z,19.62
2019-06-08T04:23:51.269Z,19.60
2019-06-08T04:26:20.875Z,19.61
2019-06-08T04:28:50.557Z,19.68
2019-06-08T04:31:20.190Z,19.73
2019-06-08T04:33:50.873Z,19.77
2019-06-08T04:36:21.503Z,19.82
2019-06-08T04:38:51.144Z,19.85
2019-06-08T04:41:21.149Z,19.89
2019-06-08T04:43:50.896Z,19.90
2019-06-08T04:46:20.537Z,19.90
2019-06-08T04:48:50.342Z,19.91
2019-06-08T04:51:20.215Z,19.94
2019-06-08T04:53:49.927Z,20.00
2019-06-08T04:56:19.551Z,20.03
2019-06-08T04:58:51.154Z,20.06
2019-06-08T05:01:20.596Z,20.08
2019-06-08T05:03:50.302Z,20.10
2019-06-08T05:06:20.034Z,20.13
2019-06-08T05:08:49.921Z,20.13
2019-06-08T05:11:19.683Z,20.18
2019-06-08T05:13:50.244Z,20.23
2019-06-08T05:16:19.876Z,20.27
2019-06-08T05:18:49.893Z,20.31
2019-06-08T05:21:19.752Z,20.34
2019-06-08T05:23:58.387Z,20.37
2019-06-08T05:26:20.693Z,20.38
2019-06-08T05:28:50.404Z,20.39
2019-06-08T05:31:20.119Z,20.39
2019-06-08T05:33:49.871Z,20.42
2019-06-08T05:36:19.685Z,20.45
2019-06-08T05:38:49.843Z,20.47
2019-06-08T05:41:19.864Z,20.50
2019-06-08T05:43:50.136Z,20.50
2019-06-08T05:46:19.788Z,20.53
2019-06-08T05:48:50.317Z,20.54
2019-06-08T05:51:20.344Z,20.59
2019-06-08T05:53:50.271Z,20.59
2019-06-08T05:56:21.950Z,20.64
2019-06-08T05:58:53.126Z,20.72
2019-06-08T06:01:22.774Z,20.77
2019-06-08T06:03:53.779Z,20.81
2019-06-08T06:06:23.459Z,20.81
2019-06-08T06:08:53.101Z,20.86
2019-06-08T06:11:22.747Z,20.87
2019-06-08T06:13:52.424Z,20.90
2019-06-08T06:16:22.072Z,20.90
2019-06-08T06:18:52.357Z,20.94
2019-06-08T06:21:22.516Z,20.98
2019-06-08T06:23:52.152Z,20.97
2019-06-08T06:26:21.795Z,21.02
2019-06-08T06:28:52.025Z,21.03
2019-06-08T06:31:21.672Z,21.08
2019-06-08T06:33:52.370Z,21.11
2019-06-08T06:36:23.142Z,21.15
2019-06-08T06:38:52.860Z,21.18
2019-06-08T06:41:22.500Z,21.24
2019-06-08T06:43:52.659Z,21.32
2019-06-08T06:46:22.305Z,21.32
2019-06-08T06:48:52.620Z,21.39
2019-06-08T06:51:26.110Z,21.43
2019-06-08T06:53:54.089Z,21.43
2019-06-08T06:56:24.087Z,21.43
2019-06-08T06:58:53.892Z,21.53
2019-06-08T07:01:23.580Z,21.62
2019-06-08T07:03:54.351Z,21.71
2019-06-08T07:06:24.224Z,21.75
2019-06-08T07:08:54.609Z,21.78
2019-06-08T07:11:24.374Z,21.82
2019-06-08T07:13:55.171Z,21.85
2019-06-08T07:16:24.912Z,21.91
2019-06-08T07:18:54.726Z,21.95
2019-06-08T07:21:25.064Z,22.00
2019-06-08T07:23:56.305Z,22.04
2019-06-08T07:26:26.057Z,22.10
2019-06-08T07:28:55.951Z,22.16
2019-06-08T07:31:26.095Z,22.25
2019-06-08T07:33:55.902Z,22.30
2019-06-08T07:36:25.582Z,22.37
2019-06-08T07:38:55.512Z,22.45
2019-06-08T07:41:25.487Z,22.51
2019-06-08T07:43:56.553Z,22.57
2019-06-08T07:46:26.262Z,22.61
2019-06-08T07:48:56.549Z,22.62
2019-06-08T07:51:26.621Z,22.68
2019-06-08T07:53:57.209Z,22.72
2019-06-08T07:56:27.041Z,22.76
2019-06-08T07:58:57.189Z,22.81
2019-06-08T08:01:36.266Z,22.85
2019-06-08T08:03:59.125Z,22.89
2019-06-08T08:06:30.595Z,22.93
2019-06-08T08:09:00.487Z,22.98
2019-06-08T08:11:30.105Z,23.00
2019-06-08T08:14:00.125Z,23.03
2019-06-08T08:16:29.765Z,23.05
2019-06-08T08:18:59.782Z,23.11
2019-06-08T08:21:29.788Z,23.18
2019-06-08T08:24:01.420Z,23.23
2019-06-08T08:26:34.198Z,23.29
2019-06-08T08:29:03.764Z,23.35
2019-06-08T08:31:33.396Z,23.39
2019-06-08T08:34:05.633Z,23.42
2019-06-08T08:36:34.699Z,23.44
2019-06-08T08:39:08.449Z,23.47
2019-06-08T08:41:39.085Z,23.49
2019-06-08T08:44:09.129Z,23.50
2019-06-08T08:46:38.976Z,23.51
2019-06-08T08:49:12.316Z,23.53
2019-06-08T08:51:40.259Z,23.57
2019-06-08T08:54:10.176Z,23.60
2019-06-08T08:56:39.832Z,23.64
2019-06-08T08:59:10.747Z,23.69
2019-06-08T09:01:40.723Z,23.72
2019-06-08T09:04:14.502Z,23.76
2019-06-08T09:06:44.227Z,23.80
2019-06-08T09:09:13.937Z,23.82
2019-06-08T09:11:43.568Z,23.80
2019-06-08T09:14:14.368Z,23.79
2019-06-08T09:16:44.700Z,23.83
2019-06-08T09:19:14.475Z,23.88
2019-06-08T09:21:44.206Z,23.97
2019-06-08T09:24:13.983Z,24.06
2019-06-08T09:26:43.659Z,24.12
2019-06-08T09:29:13.355Z,24.18
2019-06-08T09:31:43.016Z,24.23
2019-06-08T09:34:15.416Z,24.31
2019-06-08T09:36:44.079Z,24.39
2019-06-08T09:39:13.849Z,24.44
2019-06-08T09:41:43.664Z,24.48
2019-06-08T09:44:13.454Z,24.52
2019-06-08T09:46:43.211Z,24.52
2019-06-08T09:49:12.960Z,24.55
2019-06-08T09:51:42.591Z,24.58
2019-06-08T09:54:13.062Z,24.57
2019-06-08T09:56:43.013Z,24.60
2019-06-08T09:59:15.403Z,24.60
2019-06-08T10:01:44.227Z,24.63
2019-06-08T10:04:14.035Z,24.70
2019-06-08T10:06:44.628Z,24.76
2019-06-08T10:09:14.944Z,24.81
2019-06-08T10:11:44.593Z,24.87
2019-06-08T10:14:14.301Z,24.92
2019-06-08T10:16:44.036Z,24.95
2019-06-08T10:19:13.699Z,24.97
2019-06-08T10:21:43.498Z,25.03
2019-06-08T10:24:13.152Z,25.03
2019-06-08T10:26:42.770Z,25.08
2019-06-08T10:29:12.453Z,25.12
2019-06-08T10:31:43.907Z,25.17
2019-06-08T10:34:13.681Z,25.19
2019-06-08T10:36:43.405Z,25.27
2019-06-08T10:39:13.057Z,25.36
2019-06-08T10:41:42.840Z,25.44
2019-06-08T10:44:14.234Z,25.46
2019-06-08T10:46:43.873Z,25.49
2019-06-08T10:49:14.779Z,25.58
2019-06-08T10:51:44.844Z,25.67
2019-06-08T10:54:14.470Z,25.72
2019-06-08T10:56:44.214Z,25.77
