createdAt,value
2018-12-22T00:01:07.412Z,0.93
2018-12-22T00:03:34.758Z,0.50
2018-12-22T00:06:02.156Z,0.40
2018-12-22T00:08:29.507Z,0.40
2018-12-22T00:10:56.888Z,0.43
2018-12-22T00:13:24.305Z,0.60
2018-12-22T00:15:51.711Z,0.40
2018-12-22T00:18:19.132Z,0.30
2018-12-22T00:20:46.468Z,0.50
2018-12-22T00:23:13.849Z,0.50
2018-12-22T00:25:41.240Z,0.70
2018-12-22T00:28:08.612Z,0.50
2018-12-22T00:30:35.972Z,0.43
2018-12-22T00:33:03.525Z,0.50
2018-12-22T00:35:30.959Z,0.67
2018-12-22T00:37:58.343Z,0.30
2018-12-22T00:40:29.555Z,1.50
2018-12-22T00:42:56.959Z,0.67
2018-12-22T00:45:24.400Z,0.40
2018-12-22T00:47:51.759Z,0.47
2018-12-22T00:50:19.125Z,0.40
2018-12-22T00:52:46.522Z,0.43
2018-12-22T00:55:13.879Z,0.30
2018-12-22T00:57:41.255Z,0.47
2018-12-22T01:00:09.111Z,0.43
2018-12-22T01:02:36.584Z,0.40
2018-12-22T01:05:04.295Z,0.30
2018-12-22T01:07:31.627Z,0.30
2018-12-22T01:09:59.013Z,0.40
2018-12-22T01:12:26.406Z,0.40
2018-12-22T01:14:53.828Z,0.50
2018-12-22T01:17:21.160Z,1.37
2018-12-22T01:19:48.533Z,0.20
2018-12-22T01:22:15.897Z,0.23
2018-12-22T01:24:43.321Z,0.40
2018-12-22T01:27:10.657Z,0.37
2018-12-22T01:29:38.033Z,0.40
2018-12-22T01:32:05.413Z,0.40
2018-12-22T01:34:32.793Z,0.40
2018-12-22T01:37:00.093Z,0.30
2018-12-22T01:39:27.502Z,0.40
2018-12-22T01:41:54.877Z,0.33
2018-12-22T01:44:22.227Z,0.40
2018-12-22T01:46:49.653Z,1.33
2018-12-22T01:49:17.007Z,0.90
2018-12-22T01:51:44.402Z,2.00
2018-12-22T01:54:11.758Z,0.40
2018-12-22T01:56:39.132Z,0.23
2018-12-22T01:59:06.448Z,0.33
2018-12-22T02:01:33.854Z,0.30
2018-12-22T02:04:01.186Z,0.40
2018-12-22T02:06:28.556Z,0.30
2018-12-22T02:08:55.906Z,0.47
2018-12-22T02:11:23.293Z,0.40
2018-12-22T02:13:50.681Z,0.33
2018-12-22T02:16:18.072Z,0.43
2018-12-22T02:18:45.411Z,0.40
2018-12-22T02:21:12.798Z,0.30
2018-12-22T02:23:40.125Z,0.30
2018-12-22T02:26:07.509Z,0.43
2018-12-22T02:28:34.989Z,0.40
2018-12-22T02:31:02.384Z,0.33
2018-12-22T02:33:29.761Z,0.40
2018-12-22T02:35:57.129Z,0.30
2018-12-22T02:38:24.469Z,0.30
2018-12-22T02:40:51.806Z,0.60
2018-12-22T02:43:19.185Z,0.40
2018-12-22T02:45:46.606Z,0.30
2018-12-22T02:48:13.983Z,0.20
2018-12-22T02:50:41.361Z,0.40
2018-12-22T02:53:08.765Z,0.30
2018-12-22T02:55:36.141Z,0.90
2018-12-22T02:58:03.668Z,0.63
2018-12-22T03:00:31.391Z,0.40
2018-12-22T03:02:58.782Z,1.23
2018-12-22T03:05:26.184Z,0.30
2018-12-22T03:07:53.591Z,0.37
2018-12-22T03:10:20.957Z,0.33
2018-12-22T03:12:48.463Z,0.40
2018-12-22T03:15:15.837Z,0.50
2018-12-22T03:17:43.199Z,0.40
2018-12-22T03:20:10.599Z,0.97
2018-12-22T03:22:37.935Z,0.40
2018-12-22T03:25:05.437Z,0.77
2018-12-22T03:27:32.923Z,0.30
2018-12-22T03:30:00.292Z,1.80
2018-12-22T03:32:27.670Z,0.70
2018-12-22T03:34:55.082Z,0.30
2018-12-22T03:37:22.482Z,0.20
2018-12-22T03:39:49.873Z,1.63
2018-12-22T03:42:17.233Z,0.40
2018-12-22T03:44:44.638Z,0.30
2018-12-22T03:47:12.056Z,0.67
2018-12-22T03:49:39.431Z,0.60
2018-12-22T03:52:06.939Z,0.40
2018-12-22T03:54:34.460Z,0.30
2018-12-22T03:57:01.833Z,0.50
2018-12-22T03:59:29.362Z,0.30
2018-12-22T04:01:56.823Z,0.40
2018-12-22T04:04:24.265Z,0.87
2018-12-22T04:09:44.133Z,0.37
2018-12-22T04:12:11.484Z,1.17
2018-12-22T04:14:38.875Z,0.40
2018-12-22T04:17:06.241Z,0.70
2018-12-22T04:19:33.612Z,0.30
2018-12-22T04:22:00.961Z,0.40
2018-12-22T04:24:28.341Z,0.23
2018-12-22T04:26:55.688Z,0.40
2018-12-22T04:29:23.113Z,0.40
2018-12-22T04:31:50.830Z,0.30
2018-12-22T04:34:18.568Z,0.40
2018-12-22T04:36:45.898Z,0.43
2018-12-22T04:39:13.387Z,0.43
2018-12-22T04:41:41.352Z,0.83
2018-12-22T04:44:08.691Z,0.50
2018-12-22T04:46:46.213Z,0.30
2018-12-22T04:49:13.606Z,0.30
2018-12-22T04:51:41.023Z,0.30
2018-12-22T04:54:08.406Z,0.47
2018-12-22T04:56:35.791Z,0.97
2018-12-22T04:59:03.896Z,0.37
2018-12-22T05:01:31.284Z,0.50
2018-12-22T05:03:58.694Z,0.77
2018-12-22T05:06:26.089Z,0.50
2018-12-22T05:08:53.559Z,0.73
2018-12-22T05:11:20.963Z,0.40
2018-12-22T05:13:48.336Z,0.73
2018-12-22T05:16:15.737Z,0.40
2018-12-22T05:18:43.142Z,0.80
2018-12-22T05:21:10.566Z,3.80
2018-12-22T05:23:38.002Z,0.93
2018-12-22T05:26:05.377Z,0.40
2018-12-22T05:28:32.758Z,3.03
2018-12-22T05:31:00.149Z,0.70
2018-12-22T05:33:27.592Z,1.13
2018-12-22T05:35:54.944Z,1.10
2018-12-22T05:38:22.314Z,1.50
2018-12-22T05:40:49.758Z,0.97
2018-12-22T05:43:17.127Z,0.53
2018-12-22T05:45:44.522Z,0.40
2018-12-22T05:48:12.295Z,0.60
2018-12-22T05:50:39.650Z,2.23
2018-12-22T05:53:07.000Z,0.70
2018-12-22T05:55:35.006Z,9.83
2018-12-22T05:58:03.307Z,12.13
2018-12-22T06:00:30.682Z,3.83
2018-12-22T06:02:58.047Z,1.17
2018-12-22T06:05:25.471Z,1.07
2018-12-22T06:07:53.047Z,0.83
2018-12-22T06:10:20.460Z,1.80
2018-12-22T06:12:47.821Z,0.60
2018-12-22T06:15:15.203Z,1.07
2018-12-22T06:17:42.578Z,0.40
2018-12-22T06:20:13.358Z,1.23
2018-12-22T06:22:46.371Z,1.13
2018-12-22T06:25:13.738Z,1.37
2018-12-22T06:27:41.106Z,1.20
2018-12-22T06:30:09.616Z,1.67
2018-12-22T06:32:37.090Z,2.10
2018-12-22T06:35:04.680Z,1.07
2018-12-22T06:37:32.107Z,1.23
2018-12-22T06:40:04.008Z,1.03
2018-12-22T06:42:31.418Z,0.80
2018-12-22T06:44:58.855Z,1.67
2018-12-22T06:47:30.447Z,0.80
2018-12-22T06:49:57.856Z,1.87
2018-12-22T06:52:25.273Z,1.10
2018-12-22T06:54:53.261Z,2.30
2018-12-22T06:57:20.655Z,0.80
2018-12-22T06:59:48.071Z,1.30
2018-12-22T07:02:15.536Z,1.00
2018-12-22T07:04:42.935Z,1.40
2018-12-22T07:07:10.404Z,0.70
2018-12-22T07:09:37.866Z,0.90
2018-12-22T07:12:05.313Z,1.43
2018-12-22T07:14:32.703Z,1.13
2018-12-22T07:20:00.457Z,1.00
2018-12-22T07:22:27.836Z,1.50
2018-12-22T07:24:55.711Z,2.13
2018-12-22T07:27:23.147Z,1.90
2018-12-22T07:29:50.483Z,2.00
2018-12-22T07:32:17.863Z,2.30
2018-12-22T07:34:45.267Z,1.93
2018-12-22T07:37:18.521Z,1.37
2018-12-22T07:39:45.889Z,2.60
2018-12-22T07:42:13.294Z,2.47
2018-12-22T07:44:40.733Z,1.33
2018-12-22T07:47:08.249Z,4.60
2018-12-22T07:49:35.662Z,1.47
2018-12-22T07:52:03.057Z,2.67
2018-12-22T07:54:30.491Z,1.33
2018-12-22T07:56:57.922Z,3.93
2018-12-22T07:59:25.321Z,1.20
2018-12-22T08:01:59.297Z,2.27
2018-12-22T08:04:30.468Z,2.60
2018-12-22T08:07:05.862Z,4.97
2018-12-22T08:09:34.308Z,2.50
2018-12-22T08:12:05.437Z,2.43
2018-12-22T08:14:36.669Z,1.47
2018-12-22T08:20:06.117Z,2.90
2018-12-22T08:22:37.303Z,6.17
2018-12-22T08:25:08.221Z,1.90
2018-12-22T08:30:46.996Z,2.93
2018-12-22T08:33:17.598Z,2.50
2018-12-22T08:35:45.012Z,3.77
2018-12-22T08:38:12.783Z,3.57
2018-12-22T08:40:40.167Z,2.77
2018-12-22T08:43:07.636Z,2.07
2018-12-22T08:45:39.196Z,4.60
2018-12-22T08:48:06.548Z,2.33
2018-12-22T08:50:33.959Z,2.03
2018-12-22T08:53:01.402Z,3.93
2018-12-22T08:55:28.802Z,3.30
2018-12-22T08:57:56.193Z,2.73
2018-12-22T09:00:23.624Z,2.47
2018-12-22T09:02:51.040Z,6.07
2018-12-22T09:05:18.428Z,4.73
2018-12-22T09:08:07.209Z,4.87
2018-12-22T09:10:34.637Z,4.80
2018-12-22T09:13:01.992Z,1.57
2018-12-22T09:15:29.407Z,1.83
2018-12-22T09:17:56.792Z,2.73
2018-12-22T09:20:24.161Z,2.47
2018-12-22T09:22:51.578Z,4.43
2018-12-22T09:25:18.942Z,3.53
2018-12-22T09:27:52.471Z,3.07
2018-12-22T09:30:19.887Z,3.53
2018-12-22T09:32:47.282Z,3.37
2018-12-22T09:35:14.692Z,4.03
2018-12-22T09:38:01.314Z,4.90
2018-12-22T09:40:28.661Z,4.60
2018-12-22T09:42:56.092Z,5.03
2018-12-22T09:45:23.477Z,1.77
2018-12-22T09:47:50.893Z,2.83
2018-12-22T09:50:18.264Z,2.37
2018-12-22T09:52:45.681Z,2.33
2018-12-22T09:55:13.102Z,2.00
2018-12-22T09:57:40.504Z,5.40
2018-12-22T10:00:10.660Z,3.87
2018-12-22T10:02:38.064Z,2.40
2018-12-22T10:05:06.154Z,4.03
2018-12-22T10:07:33.543Z,2.83
2018-12-22T10:10:00.962Z,4.77
2018-12-22T10:12:28.596Z,4.10
2018-12-22T10:14:56.051Z,4.17
2018-12-22T10:17:23.451Z,5.60
2018-12-22T10:19:50.860Z,3.60
2018-12-22T10:22:18.468Z,3.10
2018-12-22T10:24:45.991Z,2.13
2018-12-22T10:27:13.462Z,3.37
2018-12-22T10:29:40.849Z,2.10
2018-12-22T10:32:08.272Z,3.10
2018-12-22T10:34:35.708Z,3.47
2018-12-22T10:37:03.653Z,5.07
2018-12-22T10:39:31.062Z,5.17
2018-12-22T10:41:58.489Z,4.47
2018-12-22T10:44:27.308Z,4.93
2018-12-22T10:46:54.896Z,4.70
2018-12-22T10:49:22.379Z,5.50
2018-12-22T10:51:49.817Z,3.97
2018-12-22T10:54:17.183Z,6.30
2018-12-22T10:56:44.602Z,7.70
2018-12-22T10:59:11.982Z,6.17
2018-12-22T11:01:39.447Z,6.50
2018-12-22T11:04:06.827Z,9.50
2018-12-22T11:06:34.343Z,5.57
2018-12-22T11:09:01.774Z,5.57
2018-12-22T11:11:29.220Z,8.27
2018-12-22T11:13:56.706Z,8.47
2018-12-22T11:16:24.140Z,11.43
2018-12-22T11:18:51.583Z,14.93
2018-12-22T11:21:19.065Z,10.23
2018-12-22T11:23:46.646Z,5.57
2018-12-22T11:26:15.447Z,4.30
2018-12-22T11:28:42.848Z,8.23
2018-12-22T11:31:10.233Z,5.83
2018-12-22T11:33:37.643Z,4.03
2018-12-22T11:36:05.138Z,6.07
2018-12-22T11:38:32.702Z,3.00
2018-12-22T11:41:00.057Z,7.73
2018-12-22T11:43:27.437Z,5.13
2018-12-22T11:45:54.861Z,4.77
2018-12-22T11:48:39.823Z,3.97
2018-12-22T11:51:08.016Z,4.03
2018-12-22T11:53:35.412Z,3.43
2018-12-22T11:56:02.813Z,2.60
2018-12-22T11:58:30.212Z,4.93
2018-12-22T12:00:57.658Z,3.33
2018-12-22T12:03:25.138Z,2.37
2018-12-22T12:05:52.503Z,4.07
2018-12-22T12:08:19.938Z,11.23
2018-12-22T12:10:47.351Z,6.10
2018-12-22T12:13:14.820Z,3.47
2018-12-22T12:15:48.308Z,3.87
2018-12-22T12:19:22.318Z,3.73
2018-12-22T12:21:49.732Z,4.63
2018-12-22T12:24:17.233Z,7.67
2018-12-22T12:26:44.667Z,4.57
2018-12-22T12:29:12.129Z,3.00
2018-12-22T12:31:40.188Z,3.43
2018-12-22T12:34:07.664Z,2.17
2018-12-22T12:36:35.032Z,4.77
2018-12-22T12:39:03.651Z,4.87
2018-12-22T12:41:31.048Z,1.77
2018-12-22T12:43:58.480Z,2.90
2018-12-22T12:46:43.169Z,3.37
2018-12-22T12:49:10.714Z,2.37
2018-12-22T12:51:38.218Z,2.73
2018-12-22T12:54:06.295Z,1.90
2018-12-22T12:56:46.911Z,4.13
2018-12-22T12:59:14.350Z,3.40
2018-12-22T13:01:41.769Z,1.87
2018-12-22T13:04:09.142Z,4.67
2018-12-22T13:06:36.619Z,4.83
2018-12-22T13:09:06.128Z,3.53
2018-12-22T13:11:33.587Z,4.27
2018-12-22T13:14:03.689Z,3.87
2018-12-22T13:16:31.965Z,4.57
2018-12-22T13:18:59.389Z,4.67
2018-12-22T13:21:27.294Z,3.53
2018-12-22T13:23:54.723Z,5.43
2018-12-22T13:26:22.140Z,3.20
2018-12-22T13:28:49.518Z,5.73
2018-12-22T13:31:19.169Z,8.73
2018-12-22T13:33:46.549Z,4.50
2018-12-22T13:36:13.965Z,5.13
2018-12-22T13:38:46.440Z,5.03
2018-12-22T13:41:13.869Z,7.80
2018-12-22T13:43:41.265Z,5.10
2018-12-22T13:46:12.049Z,8.20
2018-12-22T13:48:39.620Z,6.67
2018-12-22T13:51:07.391Z,6.93
2018-12-22T13:53:34.988Z,3.90
2018-12-22T13:56:02.364Z,4.40
2018-12-22T13:58:29.757Z,4.77
2018-12-22T14:00:57.157Z,6.73
2018-12-22T14:03:31.583Z,11.23
2018-12-22T14:05:59.004Z,8.17
2018-12-22T14:08:27.212Z,8.87
2018-12-22T14:10:54.602Z,5.90
2018-12-22T14:13:21.968Z,13.33
2018-12-22T14:15:55.297Z,7.73
2018-12-22T14:18:33.358Z,7.17
2018-12-22T14:21:00.870Z,9.73
2018-12-22T14:23:34.922Z,8.13
2018-12-22T14:26:02.421Z,3.13
2018-12-22T14:28:29.812Z,2.43
2018-12-22T14:30:57.203Z,6.00
2018-12-22T14:33:24.604Z,4.97
2018-12-22T14:35:56.928Z,4.73
2018-12-22T14:38:24.933Z,5.03
2018-12-22T14:40:52.326Z,5.10
2018-12-22T14:43:19.695Z,2.97
2018-12-22T14:45:48.642Z,3.37
2018-12-22T14:48:16.204Z,5.67
2018-12-22T14:50:43.654Z,7.13
2018-12-22T14:53:11.100Z,9.37
2018-12-22T14:55:38.512Z,4.67
2018-12-22T14:58:11.080Z,14.57
2018-12-22T15:00:38.954Z,9.20
2018-12-22T15:03:06.309Z,7.10
2018-12-22T15:05:33.899Z,9.47
2018-12-22T15:08:02.033Z,8.93
2018-12-22T15:10:29.522Z,4.50
2018-12-22T15:12:57.742Z,6.03
2018-12-22T15:15:25.124Z,6.40
2018-12-22T15:17:52.524Z,5.60
2018-12-22T15:20:22.433Z,4.17
2018-12-22T15:22:49.824Z,8.80
2018-12-22T15:25:17.207Z,3.93
2018-12-22T15:27:44.662Z,6.30
2018-12-22T15:30:13.769Z,7.70
2018-12-22T15:32:44.569Z,7.00
2018-12-22T15:35:10.614Z,2.87
2018-12-22T15:37:49.684Z,1.70
2018-12-22T15:40:17.083Z,4.10
2018-12-22T15:42:47.601Z,2.33
2018-12-22T15:45:15.101Z,3.30
2018-12-22T15:47:44.989Z,4.43
2018-12-22T15:50:18.185Z,3.77
2018-12-22T15:52:51.634Z,2.87
2018-12-22T15:55:19.043Z,3.40
2018-12-22T15:57:53.775Z,4.87
2018-12-22T16:00:21.664Z,5.77
2018-12-22T16:02:53.360Z,4.60
2018-12-22T16:05:22.276Z,3.20
2018-12-22T16:08:00.669Z,3.03
2018-12-22T16:10:28.087Z,3.57
2018-12-22T16:12:58.949Z,5.33
2018-12-22T16:15:32.670Z,3.37
2018-12-22T16:18:18.514Z,3.63
2018-12-22T16:20:45.983Z,4.83
2018-12-22T16:23:13.423Z,5.17
2018-12-22T16:25:46.413Z,4.00
2018-12-22T16:28:24.842Z,2.77
2018-12-22T16:30:54.603Z,8.30
2018-12-22T16:33:28.132Z,2.30
2018-12-22T16:36:01.744Z,2.93
2018-12-22T16:38:29.160Z,4.33
2018-12-22T16:40:56.631Z,6.33
2018-12-22T16:43:24.700Z,2.90
2018-12-22T16:45:55.612Z,4.07
2018-12-22T16:48:26.955Z,9.07
2018-12-22T16:50:58.515Z,8.07
2018-12-22T16:53:29.363Z,31.47
2018-12-22T16:56:20.344Z,9.07
2018-12-22T16:58:55.537Z,5.23
2018-12-22T17:02:39.285Z,4.00
2018-12-22T17:05:19.045Z,8.47
2018-12-22T17:07:54.920Z,2.73
2018-12-22T17:10:26.548Z,4.63
2018-12-22T17:12:54.482Z,4.47
2018-12-22T17:15:23.835Z,3.17
2018-12-22T17:17:52.449Z,3.80
2018-12-22T17:20:26.463Z,3.03
2018-12-22T17:23:09.256Z,5.73
2018-12-22T17:25:47.052Z,4.57
2018-12-22T17:28:14.494Z,5.10
2018-12-22T17:30:45.161Z,6.13
2018-12-22T17:33:18.810Z,4.80
2018-12-22T17:35:47.707Z,4.63
2018-12-22T17:38:18.405Z,3.33
2018-12-22T17:40:51.351Z,4.47
2018-12-22T17:43:18.918Z,5.17
2018-12-22T17:45:49.601Z,4.00
2018-12-22T17:48:18.085Z,3.77
2018-12-22T17:50:45.544Z,2.73
2018-12-22T17:53:14.760Z,2.73
2018-12-22T17:55:42.124Z,3.83
2018-12-22T17:58:15.335Z,1.70
2018-12-22T18:00:42.764Z,2.67
2018-12-22T18:03:17.569Z,2.60
2018-12-22T18:05:47.036Z,1.67
2018-12-22T18:08:14.836Z,2.60
2018-12-22T18:10:48.021Z,5.70
2018-12-22T18:13:15.764Z,2.30
2018-12-22T18:15:46.274Z,3.10
2018-12-22T18:18:13.745Z,3.17
2018-12-22T18:20:43.064Z,9.07
2018-12-22T18:23:15.005Z,2.70
2018-12-22T18:25:48.416Z,4.97
2018-12-22T18:28:15.849Z,6.23
2018-12-22T18:30:43.261Z,5.03
2018-12-22T18:33:12.464Z,3.23
2018-12-22T18:35:43.312Z,5.27
2018-12-22T18:38:14.443Z,6.47
2018-12-22T18:40:41.931Z,3.57
2018-12-22T18:43:10.165Z,4.23
2018-12-22T18:45:37.620Z,5.40
2018-12-22T18:48:06.966Z,4.17
2018-12-22T18:50:34.431Z,7.60
2018-12-22T18:53:01.824Z,4.47
2018-12-22T18:55:35.544Z,7.93
2018-12-22T18:58:08.539Z,9.93
2018-12-22T19:00:39.542Z,3.90
2018-12-22T19:03:07.084Z,4.77
2018-12-22T19:05:37.614Z,3.03
2018-12-22T19:08:09.571Z,5.30
2018-12-22T19:10:41.043Z,5.03
2018-12-22T19:13:08.431Z,6.60
2018-12-22T19:15:37.146Z,9.17
2018-12-22T19:18:04.587Z,6.90
2018-12-22T19:20:36.380Z,9.77
2018-12-22T19:23:03.827Z,4.03
2018-12-22T19:25:31.243Z,6.67
2018-12-22T19:27:59.661Z,7.30
2018-12-22T19:30:27.079Z,7.00
2018-12-22T19:33:57.428Z,3.67
2018-12-22T19:36:26.825Z,6.23
2018-12-22T19:38:54.219Z,8.60
2018-12-22T19:41:21.629Z,7.20
2018-12-22T19:43:52.675Z,7.63
2018-12-22T19:46:21.153Z,7.57
2018-12-22T19:48:52.152Z,6.73
2018-12-22T19:51:19.572Z,7.03
2018-12-22T19:53:50.124Z,5.57
2018-12-22T19:56:27.456Z,5.67
2018-12-22T19:58:59.592Z,6.20
2018-12-22T20:01:27.004Z,4.13
2018-12-22T20:04:02.035Z,7.10
2018-12-22T20:06:27.264Z,5.90
2018-12-22T20:08:54.826Z,16.23
2018-12-22T20:11:27.457Z,20.50
2018-12-22T20:13:55.006Z,14.37
2018-12-22T20:16:26.306Z,16.07
2018-12-22T20:18:53.785Z,8.10
2018-12-22T20:21:21.151Z,8.03
2018-12-22T20:23:48.590Z,7.17
2018-12-22T20:26:16.590Z,7.40
2018-12-22T20:28:48.301Z,13.73
2018-12-22T20:31:16.274Z,7.63
2018-12-22T20:33:43.685Z,10.17
2018-12-22T20:36:11.149Z,9.33
2018-12-22T20:38:40.608Z,7.87
2018-12-22T20:41:19.580Z,14.77
2018-12-22T20:43:52.939Z,5.80
2018-12-22T20:46:25.881Z,7.93
2018-12-22T20:48:56.670Z,10.63
2018-12-22T20:51:30.182Z,9.10
2018-12-22T20:53:57.598Z,7.53
2018-12-22T20:56:28.031Z,5.67
2018-12-22T20:58:59.041Z,8.97
2018-12-22T21:01:26.769Z,10.17
2018-12-22T21:03:54.419Z,6.17
2018-12-22T21:06:32.084Z,9.63
2018-12-22T21:08:59.507Z,8.43
2018-12-22T21:11:26.921Z,10.00
2018-12-22T21:13:54.310Z,5.63
2018-12-22T21:16:42.045Z,7.97
2018-12-22T21:19:15.069Z,7.70
2018-12-22T21:21:42.485Z,6.17
2018-12-22T21:24:13.235Z,8.23
2018-12-22T21:26:40.709Z,7.17
2018-12-22T21:29:11.310Z,9.93
2018-12-22T21:31:38.736Z,6.63
2018-12-22T21:34:09.386Z,5.30
2018-12-22T21:36:40.101Z,5.73
2018-12-22T21:39:07.501Z,5.17
2018-12-22T21:41:39.630Z,6.37
2018-12-22T21:44:10.512Z,4.23
2018-12-22T21:46:41.560Z,3.63
2018-12-22T21:49:12.499Z,4.77
2018-12-22T21:51:43.569Z,2.03
2018-12-22T21:54:17.151Z,3.27
2018-12-22T21:56:48.713Z,4.40
2018-12-22T21:59:19.536Z,5.63
2018-12-22T22:01:50.740Z,3.73
2018-12-22T22:04:22.310Z,2.27
2018-12-22T22:06:53.661Z,1.50
2018-12-22T22:09:27.522Z,1.10
2018-12-22T22:11:58.396Z,0.80
2018-12-22T22:14:26.387Z,3.27
2018-12-22T22:16:57.213Z,3.80
2018-12-22T22:19:28.076Z,5.07
2018-12-22T22:21:59.450Z,4.37
2018-12-22T22:24:29.974Z,2.70
2018-12-22T22:27:00.920Z,2.90
2018-12-22T22:29:33.916Z,1.67
2018-12-22T22:32:04.563Z,2.20
2018-12-22T22:34:33.772Z,3.23
2018-12-22T22:37:03.643Z,4.80
2018-12-22T22:39:34.487Z,2.33
2018-12-22T22:42:07.862Z,3.00
2018-12-22T22:44:35.328Z,3.10
2018-12-22T22:47:13.538Z,4.37
2018-12-22T22:49:44.352Z,5.13
2018-12-22T22:52:15.247Z,4.10
2018-12-22T22:54:48.733Z,2.80
2018-12-22T22:57:16.108Z,7.07
2018-12-22T22:59:47.069Z,6.00
2018-12-22T23:02:17.931Z,3.73
2018-12-22T23:04:54.318Z,2.43
2018-12-22T23:07:20.392Z,5.43
2018-12-22T23:09:47.911Z,2.77
2018-12-22T23:12:19.297Z,4.43
2018-12-22T23:14:46.706Z,3.77
2018-12-22T23:31:52.587Z,2.50
2018-12-22T23:45:59.051Z,5.43
2018-12-22T23:48:26.410Z,5.73
2018-12-22T23:50:57.794Z,5.50
2018-12-22T23:53:28.849Z,2.73
2018-12-22T23:56:08.640Z,4.60
2018-12-22T23:58:36.155Z,3.20
