createdAt,value
2023-05-18T00:02:52.409Z,18.20
2023-05-18T00:08:01.546Z,18.20
2023-05-18T00:13:10.066Z,18.20
2023-05-18T00:18:19.355Z,18.20
2023-05-18T00:23:28.233Z,18.20
2023-05-18T00:28:37.711Z,18.20
2023-05-18T00:33:46.813Z,18.20
2023-05-18T00:38:56.115Z,18.10
2023-05-18T00:44:05.338Z,18.20
2023-05-18T00:49:14.300Z,18.20
2023-05-18T00:59:32.295Z,18.10
2023-05-18T01:04:40.984Z,18.00
2023-05-18T01:09:49.728Z,18.00
2023-05-18T01:14:58.835Z,18.00
2023-05-18T01:20:07.794Z,18.00
2023-05-18T01:25:16.289Z,18.00
2023-05-18T01:30:25.605Z,18.00
2023-05-18T01:35:34.364Z,18.00
2023-05-18T01:45:52.834Z,18.00
2023-05-18T01:51:02.428Z,18.00
2023-05-18T01:56:11.311Z,18.00
2023-05-18T02:01:20.581Z,17.90
2023-05-18T02:06:29.153Z,17.90
2023-05-18T02:11:38.163Z,17.90
2023-05-18T02:16:47.160Z,17.90
2023-05-18T02:21:55.746Z,17.90
2023-05-18T02:27:05.088Z,17.80
2023-05-18T02:32:14.609Z,17.80
2023-05-18T02:37:23.570Z,17.80
2023-05-18T02:42:32.424Z,17.70
2023-05-18T02:47:41.308Z,17.80
2023-05-18T02:52:50.692Z,17.80
2023-05-18T02:57:59.943Z,17.90
2023-05-18T03:03:09.246Z,17.80
2023-05-18T03:08:17.984Z,17.80
2023-05-18T03:13:27.003Z,17.90
2023-05-18T03:18:35.955Z,17.90
2023-05-18T03:23:44.920Z,17.90
2023-05-18T03:28:53.625Z,18.00
2023-05-18T03:34:03.006Z,18.00
2023-05-18T03:39:11.824Z,18.10
2023-05-18T03:44:20.765Z,18.20
2023-05-18T03:49:29.586Z,18.30
2023-05-18T03:54:38.542Z,18.20
2023-05-18T03:59:46.788Z,18.30
2023-05-18T04:04:58.975Z,18.30
2023-05-18T04:09:57.436Z,18.40
2023-05-18T04:20:15.115Z,18.50
2023-05-18T04:25:24.087Z,18.60
2023-05-18T04:35:42.978Z,18.70
2023-05-18T04:40:51.646Z,18.70
2023-05-18T04:56:17.856Z,18.80
2023-05-18T05:01:26.376Z,18.80
2023-05-18T05:21:55.590Z,18.90
2023-05-18T05:32:13.311Z,18.80
2023-05-18T05:52:50.128Z,18.80
2023-05-18T05:57:59.100Z,18.90
2023-05-18T06:03:07.715Z,18.80
2023-05-18T06:13:28.874Z,18.80
2023-05-18T06:18:27.816Z,18.90
2023-05-18T06:33:53.794Z,19.10
2023-05-18T06:44:11.949Z,19.30
2023-05-18T06:49:21.032Z,19.30
2023-05-18T06:59:39.563Z,19.40
2023-05-18T07:04:49.008Z,19.50
2023-05-18T07:09:58.300Z,19.50
2023-05-18T07:15:07.130Z,19.50
2023-05-18T07:20:16.183Z,19.60
2023-05-18T07:25:24.891Z,19.60
2023-05-18T07:30:33.906Z,19.70
2023-05-18T07:35:43.205Z,19.70
2023-05-18T07:40:52.275Z,19.90
2023-05-18T07:46:00.961Z,20.00
2023-05-18T07:51:10.172Z,20.20
2023-05-18T07:56:19.308Z,20.50
2023-05-18T08:01:28.277Z,20.70
2023-05-18T08:06:37.159Z,21.00
2023-05-18T08:11:46.698Z,21.10
2023-05-18T08:16:55.223Z,21.30
2023-05-18T08:22:04.574Z,21.50
2023-05-18T08:27:13.299Z,21.50
2023-05-18T08:32:22.693Z,21.50
2023-05-18T08:37:31.460Z,21.60
2023-05-18T08:42:49.517Z,21.40
2023-05-18T08:47:51.852Z,21.40
2023-05-18T08:52:50.715Z,21.40
2023-05-18T08:57:59.516Z,21.50
2023-05-18T09:03:08.845Z,21.60
2023-05-18T09:08:17.722Z,21.50
2023-05-18T09:13:27.033Z,21.40
2023-05-18T09:18:35.466Z,21.40
2023-05-18T09:23:44.564Z,21.80
2023-05-18T09:28:53.695Z,22.00
2023-05-18T09:34:02.714Z,22.10
2023-05-18T09:39:11.377Z,22.10
2023-05-18T09:44:20.567Z,22.00
2023-05-18T09:49:29.572Z,21.90
2023-05-18T09:54:38.370Z,21.80
2023-05-18T09:59:47.081Z,21.60
2023-05-18T10:04:56.504Z,21.40
2023-05-18T10:10:07.752Z,21.40
2023-05-18T10:15:14.652Z,21.30
2023-05-18T10:20:23.357Z,21.30
2023-05-18T10:25:33.281Z,21.40
2023-05-18T10:30:42.512Z,21.40
2023-05-18T10:35:51.746Z,21.30
2023-05-18T10:41:00.558Z,21.30
2023-05-18T10:46:10.227Z,21.50
2023-05-18T10:51:19.321Z,21.70
2023-05-18T10:56:28.834Z,21.70
2023-05-18T11:01:37.681Z,21.80
2023-05-18T11:06:49.140Z,21.80
2023-05-18T11:11:48.101Z,22.00
2023-05-18T11:16:56.867Z,22.10
2023-05-18T11:22:05.396Z,22.10
2023-05-18T11:27:15.010Z,21.90
2023-05-18T11:32:29.902Z,21.80
2023-05-18T11:37:32.109Z,21.90
2023-05-18T11:42:41.141Z,22.10
2023-05-18T11:47:50.469Z,22.10
2023-05-18T11:52:59.050Z,22.20
2023-05-18T11:58:08.259Z,22.30
2023-05-18T12:03:17.398Z,22.10
2023-05-18T12:08:26.034Z,22.10
2023-05-18T12:13:34.696Z,22.30
2023-05-18T12:18:44.290Z,22.40
2023-05-18T12:23:53.463Z,22.70
2023-05-18T12:29:02.347Z,22.80
2023-05-18T12:34:11.220Z,22.70
2023-05-18T12:39:20.406Z,22.60
2023-05-18T12:44:29.444Z,22.70
2023-05-18T12:49:39.036Z,23.00
2023-05-18T12:54:47.822Z,23.10
2023-05-18T12:59:57.122Z,23.10
2023-05-18T13:05:05.824Z,23.30
2023-05-18T13:10:15.036Z,23.40
2023-05-18T13:15:23.705Z,23.10
2023-05-18T13:20:35.751Z,22.70
2023-05-18T13:25:41.956Z,22.60
2023-05-18T13:35:52.933Z,22.30
2023-05-18T13:41:02.048Z,22.30
2023-05-18T13:46:11.207Z,22.20
2023-05-18T13:56:21.887Z,22.30
2023-05-18T14:01:32.159Z,22.20
2023-05-18T14:06:30.743Z,22.50
2023-05-18T14:11:40.188Z,22.60
2023-05-18T14:16:49.147Z,22.70
2023-05-18T14:21:58.353Z,22.70
2023-05-18T14:32:08.847Z,22.60
2023-05-18T14:37:17.869Z,22.40
2023-05-18T14:42:27.095Z,22.30
2023-05-18T14:52:37.023Z,22.10
2023-05-18T14:57:45.767Z,21.90
2023-05-18T15:02:55.791Z,21.80
2023-05-18T15:08:04.500Z,21.60
2023-05-18T15:13:13.206Z,21.60
2023-05-18T15:18:21.724Z,21.60
2023-05-18T15:23:31.086Z,21.60
2023-05-18T15:28:40.002Z,21.60
2023-05-18T15:33:49.487Z,21.70
2023-05-18T15:38:58.464Z,21.80
2023-05-18T15:44:07.860Z,21.90
2023-05-18T15:54:18.168Z,22.00
2023-05-18T15:59:27.206Z,21.70
2023-05-18T16:04:36.327Z,21.50
2023-05-18T16:14:46.326Z,21.00
2023-05-18T16:29:58.628Z,20.30
2023-05-18T16:35:07.735Z,20.10
2023-05-18T16:45:18.360Z,19.90
2023-05-18T17:00:30.771Z,19.50
2023-05-18T17:05:40.697Z,19.40
2023-05-18T17:10:40.405Z,19.60
2023-05-18T17:15:50.435Z,19.60
2023-05-18T17:26:06.702Z,19.50
2023-05-18T17:31:09.521Z,19.40
2023-05-18T17:41:19.547Z,19.20
2023-05-18T17:46:29.123Z,19.20
2023-05-18T18:01:41.101Z,18.60
2023-05-18T18:11:58.491Z,17.90
2023-05-18T18:17:08.562Z,17.60
2023-05-18T18:22:07.512Z,17.30
2023-05-18T18:27:17.125Z,17.10
2023-05-18T18:37:28.316Z,16.90
2023-05-18T18:42:37.300Z,16.80
2023-05-18T18:47:47.242Z,16.80
2023-05-18T18:52:56.538Z,16.70
2023-05-18T18:58:06.384Z,16.70
2023-05-18T19:03:16.004Z,16.60
2023-05-18T19:08:26.175Z,16.60
2023-05-18T19:13:24.735Z,16.50
2023-05-18T19:18:33.546Z,16.60
2023-05-18T19:23:42.105Z,16.50
2023-05-18T19:28:51.185Z,16.40
2023-05-18T19:33:59.706Z,16.40
2023-05-18T19:39:08.465Z,16.40
2023-05-18T19:44:16.754Z,16.40
2023-05-18T19:49:25.579Z,16.30
2023-05-18T19:54:34.246Z,16.40
2023-05-18T19:59:43.386Z,16.30
2023-05-18T20:04:52.672Z,16.20
2023-05-18T20:10:01.490Z,16.20
2023-05-18T20:20:11.842Z,16.20
2023-05-18T20:25:20.477Z,16.00
2023-05-18T20:30:29.354Z,16.00
2023-05-18T20:35:38.040Z,15.80
2023-05-18T20:40:47.250Z,15.70
2023-05-18T20:45:55.862Z,15.60
2023-05-18T20:56:05.981Z,15.40
2023-05-18T21:01:15.265Z,15.30
2023-05-18T21:11:25.314Z,15.20
2023-05-18T21:16:34.143Z,15.10
2023-05-18T21:21:43.521Z,15.10
2023-05-18T21:26:52.142Z,15.00
2023-05-18T21:32:01.257Z,15.00
2023-05-18T21:37:10.169Z,14.90
2023-05-18T21:42:19.218Z,14.90
2023-05-18T21:47:27.987Z,14.80
2023-05-18T21:52:37.498Z,14.80
2023-05-18T21:57:46.136Z,14.70
2023-05-18T22:02:55.493Z,14.70
2023-05-18T22:08:04.087Z,14.60
2023-05-18T22:23:16.602Z,14.60
2023-05-18T22:38:28.946Z,14.50
2023-05-18T22:48:39.665Z,14.40
2023-05-18T22:53:48.869Z,14.30
2023-05-18T23:09:01.200Z,14.20
2023-05-18T23:39:18.595Z,14.00
2023-05-18T23:44:27.588Z,13.90
2023-05-18T23:54:38.105Z,13.80
2023-05-18T23:59:46.307Z,13.70
