createdAt,value
2018-04-10T00:00:28.448Z,0.00
2018-04-10T00:01:28.456Z,0.00
2018-04-10T00:02:28.480Z,0.00
2018-04-10T00:03:28.462Z,0.00
2018-04-10T00:04:28.458Z,0.00
2018-04-10T00:05:28.487Z,0.00
2018-04-10T00:06:28.493Z,0.00
2018-04-10T00:07:28.454Z,0.00
2018-04-10T00:08:28.458Z,0.00
2018-04-10T00:09:28.519Z,0.00
2018-04-10T00:10:28.483Z,0.00
2018-04-10T00:11:28.516Z,0.00
2018-04-10T00:12:28.476Z,0.00
2018-04-10T00:13:28.492Z,0.00
2018-04-10T00:14:28.458Z,0.00
2018-04-10T00:15:28.456Z,0.00
2018-04-10T00:16:28.475Z,0.00
2018-04-10T00:17:28.462Z,0.00
2018-04-10T00:18:28.456Z,0.00
2018-04-10T00:19:28.478Z,0.00
2018-04-10T00:20:28.471Z,0.00
2018-04-10T00:21:28.465Z,0.00
2018-04-10T00:22:28.495Z,0.00
2018-04-10T00:23:28.471Z,0.00
2018-04-10T00:24:28.484Z,0.00
2018-04-10T00:25:28.492Z,0.00
2018-04-10T00:26:28.469Z,0.00
2018-04-10T00:27:28.495Z,0.00
2018-04-10T00:28:28.511Z,0.00
2018-04-10T00:29:28.464Z,0.00
2018-04-10T00:30:28.471Z,0.00
2018-04-10T00:31:28.475Z,0.00
2018-04-10T00:32:28.460Z,0.00
2018-04-10T00:33:28.468Z,0.00
2018-04-10T00:34:28.470Z,0.00
2018-04-10T00:35:28.477Z,0.00
2018-04-10T00:36:28.459Z,0.00
2018-04-10T00:37:28.465Z,0.00
2018-04-10T00:38:28.466Z,0.00
2018-04-10T00:39:28.489Z,0.00
2018-04-10T00:40:28.489Z,0.00
2018-04-10T00:41:28.477Z,0.00
2018-04-10T00:42:28.481Z,0.00
2018-04-10T00:43:28.482Z,0.00
2018-04-10T00:44:28.467Z,0.00
2018-04-10T00:45:28.483Z,0.00
2018-04-10T00:46:28.481Z,0.00
2018-04-10T00:47:28.472Z,0.00
2018-04-10T00:48:28.464Z,0.00
2018-04-10T00:49:28.472Z,0.00
2018-04-10T00:50:28.467Z,0.00
2018-04-10T00:51:28.465Z,0.00
2018-04-10T00:52:28.468Z,0.00
2018-04-10T00:53:28.472Z,0.00
2018-04-10T00:54:28.475Z,0.00
2018-04-10T00:55:28.478Z,0.00
2018-04-10T00:56:28.471Z,0.00
2018-04-10T00:57:28.493Z,0.00
2018-04-10T00:58:28.487Z,0.00
2018-04-10T00:59:28.484Z,0.00
2018-04-10T01:00:28.467Z,0.00
2018-04-10T01:01:28.470Z,0.00
2018-04-10T01:02:28.503Z,0.00
2018-04-10T01:03:28.467Z,0.00
2018-04-10T01:04:28.471Z,0.00
2018-04-10T01:05:28.465Z,0.00
2018-04-10T01:06:28.464Z,0.00
2018-04-10T01:07:28.491Z,0.00
2018-04-10T01:08:28.470Z,0.00
2018-04-10T01:09:28.484Z,0.00
2018-04-10T01:10:28.477Z,0.00
2018-04-10T01:11:28.502Z,0.00
2018-04-10T01:12:28.486Z,0.00
2018-04-10T01:13:28.493Z,0.00
2018-04-10T01:14:28.511Z,0.00
2018-04-10T01:15:28.470Z,0.00
2018-04-10T01:16:28.505Z,0.00
2018-04-10T01:17:28.490Z,0.00
2018-04-10T01:18:28.467Z,0.00
2018-04-10T01:19:28.467Z,0.00
2018-04-10T01:20:28.470Z,0.00
2018-04-10T01:21:28.469Z,0.00
2018-04-10T01:22:28.493Z,0.00
2018-04-10T01:23:28.489Z,0.00
2018-04-10T01:24:28.475Z,0.00
2018-04-10T01:25:28.481Z,0.00
2018-04-10T01:26:28.500Z,0.00
2018-04-10T01:27:28.502Z,0.00
2018-04-10T01:28:28.505Z,0.00
2018-04-10T01:29:28.501Z,0.00
2018-04-10T01:30:28.516Z,0.00
2018-04-10T01:31:28.477Z,0.00
2018-04-10T01:32:28.484Z,0.00
2018-04-10T01:33:28.490Z,0.00
2018-04-10T01:34:28.481Z,0.00
2018-04-10T01:35:28.470Z,0.00
2018-04-10T01:36:28.480Z,0.00
2018-04-10T01:38:49.605Z,0.00
2018-04-10T01:39:49.586Z,0.00
2018-04-10T01:40:49.600Z,0.00
2018-04-10T01:41:49.600Z,0.00
2018-04-10T01:42:49.558Z,0.00
2018-04-10T01:43:49.597Z,0.00
2018-04-10T01:44:59.232Z,0.00
2018-04-10T01:46:43.019Z,0.00
2018-04-10T01:47:42.984Z,0.00
2018-04-10T01:48:42.971Z,0.00
2018-04-10T01:49:43.018Z,0.00
2018-04-10T01:50:42.991Z,0.00
2018-04-10T01:51:43.002Z,0.00
2018-04-10T01:52:42.962Z,0.00
2018-04-10T01:53:43.003Z,0.00
2018-04-10T01:54:43.011Z,0.00
2018-04-10T01:55:42.963Z,0.00
2018-04-10T01:56:42.965Z,0.00
2018-04-10T01:57:42.964Z,0.00
2018-04-10T01:58:42.964Z,0.00
2018-04-10T01:59:42.988Z,0.00
2018-04-10T02:00:42.959Z,0.00
2018-04-10T02:01:42.962Z,0.00
2018-04-10T02:02:42.973Z,0.00
2018-04-10T02:03:42.996Z,0.00
2018-04-10T02:04:42.976Z,0.00
2018-04-10T02:05:42.990Z,0.00
2018-04-10T02:06:42.964Z,0.00
2018-04-10T02:07:42.959Z,0.00
2018-04-10T02:08:42.962Z,0.00
2018-04-10T02:09:42.982Z,0.00
2018-04-10T02:10:42.961Z,0.00
2018-04-10T02:11:42.968Z,0.00
2018-04-10T02:12:43.111Z,0.00
2018-04-10T02:13:42.966Z,0.00
2018-04-10T02:14:42.962Z,0.00
2018-04-10T02:15:42.962Z,0.00
2018-04-10T02:16:42.962Z,0.00
2018-04-10T02:17:43.009Z,0.00
2018-04-10T02:18:42.994Z,0.00
2018-04-10T02:19:42.991Z,0.00
2018-04-10T02:20:42.983Z,0.00
2018-04-10T02:21:43.022Z,0.00
2018-04-10T02:22:43.002Z,0.00
2018-04-10T02:23:42.990Z,0.00
2018-04-10T02:24:42.973Z,0.00
2018-04-10T02:25:42.963Z,0.00
2018-04-10T02:26:43.049Z,0.00
2018-04-10T02:27:42.971Z,0.00
2018-04-10T02:28:42.968Z,0.00
2018-04-10T02:29:42.964Z,0.00
2018-04-10T02:30:42.970Z,0.00
2018-04-10T02:31:42.966Z,0.00
2018-04-10T02:32:42.981Z,0.00
2018-04-10T02:33:42.971Z,0.00
2018-04-10T02:34:42.982Z,0.00
2018-04-10T02:35:42.983Z,0.00
2018-04-10T02:36:42.991Z,0.00
2018-04-10T02:37:42.996Z,0.00
2018-04-10T02:38:42.965Z,0.00
2018-04-10T02:39:42.971Z,0.00
2018-04-10T02:40:42.962Z,0.00
2018-04-10T02:41:42.981Z,0.00
2018-04-10T02:42:42.976Z,0.00
2018-04-10T02:43:42.964Z,0.00
2018-04-10T02:44:42.960Z,0.00
2018-04-10T02:45:42.963Z,0.00
2018-04-10T02:46:42.968Z,0.00
2018-04-10T02:47:42.971Z,0.00
2018-04-10T02:48:42.983Z,0.00
2018-04-10T02:49:42.964Z,0.00
2018-04-10T02:50:42.969Z,0.00
2018-04-10T02:51:42.994Z,0.00
2018-04-10T02:52:42.996Z,0.00
2018-04-10T02:53:42.991Z,0.00
2018-04-10T02:54:42.963Z,0.00
2018-04-10T02:55:42.958Z,0.00
2018-04-10T02:56:42.976Z,0.00
2018-04-10T02:57:42.990Z,0.00
2018-04-10T02:58:42.972Z,0.00
2018-04-10T02:59:42.961Z,0.00
2018-04-10T03:00:42.963Z,0.00
2018-04-10T03:01:42.970Z,0.00
2018-04-10T03:02:42.973Z,0.00
2018-04-10T03:21:38.537Z,0.00
2018-04-10T03:22:38.499Z,0.00
2018-04-10T03:24:31.951Z,0.00
2018-04-10T03:25:31.937Z,0.00
2018-04-10T03:26:31.949Z,0.00
2018-04-10T03:27:31.926Z,0.00
2018-04-10T03:28:31.955Z,0.00
2018-04-10T03:29:31.920Z,0.00
2018-04-10T03:30:31.918Z,0.00
2018-04-10T03:31:31.931Z,0.00
2018-04-10T03:32:31.915Z,0.00
2018-04-10T03:33:31.916Z,0.00
2018-04-10T03:34:31.913Z,0.00
2018-04-10T03:35:31.933Z,0.00
2018-04-10T03:36:31.917Z,0.00
2018-04-10T03:37:31.930Z,0.00
2018-04-10T03:38:31.902Z,0.00
2018-04-10T03:39:31.934Z,0.00
2018-04-10T03:40:31.912Z,0.00
2018-04-10T03:41:31.900Z,0.00
2018-04-10T03:42:31.908Z,0.00
2018-04-10T03:43:31.906Z,0.00
2018-04-10T03:44:31.911Z,0.00
2018-04-10T03:45:31.907Z,0.00
2018-04-10T03:46:31.939Z,0.00
2018-04-10T03:47:31.897Z,0.00
2018-04-10T03:48:31.911Z,0.00
2018-04-10T03:49:31.911Z,0.00
2018-04-10T03:50:31.909Z,0.00
2018-04-10T03:51:31.915Z,0.00
2018-04-10T03:52:31.908Z,0.00
2018-04-10T03:53:31.889Z,0.00
2018-04-10T03:54:31.892Z,0.00
2018-04-10T03:55:31.910Z,0.00
2018-04-10T03:56:31.892Z,0.00
2018-04-10T03:57:31.910Z,0.00
2018-04-10T03:58:31.894Z,0.00
2018-04-10T03:59:31.920Z,0.00
2018-04-10T04:00:31.893Z,0.00
2018-04-10T04:01:31.890Z,0.00
2018-04-10T04:02:31.896Z,0.00
2018-04-10T04:03:40.547Z,0.00
2018-04-10T04:05:25.299Z,0.00
2018-04-10T04:06:25.303Z,0.00
2018-04-10T04:07:25.295Z,0.00
2018-04-10T04:08:25.298Z,0.00
2018-04-10T04:09:25.291Z,0.00
2018-04-10T04:10:25.285Z,0.00
2018-04-10T04:11:25.286Z,0.00
2018-04-10T04:12:25.496Z,0.00
2018-04-10T04:13:25.309Z,0.00
2018-04-10T04:14:25.282Z,0.00
2018-04-10T04:15:25.319Z,0.00
2018-04-10T04:16:25.380Z,0.00
2018-04-10T04:17:25.284Z,0.00
2018-04-10T04:18:25.282Z,0.00
2018-04-10T04:19:25.278Z,0.00
2018-04-10T04:20:25.299Z,0.00
2018-04-10T04:21:25.285Z,0.00
2018-04-10T04:22:25.278Z,0.00
2018-04-10T04:23:25.278Z,4.00
2018-04-10T04:24:25.282Z,4.00
2018-04-10T04:25:25.285Z,0.00
2018-04-10T04:26:25.299Z,0.00
2018-04-10T04:27:25.305Z,0.00
2018-04-10T04:28:25.274Z,4.00
2018-04-10T04:29:25.273Z,4.00
2018-04-10T04:30:25.268Z,4.00
2018-04-10T04:31:25.329Z,0.00
2018-04-10T04:32:25.276Z,4.00
2018-04-10T04:33:25.264Z,4.00
2018-04-10T04:34:25.270Z,4.00
2018-04-10T04:35:25.261Z,4.00
2018-04-10T04:36:25.265Z,8.00
2018-04-10T04:37:33.918Z,8.00
2018-04-10T04:39:19.768Z,8.00
2018-04-10T04:40:19.699Z,8.00
2018-04-10T04:41:19.666Z,12.00
2018-04-10T04:42:19.694Z,12.00
2018-04-10T04:43:19.676Z,12.00
2018-04-10T04:45:41.746Z,20.00
2018-04-10T04:46:41.701Z,20.00
2018-04-10T04:47:41.694Z,24.00
2018-04-10T04:48:41.703Z,20.00
2018-04-10T04:49:41.698Z,24.00
2018-04-10T04:50:41.692Z,32.00
2018-04-10T04:51:41.694Z,32.00
2018-04-10T04:52:41.706Z,32.00
2018-04-10T04:53:41.690Z,40.00
2018-04-10T04:54:41.694Z,44.00
2018-04-10T04:55:41.685Z,48.00
2018-04-10T04:56:41.690Z,48.00
2018-04-10T04:57:41.690Z,52.00
2018-04-10T04:58:41.693Z,56.00
2018-04-10T04:59:41.693Z,56.00
2018-04-10T05:00:41.740Z,60.00
2018-04-10T05:01:41.704Z,60.00
2018-04-10T05:02:41.680Z,64.00
2018-04-10T05:03:41.677Z,64.00
2018-04-10T05:04:41.678Z,68.00
2018-04-10T05:05:41.676Z,76.00
2018-04-10T05:06:41.683Z,80.00
2018-04-10T05:07:41.677Z,88.00
2018-04-10T05:08:41.675Z,92.00
2018-04-10T05:09:41.702Z,100.00
2018-04-10T05:10:41.701Z,108.00
2018-04-10T05:11:41.670Z,112.00
2018-04-10T05:12:41.680Z,120.00
2018-04-10T05:13:41.686Z,128.00
2018-04-10T05:14:41.693Z,128.00
2018-04-10T05:15:41.712Z,136.00
2018-04-10T05:16:41.721Z,144.00
2018-04-10T05:17:41.666Z,152.00
2018-04-10T05:18:41.661Z,160.00
2018-04-10T05:19:41.672Z,168.00
2018-04-10T05:20:41.661Z,180.00
2018-04-10T05:21:41.658Z,188.00
2018-04-10T05:22:41.900Z,200.00
2018-04-10T05:23:41.677Z,248.00
2018-04-10T05:24:41.699Z,260.00
2018-04-10T05:25:41.677Z,272.00
2018-04-10T05:26:41.658Z,288.00
2018-04-10T05:27:41.676Z,300.00
2018-04-10T05:28:41.668Z,312.00
2018-04-10T05:29:41.654Z,328.00
2018-04-10T05:30:41.679Z,348.00
2018-04-10T05:31:41.644Z,372.00
2018-04-10T05:32:41.640Z,392.00
2018-04-10T05:33:41.646Z,412.00
2018-04-10T05:34:41.671Z,432.00
2018-04-10T05:35:41.690Z,456.00
2018-04-10T05:36:41.672Z,476.00
2018-04-10T05:37:41.664Z,500.00
2018-04-10T05:38:41.779Z,516.00
2018-04-10T05:39:41.667Z,524.00
2018-04-10T05:40:41.685Z,532.00
2018-04-10T05:41:41.691Z,540.00
2018-04-10T05:42:41.629Z,548.00
2018-04-10T05:43:41.661Z,564.00
2018-04-10T05:44:41.626Z,592.00
2018-04-10T05:45:41.679Z,636.00
2018-04-10T05:46:41.687Z,700.00
2018-04-10T05:47:41.665Z,796.00
2018-04-10T05:48:41.690Z,984.00
2018-04-10T05:49:41.645Z,1288.00
2018-04-10T05:50:41.623Z,1592.00
2018-04-10T05:51:41.639Z,1876.00
2018-04-10T05:52:41.649Z,2036.00
2018-04-10T05:53:41.645Z,1944.00
2018-04-10T05:54:41.614Z,1552.00
2018-04-10T05:55:41.621Z,1596.00
2018-04-10T05:56:41.645Z,1664.00
2018-04-10T05:57:41.612Z,1528.00
2018-04-10T05:58:41.619Z,1584.00
2018-04-10T05:59:41.612Z,1184.00
2018-04-10T06:00:41.732Z,1104.00
2018-04-10T06:01:41.608Z,1092.00
2018-04-10T06:02:41.614Z,1112.00
2018-04-10T06:03:41.612Z,1096.00
2018-04-10T06:04:41.621Z,1120.00
2018-04-10T06:05:41.608Z,1160.00
2018-04-10T06:06:41.614Z,1228.00
2018-04-10T06:07:41.646Z,1316.00
2018-04-10T06:08:41.607Z,1412.00
2018-04-10T06:09:41.628Z,1536.00
2018-04-10T06:10:41.656Z,1680.00
2018-04-10T06:11:41.602Z,1784.00
2018-04-10T06:12:41.622Z,1872.00
2018-04-10T06:13:41.607Z,1928.00
2018-04-10T06:14:41.603Z,1968.00
2018-04-10T06:15:41.602Z,2064.00
2018-04-10T06:16:41.637Z,2152.00
2018-04-10T06:17:41.647Z,2256.00
2018-04-10T06:18:41.599Z,2372.00
2018-04-10T06:19:41.605Z,2476.00
2018-04-10T06:20:41.600Z,2580.00
2018-04-10T06:21:41.604Z,2632.00
2018-04-10T06:22:41.620Z,2640.00
2018-04-10T06:23:41.602Z,2560.00
2018-04-10T06:24:41.623Z,2472.00
2018-04-10T06:25:41.605Z,2356.00
2018-04-10T06:26:41.599Z,2216.00
2018-04-10T06:27:41.602Z,2080.00
2018-04-10T06:28:41.614Z,1936.00
2018-04-10T06:29:41.770Z,1808.00
2018-04-10T06:30:41.666Z,1692.00
2018-04-10T06:31:41.623Z,1604.00
2018-04-10T06:32:41.649Z,1560.00
2018-04-10T06:33:41.605Z,1544.00
2018-04-10T06:34:41.645Z,1544.00
2018-04-10T06:35:41.625Z,1544.00
2018-04-10T06:36:41.660Z,1540.00
2018-04-10T06:37:41.652Z,1564.00
2018-04-10T06:38:41.683Z,1616.00
2018-04-10T06:39:41.637Z,1696.00
2018-04-10T06:40:41.615Z,1828.00
2018-04-10T06:41:41.606Z,1984.00
2018-04-10T06:42:41.604Z,2124.00
2018-04-10T06:43:41.613Z,2204.00
2018-04-10T06:44:41.604Z,2220.00
2018-04-10T06:45:41.605Z,2244.00
2018-04-10T06:46:41.629Z,2292.00
2018-04-10T06:47:41.625Z,2340.00
2018-04-10T06:48:41.624Z,2380.00
2018-04-10T06:49:41.609Z,2388.00
2018-04-10T06:50:41.644Z,2024.00
2018-04-10T06:51:41.620Z,2008.00
2018-04-10T06:52:41.617Z,1976.00
2018-04-10T06:53:41.620Z,1968.00
2018-04-10T06:54:41.644Z,1984.00
2018-04-10T06:55:41.636Z,2020.00
2018-04-10T06:56:41.614Z,2076.00
2018-04-10T06:57:41.633Z,2148.00
2018-04-10T06:58:41.612Z,2180.00
2018-04-10T06:59:41.674Z,2228.00
2018-04-10T07:00:41.625Z,2232.00
2018-04-10T07:01:41.716Z,2240.00
2018-04-10T07:02:41.697Z,2232.00
2018-04-10T07:03:41.630Z,2228.00
2018-04-10T07:04:41.662Z,2168.00
2018-04-10T07:05:41.657Z,2160.00
2018-04-10T07:06:41.667Z,2100.00
2018-04-10T07:07:41.629Z,2040.00
2018-04-10T07:08:41.651Z,1960.00
2018-04-10T07:09:41.649Z,1900.00
2018-04-10T07:10:41.639Z,1848.00
2018-04-10T07:11:41.679Z,1784.00
2018-04-10T07:12:41.659Z,1728.00
2018-04-10T07:13:41.672Z,1688.00
2018-04-10T07:14:41.628Z,1648.00
2018-04-10T07:15:41.642Z,1624.00
2018-04-10T07:16:41.651Z,1596.00
2018-04-10T07:17:41.709Z,1584.00
2018-04-10T07:18:41.696Z,1588.00
2018-04-10T07:19:41.649Z,1556.00
2018-04-10T07:20:41.688Z,1580.00
2018-04-10T07:21:41.640Z,1584.00
2018-04-10T07:22:41.644Z,1596.00
2018-04-10T07:23:41.639Z,1624.00
2018-04-10T07:24:41.660Z,1648.00
2018-04-10T07:25:41.641Z,1672.00
2018-04-10T07:26:41.652Z,1632.00
2018-04-10T07:27:41.690Z,1720.00
2018-04-10T07:28:41.660Z,1744.00
2018-04-10T07:29:41.656Z,1764.00
2018-04-10T07:30:41.693Z,1792.00
2018-04-10T07:31:41.636Z,1856.00
2018-04-10T07:32:41.642Z,1844.00
2018-04-10T07:33:41.658Z,1920.00
2018-04-10T07:34:41.651Z,1948.00
2018-04-10T07:35:41.644Z,1968.00
2018-04-10T07:36:41.671Z,1948.00
2018-04-10T07:37:50.347Z,1972.00
2018-04-10T07:39:35.075Z,2000.00
2018-04-10T07:40:43.733Z,1996.00
2018-04-10T07:42:37.510Z,1980.00
2018-04-10T07:43:37.159Z,1996.00
2018-04-10T07:45:30.929Z,2008.00
2018-04-10T07:46:21.944Z,2052.00
2018-04-10T07:47:21.876Z,2080.00
2018-04-10T07:48:21.912Z,2116.00
2018-04-10T07:49:21.866Z,2132.00
2018-04-10T07:50:21.888Z,2188.00
2018-04-10T07:51:21.888Z,2240.00
2018-04-10T07:52:21.857Z,2284.00
2018-04-10T07:53:21.912Z,2328.00
2018-04-10T07:54:21.879Z,2348.00
2018-04-10T07:55:21.853Z,2396.00
2018-04-10T07:56:21.856Z,2420.00
2018-04-10T07:57:21.882Z,2440.00
2018-04-10T07:58:21.857Z,2452.00
2018-04-10T07:59:21.855Z,2412.00
2018-04-10T08:00:21.862Z,2476.00
2018-04-10T08:01:21.861Z,2420.00
2018-04-10T08:02:21.865Z,2400.00
2018-04-10T08:03:21.874Z,2404.00
2018-04-10T08:04:21.876Z,2420.00
2018-04-10T08:05:21.884Z,2484.00
2018-04-10T08:06:21.872Z,2520.00
2018-04-10T08:07:21.873Z,2560.00
2018-04-10T08:08:21.873Z,2628.00
2018-04-10T08:09:21.880Z,2688.00
2018-04-10T08:10:21.953Z,2728.00
2018-04-10T08:11:21.882Z,2760.00
2018-04-10T08:12:21.915Z,2796.00
2018-04-10T08:13:21.903Z,2824.00
2018-04-10T08:14:21.900Z,2868.00
2018-04-10T08:15:21.906Z,2880.00
2018-04-10T08:16:21.919Z,2900.00
2018-04-10T08:17:21.917Z,2944.00
2018-04-10T08:18:21.891Z,2988.00
2018-04-10T08:19:21.948Z,3016.00
2018-04-10T08:20:21.890Z,3032.00
2018-04-10T08:21:21.960Z,3040.00
2018-04-10T08:22:21.906Z,3004.00
2018-04-10T08:23:21.903Z,2928.00
2018-04-10T08:24:21.962Z,2952.00
2018-04-10T08:25:21.947Z,2948.00
2018-04-10T08:26:21.911Z,2896.00
2018-04-10T08:27:21.915Z,2952.00
2018-04-10T08:28:21.933Z,2932.00
2018-04-10T08:29:22.046Z,2916.00
2018-04-10T08:30:21.953Z,2828.00
2018-04-10T08:31:22.061Z,2944.00
2018-04-10T08:33:44.142Z,2940.00
2018-04-10T08:34:44.082Z,2844.00
2018-04-10T08:35:44.079Z,2900.00
2018-04-10T08:36:44.103Z,2900.00
2018-04-10T08:37:44.085Z,2852.00
2018-04-10T08:38:44.134Z,2820.00
2018-04-10T08:39:44.122Z,2784.00
2018-04-10T08:40:44.140Z,2684.00
2018-04-10T08:41:44.088Z,2680.00
2018-04-10T08:42:44.110Z,2672.00
2018-04-10T08:43:44.089Z,2676.00
2018-04-10T08:44:44.131Z,2696.00
2018-04-10T08:45:44.185Z,2704.00
2018-04-10T08:46:44.104Z,2760.00
2018-04-10T08:47:44.107Z,2732.00
2018-04-10T08:48:44.099Z,2760.00
2018-04-10T08:49:44.121Z,2776.00
2018-04-10T08:50:44.110Z,2828.00
2018-04-10T08:51:44.110Z,2760.00
2018-04-10T08:52:44.157Z,2764.00
2018-04-10T08:53:44.126Z,2648.00
2018-04-10T08:54:44.133Z,2588.00
2018-04-10T08:55:44.122Z,2516.00
2018-04-10T08:56:44.136Z,2444.00
2018-04-10T08:57:44.130Z,2352.00
2018-04-10T08:58:44.144Z,2364.00
2018-04-10T08:59:44.119Z,2296.00
2018-04-10T09:00:44.128Z,2376.00
2018-04-10T09:01:44.140Z,2336.00
2018-04-10T09:02:44.128Z,2392.00
2018-04-10T09:03:44.144Z,2448.00
2018-04-10T09:04:44.161Z,2512.00
2018-04-10T09:05:44.151Z,2532.00
2018-04-10T09:06:44.139Z,2448.00
2018-04-10T09:07:44.135Z,2680.00
2018-04-10T09:08:44.186Z,2732.00
2018-04-10T09:09:44.157Z,2824.00
2018-04-10T09:10:44.149Z,2828.00
2018-04-10T09:11:44.146Z,2792.00
2018-04-10T09:12:44.156Z,2784.00
2018-04-10T09:13:44.182Z,2804.00
2018-04-10T09:14:44.154Z,2768.00
2018-04-10T09:15:44.172Z,2732.00
2018-04-10T09:16:44.178Z,2644.00
2018-04-10T09:17:44.184Z,2448.00
2018-04-10T09:18:44.176Z,2664.00
2018-04-10T09:19:44.160Z,2656.00
2018-04-10T09:20:44.176Z,2720.00
2018-04-10T09:21:44.171Z,2748.00
2018-04-10T09:22:44.188Z,2696.00
2018-04-10T09:23:44.172Z,2836.00
2018-04-10T09:24:44.250Z,2672.00
2018-04-10T09:25:44.291Z,2772.00
2018-04-10T09:26:44.296Z,2744.00
2018-04-10T09:27:44.212Z,2728.00
2018-04-10T09:28:44.183Z,2780.00
2018-04-10T09:29:44.204Z,2668.00
2018-04-10T09:30:44.222Z,2700.00
2018-04-10T09:31:44.184Z,2728.00
2018-04-10T09:32:44.189Z,2736.00
2018-04-10T09:33:44.223Z,2752.00
2018-04-10T09:34:44.200Z,2740.00
2018-04-10T09:35:44.208Z,2760.00
2018-04-10T09:36:44.218Z,2776.00
2018-04-10T09:37:44.217Z,2780.00
2018-04-10T09:38:44.224Z,2756.00
2018-04-10T09:39:44.205Z,2740.00
2018-04-10T09:40:44.240Z,2700.00
2018-04-10T09:41:44.232Z,2660.00
2018-04-10T09:42:44.206Z,2740.00
2018-04-10T09:43:44.224Z,2492.00
2018-04-10T09:44:44.227Z,2460.00
2018-04-10T09:45:52.906Z,2376.00
2018-04-10T09:47:38.650Z,2280.00
2018-04-10T09:48:38.642Z,2180.00
2018-04-10T09:49:38.611Z,2176.00
2018-04-10T09:50:38.611Z,2140.00
2018-04-10T09:51:38.787Z,2196.00
2018-04-10T09:52:38.648Z,2224.00
2018-04-10T09:53:38.694Z,2248.00
2018-04-10T09:54:38.626Z,2232.00
2018-04-10T09:55:38.701Z,2268.00
2018-04-10T09:56:38.650Z,2232.00
2018-04-10T09:57:38.628Z,2196.00
2018-04-10T09:58:38.629Z,2180.00
2018-04-10T09:59:38.664Z,2152.00
2018-04-10T10:00:38.629Z,2072.00
2018-04-10T10:01:38.714Z,2084.00
2018-04-10T10:02:38.731Z,2136.00
2018-04-10T10:03:38.708Z,2120.00
2018-04-10T10:04:38.655Z,2264.00
2018-04-10T10:05:38.678Z,2152.00
2018-04-10T10:06:38.651Z,2232.00
2018-04-10T10:07:38.672Z,2176.00
2018-04-10T10:08:38.654Z,2120.00
2018-04-10T10:09:38.657Z,2040.00
2018-04-10T10:10:38.665Z,2036.00
2018-04-10T10:11:38.663Z,1964.00
2018-04-10T10:12:38.674Z,2020.00
2018-04-10T10:13:38.718Z,2076.00
2018-04-10T10:14:38.670Z,2032.00
2018-04-10T10:15:38.736Z,2180.00
2018-04-10T10:16:38.736Z,2180.00
2018-04-10T10:17:38.673Z,2232.00
2018-04-10T10:18:38.681Z,2312.00
2018-04-10T10:19:38.689Z,2360.00
2018-04-10T10:20:38.744Z,2388.00
2018-04-10T10:21:38.744Z,2400.00
2018-04-10T10:22:38.746Z,2424.00
2018-04-10T10:23:38.688Z,2408.00
2018-04-10T10:24:38.702Z,2464.00
2018-04-10T10:25:38.830Z,2344.00
2018-04-10T10:26:38.705Z,2312.00
2018-04-10T10:27:38.717Z,2384.00
2018-04-10T10:28:38.737Z,2244.00
2018-04-10T10:29:38.728Z,2320.00
2018-04-10T10:30:38.729Z,2228.00
2018-04-10T10:31:38.727Z,2320.00
2018-04-10T10:32:38.757Z,2320.00
2018-04-10T10:33:38.756Z,2368.00
2018-04-10T10:34:38.789Z,2324.00
2018-04-10T10:35:48.115Z,2336.00
2018-04-10T10:37:32.291Z,2400.00
2018-04-10T10:38:32.195Z,2408.00
2018-04-10T10:39:32.160Z,2464.00
2018-04-10T10:40:32.183Z,2480.00
2018-04-10T10:41:32.174Z,2448.00
2018-04-10T10:42:32.601Z,2376.00
2018-04-10T10:43:32.208Z,2356.00
2018-04-10T10:44:41.202Z,2404.00
2018-04-10T10:46:36.380Z,2460.00
2018-04-10T10:47:35.596Z,2372.00
2018-04-10T10:49:30.520Z,2280.00
2018-04-10T10:50:20.089Z,2372.00
