createdAt,value
2018-03-27T00:00:44.215Z,81.09
2018-03-27T00:01:44.208Z,80.80
2018-03-27T00:02:44.190Z,80.14
2018-03-27T00:03:44.189Z,81.27
2018-03-27T00:04:44.172Z,80.90
2018-03-27T00:05:44.167Z,81.75
2018-03-27T00:06:44.159Z,80.46
2018-03-27T00:07:44.146Z,80.04
2018-03-27T00:08:44.144Z,80.90
2018-03-27T00:09:44.126Z,80.52
2018-03-27T00:10:44.114Z,79.95
2018-03-27T00:11:44.102Z,80.04
2018-03-27T00:12:44.094Z,79.76
2018-03-27T00:13:44.090Z,79.47
2018-03-27T00:14:44.077Z,81.18
2018-03-27T00:15:44.066Z,80.52
2018-03-27T00:16:44.055Z,80.24
2018-03-27T00:17:44.042Z,80.90
2018-03-27T00:18:44.032Z,80.43
2018-03-27T00:19:44.026Z,81.75
2018-03-27T00:20:44.028Z,81.09
2018-03-27T00:21:44.008Z,80.71
2018-03-27T00:22:43.996Z,80.43
2018-03-27T00:23:43.984Z,80.24
2018-03-27T00:24:43.978Z,80.14
2018-03-27T00:25:43.972Z,80.43
2018-03-27T00:26:43.958Z,81.09
2018-03-27T00:27:43.948Z,80.71
2018-03-27T00:28:43.943Z,80.90
2018-03-27T00:29:43.927Z,81.09
2018-03-27T00:30:43.914Z,81.94
2018-03-27T00:31:43.910Z,81.37
2018-03-27T00:32:43.895Z,81.09
2018-03-27T00:33:43.886Z,80.04
2018-03-27T00:34:43.879Z,83.27
2018-03-27T00:35:43.867Z,81.66
2018-03-27T00:36:43.858Z,81.37
2018-03-27T00:37:43.848Z,81.18
2018-03-27T00:38:43.835Z,80.62
2018-03-27T00:39:43.826Z,80.24
2018-03-27T00:40:43.818Z,81.37
2018-03-27T00:41:43.811Z,81.27
2018-03-27T00:42:43.798Z,80.90
2018-03-27T00:43:43.790Z,80.90
2018-03-27T00:44:43.776Z,80.80
2018-03-27T00:45:43.772Z,80.90
2018-03-27T00:46:43.759Z,81.09
2018-03-27T00:47:43.754Z,81.09
2018-03-27T00:48:43.740Z,80.52
2018-03-27T00:49:43.730Z,80.71
2018-03-27T00:50:43.720Z,81.85
2018-03-27T00:51:43.708Z,80.52
2018-03-27T00:52:43.695Z,80.90
2018-03-27T00:53:43.687Z,80.90
2018-03-27T00:54:43.680Z,81.37
2018-03-27T00:55:43.672Z,81.09
2018-03-27T00:56:43.680Z,80.43
2018-03-27T00:57:43.648Z,80.52
2018-03-27T00:58:43.636Z,80.52
2018-03-27T00:59:43.630Z,80.52
2018-03-27T01:00:43.622Z,80.71
2018-03-27T01:01:43.611Z,80.62
2018-03-27T01:02:43.601Z,80.24
2018-03-27T01:03:43.593Z,80.43
2018-03-27T01:04:43.578Z,80.43
2018-03-27T01:05:44.290Z,80.43
2018-03-27T01:06:43.558Z,80.52
2018-03-27T01:07:43.553Z,80.52
2018-03-27T01:08:43.544Z,80.24
2018-03-27T01:09:43.536Z,80.62
2018-03-27T01:10:43.524Z,80.52
2018-03-27T01:11:43.508Z,80.71
2018-03-27T01:12:43.500Z,80.24
2018-03-27T01:13:43.496Z,80.24
2018-03-27T01:14:43.482Z,80.90
2018-03-27T01:15:43.478Z,80.14
2018-03-27T01:16:43.464Z,80.24
2018-03-27T01:17:44.293Z,80.24
2018-03-27T01:18:43.440Z,78.15
2018-03-27T01:19:43.438Z,83.08
2018-03-27T01:20:43.425Z,81.23
2018-03-27T01:21:43.419Z,80.33
2018-03-27T01:22:43.405Z,80.43
2018-03-27T01:23:43.394Z,81.85
2018-03-27T01:24:43.382Z,81.47
2018-03-27T01:25:43.377Z,80.52
2018-03-27T01:26:43.369Z,80.43
2018-03-27T01:27:43.359Z,81.27
2018-03-27T01:28:43.347Z,80.56
2018-03-27T01:29:43.340Z,81.98
2018-03-27T01:30:43.325Z,82.36
2018-03-27T01:31:43.314Z,82.65
2018-03-27T01:32:43.304Z,81.79
2018-03-27T01:33:43.299Z,82.17
2018-03-27T01:34:43.287Z,82.13
2018-03-27T01:35:43.279Z,82.08
2018-03-27T01:36:43.265Z,82.23
2018-03-27T01:37:43.260Z,82.51
2018-03-27T01:38:43.246Z,82.60
2018-03-27T01:39:43.249Z,82.60
2018-03-27T01:40:43.232Z,82.32
2018-03-27T01:41:43.224Z,81.66
2018-03-27T01:42:43.212Z,82.70
2018-03-27T01:43:43.200Z,82.42
2018-03-27T01:44:43.196Z,81.94
2018-03-27T01:45:43.181Z,82.89
2018-03-27T01:46:43.173Z,83.17
2018-03-27T01:47:43.166Z,81.85
2018-03-27T01:48:43.153Z,83.55
2018-03-27T01:49:43.145Z,83.27
2018-03-27T01:50:43.139Z,81.56
2018-03-27T01:51:43.132Z,82.98
2018-03-27T01:52:43.120Z,82.23
2018-03-27T01:53:43.117Z,82.60
2018-03-27T01:54:43.103Z,83.27
2018-03-27T01:55:43.107Z,82.70
2018-03-27T01:56:43.093Z,82.70
2018-03-27T01:57:43.074Z,81.37
2018-03-27T01:58:43.066Z,83.27
2018-03-27T01:59:43.064Z,82.42
2018-03-27T02:00:43.059Z,81.37
2018-03-27T02:01:43.038Z,82.51
2018-03-27T02:02:43.024Z,83.55
2018-03-27T02:03:43.029Z,83.55
2018-03-27T02:04:43.009Z,83.27
2018-03-27T02:05:43.004Z,82.98
2018-03-27T02:06:42.995Z,82.60
2018-03-27T02:07:42.974Z,83.46
2018-03-27T02:08:42.977Z,83.08
2018-03-27T02:09:42.966Z,82.23
2018-03-27T02:10:42.956Z,83.17
2018-03-27T02:11:42.937Z,83.36
2018-03-27T02:12:42.925Z,83.17
2018-03-27T02:13:42.929Z,84.03
2018-03-27T02:14:42.914Z,83.08
2018-03-27T02:15:42.898Z,83.17
2018-03-27T02:16:42.889Z,83.55
2018-03-27T02:17:42.879Z,83.08
2018-03-27T02:18:42.877Z,82.98
2018-03-27T02:19:42.863Z,83.94
2018-03-27T02:20:42.852Z,83.08
2018-03-27T02:21:42.846Z,82.70
2018-03-27T02:22:42.845Z,83.27
2018-03-27T02:23:42.818Z,83.36
2018-03-27T02:24:42.813Z,83.94
2018-03-27T02:25:42.807Z,83.55
2018-03-27T02:26:42.789Z,83.17
2018-03-27T02:27:42.790Z,83.17
2018-03-27T02:28:42.768Z,84.03
2018-03-27T02:29:42.769Z,83.27
2018-03-27T02:30:42.759Z,83.17
2018-03-27T02:31:42.741Z,82.60
2018-03-27T02:32:42.733Z,81.94
2018-03-27T02:33:42.717Z,83.08
2018-03-27T02:34:42.709Z,82.70
2018-03-27T02:35:42.697Z,81.09
2018-03-27T02:36:42.685Z,83.08
2018-03-27T02:37:42.677Z,82.79
2018-03-27T02:38:42.667Z,82.60
2018-03-27T02:39:42.659Z,82.60
2018-03-27T02:40:42.660Z,82.13
2018-03-27T02:41:42.641Z,81.09
2018-03-27T02:42:42.629Z,82.32
2018-03-27T02:43:42.619Z,82.32
2018-03-27T02:44:42.612Z,82.23
2018-03-27T02:45:42.596Z,82.23
2018-03-27T02:46:42.587Z,82.51
2018-03-27T02:47:42.581Z,82.23
2018-03-27T02:48:42.579Z,82.42
2018-03-27T02:49:42.556Z,81.75
2018-03-27T02:50:42.560Z,81.85
2018-03-27T02:51:42.600Z,81.66
2018-03-27T02:52:42.544Z,82.23
2018-03-27T02:53:42.517Z,82.23
2018-03-27T02:54:42.510Z,81.85
2018-03-27T02:55:42.499Z,83.08
2018-03-27T02:56:42.490Z,82.32
2018-03-27T02:57:42.480Z,83.17
2018-03-27T02:58:42.479Z,83.55
2018-03-27T02:59:42.471Z,83.27
2018-03-27T03:00:42.448Z,83.17
2018-03-27T03:01:42.443Z,83.46
2018-03-27T03:02:42.439Z,82.70
2018-03-27T03:03:42.421Z,82.70
2018-03-27T03:04:42.420Z,82.04
2018-03-27T03:05:42.405Z,82.51
2018-03-27T03:06:42.389Z,81.75
2018-03-27T03:07:42.396Z,81.94
2018-03-27T03:08:42.383Z,82.32
2018-03-27T03:09:42.364Z,82.32
2018-03-27T03:10:42.349Z,82.04
2018-03-27T03:11:42.338Z,81.75
2018-03-27T03:12:42.339Z,81.85
2018-03-27T03:13:42.318Z,81.56
2018-03-27T03:14:42.307Z,82.04
2018-03-27T03:15:42.298Z,81.56
2018-03-27T03:16:42.291Z,81.94
2018-03-27T03:17:42.282Z,80.99
2018-03-27T03:18:42.265Z,82.04
2018-03-27T03:19:42.269Z,81.37
2018-03-27T03:20:42.246Z,81.85
2018-03-27T03:21:42.237Z,81.37
2018-03-27T03:22:42.227Z,81.90
2018-03-27T03:23:42.221Z,82.18
2018-03-27T03:24:42.218Z,81.14
2018-03-27T03:25:42.196Z,81.81
2018-03-27T03:26:42.196Z,80.67
2018-03-27T03:27:42.192Z,81.33
2018-03-27T03:28:42.168Z,81.99
2018-03-27T03:29:42.159Z,82.09
2018-03-27T03:30:42.146Z,81.99
2018-03-27T03:31:42.148Z,81.33
2018-03-27T03:32:42.125Z,81.99
2018-03-27T03:33:42.116Z,82.47
2018-03-27T03:34:42.106Z,82.28
2018-03-27T03:35:42.109Z,81.90
2018-03-27T03:36:42.092Z,81.81
2018-03-27T03:37:42.077Z,81.81
2018-03-27T03:38:42.067Z,81.90
2018-03-27T03:39:42.066Z,81.99
2018-03-27T03:40:42.058Z,81.52
2018-03-27T03:41:42.036Z,81.99
2018-03-27T03:42:42.032Z,81.99
2018-03-27T03:43:42.025Z,81.81
2018-03-27T03:44:42.015Z,81.99
2018-03-27T03:45:42.006Z,81.62
2018-03-27T03:46:42.000Z,81.33
2018-03-27T03:47:41.984Z,81.14
2018-03-27T03:48:41.965Z,81.24
2018-03-27T03:49:41.951Z,81.81
2018-03-27T03:50:41.951Z,81.14
2018-03-27T03:51:41.950Z,81.71
2018-03-27T03:52:41.929Z,81.43
2018-03-27T03:53:41.912Z,81.62
2018-03-27T03:54:41.902Z,81.62
2018-03-27T03:55:41.901Z,81.33
2018-03-27T03:56:41.892Z,80.95
2018-03-27T03:57:41.868Z,80.95
2018-03-27T03:58:41.861Z,81.43
2018-03-27T03:59:41.859Z,80.95
2018-03-27T04:00:41.839Z,81.24
2018-03-27T04:01:41.839Z,81.05
2018-03-27T04:02:41.828Z,80.57
2018-03-27T04:03:41.813Z,80.29
2018-03-27T04:04:41.816Z,80.29
2018-03-27T04:05:41.786Z,80.29
2018-03-27T04:06:41.776Z,80.38
2018-03-27T04:07:41.783Z,80.29
2018-03-27T04:08:41.765Z,80.38
2018-03-27T04:09:41.746Z,80.38
2018-03-27T04:10:41.732Z,80.95
2018-03-27T04:11:41.725Z,80.91
2018-03-27T04:12:41.725Z,80.82
2018-03-27T04:13:41.730Z,80.72
2018-03-27T04:14:41.692Z,80.34
2018-03-27T04:15:41.693Z,80.63
2018-03-27T04:16:41.693Z,80.00
2018-03-27T04:17:41.665Z,80.06
2018-03-27T04:18:41.665Z,79.96
2018-03-27T04:19:41.637Z,80.15
2018-03-27T04:20:41.643Z,80.44
2018-03-27T04:21:41.631Z,80.34
2018-03-27T04:22:41.616Z,79.58
2018-03-27T04:23:41.595Z,79.39
2018-03-27T04:24:41.586Z,79.58
2018-03-27T04:25:41.575Z,79.68
2018-03-27T04:26:41.577Z,79.58
2018-03-27T04:27:41.552Z,79.87
2018-03-27T04:28:41.547Z,80.15
2018-03-27T04:29:41.532Z,79.58
2018-03-27T04:30:41.523Z,80.06
2018-03-27T04:31:41.512Z,81.20
2018-03-27T04:32:41.512Z,81.48
2018-03-27T04:33:41.491Z,79.96
2018-03-27T04:34:41.480Z,79.77
2018-03-27T04:35:41.480Z,80.06
2018-03-27T04:36:41.458Z,79.96
2018-03-27T04:37:41.448Z,79.87
2018-03-27T04:38:41.448Z,80.25
2018-03-27T04:39:41.438Z,79.77
2018-03-27T04:40:41.430Z,80.91
2018-03-27T04:41:41.405Z,80.44
2018-03-27T04:42:41.409Z,80.34
2018-03-27T04:43:41.381Z,81.01
2018-03-27T04:44:41.384Z,79.87
2018-03-27T04:45:41.364Z,80.63
2018-03-27T04:46:41.362Z,81.01
2018-03-27T04:47:41.353Z,81.38
2018-03-27T04:48:41.332Z,81.57
2018-03-27T04:49:41.320Z,81.29
2018-03-27T04:50:41.306Z,81.29
2018-03-27T04:51:41.329Z,80.63
2018-03-27T04:52:41.291Z,80.44
2018-03-27T04:53:41.288Z,81.01
2018-03-27T04:54:41.276Z,80.34
2018-03-27T04:55:41.266Z,80.06
2018-03-27T04:56:41.258Z,80.63
2018-03-27T04:57:41.244Z,80.44
2018-03-27T04:58:41.236Z,80.44
2018-03-27T04:59:41.210Z,80.63
2018-03-27T05:00:41.199Z,80.44
2018-03-27T05:01:41.199Z,80.72
2018-03-27T05:02:41.181Z,81.57
2018-03-27T05:03:41.167Z,81.48
2018-03-27T05:04:41.169Z,80.63
2018-03-27T05:05:41.157Z,80.63
2018-03-27T05:06:41.147Z,80.34
2018-03-27T05:07:41.128Z,80.53
2018-03-27T05:08:41.115Z,80.44
2018-03-27T05:09:41.105Z,80.34
2018-03-27T05:10:41.089Z,80.25
2018-03-27T05:11:41.081Z,80.53
2018-03-27T05:12:41.072Z,80.44
2018-03-27T05:13:41.061Z,79.96
2018-03-27T05:14:41.060Z,80.82
2018-03-27T05:15:41.044Z,80.25
2018-03-27T05:16:41.028Z,80.72
2018-03-27T05:17:41.029Z,80.53
2018-03-27T05:18:41.005Z,80.53
2018-03-27T05:19:40.993Z,79.96
2018-03-27T05:20:40.985Z,80.63
2018-03-27T05:21:40.979Z,80.63
2018-03-27T05:22:40.961Z,80.63
2018-03-27T05:23:40.951Z,80.25
2018-03-27T05:24:40.944Z,80.63
2018-03-27T05:25:40.928Z,80.44
2018-03-27T05:26:40.918Z,79.68
2018-03-27T05:27:40.921Z,80.53
2018-03-27T05:28:40.906Z,80.44
2018-03-27T05:29:40.888Z,80.15
2018-03-27T05:30:40.887Z,80.53
2018-03-27T05:31:40.868Z,80.44
2018-03-27T05:32:40.858Z,80.63
2018-03-27T05:33:40.844Z,80.53
2018-03-27T05:34:40.841Z,80.49
2018-03-27T05:35:40.818Z,79.87
2018-03-27T05:36:40.809Z,79.74
2018-03-27T05:37:40.799Z,79.77
2018-03-27T05:38:40.837Z,80.25
2018-03-27T05:39:40.773Z,79.93
2018-03-27T05:40:40.765Z,80.25
2018-03-27T05:41:40.756Z,80.06
2018-03-27T05:42:40.754Z,80.49
2018-03-27T05:43:40.732Z,80.21
2018-03-27T05:44:40.737Z,80.02
2018-03-27T05:45:40.712Z,80.53
2018-03-27T05:46:40.751Z,80.34
2018-03-27T05:47:40.699Z,80.44
2018-03-27T05:48:40.676Z,79.68
2018-03-27T05:49:40.668Z,79.74
2018-03-27T05:50:40.664Z,79.64
2018-03-27T05:51:40.656Z,79.83
2018-03-27T05:52:40.651Z,79.74
2018-03-27T05:53:40.625Z,79.30
2018-03-27T05:54:40.610Z,79.36
2018-03-27T05:55:40.599Z,79.68
2018-03-27T05:56:40.599Z,79.30
2018-03-27T05:57:40.594Z,79.49
2018-03-27T05:58:40.568Z,79.21
2018-03-27T05:59:40.559Z,79.30
2018-03-27T06:00:40.558Z,79.39
2018-03-27T06:01:40.549Z,79.21
2018-03-27T06:02:40.523Z,79.68
2018-03-27T06:03:40.513Z,79.64
2018-03-27T06:04:40.502Z,79.68
2018-03-27T06:05:40.494Z,79.68
2018-03-27T06:06:40.483Z,79.30
2018-03-27T06:07:40.469Z,79.93
2018-03-27T06:08:40.468Z,79.87
2018-03-27T06:09:40.459Z,80.44
2018-03-27T06:10:40.437Z,80.25
2018-03-27T06:11:40.423Z,80.15
2018-03-27T06:12:40.415Z,80.34
2018-03-27T06:13:40.472Z,80.53
2018-03-27T06:14:40.393Z,79.77
2018-03-27T06:15:40.383Z,79.87
2018-03-27T06:16:40.369Z,80.63
2018-03-27T06:17:40.360Z,80.72
2018-03-27T06:18:40.405Z,80.53
2018-03-27T06:19:40.350Z,79.96
2018-03-27T06:20:40.327Z,80.44
2018-03-27T06:21:40.329Z,80.53
2018-03-27T06:22:40.317Z,81.01
2018-03-27T06:23:40.306Z,81.20
2018-03-27T06:24:40.332Z,81.86
2018-03-27T06:25:40.275Z,81.76
2018-03-27T06:26:40.275Z,80.72
2018-03-27T06:27:40.276Z,81.20
2018-03-27T06:28:40.240Z,80.53
2018-03-27T06:29:40.233Z,81.57
2018-03-27T06:30:40.222Z,81.48
2018-03-27T06:31:40.208Z,81.38
2018-03-27T06:32:40.203Z,81.29
2018-03-27T06:33:40.189Z,82.14
2018-03-27T06:34:40.192Z,81.95
2018-03-27T06:35:40.180Z,82.71
2018-03-27T06:36:40.157Z,83.09
2018-03-27T06:37:40.159Z,82.52
2018-03-27T06:38:40.137Z,82.52
2018-03-27T06:39:40.141Z,81.95
2018-03-27T06:40:40.130Z,82.81
2018-03-27T06:41:40.118Z,82.43
2018-03-27T06:42:40.096Z,81.99
2018-03-27T06:43:40.087Z,83.00
2018-03-27T06:44:40.075Z,82.66
2018-03-27T06:45:40.067Z,83.13
2018-03-27T06:46:40.054Z,82.47
2018-03-27T06:47:40.069Z,82.66
2018-03-27T06:48:40.037Z,82.66
2018-03-27T06:49:40.024Z,83.32
2018-03-27T06:50:40.018Z,82.47
2018-03-27T06:51:40.009Z,82.66
2018-03-27T06:52:39.994Z,82.09
2018-03-27T06:53:39.984Z,82.66
2018-03-27T06:54:39.974Z,82.28
2018-03-27T06:55:39.963Z,82.28
2018-03-27T06:56:39.965Z,82.47
2018-03-27T06:57:39.943Z,82.28
2018-03-27T06:58:39.945Z,82.28
2018-03-27T06:59:39.922Z,82.75
2018-03-27T07:00:39.926Z,82.66
2018-03-27T07:01:39.910Z,82.37
2018-03-27T07:02:39.894Z,82.66
2018-03-27T07:03:39.909Z,82.98
2018-03-27T07:04:39.877Z,83.46
2018-03-27T07:05:39.886Z,83.17
2018-03-27T07:06:39.903Z,83.55
2018-03-27T07:07:39.858Z,84.12
2018-03-27T07:08:39.845Z,82.98
2018-03-27T07:09:39.844Z,83.27
2018-03-27T07:10:39.903Z,83.94
2018-03-27T07:11:39.819Z,84.22
2018-03-27T07:12:39.844Z,83.36
2018-03-27T07:13:39.790Z,83.17
2018-03-27T07:14:39.803Z,83.94
2018-03-27T07:15:39.778Z,82.98
2018-03-27T07:16:39.771Z,84.12
2018-03-27T07:17:39.750Z,83.55
2018-03-27T07:18:39.753Z,84.50
2018-03-27T07:19:39.743Z,83.55
2018-03-27T07:20:39.736Z,83.84
2018-03-27T07:21:39.726Z,82.89
2018-03-27T07:22:39.710Z,82.79
2018-03-27T07:23:39.696Z,82.98
2018-03-27T07:24:39.698Z,82.98
2018-03-27T07:25:39.680Z,82.32
2018-03-27T07:26:39.680Z,82.13
2018-03-27T07:27:39.657Z,82.51
2018-03-27T07:28:39.653Z,81.94
2018-03-27T07:29:39.653Z,82.70
2018-03-27T07:30:39.645Z,83.46
2018-03-27T07:31:39.623Z,82.89
2018-03-27T07:32:39.617Z,82.42
2018-03-27T07:33:39.606Z,83.17
2018-03-27T07:34:39.595Z,82.89
2018-03-27T07:35:39.590Z,84.12
2018-03-27T07:36:39.577Z,85.45
2018-03-27T07:37:39.580Z,84.69
2018-03-27T07:38:39.572Z,84.12
2018-03-27T07:39:39.562Z,83.74
2018-03-27T07:40:39.548Z,83.27
2018-03-27T07:41:39.536Z,83.27
2018-03-27T07:42:39.524Z,83.27
2018-03-27T07:43:39.515Z,82.13
2018-03-27T07:44:39.508Z,82.51
2018-03-27T07:45:39.509Z,82.23
2018-03-27T07:46:39.487Z,82.79
2018-03-27T07:47:39.491Z,82.13
2018-03-27T07:48:39.470Z,83.17
2018-03-27T07:49:39.461Z,82.23
2018-03-27T07:50:39.464Z,83.27
2018-03-27T07:51:39.444Z,82.32
2018-03-27T07:52:39.446Z,82.98
2018-03-27T07:53:39.442Z,82.32
2018-03-27T07:54:39.430Z,83.27
2018-03-27T07:55:39.406Z,82.17
2018-03-27T07:56:39.398Z,83.22
2018-03-27T07:57:39.394Z,82.55
2018-03-27T07:58:39.394Z,81.79
2018-03-27T07:59:39.388Z,82.74
2018-03-27T08:00:39.364Z,82.46
2018-03-27T08:01:39.360Z,83.59
2018-03-27T08:02:39.358Z,84.83
2018-03-27T08:03:39.351Z,85.02
2018-03-27T08:04:39.332Z,85.21
2018-03-27T08:05:39.324Z,83.12
2018-03-27T08:06:39.313Z,83.22
2018-03-27T08:07:39.305Z,83.59
2018-03-27T08:08:39.297Z,84.26
2018-03-27T08:09:39.297Z,82.36
2018-03-27T08:10:39.278Z,85.30
2018-03-27T08:11:39.280Z,84.45
2018-03-27T08:12:39.270Z,83.40
2018-03-27T08:13:39.254Z,83.40
2018-03-27T08:14:39.261Z,85.78
2018-03-27T08:15:39.250Z,84.78
2018-03-27T08:16:39.234Z,85.06
2018-03-27T08:17:39.241Z,82.69
2018-03-27T08:18:39.212Z,84.11
2018-03-27T08:19:39.207Z,84.78
2018-03-27T08:20:39.202Z,84.97
2018-03-27T08:21:39.204Z,84.87
2018-03-27T08:22:39.188Z,84.59
2018-03-27T08:23:39.175Z,84.97
2018-03-27T08:24:39.167Z,84.01
2018-03-27T08:25:39.157Z,84.21
2018-03-27T08:26:39.154Z,83.07
2018-03-27T08:27:39.157Z,81.93
2018-03-27T08:28:39.138Z,86.35
2018-03-27T08:29:39.160Z,84.36
2018-03-27T08:30:39.134Z,83.97
2018-03-27T08:31:39.112Z,82.55
2018-03-27T08:32:39.104Z,83.59
2018-03-27T08:33:39.108Z,83.88
2018-03-27T08:34:39.098Z,84.36
2018-03-27T08:35:39.080Z,84.07
2018-03-27T08:36:39.073Z,84.26
2018-03-27T08:37:39.064Z,84.07
2018-03-27T08:38:39.054Z,83.59
2018-03-27T08:39:39.047Z,82.98
2018-03-27T08:40:39.052Z,82.17
2018-03-27T08:41:39.031Z,83.08
2018-03-27T08:42:39.039Z,83.03
2018-03-27T08:43:39.011Z,82.93
2018-03-27T08:44:39.017Z,83.03
2018-03-27T08:45:39.008Z,81.98
2018-03-27T08:46:38.990Z,84.26
2018-03-27T08:47:38.979Z,83.97
2018-03-27T08:48:39.041Z,84.74
2018-03-27T08:49:38.980Z,84.36
2018-03-27T08:50:38.956Z,83.59
2018-03-27T08:51:38.951Z,83.69
2018-03-27T08:52:38.950Z,83.40
2018-03-27T08:53:38.944Z,83.40
2018-03-27T08:54:38.935Z,84.07
2018-03-27T08:55:38.928Z,85.78
2018-03-27T08:56:38.905Z,84.74
2018-03-27T08:57:38.908Z,84.01
2018-03-27T08:58:38.901Z,85.06
2018-03-27T08:59:38.884Z,84.78
2018-03-27T09:00:38.916Z,85.49
2018-03-27T09:01:38.883Z,85.68
2018-03-27T09:02:38.858Z,85.58
2018-03-27T09:03:38.859Z,84.82
2018-03-27T09:04:38.850Z,85.81
2018-03-27T09:05:38.840Z,85.24
2018-03-27T09:06:38.842Z,86.24
2018-03-27T09:07:38.823Z,85.28
2018-03-27T09:08:38.818Z,83.95
2018-03-27T09:09:38.820Z,82.28
2018-03-27T09:10:38.804Z,81.90
2018-03-27T09:11:38.809Z,82.00
2018-03-27T09:12:38.808Z,81.18
2018-03-27T09:13:38.789Z,80.71
2018-03-27T09:14:38.793Z,81.32
2018-03-27T09:15:38.776Z,80.65
2018-03-27T09:16:38.778Z,78.41
2018-03-27T09:17:38.770Z,80.02
2018-03-27T09:18:38.777Z,80.50
2018-03-27T09:19:38.773Z,78.85
2018-03-27T09:20:38.770Z,76.18
2018-03-27T09:21:38.752Z,82.50
2018-03-27T09:22:38.761Z,76.16
2018-03-27T09:23:38.754Z,80.87
2018-03-27T09:24:38.757Z,82.63
2018-03-27T09:25:38.743Z,80.47
2018-03-27T09:26:38.744Z,77.42
2018-03-27T09:27:38.755Z,81.14
2018-03-27T09:28:38.807Z,78.79
2018-03-27T09:29:38.735Z,76.56
2018-03-27T09:30:38.743Z,76.94
2018-03-27T09:31:38.733Z,75.60
2018-03-27T09:32:38.733Z,76.56
2018-03-27T09:33:38.746Z,78.09
2018-03-27T09:34:38.741Z,76.81
2018-03-27T09:35:38.727Z,76.77
2018-03-27T09:36:38.729Z,76.29
2018-03-27T09:37:38.728Z,77.72
2018-03-27T09:38:38.738Z,76.64
2018-03-27T09:39:38.738Z,74.92
2018-03-27T09:40:38.726Z,75.78
2018-03-27T09:41:38.729Z,75.20
2018-03-27T09:42:38.726Z,76.16
2018-03-27T09:43:38.734Z,78.49
2018-03-27T09:44:38.736Z,77.20
2018-03-27T09:45:38.736Z,76.82
2018-03-27T09:46:38.738Z,76.48
2018-03-27T09:47:38.735Z,75.53
2018-03-27T09:48:38.738Z,79.86
2018-03-27T09:49:38.744Z,75.05
2018-03-27T09:50:38.725Z,77.82
2018-03-27T09:51:38.727Z,77.67
2018-03-27T09:52:38.739Z,76.86
2018-03-27T09:53:38.726Z,77.06
2018-03-27T09:54:38.725Z,78.67
2018-03-27T09:55:38.727Z,75.43
2018-03-27T09:56:38.726Z,78.86
2018-03-27T09:57:38.731Z,76.39
2018-03-27T09:58:38.740Z,76.48
2018-03-27T09:59:38.738Z,79.38
2018-03-27T10:00:38.728Z,77.99
2018-03-27T10:01:38.733Z,77.13
2018-03-27T10:02:38.729Z,76.90
2018-03-27T10:03:38.729Z,77.70
2018-03-27T10:04:38.729Z,75.18
2018-03-27T10:05:38.735Z,78.18
2018-03-27T10:06:38.785Z,76.23
2018-03-27T10:07:38.733Z,73.94
2018-03-27T10:08:38.732Z,78.28
2018-03-27T10:09:38.744Z,76.03
2018-03-27T10:10:38.732Z,77.26
2018-03-27T10:11:38.746Z,77.08
2018-03-27T10:12:38.743Z,74.21
2018-03-27T10:13:38.736Z,77.87
2018-03-27T10:14:38.749Z,75.52
2018-03-27T10:15:38.755Z,73.84
2018-03-27T10:16:38.746Z,70.78
2018-03-27T10:17:38.757Z,65.65
2018-03-27T10:18:38.753Z,62.27
2018-03-27T10:19:38.760Z,62.90
2018-03-27T10:20:38.759Z,64.72
2018-03-27T10:21:38.749Z,65.58
2018-03-27T10:22:38.748Z,63.45
2018-03-27T10:23:38.755Z,64.37
2018-03-27T10:24:38.764Z,66.35
2018-03-27T10:25:38.755Z,67.68
2018-03-27T10:26:38.767Z,67.30
2018-03-27T10:27:38.759Z,68.92
2018-03-27T10:28:38.758Z,66.15
2018-03-27T10:29:38.763Z,69.31
2018-03-27T10:30:38.778Z,70.92
2018-03-27T10:31:38.764Z,67.01
2018-03-27T10:32:38.770Z,70.10
2018-03-27T10:33:38.784Z,69.56
2018-03-27T10:34:38.771Z,73.80
2018-03-27T10:35:38.785Z,69.02
2018-03-27T10:36:38.805Z,71.13
2018-03-27T10:37:38.784Z,70.05
2018-03-27T10:38:38.782Z,68.71
2018-03-27T10:39:38.785Z,63.10
2018-03-27T10:40:38.788Z,57.83
2018-03-27T10:41:38.789Z,60.64
2018-03-27T10:42:38.793Z,54.19
2018-03-27T10:43:38.805Z,51.87
2018-03-27T10:44:38.794Z,52.58
2018-03-27T10:45:38.802Z,53.70
2018-03-27T10:46:39.116Z,55.87
2018-03-27T10:47:38.819Z,57.09
2018-03-27T10:48:38.806Z,63.57
2018-03-27T10:49:38.809Z,62.91
2018-03-27T10:50:38.823Z,68.73
2018-03-27T10:51:38.824Z,65.61
2018-03-27T10:52:38.814Z,63.80
2018-03-27T10:53:38.828Z,64.05
2018-03-27T10:54:38.822Z,60.81
2018-03-27T10:55:38.819Z,57.56
2018-03-27T10:56:38.820Z,57.46
2018-03-27T10:57:38.821Z,56.77
2018-03-27T10:58:38.828Z,58.01
2018-03-27T10:59:38.820Z,56.77
2018-03-27T11:00:38.829Z,64.50
2018-03-27T11:01:38.835Z,64.12
2018-03-27T11:02:38.827Z,65.96
2018-03-27T11:03:38.829Z,62.24
2018-03-27T11:04:38.814Z,57.28
2018-03-27T11:05:38.824Z,54.60
2018-03-27T11:06:38.810Z,54.03
2018-03-27T11:07:38.808Z,55.46
2018-03-27T11:08:38.809Z,57.11
2018-03-27T11:09:38.821Z,55.01
2018-03-27T11:10:38.805Z,53.39
2018-03-27T11:11:38.808Z,56.25
2018-03-27T11:12:38.813Z,54.47
2018-03-27T11:13:38.799Z,54.56
2018-03-27T11:14:38.793Z,50.84
2018-03-27T11:15:38.791Z,50.35
2018-03-27T11:16:38.793Z,50.55
2018-03-27T11:17:38.790Z,53.61
2018-03-27T11:18:38.798Z,50.07
2018-03-27T11:19:38.807Z,48.54
2018-03-27T11:20:38.785Z,49.88
2018-03-27T11:21:38.783Z,49.95
2018-03-27T11:22:38.780Z,49.18
2018-03-27T11:23:38.775Z,50.62
2018-03-27T11:24:38.788Z,50.43
2018-03-27T11:25:38.785Z,51.07
2018-03-27T11:26:38.772Z,50.40
2018-03-27T11:27:38.788Z,49.64
2018-03-27T11:28:38.769Z,53.17
2018-03-27T11:29:38.767Z,53.65
2018-03-27T11:30:38.759Z,50.88
2018-03-27T11:31:38.759Z,50.98
2018-03-27T11:32:38.767Z,50.69
2018-03-27T11:33:38.757Z,55.36
2018-03-27T11:34:38.755Z,56.23
2018-03-27T11:35:38.758Z,51.07
2018-03-27T11:36:38.746Z,48.37
2018-03-27T11:37:38.753Z,48.37
2018-03-27T11:38:38.737Z,48.25
2018-03-27T11:39:38.734Z,48.54
2018-03-27T11:40:38.732Z,48.54
2018-03-27T11:41:38.730Z,48.92
2018-03-27T11:42:38.725Z,48.63
2018-03-27T11:43:38.738Z,49.30
2018-03-27T11:44:38.721Z,50.92
2018-03-27T11:45:38.728Z,50.47
2018-03-27T11:46:38.724Z,55.65
2018-03-27T11:47:38.721Z,52.40
2018-03-27T11:48:38.709Z,49.47
2018-03-27T11:49:38.716Z,48.93
2018-03-27T11:50:38.705Z,49.30
2018-03-27T11:51:38.699Z,46.66
2018-03-27T11:52:38.710Z,46.27
2018-03-27T11:53:38.694Z,43.88
2018-03-27T11:54:38.726Z,46.08
2018-03-27T11:55:38.706Z,46.39
2018-03-27T11:56:38.700Z,47.52
2018-03-27T11:57:38.691Z,47.16
2018-03-27T11:58:38.685Z,45.81
2018-03-27T11:59:38.696Z,45.24
2018-03-27T12:00:38.681Z,43.59
2018-03-27T12:01:38.690Z,45.98
2018-03-27T12:02:38.679Z,47.42
2018-03-27T12:03:38.678Z,47.44
2018-03-27T12:04:38.689Z,43.43
2018-03-27T12:05:38.678Z,43.80
2018-03-27T12:06:38.677Z,44.17
2018-03-27T12:07:38.678Z,44.26
2018-03-27T12:08:38.684Z,42.64
2018-03-27T12:09:38.683Z,43.90
2018-03-27T12:10:38.684Z,43.98
2018-03-27T12:11:38.669Z,43.79
2018-03-27T12:12:38.670Z,44.29
2018-03-27T12:13:38.676Z,43.98
2018-03-27T12:14:38.672Z,45.41
2018-03-27T12:15:38.671Z,44.17
2018-03-27T12:16:38.668Z,44.93
2018-03-27T12:17:38.666Z,42.04
2018-03-27T12:18:38.676Z,41.55
2018-03-27T12:19:38.673Z,45.75
2018-03-27T12:20:38.663Z,47.08
2018-03-27T12:21:38.669Z,47.56
2018-03-27T12:22:38.659Z,43.53
2018-03-27T12:23:38.657Z,42.38
2018-03-27T12:24:38.672Z,44.56
2018-03-27T12:25:38.667Z,46.56
2018-03-27T12:26:38.658Z,47.34
2018-03-27T12:27:38.650Z,46.20
2018-03-27T12:28:38.646Z,47.06
2018-03-27T12:29:38.644Z,47.92
2018-03-27T12:30:38.640Z,47.54
2018-03-27T12:31:38.669Z,48.59
2018-03-27T12:32:38.633Z,46.42
2018-03-27T12:33:38.627Z,45.84
2018-03-27T12:34:38.638Z,46.03
2018-03-27T12:35:38.632Z,46.80
2018-03-27T12:36:38.637Z,45.94
2018-03-27T12:37:38.651Z,46.42
2018-03-27T12:38:38.615Z,46.53
2018-03-27T12:39:38.618Z,46.13
2018-03-27T12:40:38.610Z,44.22
2018-03-27T12:41:38.600Z,46.01
2018-03-27T12:42:38.593Z,46.32
2018-03-27T12:43:38.600Z,47.08
2018-03-27T12:44:38.600Z,47.56
2018-03-27T12:45:38.584Z,46.80
2018-03-27T12:46:38.575Z,44.98
2018-03-27T12:47:38.574Z,45.92
2018-03-27T12:48:38.570Z,47.16
2018-03-27T12:49:38.576Z,48.30
2018-03-27T12:50:38.609Z,46.99
2018-03-27T12:51:38.554Z,45.34
2018-03-27T12:52:38.554Z,46.97