createdAt,value
2018-07-27T00:00:12.081Z,19.50
2018-07-27T00:02:58.185Z,19.50
2018-07-27T00:05:33.051Z,19.40
2018-07-27T00:10:48.267Z,19.40
2018-07-27T00:16:05.958Z,19.30
2018-07-27T00:18:44.980Z,19.20
2018-07-27T00:21:24.141Z,19.20
2018-07-27T00:24:10.905Z,19.10
2018-07-27T00:26:52.964Z,19.10
2018-07-27T00:29:36.399Z,19.10
2018-07-27T00:35:10.501Z,19.00
2018-07-27T00:40:26.563Z,18.90
2018-07-27T00:43:05.914Z,18.80
2018-07-27T00:45:48.939Z,18.80
2018-07-27T00:48:23.821Z,18.70
2018-07-27T00:50:58.851Z,18.70
2018-07-27T00:53:33.634Z,18.60
2018-07-27T00:56:08.793Z,18.60
2018-07-27T01:01:17.800Z,18.50
2018-07-27T01:03:52.503Z,18.40
2018-07-27T01:06:27.698Z,18.30
2018-07-27T01:11:36.868Z,18.20
2018-07-27T01:14:11.603Z,18.30
2018-07-27T01:16:46.409Z,18.20
2018-07-27T01:19:22.224Z,18.20
2018-07-27T01:21:56.964Z,18.20
2018-07-27T01:27:06.053Z,18.00
2018-07-27T01:29:40.806Z,18.00
2018-07-27T01:32:15.517Z,17.90
2018-07-27T01:34:50.303Z,17.90
2018-07-27T01:37:26.127Z,17.90
2018-07-27T01:40:00.913Z,17.80
2018-07-27T01:42:35.689Z,17.90
2018-07-27T01:47:44.707Z,17.70
2018-07-27T01:50:19.479Z,17.70
2018-07-27T01:52:54.210Z,17.70
2018-07-27T01:55:29.012Z,17.60
2018-07-27T02:00:38.073Z,17.50
2018-07-27T02:03:12.781Z,17.50
2018-07-27T02:08:21.861Z,17.40
2018-07-27T02:10:56.689Z,17.40
2018-07-27T02:13:32.435Z,17.40
2018-07-27T02:16:07.198Z,17.40
2018-07-27T02:18:42.230Z,17.40
2018-07-27T02:21:18.027Z,17.30
2018-07-27T02:23:52.851Z,17.30
2018-07-27T02:26:27.649Z,17.20
2018-07-27T02:29:02.427Z,17.20
2018-07-27T02:31:37.222Z,17.30
2018-07-27T02:34:13.043Z,17.20
2018-07-27T02:36:48.909Z,17.20
2018-07-27T02:39:23.884Z,17.10
2018-07-27T02:41:59.653Z,17.20
2018-07-27T02:44:35.418Z,17.20
2018-07-27T02:47:10.243Z,17.20
2018-07-27T02:49:46.005Z,17.20
2018-07-27T02:52:20.800Z,17.20
2018-07-27T02:54:55.897Z,17.20
2018-07-27T02:57:31.641Z,17.10
2018-07-27T03:00:06.880Z,17.10
2018-07-27T03:05:15.955Z,17.10
2018-07-27T03:07:51.744Z,17.10
2018-07-27T03:10:26.504Z,17.10
2018-07-27T03:15:35.711Z,17.00
2018-07-27T03:18:10.503Z,16.90
2018-07-27T03:20:45.252Z,16.90
2018-07-27T03:23:20.019Z,16.90
2018-07-27T03:25:54.970Z,16.80
2018-07-27T03:31:03.986Z,16.70
2018-07-27T03:33:51.833Z,16.70
2018-07-27T03:36:26.722Z,16.80
2018-07-27T03:39:01.507Z,16.90
2018-07-27T03:41:36.948Z,17.20
2018-07-27T03:44:12.690Z,17.40
2018-07-27T03:46:47.452Z,17.80
2018-07-27T03:49:22.228Z,18.40
2018-07-27T03:51:57.004Z,18.90
2018-07-27T03:54:31.795Z,19.20
2018-07-27T03:57:07.700Z,19.10
2018-07-27T03:59:42.471Z,18.90
2018-07-27T04:02:17.582Z,18.70
2018-07-27T04:04:52.523Z,18.40
2018-07-27T04:07:27.290Z,18.20
2018-07-27T04:10:02.784Z,18.10
2018-07-27T04:12:37.534Z,17.90
2018-07-27T04:15:12.292Z,17.80
2018-07-27T04:17:52.232Z,17.80
2018-07-27T04:20:27.000Z,17.70
2018-07-27T04:23:01.788Z,17.80
2018-07-27T04:25:36.509Z,17.80
2018-07-27T04:28:12.368Z,17.80
2018-07-27T04:30:47.199Z,17.90
2018-07-27T04:33:21.949Z,18.00
2018-07-27T04:35:56.727Z,18.20
2018-07-27T04:38:32.490Z,19.10
2018-07-27T04:41:07.449Z,20.50
2018-07-27T04:43:42.184Z,21.90
2018-07-27T04:46:16.908Z,23.30
2018-07-27T04:48:51.648Z,24.40
2018-07-27T04:51:26.603Z,25.40
2018-07-27T04:54:01.405Z,27.10
2018-07-27T04:56:35.873Z,27.20
2018-07-27T04:59:10.528Z,27.80
2018-07-27T05:01:45.000Z,28.20
2018-07-27T05:04:19.425Z,28.70
2018-07-27T05:09:27.804Z,29.30
2018-07-27T05:12:02.248Z,29.20
2018-07-27T05:14:36.712Z,28.70
2018-07-27T05:17:12.215Z,28.30
2018-07-27T05:19:47.697Z,27.90
2018-07-27T05:22:22.134Z,27.40
2018-07-27T05:24:56.594Z,26.90
2018-07-27T05:27:32.076Z,26.80
2018-07-27T05:30:06.549Z,26.30
2018-07-27T05:32:41.120Z,26.10
2018-07-27T05:35:15.536Z,26.40
2018-07-27T05:37:50.031Z,26.80
2018-07-27T05:40:24.680Z,27.40
2018-07-27T05:42:59.205Z,27.90
2018-07-27T05:45:33.656Z,28.30
2018-07-27T05:48:09.161Z,28.90
2018-07-27T05:50:44.605Z,29.50
2018-07-27T05:53:19.110Z,29.50
2018-07-27T05:58:27.500Z,30.00
2018-07-27T06:01:02.053Z,30.10
2018-07-27T06:06:11.772Z,29.40
2018-07-27T06:08:46.328Z,29.10
2018-07-27T06:11:20.929Z,28.70
2018-07-27T06:13:55.379Z,28.60
2018-07-27T06:19:04.855Z,28.40
2018-07-27T06:21:39.301Z,28.20
2018-07-27T06:24:14.934Z,28.30
2018-07-27T06:26:49.490Z,28.50
2018-07-27T06:29:23.970Z,28.70
2018-07-27T06:32:00.487Z,29.10
2018-07-27T06:34:34.949Z,29.80
2018-07-27T06:37:09.782Z,30.60
2018-07-27T06:39:45.475Z,31.50
2018-07-27T06:42:19.908Z,31.70
2018-07-27T06:44:54.412Z,31.70
2018-07-27T06:47:28.820Z,31.70
2018-07-27T06:50:03.326Z,32.20
2018-07-27T06:52:38.757Z,32.30
2018-07-27T06:55:13.171Z,31.90
2018-07-27T06:57:47.625Z,32.50
2018-07-27T07:00:22.092Z,32.40
2018-07-27T07:02:57.572Z,32.30
2018-07-27T07:05:31.997Z,32.30
2018-07-27T07:08:07.469Z,31.60
2018-07-27T07:10:42.930Z,31.50
2018-07-27T07:13:17.388Z,31.20
2018-07-27T07:15:51.768Z,31.40
2018-07-27T07:18:26.219Z,31.70
2018-07-27T07:21:00.621Z,31.90
2018-07-27T07:26:09.715Z,31.90
2018-07-27T07:28:44.881Z,31.90
2018-07-27T07:31:20.963Z,31.70
2018-07-27T07:33:56.450Z,31.60
2018-07-27T07:36:30.932Z,31.50
2018-07-27T07:39:08.604Z,31.40
2018-07-27T07:41:43.340Z,31.50
2018-07-27T07:46:53.772Z,32.00
2018-07-27T07:49:28.250Z,32.40
2018-07-27T07:52:02.859Z,32.20
2018-07-27T07:54:37.329Z,32.20
2018-07-27T07:57:12.765Z,32.20
2018-07-27T07:59:47.639Z,32.70
2018-07-27T08:02:24.283Z,33.30
2018-07-27T08:04:58.752Z,33.00
2018-07-27T08:07:33.142Z,32.50
2018-07-27T08:10:07.676Z,32.30
2018-07-27T08:15:17.122Z,32.90
2018-07-27T08:17:52.649Z,32.70
2018-07-27T08:20:27.171Z,33.40
2018-07-27T08:23:01.620Z,33.20
2018-07-27T08:28:45.482Z,31.70
2018-07-27T08:31:19.912Z,32.90
2018-07-27T08:33:57.715Z,33.30
2018-07-27T08:36:33.204Z,33.70
2018-07-27T08:39:08.929Z,33.40
2018-07-27T08:41:43.664Z,33.00
2018-07-27T08:44:20.503Z,32.80
2018-07-27T08:46:55.021Z,32.60
2018-07-27T08:49:29.461Z,32.80
2018-07-27T08:52:03.950Z,32.80
2018-07-27T08:57:13.359Z,33.50
2018-07-27T08:59:47.776Z,33.70
2018-07-27T09:02:23.227Z,33.90
2018-07-27T09:04:57.676Z,33.60
2018-07-27T09:07:32.148Z,33.30
2018-07-27T09:10:08.175Z,33.50
2018-07-27T09:12:42.759Z,33.60
2018-07-27T09:15:17.240Z,33.60
2018-07-27T09:17:51.681Z,33.70
2018-07-27T09:20:26.134Z,34.00
2018-07-27T09:25:35.563Z,33.80
2018-07-27T09:28:10.040Z,34.20
2018-07-27T09:30:44.576Z,34.40
2018-07-27T09:33:18.992Z,34.40
2018-07-27T09:35:55.846Z,34.10
2018-07-27T09:38:30.275Z,33.70
2018-07-27T09:41:04.854Z,33.70
2018-07-27T09:43:39.236Z,33.40
2018-07-27T09:46:13.734Z,33.60
2018-07-27T09:48:53.156Z,34.00
2018-07-27T09:51:27.621Z,34.50
2018-07-27T09:54:02.025Z,34.60
2018-07-27T09:56:36.562Z,34.30
2018-07-27T09:59:11.043Z,34.40
2018-07-27T10:01:46.711Z,34.20
2018-07-27T10:04:21.128Z,34.10
2018-07-27T10:06:56.597Z,33.90
2018-07-27T10:09:31.049Z,33.70
2018-07-27T10:14:39.488Z,34.20
2018-07-27T10:17:13.930Z,34.30
2018-07-27T10:19:48.361Z,34.00
2018-07-27T10:22:22.845Z,33.70
2018-07-27T10:24:57.435Z,33.70
2018-07-27T10:27:32.973Z,33.40
2018-07-27T10:30:07.816Z,33.40
2018-07-27T10:32:42.316Z,33.10
2018-07-27T10:35:16.787Z,33.20
2018-07-27T10:37:51.373Z,33.10
2018-07-27T10:40:25.801Z,33.00
2018-07-27T10:45:35.248Z,32.70
2018-07-27T10:48:09.776Z,33.00
2018-07-27T10:50:44.199Z,33.30
2018-07-27T10:55:52.639Z,33.10
2018-07-27T10:58:27.113Z,32.60
2018-07-27T11:01:01.549Z,31.90
2018-07-27T11:03:37.068Z,32.00
2018-07-27T11:06:11.497Z,32.20
2018-07-27T11:08:47.052Z,32.90
2018-07-27T11:11:21.510Z,32.80
2018-07-27T11:13:56.036Z,32.70
2018-07-27T11:16:30.455Z,32.60
2018-07-27T11:19:04.951Z,32.50
2018-07-27T11:24:13.350Z,32.30
2018-07-27T11:26:47.817Z,32.40
2018-07-27T11:29:22.304Z,32.20
2018-07-27T11:31:58.095Z,32.50
2018-07-27T11:34:32.624Z,32.50
2018-07-27T11:37:07.128Z,33.20
2018-07-27T11:39:41.768Z,33.20
2018-07-27T11:42:17.312Z,33.00
2018-07-27T11:47:26.966Z,33.70
2018-07-27T11:50:01.471Z,33.30
2018-07-27T11:52:35.952Z,33.00
2018-07-27T11:55:11.493Z,33.40
2018-07-27T11:57:45.940Z,33.40
2018-07-27T12:02:55.604Z,33.40
2018-07-27T12:10:38.036Z,33.00
2018-07-27T12:13:12.459Z,32.50
2018-07-27T12:18:22.892Z,31.60
2018-07-27T12:20:57.465Z,31.80
2018-07-27T12:23:31.991Z,31.90
2018-07-27T12:26:06.539Z,32.20
2018-07-27T12:28:40.965Z,32.20
2018-07-27T12:31:15.431Z,32.20
2018-07-27T12:33:49.904Z,32.10
2018-07-27T12:36:25.395Z,32.10
2018-07-27T12:41:35.033Z,32.30
2018-07-27T12:44:09.492Z,32.50
2018-07-27T12:46:43.956Z,32.10
2018-07-27T12:49:18.397Z,32.20
2018-07-27T12:51:52.842Z,32.30
2018-07-27T12:54:27.260Z,32.20
2018-07-27T12:57:01.715Z,32.20
2018-07-27T12:59:36.428Z,32.20
2018-07-27T13:02:10.875Z,32.30
2018-07-27T13:04:45.321Z,32.20
2018-07-27T13:07:20.804Z,32.10
2018-07-27T13:10:10.024Z,32.20
2018-07-27T13:12:45.540Z,32.20
2018-07-27T13:15:19.986Z,32.20
2018-07-27T13:17:54.445Z,32.20
2018-07-27T13:20:39.564Z,32.30
2018-07-27T13:23:14.029Z,32.30
2018-07-27T13:31:31.023Z,32.10
2018-07-27T13:37:26.011Z,32.10
2018-07-27T13:40:01.573Z,32.20
2018-07-27T13:42:37.396Z,32.20
2018-07-27T13:45:11.858Z,32.20
2018-07-27T13:47:46.294Z,32.10
2018-07-27T13:50:20.780Z,32.10
2018-07-27T13:52:55.207Z,32.20
2018-07-27T13:55:37.742Z,32.00
2018-07-27T13:58:40.567Z,32.00
2018-07-27T14:01:20.954Z,31.90
2018-07-27T14:04:00.510Z,32.10
2018-07-27T14:06:51.969Z,31.90
2018-07-27T14:09:26.485Z,31.70
2018-07-27T14:14:52.753Z,31.50
2018-07-27T14:17:27.511Z,31.60
2018-07-27T14:20:03.224Z,31.70
2018-07-27T14:25:43.152Z,31.60
2018-07-27T14:28:18.887Z,31.60
2018-07-27T14:30:59.128Z,31.70
2018-07-27T14:33:33.783Z,31.70
2018-07-27T14:39:07.596Z,31.50
2018-07-27T14:41:55.978Z,31.40
2018-07-27T14:44:39.985Z,31.40
2018-07-27T14:47:15.629Z,31.40
2018-07-27T14:49:50.247Z,31.40
2018-07-27T14:52:25.798Z,31.20
2018-07-27T14:55:00.352Z,31.40
2018-07-27T15:00:24.488Z,31.10
2018-07-27T15:03:01.963Z,31.10
2018-07-27T15:06:01.812Z,31.20
2018-07-27T15:08:36.893Z,31.10
2018-07-27T15:11:11.683Z,30.90
2018-07-27T15:13:47.162Z,30.80
2018-07-27T15:18:56.784Z,30.80
2018-07-27T15:21:31.281Z,30.60
2018-07-27T15:24:06.810Z,30.50
2018-07-27T15:26:41.232Z,30.30
2018-07-27T15:29:15.692Z,30.30
2018-07-27T15:31:50.180Z,30.30
2018-07-27T15:34:24.666Z,30.30
2018-07-27T15:36:59.091Z,30.10
2018-07-27T15:39:33.543Z,30.10
2018-07-27T15:42:08.968Z,30.10
2018-07-27T15:44:43.408Z,30.10
2018-07-27T15:47:17.819Z,30.10
2018-07-27T15:49:52.273Z,30.00
2018-07-27T15:52:26.655Z,30.00
2018-07-27T15:55:01.232Z,30.10
2018-07-27T16:00:10.680Z,30.00
2018-07-27T16:05:22.440Z,29.80
2018-07-27T16:07:56.876Z,29.80
2018-07-27T16:10:32.360Z,29.80
2018-07-27T16:13:07.879Z,29.80
2018-07-27T16:15:42.358Z,29.70
2018-07-27T16:18:16.773Z,29.70
2018-07-27T16:20:51.196Z,29.70
2018-07-27T16:23:25.612Z,29.60
2018-07-27T16:26:00.080Z,29.60
2018-07-27T16:28:34.472Z,29.50
2018-07-27T16:31:08.933Z,29.50
2018-07-27T16:36:18.295Z,29.50
2018-07-27T16:38:52.699Z,29.20
2018-07-27T16:41:27.173Z,29.10
2018-07-27T16:44:02.636Z,29.00
2018-07-27T16:46:37.097Z,28.90
2018-07-27T16:49:11.525Z,28.90
2018-07-27T16:51:46.057Z,28.90
2018-07-27T16:54:21.490Z,28.90
2018-07-27T16:56:55.953Z,28.80
2018-07-27T16:59:30.344Z,28.80
2018-07-27T17:02:04.833Z,28.80
2018-07-27T17:07:14.672Z,28.70
2018-07-27T17:09:49.160Z,28.60
2018-07-27T17:12:23.656Z,28.50
2018-07-27T17:14:58.112Z,28.40
2018-07-27T17:17:32.581Z,28.30
2018-07-27T17:22:41.841Z,28.20
2018-07-27T17:25:16.398Z,28.10
2018-07-27T17:27:51.224Z,27.90
2018-07-27T17:30:25.943Z,27.80
2018-07-27T17:33:00.987Z,27.70
2018-07-27T17:35:36.709Z,27.70
2018-07-27T17:38:11.484Z,27.60
2018-07-27T17:40:47.203Z,27.50
2018-07-27T17:43:22.196Z,27.40
2018-07-27T17:48:31.383Z,27.20
2018-07-27T17:51:14.395Z,27.20
2018-07-27T17:53:50.138Z,27.10
2018-07-27T17:56:24.972Z,27.10
2018-07-27T17:58:59.691Z,26.90
2018-07-27T18:01:34.459Z,26.80
2018-07-27T18:04:09.309Z,26.70
2018-07-27T18:09:18.974Z,26.60
2018-07-27T18:14:28.955Z,26.70
2018-07-27T18:17:03.743Z,26.70
2018-07-27T18:19:38.424Z,26.60
2018-07-27T18:22:12.906Z,26.60
2018-07-27T18:24:47.619Z,26.50
2018-07-27T18:27:23.453Z,26.40
2018-07-27T18:32:32.601Z,26.30
2018-07-27T18:35:07.927Z,26.20
2018-07-27T18:37:42.398Z,26.10
2018-07-27T18:40:18.146Z,26.00
2018-07-27T18:45:26.796Z,25.90
2018-07-27T18:48:01.565Z,25.80
2018-07-27T18:50:36.313Z,25.70
2018-07-27T18:53:11.061Z,25.60
2018-07-27T18:58:19.975Z,25.40
2018-07-27T19:00:54.807Z,25.30
2018-07-27T19:03:29.600Z,25.20
2018-07-27T19:06:04.051Z,25.10
2018-07-27T19:08:38.778Z,25.00
2018-07-27T19:11:13.489Z,25.00
2018-07-27T19:13:49.276Z,24.80
2018-07-27T19:16:24.029Z,24.90
2018-07-27T19:18:58.776Z,24.80
2018-07-27T19:21:33.564Z,24.70
2018-07-27T19:24:08.376Z,24.60
2018-07-27T19:26:43.098Z,24.50
2018-07-27T19:29:18.897Z,24.50
2018-07-27T19:31:53.672Z,24.40
2018-07-27T19:34:28.543Z,24.30
2018-07-27T19:37:04.303Z,24.20
2018-07-27T19:39:39.426Z,24.10
2018-07-27T19:42:14.226Z,24.00
2018-07-27T19:44:49.135Z,23.90
2018-07-27T19:47:23.982Z,23.80
2018-07-27T19:49:58.773Z,23.80
2018-07-27T19:52:34.592Z,23.80
2018-07-27T19:55:09.330Z,23.70
2018-07-27T19:57:44.040Z,23.60
2018-07-27T20:00:18.785Z,23.50
2018-07-27T20:02:53.505Z,23.50
2018-07-27T20:05:29.271Z,23.40
2018-07-27T20:08:04.076Z,23.40
2018-07-27T20:10:38.915Z,23.40
2018-07-27T20:13:13.798Z,23.30
2018-07-27T20:15:48.484Z,23.30
2018-07-27T20:18:23.216Z,23.30
2018-07-27T20:20:57.998Z,23.20
2018-07-27T20:23:32.724Z,23.20
2018-07-27T20:28:42.697Z,23.00
2018-07-27T20:33:52.737Z,22.80
2018-07-27T20:39:01.988Z,22.80
2018-07-27T20:46:45.231Z,22.70
2018-07-27T20:49:19.947Z,22.70
2018-07-27T20:51:54.767Z,22.70
2018-07-27T20:54:29.731Z,22.70
2018-07-27T20:59:38.952Z,22.70
2018-07-27T21:02:13.748Z,22.60
2018-07-27T21:04:48.462Z,22.50
2018-07-27T21:07:23.347Z,22.50
2018-07-27T21:09:59.091Z,22.40
2018-07-27T21:12:33.874Z,22.40
2018-07-27T21:15:08.772Z,22.40
2018-07-27T21:17:43.553Z,22.40
2018-07-27T21:20:18.285Z,22.40
2018-07-27T21:22:54.047Z,22.30
2018-07-27T21:25:28.802Z,22.30
2018-07-27T21:30:38.789Z,22.30
2018-07-27T21:33:13.537Z,22.30
2018-07-27T21:35:48.319Z,22.30
2018-07-27T21:40:57.345Z,22.20
2018-07-27T21:43:32.217Z,22.20
2018-07-27T21:46:07.063Z,22.20
2018-07-27T21:48:41.964Z,22.20
2018-07-27T21:51:16.731Z,22.20
2018-07-27T21:53:51.455Z,22.20
2018-07-27T21:56:26.229Z,22.20
2018-07-27T21:59:02.016Z,22.20
2018-07-27T22:01:36.809Z,22.10
2018-07-27T22:04:12.586Z,22.10
2018-07-27T22:06:47.441Z,22.10
2018-07-27T22:09:22.190Z,22.10
2018-07-27T22:11:58.181Z,22.10
2018-07-27T22:14:32.902Z,22.10
2018-07-27T22:17:07.698Z,22.00
2018-07-27T22:19:43.019Z,22.10
2018-07-27T22:22:19.680Z,22.10
2018-07-27T22:25:10.002Z,22.10
2018-07-27T22:27:45.515Z,22.10
2018-07-27T22:30:20.371Z,22.10
2018-07-27T22:32:55.201Z,22.10
2018-07-27T22:35:29.993Z,22.10
2018-07-27T22:38:04.712Z,22.10
2018-07-27T22:40:39.493Z,22.00
2018-07-27T22:45:49.484Z,22.00
2018-07-27T22:48:25.249Z,22.00
2018-07-27T22:51:00.049Z,22.00
2018-07-27T22:53:34.776Z,22.00
2018-07-27T22:56:09.639Z,22.00
2018-07-27T22:58:44.345Z,22.00
2018-07-27T23:01:19.176Z,22.00
2018-07-27T23:03:53.964Z,22.00
2018-07-27T23:06:28.900Z,22.00
2018-07-27T23:11:38.020Z,21.90
2018-07-27T23:14:12.733Z,21.90
2018-07-27T23:16:47.526Z,21.90
2018-07-27T23:19:22.282Z,21.80
2018-07-27T23:21:57.053Z,21.90
2018-07-27T23:27:06.093Z,21.80
2018-07-27T23:29:41.831Z,21.80
2018-07-27T23:32:16.674Z,21.80
2018-07-27T23:37:25.713Z,21.80
2018-07-27T23:40:00.443Z,21.70
2018-07-27T23:45:10.407Z,21.70
2018-07-27T23:47:45.233Z,21.70
2018-07-27T23:50:19.980Z,21.80
2018-07-27T23:52:56.273Z,21.80
2018-07-27T23:55:31.039Z,21.80
2018-07-27T23:58:05.851Z,21.80
