createdAt,value
2023-02-19T00:00:45.328Z,20.17
2023-02-19T00:01:45.378Z,20.17
2023-02-19T00:02:45.422Z,20.17
2023-02-19T00:03:45.475Z,20.18
2023-02-19T00:04:45.499Z,20.18
2023-02-19T00:05:45.481Z,20.19
2023-02-19T00:06:45.561Z,20.19
2023-02-19T00:07:45.620Z,20.19
2023-02-19T00:08:45.608Z,20.20
2023-02-19T00:09:45.635Z,20.18
2023-02-19T00:10:45.692Z,20.19
2023-02-19T00:11:45.749Z,20.19
2023-02-19T00:12:45.782Z,20.20
2023-02-19T00:13:45.790Z,20.19
2023-02-19T00:14:45.820Z,20.18
2023-02-19T00:15:45.900Z,20.18
2023-02-19T00:16:45.925Z,20.19
2023-02-19T00:17:45.956Z,20.19
2023-02-19T00:18:45.999Z,20.18
2023-02-19T00:19:46.006Z,20.21
2023-02-19T00:20:46.058Z,20.17
2023-02-19T00:21:46.111Z,20.19
2023-02-19T00:22:46.132Z,20.21
2023-02-19T00:23:46.181Z,20.21
2023-02-19T00:24:48.403Z,20.19
2023-02-19T00:25:46.191Z,20.20
2023-02-19T00:26:46.702Z,20.20
2023-02-19T00:27:46.165Z,20.19
2023-02-19T00:28:46.140Z,20.19
2023-02-19T00:29:46.153Z,20.22
2023-02-19T00:30:46.204Z,20.19
2023-02-19T00:31:46.371Z,20.18
2023-02-19T00:32:46.141Z,20.18
2023-02-19T00:33:46.155Z,20.18
2023-02-19T00:34:46.788Z,20.20
2023-02-19T00:35:46.126Z,20.22
2023-02-19T00:36:46.094Z,20.21
2023-02-19T00:37:46.095Z,20.19
2023-02-19T00:38:46.129Z,20.20
2023-02-19T00:39:46.112Z,20.22
2023-02-19T00:40:46.082Z,20.25
2023-02-19T00:41:46.078Z,20.20
2023-02-19T00:42:46.063Z,20.20
2023-02-19T00:43:46.063Z,20.20
2023-02-19T00:44:46.046Z,20.20
2023-02-19T00:45:46.062Z,20.18
2023-02-19T00:46:46.119Z,20.19
2023-02-19T00:47:46.029Z,20.17
2023-02-19T00:48:46.029Z,20.18
2023-02-19T00:49:46.019Z,20.19
2023-02-19T00:50:46.022Z,20.19
2023-02-19T00:51:45.996Z,20.20
2023-02-19T00:52:45.991Z,20.18
2023-02-19T00:53:45.976Z,20.19
2023-02-19T00:54:45.977Z,20.18
2023-02-19T00:55:45.988Z,20.19
2023-02-19T00:56:45.955Z,20.18
2023-02-19T00:57:45.988Z,20.18
2023-02-19T00:58:45.957Z,20.18
2023-02-19T00:59:45.940Z,20.19
2023-02-19T01:00:45.959Z,20.21
2023-02-19T01:01:45.950Z,20.19
2023-02-19T01:02:45.926Z,20.19
2023-02-19T01:03:45.916Z,20.18
2023-02-19T01:04:45.964Z,20.17
2023-02-19T01:05:45.892Z,20.19
2023-02-19T01:06:45.885Z,20.21
2023-02-19T01:07:45.916Z,20.20
2023-02-19T01:08:45.864Z,20.18
2023-02-19T01:09:45.897Z,20.20
2023-02-19T01:10:45.875Z,20.21
2023-02-19T01:11:45.865Z,20.20
2023-02-19T01:12:45.837Z,20.20
2023-02-19T01:13:45.831Z,20.20
2023-02-19T01:14:45.859Z,20.21
2023-02-19T01:15:45.872Z,20.20
2023-02-19T01:16:45.904Z,20.18
2023-02-19T01:17:45.926Z,20.22
2023-02-19T01:18:45.968Z,20.19
2023-02-19T01:19:45.978Z,20.22
2023-02-19T01:20:46.022Z,20.20
2023-02-19T01:21:46.052Z,20.22
2023-02-19T01:22:46.108Z,20.20
2023-02-19T01:23:46.154Z,20.24
2023-02-19T01:24:46.184Z,20.24
2023-02-19T01:25:46.194Z,20.24
2023-02-19T01:26:46.242Z,20.24
2023-02-19T01:27:46.270Z,20.25
2023-02-19T01:28:46.288Z,20.27
2023-02-19T01:29:46.313Z,20.25
2023-02-19T01:30:46.370Z,20.27
2023-02-19T01:31:46.409Z,20.28
2023-02-19T01:32:46.414Z,20.27
2023-02-19T01:33:46.449Z,20.28
2023-02-19T01:34:46.508Z,20.28
2023-02-19T01:35:46.482Z,20.30
2023-02-19T01:36:46.541Z,20.29
2023-02-19T01:37:46.548Z,20.28
2023-02-19T01:38:46.584Z,20.32
2023-02-19T01:39:46.641Z,20.30
2023-02-19T01:40:46.641Z,20.30
2023-02-19T01:41:46.667Z,20.31
2023-02-19T01:42:46.722Z,20.30
2023-02-19T01:43:46.719Z,20.33
2023-02-19T01:44:46.782Z,20.33
2023-02-19T01:45:46.805Z,20.34
2023-02-19T01:46:46.876Z,20.33
2023-02-19T01:47:46.893Z,20.32
2023-02-19T01:48:46.902Z,20.35
2023-02-19T01:49:46.913Z,20.32
2023-02-19T01:50:46.986Z,20.32
2023-02-19T01:51:47.001Z,20.33
2023-02-19T01:52:47.032Z,20.33
2023-02-19T01:53:47.065Z,20.34
2023-02-19T01:54:47.110Z,20.34
2023-02-19T01:55:47.176Z,20.35
2023-02-19T01:56:47.189Z,20.34
2023-02-19T01:57:47.207Z,20.35
2023-02-19T01:58:47.258Z,20.36
2023-02-19T01:59:47.263Z,20.35
2023-02-19T02:00:47.395Z,20.34
2023-02-19T02:01:47.407Z,20.35
2023-02-19T02:02:47.405Z,20.36
2023-02-19T02:03:47.426Z,20.37
2023-02-19T02:04:47.435Z,20.35
2023-02-19T02:05:47.472Z,20.35
2023-02-19T02:06:47.519Z,20.38
2023-02-19T02:07:47.535Z,20.36
2023-02-19T02:08:47.586Z,20.36
2023-02-19T02:09:47.582Z,20.39
2023-02-19T02:10:47.611Z,20.37
2023-02-19T02:11:47.669Z,20.38
2023-02-19T02:12:47.716Z,20.36
2023-02-19T02:13:47.721Z,20.37
2023-02-19T02:14:47.783Z,20.39
2023-02-19T02:15:47.805Z,20.37
2023-02-19T02:16:47.796Z,20.37
2023-02-19T02:17:47.855Z,20.38
2023-02-19T02:18:47.850Z,20.37
2023-02-19T02:20:47.940Z,20.37
2023-02-19T03:12:49.299Z,20.38
2023-02-19T03:32:49.845Z,20.38
2023-02-19T03:33:49.857Z,20.38
2023-02-19T03:34:49.890Z,20.37
2023-02-19T04:26:51.136Z,20.34
2023-02-19T04:27:51.141Z,20.35
2023-02-19T04:28:51.164Z,20.35
2023-02-19T04:29:51.207Z,20.37
2023-02-19T04:30:51.222Z,20.35
2023-02-19T04:31:51.286Z,20.33
2023-02-19T04:32:51.254Z,20.35
2023-02-19T04:33:51.282Z,20.35
2023-02-19T04:34:53.367Z,20.36
2023-02-19T04:35:51.313Z,20.35
2023-02-19T05:14:51.010Z,20.35
2023-02-19T05:15:51.066Z,20.35
2023-02-19T05:16:51.010Z,20.34
2023-02-19T05:17:50.977Z,20.36
2023-02-19T05:18:51.004Z,20.34
2023-02-19T05:19:50.989Z,20.36
2023-02-19T05:20:50.961Z,20.36
2023-02-19T05:21:50.987Z,20.35
2023-02-19T05:22:50.952Z,20.34
2023-02-19T05:23:50.981Z,20.34
2023-02-19T05:24:50.968Z,20.35
2023-02-19T05:25:50.931Z,20.34
2023-02-19T05:40:50.844Z,20.35
2023-02-19T05:41:50.839Z,20.36
2023-02-19T05:42:50.832Z,20.33
2023-02-19T05:43:50.817Z,20.36
2023-02-19T05:44:50.809Z,20.34
2023-02-19T05:45:50.795Z,20.35
2023-02-19T05:46:50.805Z,20.35
2023-02-19T05:47:50.778Z,20.36
2023-02-19T05:48:50.812Z,20.36
2023-02-19T05:49:50.767Z,20.36
2023-02-19T05:50:50.768Z,20.38
2023-02-19T05:51:50.779Z,20.36
2023-02-19T05:52:50.749Z,20.37
2023-02-19T05:53:50.757Z,20.38
2023-02-19T05:54:50.759Z,20.36
2023-02-19T06:04:50.903Z,20.38
2023-02-19T06:05:50.963Z,20.36
2023-02-19T06:06:50.948Z,20.37
2023-02-19T06:07:50.981Z,20.36
2023-02-19T06:08:50.998Z,20.39
2023-02-19T06:09:51.037Z,20.37
2023-02-19T06:10:51.039Z,20.39
2023-02-19T06:11:51.034Z,20.40
2023-02-19T06:12:51.105Z,20.40
2023-02-19T06:14:51.126Z,20.41
2023-02-19T06:15:51.178Z,20.39
2023-02-19T06:16:51.201Z,20.40
2023-02-19T06:17:51.240Z,20.41
2023-02-19T06:18:51.261Z,20.41
2023-02-19T06:19:51.242Z,20.41
2023-02-19T06:20:51.268Z,20.42
2023-02-19T06:21:51.329Z,20.41
2023-02-19T06:22:51.329Z,20.43
2023-02-19T06:23:51.376Z,20.40
2023-02-19T06:24:51.385Z,20.41
2023-02-19T06:25:51.413Z,20.40
2023-02-19T06:26:51.440Z,20.43
2023-02-19T06:27:51.477Z,20.42
2023-02-19T06:28:51.479Z,20.40
2023-02-19T06:29:51.528Z,20.42
2023-02-19T06:30:51.677Z,20.41
2023-02-19T06:31:51.625Z,20.41
2023-02-19T06:32:51.572Z,20.41
2023-02-19T06:33:51.572Z,20.43
2023-02-19T06:34:51.609Z,20.44
2023-02-19T06:35:51.622Z,20.43
2023-02-19T06:36:51.638Z,20.42
2023-02-19T06:37:51.698Z,20.43
2023-02-19T06:38:51.691Z,20.40
2023-02-19T06:39:51.709Z,20.43
2023-02-19T06:40:51.750Z,20.44
2023-02-19T06:41:51.812Z,20.42
2023-02-19T06:42:51.785Z,20.42
2023-02-19T06:43:51.817Z,20.43
2023-02-19T06:44:51.916Z,20.44
2023-02-19T06:45:51.911Z,20.45
2023-02-19T06:46:51.937Z,20.44
2023-02-19T06:47:51.911Z,20.45
2023-02-19T06:48:51.957Z,20.40
2023-02-19T06:49:51.999Z,20.43
2023-02-19T06:50:51.958Z,20.41
2023-02-19T06:51:52.069Z,20.41
2023-02-19T06:52:52.035Z,20.42
2023-02-19T06:53:52.056Z,20.42
2023-02-19T06:54:52.066Z,20.43
2023-02-19T06:55:52.071Z,20.43
2023-02-19T06:56:52.088Z,20.41
2023-02-19T06:57:52.122Z,20.44
2023-02-19T06:58:52.139Z,20.42
2023-02-19T06:59:52.175Z,20.42
2023-02-19T07:00:52.238Z,20.43
2023-02-19T07:01:52.215Z,20.44
2023-02-19T07:02:52.223Z,20.42
2023-02-19T07:03:52.339Z,20.44
2023-02-19T07:04:52.265Z,20.42
2023-02-19T07:05:52.322Z,20.44
2023-02-19T07:06:52.320Z,20.43
2023-02-19T07:07:52.328Z,20.44
2023-02-19T07:08:52.388Z,20.43
2023-02-19T07:09:52.381Z,20.43
2023-02-19T07:10:52.413Z,20.42
2023-02-19T07:11:52.394Z,20.43
2023-02-19T07:12:52.446Z,20.42
2023-02-19T07:13:52.446Z,20.43
2023-02-19T07:14:52.471Z,20.43
2023-02-19T07:15:52.581Z,20.42
2023-02-19T07:16:52.511Z,20.42
2023-02-19T07:17:52.500Z,20.44
2023-02-19T07:18:52.546Z,20.44
2023-02-19T07:19:52.545Z,20.42
2023-02-19T07:20:52.572Z,20.45
2023-02-19T07:21:52.594Z,20.43
2023-02-19T07:22:52.638Z,20.41
2023-02-19T07:23:52.652Z,20.42
2023-02-19T07:24:52.655Z,20.42
2023-02-19T07:25:52.671Z,20.41
2023-02-19T07:26:52.679Z,20.41
2023-02-19T07:27:52.706Z,20.40
2023-02-19T07:28:52.722Z,20.42
2023-02-19T07:29:52.731Z,20.41
2023-02-19T07:30:52.835Z,20.43
2023-02-19T07:31:52.818Z,20.42
2023-02-19T07:32:52.796Z,20.43
2023-02-19T07:33:52.836Z,20.41
2023-02-19T07:34:52.825Z,20.42
2023-02-19T07:35:52.847Z,20.43
2023-02-19T07:36:52.843Z,20.42
2023-02-19T07:37:52.845Z,20.44
2023-02-19T07:38:52.898Z,20.41
2023-02-19T07:39:52.943Z,20.44
2023-02-19T07:40:52.938Z,20.44
2023-02-19T07:41:52.944Z,20.41
2023-02-19T07:42:52.994Z,20.40
2023-02-19T07:43:53.004Z,20.40
2023-02-19T07:44:53.005Z,20.40
2023-02-19T07:45:53.084Z,20.38
2023-02-19T07:46:53.042Z,20.39
2023-02-19T07:47:53.078Z,20.40
2023-02-19T07:48:53.110Z,20.40
2023-02-19T07:49:53.090Z,20.39
2023-02-19T07:50:53.129Z,20.40
2023-02-19T07:51:53.149Z,20.39
2023-02-19T07:52:53.162Z,20.40
2023-02-19T07:53:53.169Z,20.41
2023-02-19T07:54:53.192Z,20.39
2023-02-19T07:55:53.193Z,20.40
2023-02-19T07:56:53.239Z,20.41
2023-02-19T07:57:53.214Z,20.41
2023-02-19T07:58:53.250Z,20.41
2023-02-19T07:59:53.270Z,20.39
2023-02-19T08:00:53.336Z,20.40
2023-02-19T08:01:53.306Z,20.40
2023-02-19T08:02:53.312Z,20.41
2023-02-19T08:03:53.319Z,20.40
2023-02-19T08:04:53.360Z,20.39
2023-02-19T08:05:53.338Z,20.40
2023-02-19T08:06:53.375Z,20.41
2023-02-19T08:07:53.418Z,20.39
2023-02-19T08:08:55.178Z,20.38
2023-02-19T08:09:53.419Z,20.38
2023-02-19T08:10:53.411Z,20.39
2023-02-19T08:11:53.396Z,20.38
2023-02-19T08:12:53.372Z,20.40
2023-02-19T08:13:53.402Z,20.41
2023-02-19T08:14:53.406Z,20.41
2023-02-19T08:15:55.107Z,20.40
2023-02-19T08:16:53.414Z,20.41
2023-02-19T08:17:53.384Z,20.42
2023-02-19T08:18:53.351Z,20.41
2023-02-19T08:19:53.358Z,20.43
2023-02-19T08:20:53.327Z,20.42
2023-02-19T08:21:53.360Z,20.43
2023-02-19T08:22:53.336Z,20.43
2023-02-19T08:23:53.523Z,20.43
2023-02-19T08:24:53.286Z,20.43
2023-02-19T08:25:53.322Z,20.44
2023-02-19T08:26:53.314Z,20.42
2023-02-19T08:27:53.286Z,20.44
2023-02-19T08:28:53.310Z,20.42
2023-02-19T08:29:53.249Z,20.42
2023-02-19T08:30:53.308Z,20.43
2023-02-19T08:31:53.315Z,20.42
2023-02-19T08:32:53.249Z,20.43
2023-02-19T08:33:53.285Z,20.43
2023-02-19T08:34:53.233Z,20.41
2023-02-19T08:35:53.231Z,20.41
2023-02-19T08:36:53.223Z,20.42
2023-02-19T08:37:53.204Z,20.41
2023-02-19T08:38:53.214Z,20.41
2023-02-19T08:39:53.177Z,20.40
2023-02-19T08:40:53.235Z,20.39
2023-02-19T08:41:53.215Z,20.38
2023-02-19T08:42:53.164Z,20.38
2023-02-19T08:43:53.189Z,20.39
2023-02-19T08:44:53.201Z,20.39
2023-02-19T08:45:53.189Z,20.39
2023-02-19T08:46:53.169Z,20.36
2023-02-19T08:47:53.163Z,20.37
2023-02-19T08:48:53.132Z,20.37
2023-02-19T08:49:53.146Z,20.38
2023-02-19T08:50:53.107Z,20.38
2023-02-19T08:51:53.094Z,20.38
2023-02-19T08:52:53.120Z,20.36
2023-02-19T08:53:53.122Z,20.36
2023-02-19T08:54:53.069Z,20.36
2023-02-19T08:55:53.076Z,20.35
2023-02-19T08:56:53.066Z,20.33
2023-02-19T08:57:53.056Z,20.35
2023-02-19T08:58:53.084Z,20.33
2023-02-19T08:59:53.070Z,20.36
2023-02-19T09:00:53.043Z,20.35
2023-02-19T09:01:53.028Z,20.36
2023-02-19T09:02:53.032Z,20.34
2023-02-19T09:03:53.226Z,20.33
2023-02-19T09:04:53.017Z,20.31
2023-02-19T09:05:53.020Z,20.33
2023-02-19T09:06:53.045Z,20.32
2023-02-19T09:07:52.998Z,20.32
2023-02-19T09:08:53.014Z,20.34
2023-02-19T09:09:52.977Z,20.35
2023-02-19T09:10:52.997Z,20.34
2023-02-19T09:11:53.033Z,20.38
2023-02-19T09:12:53.007Z,20.39
2023-02-19T09:13:53.026Z,20.37
2023-02-19T09:14:53.002Z,20.38
2023-02-19T09:15:52.982Z,20.36
2023-02-19T09:16:52.934Z,20.35
2023-02-19T09:17:53.004Z,20.36
2023-02-19T09:18:52.934Z,20.36
2023-02-19T09:19:52.980Z,20.34
2023-02-19T09:20:52.927Z,20.36
2023-02-19T09:21:52.922Z,20.35
2023-02-19T09:22:52.930Z,20.35
2023-02-19T09:23:52.912Z,20.36
2023-02-19T09:24:52.989Z,20.33
2023-02-19T09:25:52.881Z,20.35
2023-02-19T09:26:52.889Z,20.35
2023-02-19T09:27:52.870Z,20.37
2023-02-19T09:28:52.890Z,20.37
2023-02-19T09:29:52.850Z,20.39
2023-02-19T09:30:52.869Z,20.39
2023-02-19T09:31:52.868Z,20.41
2023-02-19T09:32:52.840Z,20.42
2023-02-19T09:33:52.882Z,20.39
2023-02-19T09:34:52.826Z,20.41
2023-02-19T09:35:52.837Z,20.40
2023-02-19T09:36:52.798Z,20.41
2023-02-19T09:37:52.828Z,20.42
2023-02-19T09:38:52.810Z,20.38
2023-02-19T09:39:52.813Z,20.38
2023-02-19T09:40:52.765Z,20.41
2023-02-19T09:41:52.783Z,20.41
2023-02-19T09:42:52.757Z,20.41
2023-02-19T09:43:52.777Z,20.40
2023-02-19T09:44:52.761Z,20.42
2023-02-19T09:45:52.755Z,20.42
2023-02-19T09:46:52.757Z,20.43
2023-02-19T09:47:52.738Z,20.43
2023-02-19T09:48:52.718Z,20.44
2023-02-19T09:49:52.724Z,20.45
2023-02-19T09:50:52.739Z,20.48
2023-02-19T09:51:52.707Z,20.46
2023-02-19T09:52:52.715Z,20.47
2023-02-19T09:53:52.707Z,20.47
2023-02-19T09:54:52.708Z,20.49
2023-02-19T09:55:52.697Z,20.47
2023-02-19T09:56:52.675Z,20.51
2023-02-19T09:57:52.693Z,20.51
2023-02-19T09:58:52.664Z,20.49
2023-02-19T09:59:52.651Z,20.51
2023-02-19T10:00:52.695Z,20.51
2023-02-19T10:01:52.718Z,20.54
2023-02-19T10:02:52.658Z,20.54
2023-02-19T10:03:52.674Z,20.54
2023-02-19T10:05:52.627Z,20.55
2023-02-19T10:06:52.620Z,20.53
2023-02-19T10:07:52.647Z,20.52
2023-02-19T12:54:54.116Z,19.56
2023-02-19T12:55:52.178Z,19.50
2023-02-19T12:56:52.185Z,19.62
2023-02-19T12:57:52.167Z,19.73
2023-02-19T12:58:52.178Z,19.65
2023-02-19T12:59:52.169Z,19.43
2023-02-19T13:00:52.158Z,19.30
2023-02-19T13:01:52.157Z,19.44
2023-02-19T13:02:52.169Z,19.47
2023-02-19T13:03:52.159Z,19.52
2023-02-19T13:04:52.148Z,19.36
2023-02-19T13:05:52.135Z,19.27
2023-02-19T13:06:52.138Z,19.18
2023-02-19T13:07:52.143Z,19.28
2023-02-19T13:09:05.747Z,19.18
2023-02-19T13:09:53.127Z,19.15
2023-02-19T13:10:52.131Z,19.16
2023-02-19T13:11:52.084Z,19.19
2023-02-19T13:12:52.092Z,19.06
2023-02-19T13:13:52.061Z,19.11
2023-02-19T13:14:52.063Z,19.08
2023-02-19T13:15:52.081Z,19.01
2023-02-19T13:16:52.171Z,18.92
2023-02-19T13:17:52.052Z,18.95
2023-02-19T13:18:52.035Z,18.86
2023-02-19T13:19:52.071Z,18.74
2023-02-19T13:20:52.055Z,18.85
2023-02-19T13:21:52.026Z,18.90
2023-02-19T13:22:52.051Z,18.91
2023-02-19T13:23:52.039Z,18.84
2023-02-19T13:24:51.993Z,18.94
2023-02-19T13:25:52.039Z,18.84
2023-02-19T13:26:52.005Z,18.87
2023-02-19T13:27:52.020Z,18.93
2023-02-19T13:28:52.007Z,18.86
2023-02-19T13:29:53.290Z,18.85
2023-02-19T13:30:52.106Z,18.67
2023-02-19T13:31:52.108Z,18.72
2023-02-19T13:32:51.960Z,18.75
2023-02-19T13:33:51.969Z,18.58
2023-02-19T13:34:51.971Z,18.70
2023-02-19T13:35:51.976Z,18.68
2023-02-19T13:36:51.944Z,18.67
2023-02-19T13:37:51.916Z,18.60
2023-02-19T13:38:51.915Z,18.54
2023-02-19T13:39:51.929Z,18.54
2023-02-19T13:40:51.900Z,18.67
2023-02-19T13:41:51.913Z,18.69
2023-02-19T13:42:51.915Z,18.59
2023-02-19T13:43:51.887Z,18.31
2023-02-19T13:44:56.597Z,18.20
2023-02-19T13:45:52.925Z,18.27
2023-02-19T13:46:51.864Z,18.10
2023-02-19T13:47:51.894Z,18.05
2023-02-19T13:48:51.847Z,18.03
2023-02-19T13:49:51.867Z,18.19
2023-02-19T13:50:51.882Z,18.33
2023-02-19T13:51:51.879Z,18.42
2023-02-19T13:52:51.838Z,18.49
2023-02-19T13:53:51.804Z,18.51
2023-02-19T13:54:51.842Z,18.50
2023-02-19T13:55:51.866Z,18.49
2023-02-19T13:56:51.852Z,18.46
2023-02-19T13:57:51.818Z,18.47
2023-02-19T13:58:51.776Z,18.48
2023-02-19T13:59:51.843Z,18.47
2023-02-19T14:00:51.781Z,18.35
2023-02-19T14:01:51.984Z,18.34
2023-02-19T14:02:51.821Z,18.43
2023-02-19T14:03:51.745Z,18.23
2023-02-19T14:04:51.857Z,18.05
2023-02-19T14:05:51.733Z,17.92
2023-02-19T14:06:51.780Z,18.08
2023-02-19T14:07:51.739Z,18.15
2023-02-19T14:08:51.712Z,18.27
2023-02-19T14:09:51.722Z,18.26
2023-02-19T14:10:51.697Z,18.30
2023-02-19T14:11:51.709Z,18.27
2023-02-19T14:12:51.720Z,18.30
2023-02-19T14:13:51.684Z,18.34
2023-02-19T14:15:51.712Z,18.17
2023-02-19T14:16:51.679Z,18.01
2023-02-19T14:17:51.698Z,18.10
2023-02-19T14:18:51.642Z,18.15
2023-02-19T14:19:51.655Z,17.93
2023-02-19T14:20:51.661Z,17.74
2023-02-19T14:21:51.668Z,17.72
2023-02-19T14:22:51.686Z,17.79
2023-02-19T14:23:51.785Z,17.96
2023-02-19T14:24:51.716Z,18.06
2023-02-19T14:25:51.732Z,18.12
2023-02-19T14:26:51.744Z,18.00
2023-02-19T14:27:51.769Z,17.89
2023-02-19T14:28:51.761Z,17.60
2023-02-19T14:29:51.787Z,17.53
2023-02-19T14:30:51.896Z,17.54
2023-02-19T14:31:51.900Z,17.78
2023-02-19T14:33:02.746Z,17.93
2023-02-19T14:33:52.850Z,17.87
2023-02-19T14:34:51.823Z,17.87
2023-02-19T14:35:51.808Z,17.85
2023-02-19T14:36:51.834Z,17.86
2023-02-19T14:37:51.814Z,17.94
2023-02-19T14:38:51.785Z,17.99
2023-02-19T14:39:51.787Z,18.01
2023-02-19T14:40:51.792Z,18.05
2023-02-19T14:41:51.786Z,18.03
2023-02-19T14:42:51.789Z,18.01
2023-02-19T14:43:51.756Z,18.00
2023-02-19T14:44:51.774Z,18.01
2023-02-19T14:45:51.757Z,17.96
2023-02-19T14:46:51.744Z,17.98
2023-02-19T14:48:51.763Z,17.96
2023-02-19T14:49:51.762Z,17.92
2023-02-19T14:50:51.715Z,17.92
2023-02-19T14:51:51.707Z,17.96
2023-02-19T14:52:51.690Z,17.93
2023-02-19T14:53:51.729Z,17.86
2023-02-19T14:54:51.696Z,17.84
2023-02-19T14:55:51.700Z,17.84
2023-02-19T15:48:52.585Z,17.80
2023-02-19T15:49:52.583Z,17.82
2023-02-19T15:50:52.617Z,17.84
2023-02-19T15:51:52.614Z,17.83
2023-02-19T15:52:52.651Z,17.82
2023-02-19T15:53:52.688Z,17.83
2023-02-19T15:54:52.714Z,17.83
2023-02-19T15:55:52.715Z,17.85
2023-02-19T15:56:52.758Z,17.79
2023-02-19T15:57:52.763Z,17.81
2023-02-19T15:58:52.790Z,17.82
2023-02-19T15:59:52.825Z,17.85
2023-02-19T16:00:52.852Z,17.87
2023-02-19T16:01:52.860Z,17.87
2023-02-19T16:02:52.881Z,17.84
2023-02-19T16:03:52.893Z,17.85
2023-02-19T16:04:52.899Z,17.84
2023-02-19T16:05:52.905Z,17.83
2023-02-19T16:06:52.952Z,17.85
2023-02-19T16:07:52.942Z,17.88
2023-02-19T16:08:53.005Z,17.89
2023-02-19T16:09:53.033Z,17.93
2023-02-19T16:10:52.986Z,17.92
2023-02-19T16:11:53.022Z,17.94
2023-02-19T16:12:53.047Z,17.95
2023-02-19T16:13:53.059Z,17.94
2023-02-19T16:14:53.125Z,17.95
2023-02-19T16:15:53.082Z,17.97
2023-02-19T16:16:53.114Z,17.96
2023-02-19T16:17:53.083Z,17.95
2023-02-19T16:18:53.133Z,17.99
2023-02-19T16:19:53.141Z,18.01
2023-02-19T16:20:53.177Z,18.00
2023-02-19T16:21:53.176Z,17.98
2023-02-19T16:22:53.213Z,18.02
2023-02-19T16:23:53.197Z,18.01
2023-02-19T16:24:53.248Z,18.02
2023-02-19T16:25:53.272Z,18.04
2023-02-19T16:26:53.300Z,18.06
2023-02-19T16:27:53.284Z,18.08
2023-02-19T16:28:53.309Z,18.11
2023-02-19T16:29:53.325Z,18.11
2023-02-19T16:30:53.349Z,18.13
2023-02-19T16:31:53.556Z,18.16
2023-02-19T16:32:53.388Z,18.17
2023-02-19T16:33:53.407Z,18.18
2023-02-19T16:34:53.399Z,18.18
2023-02-19T16:35:53.441Z,18.18
2023-02-19T16:36:53.442Z,18.20
2023-02-19T16:37:53.482Z,18.20
2023-02-19T16:38:53.463Z,18.21
2023-02-19T16:39:53.497Z,18.24
2023-02-19T16:40:53.500Z,18.26
2023-02-19T16:41:53.518Z,18.27
2023-02-19T16:42:53.550Z,18.28
2023-02-19T16:43:53.567Z,18.28
2023-02-19T16:44:53.618Z,18.29
2023-02-19T16:45:53.621Z,18.29
2023-02-19T16:46:53.614Z,18.32
2023-02-19T16:47:53.639Z,18.35
2023-02-19T16:48:53.655Z,18.35
2023-02-19T16:49:53.686Z,18.37
2023-02-19T16:50:53.706Z,18.39
2023-02-19T16:51:53.699Z,18.40
2023-02-19T16:52:53.732Z,18.41
2023-02-19T16:53:53.741Z,18.42
2023-02-19T16:54:53.747Z,18.42
2023-02-19T16:55:53.757Z,18.41
2023-02-19T16:56:53.791Z,18.43
2023-02-19T16:57:53.806Z,18.49
2023-02-19T16:58:53.802Z,18.49
2023-02-19T16:59:53.836Z,18.49
2023-02-19T17:00:53.850Z,18.49
2023-02-19T17:01:53.842Z,18.49
2023-02-19T17:02:53.898Z,18.52
2023-02-19T17:03:53.944Z,18.55
2023-02-19T17:04:54.137Z,18.56
2023-02-19T17:05:53.912Z,18.54
2023-02-19T17:06:53.938Z,18.56
2023-02-19T17:07:53.985Z,18.56
2023-02-19T17:08:53.974Z,18.58
2023-02-19T17:09:53.990Z,18.58
2023-02-19T17:10:56.078Z,18.59
2023-02-19T17:11:54.032Z,18.59
2023-02-19T17:12:54.042Z,18.60
2023-02-19T17:13:54.074Z,18.63
2023-02-19T17:14:54.137Z,18.62
2023-02-19T17:15:54.088Z,18.63
2023-02-19T17:16:54.133Z,18.65
2023-02-19T17:17:54.138Z,18.65
2023-02-19T17:18:54.170Z,18.65
2023-02-19T17:19:54.217Z,18.64
2023-02-19T17:20:54.268Z,18.66
2023-02-19T17:21:54.226Z,18.68
2023-02-19T17:22:54.251Z,18.70
2023-02-19T17:23:54.296Z,18.67
2023-02-19T17:24:54.354Z,18.70
2023-02-19T17:25:54.328Z,18.74
2023-02-19T17:26:54.323Z,18.73
2023-02-19T17:27:54.378Z,18.74
2023-02-19T17:28:54.386Z,18.76
2023-02-19T17:29:54.440Z,18.77
2023-02-19T17:30:54.457Z,18.77
2023-02-19T17:31:54.553Z,18.79
2023-02-19T17:32:54.455Z,18.81
2023-02-19T17:33:54.522Z,18.80
2023-02-19T17:34:54.525Z,18.83
2023-02-19T17:35:54.566Z,18.84
2023-02-19T17:36:54.571Z,18.84
2023-02-19T17:37:54.575Z,18.86
2023-02-19T17:38:54.617Z,18.88
2023-02-19T17:39:54.615Z,18.90
2023-02-19T17:40:54.670Z,18.90
2023-02-19T17:41:54.702Z,18.91
2023-02-19T17:42:54.725Z,18.92
2023-02-19T17:43:54.735Z,18.93
2023-02-19T17:44:54.769Z,18.93
2023-02-19T17:45:54.850Z,18.94
2023-02-19T17:46:54.852Z,18.94
2023-02-19T17:47:54.872Z,18.96
2023-02-19T17:48:54.901Z,18.96
2023-02-19T17:49:54.937Z,18.98
2023-02-19T17:50:54.932Z,19.01
2023-02-19T17:51:54.991Z,18.99
2023-02-19T17:52:54.977Z,19.02
2023-02-19T17:53:55.031Z,19.03
2023-02-19T17:54:55.078Z,19.03
2023-02-19T17:55:55.084Z,19.05
2023-02-19T17:56:55.137Z,19.05
2023-02-19T17:57:55.120Z,19.05
2023-02-19T17:58:55.203Z,19.07
2023-02-19T17:59:55.243Z,19.07
2023-02-19T18:00:55.288Z,19.08
2023-02-19T18:01:55.256Z,19.08
2023-02-19T18:02:55.267Z,19.11
2023-02-19T18:03:55.358Z,19.10
2023-02-19T18:04:55.307Z,19.11
2023-02-19T18:05:55.360Z,19.14
2023-02-19T18:06:55.410Z,19.12
2023-02-19T18:07:55.404Z,19.15
2023-02-19T18:08:55.431Z,19.16
2023-02-19T18:09:55.573Z,19.16
2023-02-19T18:10:55.579Z,19.14
2023-02-19T18:11:55.529Z,19.16
2023-02-19T18:12:55.542Z,19.17
2023-02-19T18:13:55.569Z,19.17
2023-02-19T18:14:55.609Z,19.17
2023-02-19T18:15:55.639Z,19.19
2023-02-19T18:16:55.715Z,19.20
2023-02-19T18:17:55.700Z,19.20
2023-02-19T18:18:55.710Z,19.20
2023-02-19T18:19:55.780Z,19.21
2023-02-19T18:20:55.805Z,19.22
2023-02-19T18:21:55.810Z,19.23
2023-02-19T18:22:55.859Z,19.23
2023-02-19T18:23:55.882Z,19.24
2023-02-19T18:24:55.913Z,19.26
2023-02-19T18:25:55.930Z,19.27
2023-02-19T18:26:55.969Z,19.27
2023-02-19T18:27:56.018Z,19.28
2023-02-19T18:28:56.017Z,19.28
2023-02-19T18:29:56.071Z,19.28
2023-02-19T18:30:56.205Z,19.31
2023-02-19T18:31:56.223Z,19.32
2023-02-19T18:32:56.151Z,19.31
2023-02-19T18:33:56.220Z,19.33
2023-02-19T18:34:56.255Z,19.33
2023-02-19T18:35:56.266Z,19.35
2023-02-19T18:36:56.355Z,19.37
2023-02-19T18:37:56.363Z,19.36
2023-02-19T18:38:56.394Z,19.36
2023-02-19T18:39:56.452Z,19.36
2023-02-19T18:40:58.698Z,19.36
2023-02-19T18:41:56.525Z,19.39
2023-02-19T18:42:56.528Z,19.41
2023-02-19T18:43:56.593Z,19.41
2023-02-19T18:44:56.638Z,19.42
2023-02-19T18:45:56.661Z,19.43
2023-02-19T18:46:56.687Z,19.45
2023-02-19T18:47:56.761Z,19.46
2023-02-19T18:48:56.779Z,19.46
2023-02-19T18:49:56.790Z,19.49
2023-02-19T18:50:56.824Z,19.49
2023-02-19T18:51:56.841Z,19.49
2023-02-19T18:52:56.908Z,19.49
2023-02-19T18:53:56.950Z,19.51
2023-02-19T18:54:57.002Z,19.51
2023-02-19T18:55:57.041Z,19.52
2023-02-19T18:56:57.060Z,19.55
2023-02-19T18:57:57.098Z,19.53
2023-02-19T18:58:57.153Z,19.55
2023-02-19T18:59:57.146Z,19.56
2023-02-19T19:00:57.195Z,19.56
2023-02-19T19:01:57.222Z,19.57
2023-02-19T19:02:57.242Z,19.56
2023-02-19T19:03:57.426Z,19.58
2023-02-19T19:04:57.326Z,19.58
2023-02-19T19:05:57.418Z,19.60
2023-02-19T19:06:57.377Z,19.59
2023-02-19T19:07:57.416Z,19.61
2023-02-19T19:08:57.468Z,19.61
2023-02-19T19:09:57.495Z,19.63
2023-02-19T19:10:57.519Z,19.60
2023-02-19T19:33:58.329Z,19.77
2023-02-19T19:35:58.393Z,19.80
2023-02-19T19:36:58.437Z,19.80
2023-02-19T19:37:58.440Z,19.80
2023-02-19T19:38:58.494Z,19.81
2023-02-19T20:14:59.826Z,19.98
2023-02-19T21:30:02.621Z,20.25
2023-02-19T21:31:02.695Z,20.24
2023-02-19T21:32:02.801Z,20.24
2023-02-19T21:33:02.732Z,20.24
2023-02-19T21:34:02.774Z,20.25
2023-02-19T21:35:02.820Z,20.26
2023-02-19T21:36:02.872Z,20.24
2023-02-19T21:37:02.892Z,20.25
2023-02-19T21:38:02.943Z,20.26
2023-02-19T21:39:02.982Z,20.28
2023-02-19T21:40:03.017Z,20.26
2023-02-19T21:41:03.061Z,20.29
2023-02-19T21:42:03.087Z,20.27
2023-02-19T21:43:03.127Z,20.27
2023-02-19T21:44:03.156Z,20.29
2023-02-19T21:45:03.228Z,20.29
2023-02-19T21:46:03.276Z,20.27
2023-02-19T21:47:03.259Z,20.26
2023-02-19T21:48:03.319Z,20.28
2023-02-19T21:49:03.371Z,20.30
2023-02-19T21:50:03.414Z,20.30