createdAt,value
2018-05-12T00:00:04.874Z,16.50
2018-05-12T00:02:31.716Z,16.40
2018-05-12T00:04:58.949Z,16.40
2018-05-12T00:07:25.901Z,16.40
2018-05-12T00:09:52.875Z,16.20
2018-05-12T00:12:19.072Z,16.20
2018-05-12T00:14:46.046Z,16.20
2018-05-12T00:17:13.445Z,16.10
2018-05-12T00:19:39.673Z,15.90
2018-05-12T00:22:05.859Z,15.80
2018-05-12T00:24:39.946Z,15.90
2018-05-12T00:27:07.438Z,16.00
2018-05-12T00:29:34.208Z,16.00
2018-05-12T00:32:01.052Z,16.10
2018-05-12T00:34:27.292Z,16.00
2018-05-12T00:36:54.013Z,16.00
2018-05-12T00:39:20.803Z,16.00
2018-05-12T00:41:47.619Z,16.00
2018-05-12T00:44:14.569Z,16.00
2018-05-12T00:46:41.588Z,16.00
2018-05-12T00:49:08.124Z,16.00
2018-05-12T00:51:35.064Z,16.00
2018-05-12T00:54:01.454Z,16.00
2018-05-12T00:56:27.738Z,16.00
2018-05-12T00:58:53.985Z,16.00
2018-05-12T01:01:21.635Z,15.80
2018-05-12T01:03:48.112Z,15.80
2018-05-12T01:06:15.141Z,16.00
2018-05-12T01:08:42.964Z,16.00
2018-05-12T01:11:10.478Z,15.90
2018-05-12T01:13:36.754Z,15.90
2018-05-12T01:16:03.965Z,15.90
2018-05-12T01:18:30.341Z,15.70
2018-05-12T01:20:57.191Z,15.70
2018-05-12T01:23:24.390Z,15.60
2018-05-12T01:25:52.603Z,15.60
2018-05-12T01:28:19.404Z,15.60
2018-05-12T01:30:45.962Z,15.60
2018-05-12T01:33:13.825Z,15.60
2018-05-12T01:35:41.779Z,15.50
2018-05-12T01:38:07.978Z,15.50
2018-05-12T01:40:35.645Z,15.50
2018-05-12T01:43:02.148Z,15.40
2018-05-12T01:45:29.125Z,15.30
2018-05-12T01:47:55.363Z,15.30
2018-05-12T01:50:21.581Z,15.30
2018-05-12T01:52:48.450Z,15.40
2018-05-12T01:55:14.648Z,15.30
2018-05-12T01:57:42.537Z,15.10
2018-05-12T02:00:08.749Z,15.10
2018-05-12T02:02:35.147Z,15.10
2018-05-12T02:05:01.619Z,15.10
2018-05-12T02:07:29.038Z,15.10
2018-05-12T02:09:55.621Z,15.00
2018-05-12T02:12:23.271Z,15.00
2018-05-12T02:14:49.501Z,15.00
2018-05-12T02:17:16.858Z,15.00
2018-05-12T02:19:44.206Z,14.90
2018-05-12T02:22:11.024Z,14.90
2018-05-12T02:24:37.971Z,14.80
2018-05-12T02:27:05.030Z,14.80
2018-05-12T02:29:31.953Z,14.80
2018-05-12T02:31:58.403Z,14.80
2018-05-12T02:34:24.643Z,14.80
2018-05-12T02:36:50.846Z,14.90
2018-05-12T02:39:17.778Z,14.80
2018-05-12T02:41:43.982Z,14.80
2018-05-12T02:44:10.192Z,14.70
2018-05-12T02:46:37.059Z,14.70
2018-05-12T02:49:03.836Z,14.70
2018-05-12T02:51:30.986Z,14.70
2018-05-12T02:53:58.348Z,14.60
2018-05-12T02:56:25.414Z,14.70
2018-05-12T02:58:51.643Z,14.70
2018-05-12T03:01:19.366Z,14.70
2018-05-12T03:03:46.856Z,14.60
2018-05-12T03:06:13.714Z,14.60
2018-05-12T03:08:41.391Z,14.70
2018-05-12T03:11:08.187Z,14.60
2018-05-12T03:13:35.413Z,14.60
2018-05-12T03:16:03.139Z,14.70
2018-05-12T03:18:30.712Z,14.80
2018-05-12T03:20:57.955Z,14.70
2018-05-12T03:23:24.647Z,14.70
2018-05-12T03:25:51.221Z,14.60
2018-05-12T03:28:17.678Z,14.60
2018-05-12T03:30:44.795Z,14.70
2018-05-12T03:33:11.224Z,14.70
2018-05-12T03:35:37.424Z,14.50
2018-05-12T03:38:04.635Z,14.50
2018-05-12T03:40:31.612Z,14.50
2018-05-12T03:42:58.965Z,14.20
2018-05-12T03:45:26.103Z,14.20
2018-05-12T03:47:52.782Z,14.00
2018-05-12T03:50:20.813Z,13.90
2018-05-12T03:52:47.558Z,13.90
2018-05-12T03:55:15.146Z,14.00
2018-05-12T03:57:41.657Z,14.00
2018-05-12T04:00:10.181Z,14.20
2018-05-12T04:02:36.476Z,14.20
2018-05-12T04:05:16.779Z,14.20
2018-05-12T04:08:06.682Z,14.20
2018-05-12T04:10:42.189Z,14.20
2018-05-12T04:13:10.515Z,14.50
2018-05-12T04:15:38.134Z,14.50
2018-05-12T04:18:05.707Z,14.60
2018-05-12T04:20:32.769Z,15.00
2018-05-12T04:23:00.084Z,15.00
2018-05-12T04:25:26.620Z,15.20
2018-05-12T04:27:53.878Z,15.40
2018-05-12T04:30:20.094Z,15.40
2018-05-12T04:32:46.856Z,15.60
2018-05-12T04:35:13.643Z,15.80
2018-05-12T04:37:40.401Z,16.00
2018-05-12T04:40:08.309Z,16.40
2018-05-12T04:42:35.378Z,16.40
2018-05-12T04:45:02.445Z,16.60
2018-05-12T04:47:29.414Z,17.20
2018-05-12T04:49:55.662Z,17.20
2018-05-12T04:52:22.015Z,17.50
2018-05-12T04:54:50.214Z,18.00
2018-05-12T04:57:16.392Z,17.90
2018-05-12T04:59:42.845Z,18.30
2018-05-12T05:02:09.808Z,18.90
2018-05-12T05:04:36.022Z,18.90
2018-05-12T05:07:02.832Z,19.20
2018-05-12T05:09:29.746Z,19.40
2018-05-12T05:11:56.687Z,19.60
2018-05-12T05:14:23.504Z,19.50
2018-05-12T05:16:50.223Z,19.50
2018-05-12T05:19:16.409Z,19.40
2018-05-12T05:21:43.880Z,19.50
2018-05-12T05:24:10.083Z,19.50
2018-05-12T05:26:37.675Z,19.50
2018-05-12T05:29:04.710Z,19.50
2018-05-12T05:31:32.315Z,19.60
2018-05-12T05:33:59.196Z,19.60
2018-05-12T05:36:26.746Z,19.40
2018-05-12T05:38:53.206Z,19.30
2018-05-12T05:41:20.347Z,19.30
2018-05-12T05:43:47.295Z,19.40
2018-05-12T05:46:14.713Z,19.30
2018-05-12T05:48:42.625Z,19.40
2018-05-12T05:51:09.294Z,19.40
2018-05-12T05:53:36.887Z,19.60
2018-05-12T05:56:03.649Z,19.60
2018-05-12T05:58:31.172Z,20.00
2018-05-12T06:00:58.338Z,19.90
2018-05-12T06:03:24.608Z,19.90
2018-05-12T06:05:50.825Z,19.80
2018-05-12T06:08:18.071Z,20.00
2018-05-12T06:10:45.933Z,20.00
2018-05-12T06:13:12.910Z,20.20
2018-05-12T06:15:39.105Z,20.30
2018-05-12T06:18:06.075Z,20.70
2018-05-12T06:20:32.303Z,20.70
2018-05-12T06:22:58.525Z,20.90
2018-05-12T06:25:24.848Z,20.80
2018-05-12T06:27:51.761Z,21.00
2018-05-12T06:30:18.526Z,21.20
2018-05-12T06:32:45.851Z,21.30
2018-05-12T06:35:12.832Z,21.50
2018-05-12T06:37:39.212Z,21.50
2018-05-12T06:40:05.639Z,21.80
2018-05-12T06:42:32.465Z,22.10
2018-05-12T06:44:58.834Z,22.50
2018-05-12T06:47:25.871Z,22.50
2018-05-12T06:49:52.071Z,22.40
2018-05-12T06:52:18.281Z,22.60
2018-05-12T06:54:45.154Z,22.80
2018-05-12T06:57:12.530Z,23.00
2018-05-12T06:59:40.089Z,23.00
2018-05-12T07:02:06.379Z,23.00
2018-05-12T07:04:32.928Z,22.90
2018-05-12T07:06:59.122Z,23.20
2018-05-12T07:09:26.008Z,23.30
2018-05-12T07:11:52.518Z,23.70
2018-05-12T07:14:20.594Z,23.70
2018-05-12T07:16:46.765Z,23.70
2018-05-12T07:19:12.989Z,23.70
2018-05-12T07:21:39.194Z,23.60
2018-05-12T07:24:06.416Z,23.60
2018-05-12T07:26:33.665Z,23.60
2018-05-12T07:29:00.306Z,23.60
2018-05-12T07:31:27.514Z,24.20
2018-05-12T07:33:54.516Z,24.20
2018-05-12T07:36:21.171Z,24.30
2018-05-12T07:38:47.977Z,23.70
2018-05-12T07:41:14.212Z,23.40
2018-05-12T07:43:40.672Z,23.20
2018-05-12T07:46:08.221Z,23.20
2018-05-12T07:48:34.736Z,23.20
2018-05-12T07:51:01.579Z,23.30
2018-05-12T07:53:28.327Z,23.40
2018-05-12T07:55:54.517Z,23.60
2018-05-12T07:58:21.517Z,23.80
2018-05-12T08:00:47.925Z,23.80
2018-05-12T08:03:15.149Z,23.70
2018-05-12T08:05:42.380Z,23.70
2018-05-12T08:08:09.583Z,23.70
2018-05-12T08:10:35.776Z,23.70
2018-05-12T08:13:03.393Z,24.00
2018-05-12T08:15:30.136Z,24.00
2018-05-12T08:17:56.928Z,24.30
2018-05-12T08:20:23.675Z,24.60
2018-05-12T08:22:50.186Z,24.60
2018-05-12T08:25:17.366Z,24.70
2018-05-12T08:27:43.664Z,24.70
2018-05-12T08:30:11.292Z,25.00
2018-05-12T08:32:37.479Z,25.00
2018-05-12T08:35:03.723Z,24.60
2018-05-12T08:37:30.323Z,24.50
2018-05-12T08:39:57.941Z,25.10
2018-05-12T08:42:25.185Z,25.10
2018-05-12T08:44:51.415Z,25.30
2018-05-12T08:47:18.653Z,25.50
2018-05-12T08:49:46.287Z,25.70
2018-05-12T08:52:12.569Z,25.70
2018-05-12T08:54:39.319Z,25.90
2018-05-12T08:57:06.665Z,25.20
2018-05-12T08:59:34.283Z,25.40
2018-05-12T09:02:00.616Z,25.40
2018-05-12T09:04:27.443Z,25.70
2018-05-12T09:06:54.235Z,25.80
2018-05-12T09:09:20.436Z,25.90
2018-05-12T09:11:46.647Z,25.70
2018-05-12T09:14:12.897Z,25.70
2018-05-12T09:16:39.387Z,26.00
2018-05-12T09:19:07.398Z,26.50
2018-05-12T09:21:34.165Z,26.50
2018-05-12T09:24:00.683Z,26.60
2018-05-12T09:26:28.232Z,26.80
2018-05-12T09:28:54.823Z,26.80
2018-05-12T09:31:22.737Z,26.80
2018-05-12T09:33:49.531Z,26.80
2018-05-12T09:36:17.034Z,26.90
2018-05-12T09:38:44.134Z,26.90
2018-05-12T09:41:11.069Z,26.70
2018-05-12T09:43:37.257Z,26.70
2018-05-12T09:46:03.790Z,26.60
2018-05-12T09:48:30.843Z,26.40
2018-05-12T09:50:57.653Z,26.30
2018-05-12T09:53:23.843Z,26.50
2018-05-12T09:55:50.665Z,26.50
2018-05-12T09:58:17.169Z,26.70
2018-05-12T10:00:45.223Z,27.30
2018-05-12T10:03:11.967Z,27.30
2018-05-12T10:05:38.161Z,27.00
2018-05-12T10:08:04.483Z,27.10
2018-05-12T10:10:32.546Z,27.10
2018-05-12T10:12:59.114Z,27.30
2018-05-12T10:15:26.239Z,27.50
2018-05-12T10:17:53.154Z,27.40
2018-05-12T10:20:19.892Z,27.60
2018-05-12T10:22:47.136Z,27.70
2018-05-12T10:25:13.905Z,27.90
2018-05-12T10:27:40.698Z,27.80
2018-05-12T10:30:09.000Z,28.30
2018-05-12T10:32:36.092Z,28.40
2018-05-12T10:35:02.306Z,28.30
2018-05-12T10:37:29.141Z,28.40
2018-05-12T10:39:55.424Z,28.30
2018-05-12T10:42:21.677Z,28.50
2018-05-12T10:44:47.906Z,28.30
2018-05-12T10:47:15.014Z,28.20
2018-05-12T10:49:42.322Z,28.20
2018-05-12T10:52:10.474Z,28.00
2018-05-12T10:54:36.648Z,28.00
2018-05-12T10:57:03.534Z,27.90
2018-05-12T10:59:30.875Z,28.20
2018-05-12T11:01:57.223Z,28.60
2018-05-12T11:04:24.177Z,28.20
2018-05-12T11:06:51.507Z,28.10
2018-05-12T11:09:17.711Z,28.00
2018-05-12T11:11:45.317Z,27.50
2018-05-12T11:14:11.996Z,27.50
2018-05-12T11:16:39.951Z,27.60
2018-05-12T11:19:06.149Z,27.60
2018-05-12T11:21:33.128Z,27.60
2018-05-12T11:24:00.579Z,28.50
2018-05-12T11:26:28.298Z,28.40
2018-05-12T11:28:54.501Z,28.60
2018-05-12T11:31:21.994Z,28.00
2018-05-12T11:33:48.184Z,28.00
2018-05-12T11:36:15.477Z,28.10
2018-05-12T11:38:43.159Z,28.20
2018-05-12T11:41:10.609Z,28.10
2018-05-12T11:43:37.376Z,28.00
2018-05-12T11:46:04.369Z,28.10
2018-05-12T11:48:31.557Z,28.20
2018-05-12T11:50:57.857Z,28.50
2018-05-12T11:53:24.686Z,28.80
2018-05-12T11:55:51.613Z,28.60
2018-05-12T11:58:18.062Z,28.40
2018-05-12T12:00:44.198Z,28.40
2018-05-12T12:03:10.756Z,28.40
2018-05-12T12:05:37.876Z,28.50
2018-05-12T12:08:04.338Z,28.50
2018-05-12T12:10:30.737Z,28.80
2018-05-12T12:12:58.177Z,29.20
2018-05-12T12:15:26.181Z,29.50
2018-05-12T12:17:52.401Z,29.50
2018-05-12T12:20:18.606Z,29.40
2018-05-12T12:22:46.261Z,29.20
2018-05-12T12:25:14.077Z,29.10
2018-05-12T12:27:41.023Z,29.10
2018-05-12T12:30:08.047Z,28.10
2018-05-12T12:32:34.348Z,28.10
2018-05-12T12:35:02.118Z,28.20
2018-05-12T12:37:28.351Z,28.10
2018-05-12T12:39:55.207Z,27.90
2018-05-12T12:42:22.199Z,27.80
2018-05-12T12:44:48.418Z,27.60
2018-05-12T12:47:15.219Z,27.40
2018-05-12T12:49:41.981Z,27.30
2018-05-12T12:52:08.209Z,27.00
2018-05-12T12:54:35.070Z,27.20
2018-05-12T12:57:01.406Z,27.30
2018-05-12T12:59:27.757Z,27.40
2018-05-12T13:01:55.250Z,27.60
2018-05-12T13:04:23.736Z,27.80
2018-05-12T13:06:50.160Z,27.70
2018-05-12T13:09:16.813Z,27.60
2018-05-12T13:11:43.841Z,27.60
2018-05-12T13:14:10.736Z,27.60
2018-05-12T13:16:37.340Z,27.50
2018-05-12T13:19:05.426Z,27.40
2018-05-12T13:21:31.735Z,27.40
2018-05-12T13:23:57.937Z,27.50
2018-05-12T13:26:25.445Z,27.50
2018-05-12T13:28:52.211Z,27.50
2018-05-12T13:31:20.353Z,27.20
2018-05-12T13:33:46.563Z,27.20
2018-05-12T13:36:13.687Z,27.40
2018-05-12T13:38:40.628Z,27.40
2018-05-12T13:41:08.513Z,27.40
2018-05-12T13:43:35.640Z,27.40
2018-05-12T13:46:02.751Z,27.60
2018-05-12T13:48:28.945Z,27.60
2018-05-12T13:50:55.122Z,27.70
2018-05-12T13:53:22.305Z,27.70
2018-05-12T13:55:48.631Z,27.70
2018-05-12T13:58:16.025Z,27.60
2018-05-12T14:00:43.243Z,27.60
2018-05-12T14:03:10.010Z,27.70
2018-05-12T14:05:36.686Z,27.60
2018-05-12T14:08:04.696Z,27.70
2018-05-12T14:10:30.925Z,27.70
2018-05-12T14:12:57.658Z,27.70
2018-05-12T14:15:24.401Z,27.70
2018-05-12T14:17:51.142Z,27.70
2018-05-12T14:20:17.886Z,27.60
2018-05-12T14:22:44.627Z,27.70
2018-05-12T14:25:11.289Z,27.60
2018-05-12T14:27:38.788Z,27.60
2018-05-12T14:30:05.088Z,27.60
2018-05-12T14:32:31.508Z,27.50
2018-05-12T14:34:58.946Z,27.50
2018-05-12T14:37:26.762Z,27.60
2018-05-12T14:39:53.867Z,27.50
2018-05-12T14:42:20.235Z,27.50
2018-05-12T14:44:46.450Z,27.40
2018-05-12T14:47:12.980Z,27.30
2018-05-12T14:49:40.252Z,27.40
2018-05-12T14:52:07.834Z,27.30
2018-05-12T14:54:34.082Z,27.30
2018-05-12T14:57:00.954Z,27.20
2018-05-12T14:59:27.180Z,27.10
2018-05-12T15:01:53.386Z,27.10
2018-05-12T15:04:19.566Z,27.00
2018-05-12T15:06:46.475Z,27.10
2018-05-12T15:09:12.699Z,26.90
2018-05-12T15:11:41.478Z,26.70
2018-05-12T15:14:08.782Z,26.90
2018-05-12T15:16:40.479Z,26.90
2018-05-12T15:19:06.693Z,26.90
2018-05-12T15:21:32.893Z,26.80
2018-05-12T15:23:59.998Z,26.50
2018-05-12T15:26:26.277Z,26.50
2018-05-12T15:28:52.938Z,26.40
2018-05-12T15:31:19.880Z,26.20
2018-05-12T15:33:47.038Z,26.20
2018-05-12T15:36:13.929Z,26.20
2018-05-12T15:38:40.901Z,26.30
2018-05-12T15:41:08.055Z,26.30
2018-05-12T15:43:35.040Z,26.10
2018-05-12T15:46:01.845Z,26.10
2018-05-12T15:48:29.401Z,26.10
2018-05-12T15:50:56.349Z,26.10
2018-05-12T15:53:23.294Z,25.70
2018-05-12T15:55:50.220Z,25.80
2018-05-12T15:58:17.376Z,25.70
2018-05-12T16:00:43.577Z,25.90
2018-05-12T16:03:09.853Z,26.00
2018-05-12T16:05:35.976Z,25.80
2018-05-12T16:08:03.646Z,25.70
2018-05-12T16:10:30.702Z,25.50
2018-05-12T16:12:56.877Z,25.40
2018-05-12T16:15:23.098Z,25.40
2018-05-12T16:17:49.322Z,25.40
2018-05-12T16:20:16.537Z,25.30
2018-05-12T16:22:43.355Z,25.10
2018-05-12T16:25:10.321Z,24.80
2018-05-12T16:27:37.011Z,24.80
2018-05-12T16:30:04.018Z,24.70
2018-05-12T16:32:30.534Z,24.70
2018-05-12T16:34:56.883Z,24.60
2018-05-12T16:37:24.336Z,24.60
2018-05-12T16:39:50.750Z,24.60
2018-05-12T16:42:16.941Z,24.60
2018-05-12T16:44:43.207Z,24.70
2018-05-12T16:47:09.878Z,24.80
2018-05-12T16:49:36.093Z,24.80
2018-05-12T16:52:02.690Z,24.70
2018-05-12T16:54:29.666Z,24.70
2018-05-12T16:56:56.847Z,24.70
2018-05-12T16:59:23.537Z,24.70
2018-05-12T17:01:51.261Z,24.60
2018-05-12T17:04:18.699Z,24.60
2018-05-12T17:06:44.942Z,24.50
2018-05-12T17:09:11.130Z,24.50
2018-05-12T17:11:37.433Z,24.50
2018-05-12T17:14:04.398Z,24.50
2018-05-12T17:16:30.912Z,24.50
2018-05-12T17:18:57.953Z,24.40
2018-05-12T17:21:25.038Z,24.40
2018-05-12T17:23:52.324Z,24.30
2018-05-12T17:26:18.535Z,24.30
2018-05-12T17:28:44.768Z,24.30
2018-05-12T17:31:11.062Z,24.30
2018-05-12T17:33:37.284Z,24.10
2018-05-12T17:36:03.526Z,24.00
2018-05-12T17:38:29.739Z,24.00
2018-05-12T17:40:56.604Z,24.00
2018-05-12T17:43:23.673Z,24.00
2018-05-12T17:45:50.109Z,23.90
2018-05-12T17:48:17.376Z,24.00
2018-05-12T17:50:45.016Z,23.90
2018-05-12T17:53:12.139Z,23.90
2018-05-12T17:55:38.919Z,23.90
2018-05-12T17:58:06.372Z,23.80
2018-05-12T18:00:33.683Z,23.70
2018-05-12T18:03:00.210Z,23.80
2018-05-12T18:05:32.968Z,23.60
2018-05-12T18:07:59.223Z,23.60
2018-05-12T18:10:26.168Z,23.50
2018-05-12T18:12:52.376Z,23.50
2018-05-12T18:15:19.403Z,23.50
2018-05-12T18:17:45.760Z,23.50
2018-05-12T18:20:12.891Z,23.40
2018-05-12T18:22:40.798Z,23.40
2018-05-12T18:25:07.392Z,23.40
2018-05-12T18:27:34.919Z,23.40
2018-05-12T18:30:01.356Z,23.40
2018-05-12T18:32:28.537Z,23.40
2018-05-12T18:34:54.834Z,23.30
2018-05-12T18:37:22.098Z,23.30
2018-05-12T18:39:48.510Z,23.20
2018-05-12T18:42:15.430Z,23.20
2018-05-12T18:44:41.739Z,23.10
2018-05-12T18:47:09.120Z,23.10
2018-05-12T18:49:35.688Z,23.10
2018-05-12T18:52:03.005Z,23.10
2018-05-12T18:54:29.805Z,23.00
2018-05-12T18:56:56.005Z,22.90
2018-05-12T18:59:22.858Z,22.80
2018-05-12T19:01:49.480Z,22.70
2018-05-12T19:04:16.466Z,22.70
2018-05-12T19:06:44.186Z,22.60
2018-05-12T19:09:10.809Z,22.60
2018-05-12T19:11:37.736Z,22.50
2018-05-12T19:14:04.589Z,22.40
2018-05-12T19:16:31.024Z,22.20
2018-05-12T19:18:57.246Z,22.10
2018-05-12T19:21:24.040Z,22.00
2018-05-12T19:23:50.380Z,22.00
2018-05-12T19:26:17.158Z,21.90
2018-05-12T19:28:43.710Z,21.90
2018-05-12T19:31:10.695Z,21.80
2018-05-12T19:33:36.888Z,21.80
2018-05-12T19:36:04.071Z,21.90
2018-05-12T19:38:31.146Z,21.90
2018-05-12T19:40:58.609Z,21.80
2018-05-12T19:43:26.226Z,21.80
2018-05-12T19:45:52.748Z,21.80
2018-05-12T19:48:20.068Z,21.80
2018-05-12T19:50:46.297Z,21.80
2018-05-12T19:53:12.723Z,21.80
2018-05-12T19:55:39.463Z,21.70
2018-05-12T19:58:06.726Z,21.80
2018-05-12T20:00:33.798Z,21.70
2018-05-12T20:03:00.056Z,21.70
2018-05-12T20:05:26.250Z,21.80
2018-05-12T20:07:52.463Z,21.80
2018-05-12T20:10:18.697Z,21.80
2018-05-12T20:12:46.033Z,21.80
2018-05-12T20:15:12.296Z,21.70
2018-05-12T20:17:39.270Z,21.70
2018-05-12T20:20:05.724Z,21.70
2018-05-12T20:22:33.154Z,21.60
2018-05-12T20:24:59.899Z,21.60
2018-05-12T20:27:26.617Z,21.60
2018-05-12T20:29:53.412Z,21.70
2018-05-12T20:32:20.031Z,21.70
2018-05-12T20:34:46.987Z,21.70
2018-05-12T20:37:13.957Z,21.70
2018-05-12T20:39:40.189Z,21.70
2018-05-12T20:42:06.470Z,21.60
2018-05-12T20:44:33.454Z,21.50
2018-05-12T20:46:59.708Z,21.50
2018-05-12T20:49:25.920Z,21.60
2018-05-12T20:51:52.204Z,21.60
2018-05-12T20:54:19.962Z,21.50
2018-05-12T20:56:46.906Z,21.50
2018-05-12T20:59:14.168Z,21.40
2018-05-12T21:01:40.961Z,21.40
2018-05-12T21:04:08.181Z,21.30
2018-05-12T21:06:34.926Z,21.30
2018-05-12T21:09:02.345Z,21.40
2018-05-12T21:11:28.872Z,21.40
2018-05-12T21:13:55.949Z,21.20
2018-05-12T21:16:23.027Z,21.20
2018-05-12T21:18:49.763Z,21.20
2018-05-12T21:21:16.355Z,21.20
2018-05-12T21:23:44.353Z,21.20
2018-05-12T21:26:11.387Z,21.30
2018-05-12T21:28:38.634Z,21.20
2018-05-12T21:31:07.053Z,21.10
2018-05-12T21:33:33.846Z,21.10
2018-05-12T21:36:01.868Z,21.20
2018-05-12T21:38:28.200Z,21.20
2018-05-12T21:40:54.920Z,21.20
2018-05-12T21:43:21.361Z,21.10
2018-05-12T21:45:48.111Z,21.00
2018-05-12T21:48:15.117Z,20.90
2018-05-12T21:50:42.035Z,20.90
2018-05-12T21:53:08.604Z,20.90
2018-05-12T21:55:35.708Z,20.90
2018-05-12T21:58:03.049Z,20.90
2018-05-12T22:00:29.911Z,21.00
2018-05-12T22:02:56.133Z,21.00
2018-05-12T22:05:22.375Z,21.00
2018-05-12T22:07:49.307Z,21.00
2018-05-12T22:10:16.451Z,20.90
2018-05-12T22:12:42.751Z,20.80
2018-05-12T22:15:08.962Z,20.80
2018-05-12T22:17:35.711Z,20.80
2018-05-12T22:20:02.361Z,20.80
2018-05-12T22:22:29.370Z,20.70
2018-05-12T22:24:56.914Z,20.70
2018-05-12T22:27:23.653Z,20.70
2018-05-12T22:29:49.876Z,20.70
2018-05-12T22:32:16.098Z,20.60
2018-05-12T22:34:42.349Z,20.60
2018-05-12T22:37:09.307Z,20.60
2018-05-12T22:39:36.528Z,20.60
2018-05-12T22:42:04.464Z,20.50
2018-05-12T22:44:33.704Z,20.50
2018-05-12T22:47:00.212Z,20.50
2018-05-12T22:49:27.325Z,20.40
2018-05-12T22:51:54.705Z,20.40
2018-05-12T22:54:21.473Z,20.40
2018-05-12T22:56:48.240Z,20.40
2018-05-12T22:59:15.188Z,20.30
2018-05-12T23:04:15.251Z,20.30
2018-05-12T23:06:42.090Z,20.40
2018-05-12T23:09:08.629Z,20.40
2018-05-12T23:11:35.930Z,20.30
2018-05-12T23:14:02.901Z,20.20
2018-05-12T23:16:30.159Z,20.20
2018-05-12T23:18:56.379Z,20.30
2018-05-12T23:21:23.324Z,20.40
2018-05-12T23:23:49.565Z,20.40
2018-05-12T23:26:15.922Z,20.30
2018-05-12T23:28:43.543Z,20.30
2018-05-12T23:31:10.867Z,20.20
2018-05-12T23:33:37.568Z,20.30
2018-05-12T23:36:04.763Z,20.30
2018-05-12T23:38:32.422Z,20.20
2018-05-12T23:40:58.933Z,20.20
2018-05-12T23:43:25.917Z,20.20
2018-05-12T23:45:53.316Z,20.20
2018-05-12T23:48:20.185Z,20.20
2018-05-12T23:50:47.376Z,20.10
2018-05-12T23:53:15.844Z,20.10
2018-05-12T23:55:43.353Z,20.10
2018-05-12T23:58:09.600Z,20.10
