createdAt,value
2022-12-18T00:00:32.524Z,100937.06
2022-12-18T00:03:21.283Z,100940.77
2022-12-18T00:05:54.154Z,100942.59
2022-12-18T00:08:21.897Z,100932.69
2022-12-18T00:10:50.441Z,100943.54
2022-12-18T00:13:18.307Z,100939.30
2022-12-18T00:15:45.675Z,100944.99
2022-12-18T00:18:18.948Z,100956.59
2022-12-18T00:20:54.977Z,100957.81
2022-12-18T00:23:22.825Z,100957.39
2022-12-18T00:25:50.132Z,100947.06
2022-12-18T00:28:17.650Z,100958.52
2022-12-18T00:30:45.332Z,100959.45
2022-12-18T00:33:13.999Z,100967.58
2022-12-18T00:35:41.664Z,100966.66
2022-12-18T00:38:11.112Z,100976.58
2022-12-18T00:40:39.857Z,100973.29
2022-12-18T00:43:09.894Z,100987.92
2022-12-18T00:45:37.819Z,100989.73
2022-12-18T00:48:06.803Z,100989.24
2022-12-18T00:50:34.798Z,100977.73
2022-12-18T00:53:05.152Z,100991.58
2022-12-18T00:55:33.216Z,100999.46
2022-12-18T00:58:01.998Z,100997.70
2022-12-18T01:00:30.072Z,100996.73
2022-12-18T01:02:57.676Z,101005.04
2022-12-18T01:05:31.271Z,101007.23
2022-12-18T01:07:59.684Z,101014.29
2022-12-18T01:10:27.395Z,101013.73
2022-12-18T01:13:09.164Z,101013.61
2022-12-18T01:15:36.801Z,101007.59
2022-12-18T01:18:05.792Z,101004.54
2022-12-18T01:20:33.245Z,101005.42
2022-12-18T06:14:27.346Z,101344.66
2022-12-18T06:16:54.808Z,101346.14
2022-12-18T06:19:22.960Z,101347.49
2022-12-18T06:21:51.393Z,101352.15
2022-12-18T06:30:50.975Z,101371.10
2022-12-18T06:33:20.978Z,101367.59
2022-12-18T06:36:05.365Z,101378.80
2022-12-18T06:39:00.088Z,101380.62
2022-12-18T06:41:27.861Z,101381.56
2022-12-18T06:44:00.016Z,101387.46
2022-12-18T06:46:27.963Z,101394.55
2022-12-18T06:48:55.030Z,101392.52
2022-12-18T06:51:24.312Z,101397.27
2022-12-18T06:53:51.724Z,101397.70
2022-12-18T06:56:18.807Z,101398.02
2022-12-18T06:58:45.858Z,101404.53
2022-12-18T07:01:14.177Z,101408.34
2022-12-18T07:03:44.955Z,101416.05
2022-12-18T07:06:18.945Z,101417.33
2022-12-18T07:08:49.440Z,101422.89
2022-12-18T07:11:19.199Z,101425.15
2022-12-18T07:13:46.939Z,101426.88
2022-12-18T07:16:25.363Z,101428.52
2022-12-18T07:18:55.264Z,101432.27
2022-12-18T07:21:25.113Z,101439.35
2022-12-18T07:23:52.026Z,101441.05
2022-12-18T07:26:20.861Z,101444.79
2022-12-18T07:28:48.854Z,101448.19
2022-12-18T07:31:19.310Z,101451.68
2022-12-18T07:33:46.360Z,101458.65
2022-12-18T07:36:15.811Z,101457.09
2022-12-18T07:38:42.679Z,101455.34
2022-12-18T07:41:12.325Z,101457.48
2022-12-18T07:43:41.926Z,101462.84
2022-12-18T07:46:17.957Z,101464.31
2022-12-18T07:48:49.574Z,101474.52
2022-12-18T07:51:23.461Z,101477.27
2022-12-18T07:53:52.064Z,101478.56
2022-12-18T07:56:27.709Z,101475.29
2022-12-18T07:58:55.592Z,101477.94
2022-12-18T08:01:22.640Z,101475.74
2022-12-18T08:03:50.196Z,101468.72
2022-12-18T08:06:24.515Z,101468.58
2022-12-18T08:08:59.036Z,101482.16
2022-12-18T08:11:31.583Z,101483.00
2022-12-18T08:14:04.025Z,101488.13
2022-12-18T08:16:31.403Z,101489.69
2022-12-18T08:18:59.307Z,101486.23
2022-12-18T08:21:29.709Z,101492.13
2022-12-18T08:24:00.776Z,101491.60
2022-12-18T08:26:34.152Z,101498.86
2022-12-18T08:29:07.702Z,101490.89
2022-12-18T08:31:38.881Z,101507.32
2022-12-18T08:34:06.741Z,101507.31
2022-12-18T08:36:34.560Z,101520.12
2022-12-18T08:39:02.307Z,101523.20
2022-12-18T08:41:31.133Z,101524.36
2022-12-18T08:44:17.695Z,101521.50
2022-12-18T08:46:45.490Z,101520.07
2022-12-18T08:49:15.252Z,101514.61
2022-12-18T08:51:42.716Z,101500.41
2022-12-18T08:54:14.576Z,101512.73
2022-12-18T08:56:42.344Z,101506.07
2022-12-18T08:59:13.261Z,101514.80
2022-12-18T09:01:46.735Z,101522.30
2022-12-18T09:04:14.826Z,101526.42
2022-12-18T09:06:42.514Z,101520.94
2022-12-18T09:09:10.847Z,101519.73
2022-12-18T09:11:38.636Z,101520.58
2022-12-18T09:14:06.263Z,101522.48
2022-12-18T09:16:35.498Z,101513.73
2022-12-18T09:42:32.599Z,101514.83
2022-12-18T09:45:03.707Z,101518.13
2022-12-18T09:47:38.701Z,101525.42
2022-12-18T09:50:31.333Z,101526.00
2022-12-18T09:53:22.623Z,101520.92
2022-12-18T09:55:51.936Z,101515.30
2022-12-18T09:58:37.518Z,101516.79
2022-12-18T10:01:38.983Z,101520.77
2022-12-18T10:04:12.196Z,101522.48
2022-12-18T10:07:14.160Z,101515.77
2022-12-18T10:09:54.975Z,101517.43
2022-12-18T10:12:39.455Z,101528.84
2022-12-18T10:15:31.260Z,101534.39
2022-12-18T10:25:08.012Z,101540.52
2022-12-18T10:27:35.460Z,101542.51
2022-12-18T10:30:15.098Z,101533.09
2022-12-18T11:07:05.561Z,101561.64
2022-12-18T11:09:37.770Z,101563.66
2022-12-18T11:12:20.280Z,101562.63
2022-12-18T11:15:00.261Z,101565.33
2022-12-18T11:17:36.619Z,101567.10
2022-12-18T18:59:36.767Z,102141.31
2022-12-18T19:02:05.193Z,102164.27
2022-12-18T19:04:45.057Z,102164.40
2022-12-18T19:07:30.420Z,102146.09
2022-12-18T19:10:04.719Z,102173.16
2022-12-18T19:13:28.281Z,102176.95
2022-12-18T19:16:12.592Z,102183.12
2022-12-18T19:18:42.229Z,102187.04
2022-12-18T19:21:15.002Z,102194.19
2022-12-18T19:23:54.801Z,102199.95
2022-12-18T19:26:42.939Z,102198.84
2022-12-18T19:29:39.673Z,102212.94
2022-12-18T19:32:26.025Z,102218.33
2022-12-18T19:38:40.128Z,102219.41
2022-12-18T19:41:20.490Z,102219.33
2022-12-18T19:43:51.271Z,102215.62
2022-12-18T19:46:21.194Z,102214.58
2022-12-18T19:48:49.268Z,102213.84
2022-12-18T19:51:17.663Z,102220.41
2022-12-18T19:53:45.888Z,102230.98
2022-12-18T19:56:20.092Z,102231.90
2022-12-18T19:58:49.302Z,102237.64
2022-12-18T20:01:20.665Z,102235.95
2022-12-18T20:04:04.123Z,102239.31
2022-12-18T20:07:15.722Z,102237.91
2022-12-18T20:09:59.629Z,102231.42
2022-12-18T20:12:55.463Z,102234.93
2022-12-18T20:15:29.352Z,102233.45
2022-12-18T20:18:09.909Z,102237.46
2022-12-18T20:29:40.912Z,102240.19
2022-12-18T20:32:18.156Z,102236.89
2022-12-18T20:35:22.978Z,102243.80
2022-12-18T20:38:28.290Z,102250.97
2022-12-18T20:41:35.047Z,102252.25
2022-12-18T20:44:37.739Z,102254.48
2022-12-18T20:47:22.861Z,102258.39
2022-12-18T20:49:59.329Z,102267.73
2022-12-18T20:52:55.181Z,102263.14
2022-12-18T20:55:34.252Z,102270.58
2022-12-18T20:58:06.646Z,102272.53
2022-12-18T21:00:56.033Z,102268.76
2022-12-18T21:03:38.085Z,102275.37
2022-12-18T21:06:08.289Z,102278.38
2022-12-18T21:08:37.103Z,102270.34
2022-12-18T21:11:50.686Z,102274.86
2022-12-18T21:14:40.814Z,102273.79
2022-12-18T21:17:12.390Z,102271.13
2022-12-18T21:19:43.519Z,102265.83
2022-12-18T21:22:11.446Z,102274.52
2022-12-18T21:24:54.185Z,102265.15
2022-12-18T21:27:36.505Z,102282.77
2022-12-18T21:30:19.028Z,102284.86
2022-12-18T21:32:56.584Z,102261.00
2022-12-18T21:36:02.897Z,102281.52
2022-12-18T21:38:36.317Z,102291.41
2022-12-18T21:41:08.349Z,102284.52
2022-12-18T21:43:57.040Z,102284.35
2022-12-18T21:46:27.273Z,102268.45
2022-12-18T21:48:55.520Z,102283.36
2022-12-18T21:51:32.423Z,102287.44
2022-12-18T21:54:00.782Z,102282.88
2022-12-18T21:56:51.552Z,102289.98
2022-12-18T21:59:23.819Z,102292.90
2022-12-18T22:01:53.383Z,102272.64
2022-12-18T22:04:22.383Z,102289.13
2022-12-18T22:06:56.311Z,102268.03
2022-12-18T22:09:31.169Z,102290.48
2022-12-18T22:12:04.733Z,102283.21
2022-12-18T22:14:32.536Z,102276.27
2022-12-18T22:17:01.557Z,102284.13
