createdAt,value
2019-06-02T00:00:48.825Z,51.20
2019-06-02T00:03:16.655Z,52.20
2019-06-02T00:05:44.867Z,51.00
2019-06-02T00:08:12.611Z,51.30
2019-06-02T00:10:40.373Z,52.60
2019-06-02T00:13:08.477Z,52.40
2019-06-02T00:15:36.345Z,52.80
2019-06-02T00:18:04.084Z,53.10
2019-06-02T00:20:33.180Z,52.80
2019-06-02T00:23:01.175Z,52.40
2019-06-02T00:25:29.397Z,52.50
2019-06-02T00:27:57.461Z,53.00
2019-06-02T00:30:25.803Z,52.30
2019-06-02T00:32:53.771Z,52.40
2019-06-02T00:35:21.672Z,53.20
2019-06-02T00:37:50.540Z,52.90
2019-06-02T00:40:18.644Z,53.00
2019-06-02T00:42:46.361Z,54.60
2019-06-02T00:45:14.702Z,56.00
2019-06-02T00:47:43.093Z,55.80
2019-06-02T00:50:11.087Z,55.40
2019-06-02T00:52:38.867Z,54.60
2019-06-02T00:55:07.990Z,54.80
2019-06-02T00:57:36.040Z,55.50
2019-06-02T01:00:05.273Z,55.80
2019-06-02T01:02:36.114Z,55.10
2019-06-02T01:05:05.154Z,55.10
2019-06-02T01:07:34.718Z,54.80
2019-06-02T01:10:05.021Z,54.80
2019-06-02T01:12:34.422Z,53.80
2019-06-02T01:15:08.442Z,55.00
2019-06-02T01:17:33.304Z,54.80
2019-06-02T01:20:01.039Z,53.60
2019-06-02T01:22:29.075Z,54.70
2019-06-02T01:24:57.226Z,55.50
2019-06-02T01:27:25.096Z,56.60
2019-06-02T01:29:52.877Z,57.40
2019-06-02T01:32:20.615Z,58.40
2019-06-02T01:34:48.523Z,60.50
2019-06-02T01:37:16.392Z,61.40
2019-06-02T01:40:03.843Z,61.20
2019-06-02T01:42:32.299Z,60.70
2019-06-02T01:45:00.480Z,61.80
2019-06-02T01:47:28.271Z,59.40
2019-06-02T01:49:56.150Z,58.40
2019-06-02T01:52:25.236Z,58.90
2019-06-02T01:54:52.946Z,58.20
2019-06-02T01:57:20.850Z,58.60
2019-06-02T01:59:48.603Z,58.00
2019-06-02T02:02:16.328Z,58.00
2019-06-02T02:04:44.558Z,58.80
2019-06-02T02:07:12.303Z,59.50
2019-06-02T02:09:40.783Z,59.50
2019-06-02T02:12:08.807Z,58.80
2019-06-02T02:14:36.762Z,58.80
2019-06-02T02:17:04.798Z,57.60
2019-06-02T02:19:33.592Z,59.00
2019-06-02T02:22:01.600Z,59.90
2019-06-02T02:24:29.360Z,59.60
2019-06-02T02:26:57.098Z,59.70
2019-06-02T02:29:25.019Z,59.70
2019-06-02T02:31:52.738Z,59.90
2019-06-02T02:34:20.665Z,59.60
2019-06-02T02:36:48.528Z,60.00
2019-06-02T02:39:16.325Z,59.90
2019-06-02T02:41:44.193Z,61.60
2019-06-02T02:44:12.250Z,63.50
2019-06-02T02:46:41.235Z,62.40
2019-06-02T02:49:09.596Z,63.60
2019-06-02T02:51:37.632Z,63.00
2019-06-02T02:54:05.642Z,63.10
2019-06-02T02:56:35.712Z,62.90
2019-06-02T02:59:04.784Z,62.60
2019-06-02T03:01:32.736Z,63.70
2019-06-02T03:04:00.670Z,63.50
2019-06-02T03:06:28.383Z,63.50
2019-06-02T03:08:56.314Z,63.30
2019-06-02T03:11:24.026Z,63.30
2019-06-02T03:13:51.752Z,63.10
2019-06-02T03:16:32.400Z,62.20
2019-06-02T03:18:49.343Z,63.10
2019-06-02T03:21:17.269Z,61.40
2019-06-02T03:23:46.786Z,62.50
2019-06-02T03:26:14.987Z,64.40
2019-06-02T03:28:43.024Z,63.20
2019-06-02T03:31:12.316Z,63.70
2019-06-02T03:33:46.563Z,64.50
2019-06-02T03:36:09.876Z,64.50
2019-06-02T03:38:39.204Z,63.70
2019-06-02T03:41:07.045Z,63.60
2019-06-02T03:43:34.758Z,63.40
2019-06-02T03:46:02.663Z,63.20
2019-06-02T03:48:30.520Z,63.60
2019-06-02T03:50:58.403Z,63.70
2019-06-02T03:53:26.142Z,64.40
2019-06-02T03:55:54.193Z,65.70
2019-06-02T03:58:22.227Z,65.10
2019-06-02T04:00:50.556Z,65.40
2019-06-02T04:03:18.589Z,65.60
2019-06-02T04:05:49.439Z,65.10
2019-06-02T04:08:17.393Z,65.10
2019-06-02T04:10:45.816Z,65.00
2019-06-02T04:13:14.164Z,65.20
2019-06-02T04:15:43.550Z,65.40
2019-06-02T04:18:14.823Z,65.30
2019-06-02T04:20:42.261Z,64.70
2019-06-02T04:23:10.972Z,64.80
2019-06-02T04:25:39.997Z,64.00
2019-06-02T04:28:08.055Z,64.10
2019-06-02T04:30:35.774Z,63.60
2019-06-02T04:33:03.650Z,64.00
2019-06-02T04:35:32.133Z,63.40
2019-06-02T04:37:59.837Z,63.50
2019-06-02T04:40:27.567Z,63.60
2019-06-02T04:42:55.464Z,63.50
2019-06-02T04:45:23.213Z,63.00
2019-06-02T04:47:52.952Z,62.40
2019-06-02T04:50:20.694Z,63.10
2019-06-02T04:52:50.235Z,63.20
2019-06-02T04:55:18.197Z,63.90
2019-06-02T04:57:47.205Z,63.50
2019-06-02T05:00:16.689Z,63.90
2019-06-02T05:02:44.850Z,64.40
2019-06-02T05:05:14.525Z,63.40
2019-06-02T05:07:43.057Z,64.60
2019-06-02T05:10:11.478Z,64.40
2019-06-02T05:12:39.230Z,64.70
2019-06-02T05:15:07.095Z,64.40
2019-06-02T05:17:50.114Z,64.40
2019-06-02T05:20:06.988Z,64.60
2019-06-02T05:22:34.726Z,65.30
2019-06-02T05:25:02.878Z,64.80
2019-06-02T05:27:30.814Z,63.30
2019-06-02T05:29:58.720Z,63.60
2019-06-02T05:32:26.625Z,62.90
2019-06-02T05:34:55.237Z,63.10
2019-06-02T05:37:24.171Z,63.40
2019-06-02T05:39:53.206Z,63.50
2019-06-02T05:42:21.256Z,63.30
2019-06-02T05:44:50.063Z,63.20
2019-06-02T05:47:18.031Z,63.30
2019-06-02T05:49:46.239Z,63.30
2019-06-02T05:52:14.060Z,62.30
2019-06-02T05:54:41.898Z,62.70
2019-06-02T05:57:09.614Z,61.40
2019-06-02T05:59:37.700Z,61.90
2019-06-02T06:02:05.536Z,60.00
2019-06-02T06:04:33.435Z,59.60
2019-06-02T06:07:01.298Z,58.10
2019-06-02T06:09:29.176Z,57.80
2019-06-02T06:11:57.402Z,57.30
2019-06-02T06:14:25.428Z,56.70
2019-06-02T06:16:53.567Z,54.10
2019-06-02T06:19:21.364Z,54.90
2019-06-02T06:21:50.322Z,54.60
2019-06-02T06:24:18.312Z,54.10
2019-06-02T06:26:46.012Z,54.10
2019-06-02T06:29:13.894Z,53.60
2019-06-02T06:31:41.759Z,52.60
2019-06-02T06:34:09.533Z,51.80
2019-06-02T06:36:37.253Z,51.10
2019-06-02T06:39:23.546Z,50.00
2019-06-02T06:41:37.902Z,50.30
2019-06-02T06:44:07.453Z,49.90
2019-06-02T06:46:35.336Z,50.60
2019-06-02T06:49:03.344Z,49.50
2019-06-02T06:51:31.113Z,50.00
2019-06-02T06:53:59.022Z,50.50
2019-06-02T06:56:26.743Z,49.80
2019-06-02T06:58:56.915Z,50.30
2019-06-02T07:01:25.042Z,48.50
2019-06-02T07:03:54.197Z,49.10
2019-06-02T07:06:22.318Z,51.40
2019-06-02T07:08:50.099Z,49.90
2019-06-02T07:11:17.802Z,48.60
2019-06-02T07:13:45.805Z,48.00
2019-06-02T07:16:13.565Z,47.20
2019-06-02T07:18:41.463Z,44.00
2019-06-02T07:21:09.181Z,45.40
2019-06-02T07:23:38.148Z,43.10
2019-06-02T07:26:07.073Z,40.80
2019-06-02T07:28:37.040Z,43.30
2019-06-02T07:31:05.583Z,40.40
2019-06-02T07:33:34.646Z,38.70
2019-06-02T07:36:02.401Z,36.30
2019-06-02T07:38:30.361Z,32.60
2019-06-02T07:40:58.717Z,26.40
2019-06-02T07:43:26.603Z,24.10
2019-06-02T07:45:54.497Z,22.90
2019-06-02T07:48:23.813Z,21.10
2019-06-02T07:50:51.533Z,19.20
2019-06-02T07:53:19.649Z,18.30
2019-06-02T07:55:48.642Z,17.20
2019-06-02T07:58:16.398Z,14.70
2019-06-02T08:00:45.423Z,13.60
2019-06-02T08:03:13.191Z,12.20
2019-06-02T08:05:41.172Z,9.80
2019-06-02T08:08:08.870Z,8.30
2019-06-02T08:10:37.168Z,5.90
2019-06-02T08:13:05.068Z,6.10
2019-06-02T08:15:32.925Z,5.30
2019-06-02T08:18:01.141Z,3.70
2019-06-02T08:20:28.991Z,3.20
2019-06-02T08:22:56.869Z,3.10
2019-06-02T08:25:24.846Z,2.90
2019-06-02T08:27:52.585Z,2.00
2019-06-02T08:30:24.047Z,3.80
2019-06-02T08:32:50.207Z,2.00
2019-06-02T08:35:18.122Z,3.60
2019-06-02T08:37:45.893Z,2.00
2019-06-02T08:40:15.657Z,2.30
2019-06-02T08:42:55.877Z,1.90
2019-06-02T08:45:23.980Z,2.10
2019-06-02T08:47:51.735Z,1.30
2019-06-02T08:50:20.222Z,2.30
2019-06-02T08:52:48.095Z,2.40
2019-06-02T08:55:15.960Z,1.00
2019-06-02T08:57:44.034Z,1.20
2019-06-02T09:00:13.887Z,1.00
2019-06-02T09:02:42.035Z,1.70
2019-06-02T09:05:11.933Z,1.00
2019-06-02T09:07:39.809Z,1.00
2019-06-02T09:10:08.356Z,1.60
2019-06-02T09:12:36.086Z,1.90
2019-06-02T09:15:06.424Z,2.20
2019-06-02T09:17:34.261Z,1.00
2019-06-02T09:20:02.173Z,1.00
2019-06-02T09:22:30.145Z,1.00
2019-06-02T09:24:57.876Z,1.00
2019-06-02T09:27:27.460Z,1.00
2019-06-02T09:29:55.281Z,1.50
2019-06-02T09:32:23.211Z,1.70
2019-06-02T09:34:51.145Z,1.00
2019-06-02T09:37:20.502Z,1.50
2019-06-02T09:39:48.381Z,1.40
2019-06-02T09:42:16.283Z,1.00
2019-06-02T09:44:44.042Z,1.60
2019-06-02T09:47:11.763Z,1.00
2019-06-02T09:49:39.699Z,1.00
2019-06-02T09:52:07.468Z,1.00
2019-06-02T09:54:35.212Z,2.40
2019-06-02T09:57:03.112Z,1.40
2019-06-02T09:59:30.906Z,1.50
2019-06-02T10:01:58.857Z,1.00
2019-06-02T10:04:28.210Z,1.00
2019-06-02T10:06:55.953Z,1.10
2019-06-02T10:09:23.900Z,1.00
2019-06-02T10:11:51.783Z,1.60
2019-06-02T10:14:19.748Z,1.00
2019-06-02T10:16:47.714Z,1.00
2019-06-02T10:19:16.351Z,1.00
2019-06-02T10:21:44.504Z,1.10
2019-06-02T10:24:15.248Z,1.70
2019-06-02T10:26:42.328Z,1.00
2019-06-02T10:29:10.419Z,1.00
2019-06-02T10:31:38.337Z,1.00
2019-06-02T10:34:09.283Z,1.00
2019-06-02T10:36:45.814Z,1.00
2019-06-02T10:39:07.725Z,1.00
2019-06-02T10:41:36.985Z,1.00
2019-06-02T10:44:04.745Z,1.00
2019-06-02T10:46:33.945Z,1.00
2019-06-02T10:49:01.694Z,1.00
2019-06-02T10:51:31.156Z,1.00
2019-06-02T10:53:59.217Z,1.00
2019-06-02T10:56:26.953Z,1.00
2019-06-02T10:58:54.851Z,1.00
2019-06-02T11:01:22.790Z,1.00
2019-06-02T11:03:50.754Z,1.00
2019-06-02T11:06:18.970Z,1.00
2019-06-02T11:08:47.035Z,1.00
2019-06-02T11:11:21.009Z,1.00
2019-06-02T11:13:48.894Z,1.00
2019-06-02T11:16:17.820Z,1.00
2019-06-02T11:18:46.006Z,1.00
2019-06-02T11:21:14.008Z,1.00
2019-06-02T11:23:42.032Z,1.00
2019-06-02T11:26:12.304Z,1.00
2019-06-02T11:28:40.432Z,1.00
2019-06-02T11:31:08.305Z,1.00
2019-06-02T11:33:38.268Z,1.00
2019-06-02T11:36:15.736Z,1.00
2019-06-02T11:38:43.689Z,1.00
2019-06-02T11:41:11.576Z,1.00
2019-06-02T11:43:39.571Z,1.00
2019-06-02T11:46:09.173Z,1.00
2019-06-02T11:48:36.999Z,1.00
2019-06-02T11:51:06.508Z,1.00
2019-06-02T11:53:34.526Z,1.00
2019-06-02T11:56:02.240Z,1.00
2019-06-02T11:58:29.977Z,1.00
2019-06-02T12:00:57.822Z,1.00
2019-06-02T12:03:27.494Z,1.00
2019-06-02T12:05:55.423Z,1.00
2019-06-02T12:08:23.405Z,1.00
2019-06-02T12:10:51.228Z,1.00
2019-06-02T12:13:19.277Z,1.00
2019-06-02T12:15:47.464Z,1.00
2019-06-02T12:18:16.615Z,1.00
2019-06-02T12:20:44.544Z,1.00
2019-06-02T12:23:12.678Z,1.00
2019-06-02T12:25:40.404Z,1.00
2019-06-02T12:28:08.113Z,1.00
2019-06-02T12:30:35.970Z,1.00
2019-06-02T12:33:03.952Z,1.00
2019-06-02T12:35:33.677Z,1.00
2019-06-02T12:38:01.443Z,1.00
2019-06-02T12:40:29.140Z,1.00
2019-06-02T12:42:57.178Z,1.00
2019-06-02T12:45:24.974Z,1.00
2019-06-02T12:47:53.023Z,1.00
2019-06-02T12:50:21.158Z,1.00
2019-06-02T12:52:48.895Z,1.00
2019-06-02T12:55:17.227Z,1.00
2019-06-02T12:57:45.193Z,1.00
2019-06-02T13:00:13.329Z,1.00
2019-06-02T13:02:41.206Z,1.00
2019-06-02T13:05:09.094Z,1.00
2019-06-02T13:07:37.228Z,1.00
2019-06-02T13:10:06.362Z,1.00
2019-06-02T13:12:35.167Z,1.00
2019-06-02T13:15:04.376Z,1.00
2019-06-02T13:17:33.899Z,1.00
2019-06-02T13:20:01.636Z,1.00
2019-06-02T13:22:29.524Z,1.00
2019-06-02T13:24:57.287Z,1.00
2019-06-02T13:27:24.992Z,1.00
2019-06-02T13:29:52.871Z,1.00
2019-06-02T13:32:22.749Z,1.00
2019-06-02T13:34:50.763Z,1.00
2019-06-02T13:37:18.755Z,1.00
2019-06-02T13:39:46.730Z,1.00
2019-06-02T13:42:14.600Z,1.00
2019-06-02T13:44:42.333Z,1.00
2019-06-02T13:47:10.233Z,1.00
2019-06-02T13:49:37.982Z,1.00
2019-06-02T13:52:05.719Z,1.00
2019-06-02T13:54:33.578Z,1.00
2019-06-02T13:57:01.325Z,1.00
2019-06-02T13:59:30.131Z,1.00
2019-06-02T14:01:58.332Z,1.00
2019-06-02T14:04:26.281Z,1.00
2019-06-02T14:06:55.496Z,1.00
2019-06-02T14:09:24.552Z,1.00
2019-06-02T14:11:52.627Z,1.00
2019-06-02T14:14:20.547Z,1.00
2019-06-02T14:16:48.502Z,1.00
2019-06-02T14:19:16.463Z,1.00
2019-06-02T14:21:44.356Z,1.00
2019-06-02T14:24:12.194Z,1.00
2019-06-02T14:26:39.931Z,1.00
2019-06-02T14:29:07.854Z,1.00
2019-06-02T14:31:35.631Z,1.00
2019-06-02T14:34:03.512Z,1.00
2019-06-02T14:36:32.781Z,1.00
2019-06-02T14:39:00.772Z,1.00
2019-06-02T14:41:32.367Z,1.00
2019-06-02T14:43:58.453Z,1.00
2019-06-02T14:46:26.443Z,1.00
2019-06-02T14:48:54.280Z,1.00
2019-06-02T14:51:22.364Z,1.00
2019-06-02T14:53:50.146Z,1.00
2019-06-02T14:56:18.215Z,1.00
2019-06-02T14:58:45.928Z,1.00
2019-06-02T15:01:14.889Z,1.00
2019-06-02T15:03:42.836Z,1.00
2019-06-02T15:06:10.720Z,1.00
2019-06-02T15:08:38.591Z,1.00
2019-06-02T15:11:06.340Z,1.00
2019-06-02T15:13:34.067Z,1.00
2019-06-02T15:16:02.009Z,1.00
2019-06-02T15:18:30.902Z,1.00
2019-06-02T15:20:58.840Z,1.00
2019-06-02T15:23:27.135Z,1.00
2019-06-02T15:25:55.026Z,1.00
2019-06-02T15:28:22.832Z,1.00
2019-06-02T15:30:50.781Z,1.00
2019-06-02T15:33:20.483Z,1.00
2019-06-02T15:35:48.348Z,1.00
2019-06-02T15:38:16.223Z,1.00
2019-06-02T15:40:44.111Z,1.00
2019-06-02T15:43:12.977Z,1.00
2019-06-02T15:45:40.709Z,1.00
2019-06-02T15:48:08.737Z,1.00
2019-06-02T15:50:36.561Z,1.00
2019-06-02T15:53:04.492Z,1.00
2019-06-02T15:55:32.464Z,1.00
2019-06-02T15:58:00.193Z,1.00
2019-06-02T16:00:29.125Z,1.00
2019-06-02T16:02:57.087Z,1.00
2019-06-02T16:05:26.439Z,1.00
2019-06-02T16:07:55.054Z,1.00
2019-06-02T16:10:22.921Z,1.00
2019-06-02T16:12:52.349Z,1.00
2019-06-02T16:15:20.353Z,1.00
2019-06-02T16:17:48.110Z,1.00
2019-06-02T16:20:16.188Z,1.00
2019-06-02T16:22:44.338Z,1.00
2019-06-02T16:25:12.463Z,1.00
2019-06-02T16:27:40.430Z,1.00
2019-06-02T16:30:08.809Z,1.00
2019-06-02T16:32:36.552Z,1.00
2019-06-02T16:35:05.149Z,1.00
2019-06-02T16:37:34.377Z,1.00
2019-06-02T16:40:02.460Z,1.00
2019-06-02T16:42:30.295Z,1.00
2019-06-02T16:44:58.393Z,1.00
2019-06-02T16:47:27.452Z,1.00
2019-06-02T16:49:55.350Z,1.00
2019-06-02T16:52:23.428Z,1.00
2019-06-02T16:55:00.918Z,1.00
2019-06-02T16:57:21.015Z,1.00
2019-06-02T16:59:50.041Z,1.00
2019-06-02T17:02:19.729Z,1.00
2019-06-02T17:04:47.549Z,1.00
2019-06-02T17:07:15.297Z,1.00
2019-06-02T17:09:44.048Z,1.00
2019-06-02T17:12:13.301Z,1.00
2019-06-02T17:14:42.755Z,1.00
2019-06-02T17:17:10.640Z,1.00
2019-06-02T17:19:39.157Z,1.00
2019-06-02T17:22:07.288Z,1.00
2019-06-02T17:24:35.132Z,1.00
2019-06-02T17:27:03.300Z,1.00
2019-06-02T17:29:31.017Z,1.00
2019-06-02T17:31:58.892Z,1.00
2019-06-02T17:34:26.967Z,1.00
2019-06-02T17:36:56.898Z,1.00
2019-06-02T17:39:24.683Z,1.00
2019-06-02T17:41:52.723Z,1.00
2019-06-02T17:44:22.019Z,1.00
2019-06-02T17:46:50.009Z,1.10
2019-06-02T17:49:22.255Z,1.50
2019-06-02T17:51:51.249Z,2.50
2019-06-02T17:54:20.294Z,3.90
2019-06-02T17:56:48.480Z,3.90
2019-06-02T17:59:16.585Z,4.40
2019-06-02T18:01:44.895Z,5.00
2019-06-02T18:04:12.857Z,5.70
2019-06-02T18:06:41.098Z,6.00
2019-06-02T18:09:09.148Z,4.90
2019-06-02T18:11:36.872Z,5.20
2019-06-02T18:14:04.689Z,5.70
2019-06-02T18:16:32.987Z,5.90
2019-06-02T18:19:06.784Z,6.00
2019-06-02T18:21:35.135Z,6.50
2019-06-02T18:24:03.550Z,5.90
2019-06-02T18:26:31.641Z,5.80
2019-06-02T18:29:04.660Z,5.90
2019-06-02T18:31:34.519Z,5.90
2019-06-02T18:34:02.837Z,6.90
2019-06-02T18:36:33.625Z,5.80
2019-06-02T18:39:01.659Z,5.60
2019-06-02T18:41:33.060Z,5.60
2019-06-02T18:44:02.507Z,4.00
2019-06-02T18:46:30.529Z,2.70
2019-06-02T18:48:58.618Z,2.60
2019-06-02T18:51:26.780Z,1.30
2019-06-02T18:54:16.501Z,1.00
2019-06-02T18:56:45.209Z,1.20
2019-06-02T18:59:17.157Z,1.60
2019-06-02T19:01:47.358Z,3.50
2019-06-02T19:04:15.220Z,2.10
2019-06-02T19:06:46.019Z,3.50
2019-06-02T19:09:16.858Z,3.80
2019-06-02T19:11:46.265Z,13.00
2019-06-02T19:14:14.474Z,24.80
2019-06-02T19:16:47.982Z,28.20
2019-06-02T19:19:16.252Z,35.10
2019-06-02T19:21:44.173Z,36.10
2019-06-02T19:24:15.210Z,37.20
2019-06-02T19:26:43.491Z,38.10
2019-06-02T19:29:13.666Z,35.30
2019-06-02T19:31:41.772Z,35.30
2019-06-02T19:34:12.475Z,35.50
2019-06-02T19:36:42.804Z,36.20
2019-06-02T19:39:14.804Z,38.30
2019-06-02T19:41:49.158Z,39.30
2019-06-02T19:44:17.638Z,37.50
2019-06-02T19:46:45.495Z,37.90
2019-06-02T19:49:15.821Z,38.60
2019-06-02T19:51:44.219Z,41.50
2019-06-02T19:54:14.575Z,44.30
2019-06-02T19:56:44.755Z,43.50
2019-06-02T19:59:12.848Z,45.00
2019-06-02T20:01:40.582Z,46.70
2019-06-02T20:04:08.758Z,48.80
2019-06-02T20:06:36.571Z,50.60
2019-06-02T20:09:07.166Z,50.90
2019-06-02T20:11:35.023Z,51.90
2019-06-02T20:14:03.728Z,51.20
2019-06-02T20:16:32.879Z,52.70
2019-06-02T20:19:01.934Z,52.00
2019-06-02T20:21:29.946Z,51.90
2019-06-02T20:23:58.058Z,54.50
2019-06-02T20:26:26.181Z,54.30
2019-06-02T20:28:54.682Z,54.70
2019-06-02T20:31:24.646Z,54.70
2019-06-02T20:33:53.929Z,54.80
2019-06-02T20:36:21.950Z,54.20
2019-06-02T20:38:52.059Z,54.70
2019-06-02T20:41:21.023Z,54.60
2019-06-02T20:43:48.809Z,54.20
2019-06-02T20:46:16.627Z,55.50
2019-06-02T20:48:44.576Z,54.60
2019-06-02T20:51:12.320Z,54.40
2019-06-02T20:53:40.047Z,55.40
2019-06-02T20:56:08.004Z,54.00
2019-06-02T20:58:37.481Z,56.00
2019-06-02T21:01:10.590Z,54.80
2019-06-02T21:03:36.692Z,54.10
2019-06-02T21:06:09.358Z,53.00
2019-06-02T21:08:36.131Z,50.20
2019-06-02T21:11:04.630Z,47.50
2019-06-02T21:13:33.098Z,44.20
2019-06-02T21:16:01.637Z,44.90
2019-06-02T21:18:29.429Z,41.80
2019-06-02T21:20:58.160Z,40.30
2019-06-02T21:23:26.339Z,40.00
2019-06-02T21:25:54.193Z,37.90
2019-06-02T21:28:22.070Z,38.20
2019-06-02T21:30:49.943Z,36.80
2019-06-02T21:33:17.704Z,38.80
2019-06-02T21:35:45.417Z,39.70
2019-06-02T21:38:13.371Z,40.30
2019-06-02T21:40:41.339Z,40.90
2019-06-02T21:43:10.811Z,40.00
2019-06-02T21:45:39.008Z,41.40
2019-06-02T21:48:08.155Z,41.80
2019-06-02T21:50:36.639Z,43.20
2019-06-02T21:53:04.675Z,45.50
2019-06-02T21:55:35.820Z,46.10
2019-06-02T21:58:05.667Z,46.50
2019-06-02T22:01:01.306Z,45.40
2019-06-02T22:03:30.048Z,42.60
2019-06-02T22:05:57.871Z,42.50
2019-06-02T22:08:25.777Z,43.80
2019-06-02T22:10:53.947Z,44.60
2019-06-02T22:13:21.769Z,46.90
2019-06-02T22:15:49.897Z,46.60
2019-06-02T22:18:17.612Z,46.50
2019-06-02T22:20:45.339Z,47.10
2019-06-02T22:23:15.474Z,43.70
2019-06-02T22:25:43.378Z,44.40
2019-06-02T22:28:20.366Z,42.80
2019-06-02T22:30:40.928Z,40.70
2019-06-02T22:33:10.168Z,39.00
2019-06-02T22:35:37.944Z,39.30
2019-06-02T22:38:06.199Z,37.60
2019-06-02T22:40:34.031Z,39.30
2019-06-02T22:43:01.759Z,36.00
2019-06-02T22:45:34.179Z,37.40
2019-06-02T22:48:05.841Z,36.80
2019-06-02T22:50:35.376Z,35.80
2019-06-02T22:53:06.556Z,36.70
2019-06-02T22:55:35.780Z,35.30
2019-06-02T22:58:08.839Z,35.40
2019-06-02T23:00:45.608Z,34.00
2019-06-02T23:03:17.744Z,34.00
2019-06-02T23:05:45.296Z,32.80
2019-06-02T23:08:14.229Z,34.40
2019-06-02T23:10:42.387Z,34.30
2019-06-02T23:13:10.238Z,34.30
2019-06-02T23:15:38.107Z,34.50
2019-06-02T23:18:06.347Z,32.40
2019-06-02T23:20:34.543Z,31.50
2019-06-02T23:23:02.553Z,31.60
2019-06-02T23:25:31.418Z,34.10
2019-06-02T23:27:59.311Z,33.70
2019-06-02T23:30:27.304Z,32.80
2019-06-02T23:32:55.133Z,33.40
2019-06-02T23:35:22.846Z,33.90
2019-06-02T23:37:50.810Z,34.40
2019-06-02T23:40:18.533Z,34.60
2019-06-02T23:42:46.259Z,35.20
2019-06-02T23:45:14.361Z,34.80
2019-06-02T23:47:42.145Z,35.80
2019-06-02T23:50:17.050Z,36.90
2019-06-02T23:52:44.859Z,36.90
2019-06-02T23:55:13.265Z,36.40
2019-06-02T23:57:41.446Z,37.00
