createdAt,value
2018-10-02T00:01:57.717Z,75.68
2018-10-02T00:04:26.377Z,75.70
2018-10-02T00:06:55.032Z,75.71
2018-10-02T00:09:23.691Z,76.36
2018-10-02T00:11:57.398Z,76.86
2018-10-02T00:14:28.075Z,77.01
2018-10-02T00:16:56.879Z,77.26
2018-10-02T00:19:25.825Z,77.48
2018-10-02T00:21:54.477Z,77.21
2018-10-02T00:24:23.125Z,77.41
2018-10-02T00:26:51.826Z,77.16
2018-10-02T00:29:20.493Z,77.51
2018-10-02T00:31:49.192Z,77.38
2018-10-02T00:34:17.852Z,76.79
2018-10-02T00:36:46.481Z,76.52
2018-10-02T00:39:16.562Z,75.98
2018-10-02T00:41:45.216Z,75.57
2018-10-02T00:44:13.930Z,75.31
2018-10-02T00:46:42.633Z,74.63
2018-10-02T00:49:11.319Z,73.67
2018-10-02T00:51:40.067Z,73.38
2018-10-02T00:54:08.768Z,72.92
2018-10-02T00:56:37.498Z,73.46
2018-10-02T00:59:06.192Z,72.18
2018-10-02T01:01:34.837Z,72.62
2018-10-02T01:04:03.472Z,72.12
2018-10-02T01:06:32.241Z,72.61
2018-10-02T01:09:00.933Z,72.95
2018-10-02T01:11:29.583Z,73.78
2018-10-02T01:13:58.246Z,73.86
2018-10-02T01:16:26.869Z,74.20
2018-10-02T01:18:55.506Z,75.07
2018-10-02T01:21:24.178Z,75.99
2018-10-02T01:23:52.873Z,76.49
2018-10-02T01:26:21.529Z,78.56
2018-10-02T01:28:50.156Z,77.89
2018-10-02T01:31:18.782Z,77.90
2018-10-02T01:33:47.444Z,78.77
2018-10-02T01:36:16.113Z,79.46
2018-10-02T01:38:44.810Z,79.68
2018-10-02T01:41:13.462Z,78.77
2018-10-02T01:43:43.148Z,79.28
2018-10-02T01:46:11.858Z,78.73
2018-10-02T01:48:40.568Z,78.49
2018-10-02T01:51:09.254Z,79.02
2018-10-02T01:53:38.179Z,79.83
2018-10-02T01:56:06.805Z,79.88
2018-10-02T01:58:35.455Z,79.62
2018-10-02T02:01:04.097Z,80.24
2018-10-02T02:03:32.759Z,80.59
2018-10-02T02:06:01.428Z,80.34
2018-10-02T02:08:30.095Z,80.78
2018-10-02T02:10:58.788Z,80.62
2018-10-02T02:13:27.473Z,80.90
2018-10-02T02:15:56.133Z,80.58
2018-10-02T02:18:24.767Z,80.79
2018-10-02T02:20:53.389Z,80.93
2018-10-02T02:23:22.033Z,81.25
2018-10-02T02:25:50.680Z,81.25
2018-10-02T02:28:19.327Z,81.31
2018-10-02T02:30:48.078Z,81.61
2018-10-02T02:33:16.737Z,81.64
2018-10-02T02:35:45.406Z,81.66
2018-10-02T02:38:14.065Z,81.27
2018-10-02T02:40:42.783Z,81.65
2018-10-02T02:43:11.485Z,81.75
2018-10-02T02:45:40.081Z,82.08
2018-10-02T02:48:13.966Z,81.49
2018-10-02T02:50:50.606Z,82.63
2018-10-02T02:53:20.783Z,82.11
2018-10-02T02:55:49.544Z,81.17
2018-10-02T02:58:18.226Z,82.87
2018-10-02T03:00:46.892Z,82.41
2018-10-02T03:03:15.626Z,82.29
2018-10-02T03:05:44.332Z,83.49
2018-10-02T03:08:13.006Z,82.57
2018-10-02T03:10:41.679Z,81.83
2018-10-02T03:13:10.432Z,82.12
2018-10-02T03:15:39.095Z,82.26
2018-10-02T03:18:07.778Z,82.46
2018-10-02T03:20:36.438Z,82.08
2018-10-02T03:23:05.069Z,82.49
2018-10-02T03:25:33.726Z,82.82
2018-10-02T03:28:02.389Z,82.66
2018-10-02T03:30:31.046Z,82.61
2018-10-02T03:33:00.031Z,82.41
2018-10-02T03:35:28.653Z,82.51
2018-10-02T03:37:57.397Z,82.90
2018-10-02T03:40:25.988Z,81.73
2018-10-02T03:42:54.673Z,82.18
2018-10-02T03:45:23.334Z,82.05
2018-10-02T03:47:52.066Z,82.11
2018-10-02T03:50:20.850Z,81.65
2018-10-02T03:52:49.511Z,82.00
2018-10-02T03:55:18.151Z,82.23
2018-10-02T03:57:46.785Z,82.22
2018-10-02T04:00:15.426Z,81.91
2018-10-02T04:02:44.029Z,82.45
2018-10-02T04:05:12.734Z,82.77
2018-10-02T04:07:41.466Z,82.01
2018-10-02T04:10:10.104Z,82.51
2018-10-02T04:12:38.727Z,82.26
2018-10-02T04:15:07.490Z,81.98
2018-10-02T04:17:36.190Z,82.48
2018-10-02T04:20:05.186Z,82.29
2018-10-02T04:22:33.805Z,82.90
2018-10-02T04:25:02.790Z,82.52
2018-10-02T04:27:31.518Z,82.70
2018-10-02T04:30:00.178Z,83.02
2018-10-02T04:32:28.806Z,82.66
2018-10-02T04:34:57.496Z,83.13
2018-10-02T04:37:26.137Z,83.44
2018-10-02T04:39:54.866Z,83.38
2018-10-02T04:42:23.570Z,83.72
2018-10-02T04:44:52.279Z,83.06
2018-10-02T04:47:20.937Z,83.51
2018-10-02T04:49:50.618Z,82.05
2018-10-02T04:52:19.294Z,82.50
2018-10-02T04:54:47.938Z,82.74
2018-10-02T04:57:16.652Z,83.01
2018-10-02T04:59:45.404Z,82.53
2018-10-02T05:02:14.114Z,81.97
2018-10-02T05:04:42.788Z,82.32
2018-10-02T05:07:11.505Z,82.40
2018-10-02T05:09:40.302Z,81.79
2018-10-02T05:12:08.974Z,82.23
2018-10-02T05:14:37.631Z,81.20
2018-10-02T05:17:06.323Z,81.39
2018-10-02T05:19:34.978Z,80.92
2018-10-02T05:22:03.664Z,81.12
2018-10-02T05:24:32.335Z,81.54
2018-10-02T05:27:01.145Z,81.13
2018-10-02T05:29:29.809Z,80.62
2018-10-02T05:31:58.566Z,80.83
2018-10-02T05:34:27.284Z,80.13
2018-10-02T05:36:55.995Z,80.52
2018-10-02T05:39:25.054Z,81.00
2018-10-02T05:41:53.800Z,80.47
2018-10-02T05:44:22.757Z,80.17
2018-10-02T05:46:51.433Z,80.31
2018-10-02T05:49:20.119Z,80.10
2018-10-02T05:51:48.859Z,80.38
2018-10-02T05:54:17.537Z,79.88
2018-10-02T05:56:46.220Z,80.68
2018-10-02T05:59:14.921Z,80.70
2018-10-02T06:01:43.691Z,80.53
2018-10-02T06:04:12.390Z,79.83
2018-10-02T06:06:41.416Z,80.17
2018-10-02T06:09:11.721Z,80.91
2018-10-02T06:11:40.556Z,80.29
2018-10-02T06:14:10.938Z,79.56
2018-10-02T06:16:39.762Z,79.80
2018-10-02T06:19:08.430Z,78.92
2018-10-02T06:21:37.120Z,78.74
2018-10-02T06:24:05.862Z,78.85
2018-10-02T06:26:34.527Z,78.57
2018-10-02T06:29:03.210Z,78.29
2018-10-02T06:31:31.947Z,76.92
2018-10-02T06:34:00.617Z,77.08
2018-10-02T06:36:29.347Z,76.82
2018-10-02T06:38:58.068Z,76.39
2018-10-02T06:41:26.740Z,76.47
2018-10-02T06:43:55.397Z,76.41
2018-10-02T06:46:24.158Z,77.13
2018-10-02T06:48:52.836Z,75.43
2018-10-02T06:51:21.639Z,75.23
2018-10-02T06:53:50.164Z,74.76
2018-10-02T06:56:18.868Z,74.12
2018-10-02T06:58:47.599Z,73.78
2018-10-02T07:01:16.284Z,73.04
2018-10-02T07:03:44.982Z,73.50
2018-10-02T07:06:18.948Z,73.39
2018-10-02T07:08:47.661Z,73.27
2018-10-02T07:11:16.340Z,72.25
2018-10-02T07:13:45.095Z,71.20
2018-10-02T07:16:13.795Z,71.21
2018-10-02T07:18:42.656Z,70.33
2018-10-02T07:21:11.359Z,69.10
2018-10-02T07:23:40.104Z,69.64
2018-10-02T07:26:09.065Z,68.75
2018-10-02T07:28:38.151Z,69.50
2018-10-02T07:31:07.171Z,67.97
2018-10-02T07:33:35.747Z,67.31
2018-10-02T07:36:04.449Z,68.12
2018-10-02T07:38:33.237Z,67.24
2018-10-02T07:41:01.866Z,68.33
2018-10-02T07:43:31.055Z,66.64
2018-10-02T07:45:59.738Z,66.24
2018-10-02T07:48:28.408Z,67.46
2018-10-02T07:50:57.113Z,66.24
2018-10-02T07:53:25.861Z,67.17
2018-10-02T07:55:54.505Z,67.42
2018-10-02T07:58:23.574Z,68.35
2018-10-02T08:00:52.274Z,71.18
2018-10-02T08:03:20.989Z,73.23
2018-10-02T08:05:49.691Z,72.17
2018-10-02T08:08:18.385Z,72.02
2018-10-02T08:10:47.085Z,72.46
2018-10-02T08:13:15.734Z,71.34
2018-10-02T08:15:45.068Z,71.38
2018-10-02T08:18:14.325Z,71.06
2018-10-02T08:20:43.671Z,70.21
2018-10-02T08:23:12.614Z,70.29
2018-10-02T08:25:46.453Z,70.28
2018-10-02T08:28:15.251Z,70.07
2018-10-02T08:30:43.972Z,72.24
2018-10-02T08:33:13.035Z,71.62
2018-10-02T08:35:41.821Z,72.35
2018-10-02T08:38:10.831Z,72.40
2018-10-02T08:40:39.516Z,71.49
2018-10-02T08:43:08.274Z,70.92
2018-10-02T08:45:37.171Z,70.49
2018-10-02T08:48:07.297Z,70.38
2018-10-02T08:50:36.423Z,70.30
2018-10-02T08:53:05.102Z,70.98
2018-10-02T08:55:33.888Z,69.05
2018-10-02T08:58:02.673Z,68.08
2018-10-02T09:00:31.457Z,69.06
2018-10-02T09:03:00.173Z,69.61
2018-10-02T09:05:28.905Z,71.49
2018-10-02T09:07:57.614Z,72.64
2018-10-02T09:10:26.280Z,73.87
2018-10-02T09:12:55.077Z,73.07
2018-10-02T09:15:23.782Z,72.81
2018-10-02T09:17:52.474Z,73.35
2018-10-02T09:20:21.268Z,71.86
2018-10-02T09:22:49.994Z,71.27
2018-10-02T09:25:18.754Z,71.16
2018-10-02T09:27:47.590Z,70.53
2018-10-02T09:30:21.319Z,67.65
2018-10-02T09:32:55.286Z,67.17
2018-10-02T09:35:29.346Z,65.52
2018-10-02T09:38:03.210Z,63.34
2018-10-02T09:40:37.028Z,60.84
2018-10-02T09:43:11.070Z,62.10
2018-10-02T09:45:40.047Z,61.69
2018-10-02T09:48:11.349Z,61.15
2018-10-02T09:50:40.044Z,60.08
2018-10-02T09:53:08.760Z,60.52
2018-10-02T09:55:37.556Z,60.72
2018-10-02T09:58:06.350Z,60.80
2018-10-02T10:00:40.491Z,66.36
2018-10-02T10:03:09.008Z,67.42
2018-10-02T10:05:37.694Z,67.40
2018-10-02T10:08:06.487Z,66.06
2018-10-02T10:10:35.281Z,62.69
2018-10-02T10:13:03.915Z,61.47
2018-10-02T10:15:32.601Z,60.37
2018-10-02T10:18:01.285Z,60.73
2018-10-02T10:20:30.069Z,58.19
2018-10-02T10:22:58.898Z,55.98
2018-10-02T10:25:27.597Z,54.25
2018-10-02T10:27:56.338Z,52.64
2018-10-02T10:30:25.296Z,53.90
2018-10-02T10:32:54.077Z,53.55
2018-10-02T10:35:23.081Z,54.37
2018-10-02T10:37:51.811Z,55.24
2018-10-02T10:40:20.510Z,55.91
2018-10-02T10:42:49.271Z,56.20
2018-10-02T10:45:17.987Z,55.04
2018-10-02T10:47:46.675Z,55.32
2018-10-02T10:50:15.414Z,54.84
2018-10-02T10:52:44.207Z,53.36
2018-10-02T10:55:21.865Z,53.80
2018-10-02T10:57:51.072Z,52.36
2018-10-02T11:00:19.992Z,54.35
2018-10-02T11:02:49.007Z,53.53
2018-10-02T11:05:17.966Z,51.78
2018-10-02T11:07:46.757Z,49.83
2018-10-02T11:10:16.914Z,50.26
2018-10-02T11:12:45.838Z,49.97
2018-10-02T11:15:14.709Z,49.48
2018-10-02T11:17:43.377Z,50.99
2018-10-02T11:20:14.538Z,50.92
2018-10-02T11:22:43.316Z,51.46
2018-10-02T11:25:12.114Z,51.06
2018-10-02T11:27:40.871Z,50.52
2018-10-02T11:30:10.204Z,50.72
2018-10-02T11:32:39.061Z,49.20
2018-10-02T11:35:07.808Z,46.36
2018-10-02T11:37:36.599Z,47.94
2018-10-02T11:40:05.550Z,48.34
2018-10-02T11:42:34.312Z,48.36
2018-10-02T11:45:03.179Z,47.08
2018-10-02T11:47:31.904Z,46.56
2018-10-02T11:50:00.684Z,44.49
2018-10-02T11:52:29.352Z,43.28
2018-10-02T11:54:58.035Z,43.46
2018-10-02T11:57:26.896Z,43.85
2018-10-02T11:59:55.573Z,43.46
2018-10-02T12:02:24.432Z,44.13
2018-10-02T12:04:53.104Z,44.63
2018-10-02T12:07:21.795Z,43.44
2018-10-02T12:09:50.506Z,43.25
2018-10-02T12:12:19.264Z,42.23
2018-10-02T12:14:47.969Z,40.77
2018-10-02T12:17:16.970Z,40.38
2018-10-02T12:19:45.810Z,39.62
2018-10-02T12:22:14.542Z,40.18
2018-10-02T12:24:43.224Z,39.13
2018-10-02T12:27:12.048Z,39.09
2018-10-02T12:29:40.712Z,40.11
2018-10-02T12:32:09.474Z,39.58
2018-10-02T12:34:38.180Z,42.67
2018-10-02T12:37:06.935Z,42.32
2018-10-02T12:39:35.792Z,43.09
2018-10-02T12:42:04.543Z,42.49
2018-10-02T12:44:33.267Z,42.40
2018-10-02T12:47:02.054Z,43.81
2018-10-02T12:49:30.863Z,45.18
2018-10-02T12:51:59.664Z,45.34
2018-10-02T12:54:28.406Z,46.22
2018-10-02T12:56:57.107Z,44.89
2018-10-02T12:59:25.931Z,43.92
2018-10-02T13:01:54.650Z,44.51
2018-10-02T13:04:23.405Z,45.04
2018-10-02T13:06:52.129Z,45.78
2018-10-02T13:09:20.840Z,45.86
2018-10-02T13:11:49.526Z,46.52
2018-10-02T13:14:18.218Z,45.43
2018-10-02T13:16:47.008Z,45.77
2018-10-02T13:19:15.756Z,46.72
2018-10-02T13:21:44.548Z,46.88
2018-10-02T13:24:13.318Z,46.50
2018-10-02T13:26:42.012Z,46.49
2018-10-02T13:29:10.865Z,46.45
2018-10-02T13:31:39.674Z,46.42
2018-10-02T13:34:08.426Z,46.31
2018-10-02T13:36:37.172Z,45.87
2018-10-02T13:39:08.774Z,45.21
2018-10-02T13:41:37.635Z,44.25
2018-10-02T13:44:06.443Z,42.21
2018-10-02T13:46:35.197Z,41.93
2018-10-02T13:49:03.906Z,41.87
2018-10-02T13:51:32.683Z,41.32
2018-10-02T13:54:01.447Z,41.24
2018-10-02T13:56:30.202Z,40.65
2018-10-02T13:58:58.947Z,38.66
2018-10-02T14:01:27.743Z,37.16
2018-10-02T14:03:56.446Z,36.00
2018-10-02T14:06:25.235Z,35.02
2018-10-02T14:08:53.966Z,33.08
2018-10-02T14:11:22.681Z,33.18
2018-10-02T14:13:51.354Z,35.86
2018-10-02T14:16:20.376Z,36.96
2018-10-02T14:18:49.395Z,36.98
2018-10-02T14:21:18.206Z,38.36
2018-10-02T14:23:46.946Z,39.29
2018-10-02T14:26:15.681Z,39.68
2018-10-02T14:28:44.516Z,40.03
2018-10-02T14:31:13.268Z,41.75
2018-10-02T14:33:41.986Z,43.55
2018-10-02T14:36:10.695Z,44.47
2018-10-02T14:38:39.417Z,44.61
2018-10-02T14:41:08.234Z,45.56
2018-10-02T14:43:37.107Z,45.74
2018-10-02T14:46:05.956Z,44.14
2018-10-02T14:48:34.769Z,43.06
2018-10-02T14:51:03.584Z,43.09
2018-10-02T14:53:32.318Z,42.62
2018-10-02T14:56:01.165Z,42.05
2018-10-02T14:58:29.970Z,41.62
2018-10-02T15:00:58.650Z,37.79
2018-10-02T15:03:27.316Z,36.92
2018-10-02T15:05:56.120Z,37.35
2018-10-02T15:08:24.900Z,36.99
2018-10-02T15:10:53.784Z,36.20
2018-10-02T15:13:22.524Z,37.96
2018-10-02T15:15:51.273Z,39.01
2018-10-02T15:18:19.993Z,39.13
2018-10-02T15:20:48.900Z,36.22
2018-10-02T15:23:18.066Z,36.64
2018-10-02T15:25:46.833Z,36.51
2018-10-02T15:28:15.670Z,36.33
2018-10-02T15:30:44.376Z,36.16
2018-10-02T15:33:13.239Z,36.25
2018-10-02T15:35:42.009Z,36.22
2018-10-02T15:38:10.828Z,35.98
2018-10-02T15:40:39.680Z,35.56
2018-10-02T15:43:08.722Z,35.34
2018-10-02T15:48:25.863Z,35.97
2018-10-02T15:50:54.776Z,36.64
2018-10-02T15:53:23.480Z,36.19
2018-10-02T15:55:52.278Z,36.77
2018-10-02T15:58:21.032Z,38.90
2018-10-02T16:00:49.965Z,39.56
2018-10-02T16:03:18.760Z,40.54
2018-10-02T16:05:47.532Z,42.28
2018-10-02T16:08:16.427Z,43.31
2018-10-02T16:10:45.291Z,43.89
2018-10-02T16:13:14.064Z,45.66
2018-10-02T16:15:42.839Z,47.29
2018-10-02T16:18:11.650Z,47.93
2018-10-02T16:20:40.466Z,48.93
2018-10-02T16:23:09.197Z,49.00
2018-10-02T16:25:37.967Z,49.32
2018-10-02T16:28:06.799Z,50.26
2018-10-02T16:30:35.623Z,50.64
2018-10-02T16:33:04.377Z,51.18
2018-10-02T16:35:33.101Z,51.05
2018-10-02T16:38:01.831Z,51.94
2018-10-02T16:40:30.593Z,51.94
2018-10-02T16:42:59.710Z,52.00
2018-10-02T16:45:28.540Z,52.06
2018-10-02T16:47:57.347Z,52.06
2018-10-02T16:50:26.635Z,52.06
2018-10-02T16:52:55.583Z,52.24
2018-10-02T16:55:24.376Z,52.38
2018-10-02T16:57:53.254Z,52.48
2018-10-02T17:00:22.093Z,52.55
2018-10-02T17:02:50.884Z,53.27
2018-10-02T17:05:20.343Z,53.25
2018-10-02T17:07:51.202Z,53.63
2018-10-02T17:10:19.959Z,53.51
2018-10-02T17:12:48.946Z,53.65
2018-10-02T17:15:17.825Z,53.81
2018-10-02T17:17:46.628Z,53.92
2018-10-02T17:20:15.433Z,54.44
2018-10-02T17:22:44.132Z,54.41
2018-10-02T17:25:13.038Z,54.43
2018-10-02T17:27:42.426Z,54.34
2018-10-02T17:30:11.222Z,54.78
2018-10-02T17:32:40.051Z,54.92
2018-10-02T17:35:10.745Z,55.45
2018-10-02T17:37:53.087Z,55.72
2018-10-02T17:44:12.571Z,56.57
2018-10-02T17:46:42.604Z,56.05
2018-10-02T17:51:23.391Z,56.16
2018-10-02T17:54:15.603Z,56.58
2018-10-02T17:56:54.439Z,57.35
2018-10-02T18:02:28.776Z,57.28
2018-10-02T18:05:03.718Z,57.64
2018-10-02T18:07:46.464Z,57.76
2018-10-02T18:10:24.015Z,57.30
2018-10-02T18:12:59.980Z,58.23
2018-10-02T18:15:37.049Z,57.98
2018-10-02T18:18:21.524Z,57.88
2018-10-02T18:20:52.545Z,57.82
2018-10-02T18:26:11.973Z,58.14
2018-10-02T18:28:48.683Z,57.33
2018-10-02T18:31:27.533Z,57.61
2018-10-02T18:33:58.455Z,57.25
2018-10-02T18:36:28.265Z,57.73
2018-10-02T18:38:58.601Z,57.23
2018-10-02T18:41:33.597Z,57.02
2018-10-02T18:44:05.154Z,57.04
2018-10-02T19:07:18.252Z,57.58
2018-10-02T19:09:55.746Z,58.02
2018-10-02T19:12:27.022Z,58.04
2018-10-02T19:15:06.242Z,58.28
2018-10-02T19:17:54.486Z,58.02
2018-10-02T19:20:33.951Z,58.61
2018-10-02T19:23:13.847Z,58.73
2018-10-02T19:25:50.022Z,58.92
2018-10-02T19:28:34.636Z,58.87
2018-10-02T19:31:14.222Z,58.83
2018-10-02T19:33:45.153Z,58.73
2018-10-02T19:36:21.754Z,59.10
2018-10-02T19:39:00.128Z,59.48
2018-10-02T19:44:34.948Z,59.75
2018-10-02T19:47:12.946Z,59.01
2018-10-02T19:49:46.820Z,59.00
2018-10-02T19:52:33.299Z,59.14
2018-10-02T20:17:06.992Z,59.13
2018-10-02T20:19:39.611Z,58.35
2018-10-02T20:22:12.715Z,58.54
2018-10-02T20:24:42.212Z,58.48
2018-10-02T20:27:14.040Z,58.34
2018-10-02T20:29:47.558Z,58.29
2018-10-02T20:32:17.829Z,58.03
2018-10-02T20:34:48.006Z,58.34
2018-10-02T20:37:19.098Z,57.57
2018-10-02T20:39:52.999Z,57.95
2018-10-02T20:42:24.874Z,57.85
2018-10-02T20:44:59.222Z,57.26
2018-10-02T20:47:41.613Z,56.72
2018-10-02T20:50:11.314Z,56.68
2018-10-02T20:53:02.943Z,57.06
2018-10-02T20:55:39.670Z,56.72
2018-10-02T20:58:08.703Z,55.94
2018-10-02T21:00:37.606Z,56.11
2018-10-02T21:03:06.564Z,56.26
2018-10-02T21:05:35.423Z,56.08
2018-10-02T21:08:04.207Z,56.32
2018-10-02T21:10:32.979Z,56.61
2018-10-02T21:13:01.710Z,57.15
2018-10-02T21:15:31.205Z,57.68
2018-10-02T21:17:59.853Z,57.18
2018-10-02T21:20:28.923Z,57.33
2018-10-02T21:22:57.827Z,56.28
2018-10-02T21:25:27.428Z,56.58
2018-10-02T21:27:56.227Z,56.52
2018-10-02T21:30:25.058Z,56.70
2018-10-02T21:32:53.810Z,56.34
2018-10-02T21:35:22.764Z,56.98
2018-10-02T21:37:51.774Z,56.48
2018-10-02T21:40:21.212Z,56.45
2018-10-02T21:42:51.506Z,56.43
2018-10-02T21:45:20.426Z,55.85
2018-10-02T21:47:49.298Z,56.30
2018-10-02T21:50:18.279Z,56.44
2018-10-02T21:52:46.973Z,56.38
2018-10-02T21:55:15.756Z,56.35
2018-10-02T21:57:44.551Z,56.55
2018-10-02T22:00:13.708Z,56.50
2018-10-02T22:02:42.469Z,56.29
2018-10-02T22:05:11.275Z,55.79
2018-10-02T22:07:40.145Z,56.26
2018-10-02T22:10:08.984Z,55.53
2018-10-02T22:12:37.764Z,55.50
2018-10-02T22:15:06.622Z,55.39
2018-10-02T22:17:35.374Z,55.48
2018-10-02T22:20:04.104Z,55.92
2018-10-02T22:22:32.903Z,55.71
2018-10-02T22:25:01.630Z,55.74
2018-10-02T22:27:30.727Z,55.90
2018-10-02T22:30:00.715Z,55.62
2018-10-02T22:32:36.775Z,55.83
2018-10-02T22:35:14.521Z,55.77
2018-10-02T22:37:43.282Z,55.90
2018-10-02T22:40:12.576Z,56.26
2018-10-02T22:43:14.458Z,56.41
2018-10-02T22:46:25.746Z,56.26
2018-10-02T22:56:11.334Z,56.08
2018-10-02T23:19:52.326Z,56.02
2018-10-02T23:22:21.152Z,56.33
2018-10-02T23:24:49.891Z,56.24
2018-10-02T23:27:18.599Z,56.22
2018-10-02T23:29:47.282Z,56.23
2018-10-02T23:32:16.052Z,55.86
2018-10-02T23:34:44.793Z,56.10
2018-10-02T23:37:13.571Z,55.67
2018-10-02T23:39:42.289Z,56.18
2018-10-02T23:42:11.456Z,56.10
2018-10-02T23:44:40.165Z,56.02
2018-10-02T23:47:08.882Z,56.49
2018-10-02T23:49:37.615Z,56.72
2018-10-02T23:52:06.300Z,56.66
2018-10-02T23:54:34.990Z,56.52
2018-10-02T23:57:03.715Z,56.48
2018-10-02T23:59:32.491Z,56.47
