createdAt,value
2023-02-13T00:00:34.756Z,17.00
2023-02-13T00:03:02.165Z,18.90
2023-02-13T00:05:28.871Z,23.13
2023-02-13T00:07:55.551Z,20.57
2023-02-13T00:10:22.238Z,22.63
2023-02-13T00:12:48.873Z,22.03
2023-02-13T00:15:15.497Z,22.63
2023-02-13T00:17:42.147Z,22.40
2023-02-13T00:20:11.512Z,22.93
2023-02-13T00:22:38.726Z,22.10
2023-02-13T00:25:07.079Z,21.87
2023-02-13T00:27:34.021Z,23.90
2023-02-13T00:30:00.742Z,21.30
2023-02-13T00:32:30.958Z,23.27
2023-02-13T00:34:58.129Z,22.27
2023-02-13T00:37:25.524Z,21.50
2023-02-13T00:39:52.420Z,21.07
2023-02-13T00:42:19.190Z,21.90
2023-02-13T00:44:45.835Z,20.23
2023-02-13T00:47:14.670Z,20.90
2023-02-13T00:49:41.672Z,21.13
2023-02-13T00:52:08.306Z,20.33
2023-02-13T00:54:34.926Z,19.60
2023-02-13T00:57:01.666Z,18.77
2023-02-13T00:59:28.305Z,18.13
2023-02-13T01:01:55.094Z,18.83
2023-02-13T01:04:21.772Z,18.37
2023-02-13T01:06:48.380Z,18.50
2023-02-13T01:09:15.018Z,17.50
2023-02-13T01:11:41.634Z,17.80
2023-02-13T01:14:08.279Z,17.13
2023-02-13T01:16:35.007Z,16.23
2023-02-13T01:19:01.597Z,15.43
2023-02-13T01:21:28.228Z,15.27
2023-02-13T01:23:54.834Z,15.00
2023-02-13T01:26:25.000Z,14.97
2023-02-13T01:28:55.131Z,14.60
2023-02-13T01:31:32.065Z,14.73
2023-02-13T01:34:02.452Z,13.97
2023-02-13T01:36:29.188Z,14.10
2023-02-13T01:38:58.142Z,12.77
2023-02-13T01:41:26.828Z,13.37
2023-02-13T01:43:59.484Z,14.27
2023-02-13T01:46:35.447Z,13.23
2023-02-13T01:49:13.184Z,12.70
2023-02-13T01:51:41.621Z,12.10
2023-02-13T01:54:13.573Z,12.87
2023-02-13T01:56:50.512Z,13.43
2023-02-13T01:59:21.094Z,12.67
2023-02-13T02:01:48.788Z,12.87
2023-02-13T02:04:33.845Z,13.63
2023-02-13T02:07:08.316Z,11.90
2023-02-13T02:09:39.166Z,12.67
2023-02-13T02:12:27.317Z,12.97
2023-02-13T02:14:57.807Z,12.23
2023-02-13T02:17:26.272Z,12.70
2023-02-13T02:20:14.005Z,12.60
2023-02-13T02:23:16.835Z,12.70
2023-02-13T02:26:40.646Z,12.73
2023-02-13T02:29:44.508Z,13.00
2023-02-13T02:32:11.125Z,12.40
2023-02-13T02:35:02.573Z,13.17
2023-02-13T02:37:58.720Z,12.87
2023-02-13T02:40:59.282Z,13.70
2023-02-13T02:43:46.121Z,13.00
2023-02-13T02:46:18.849Z,14.03
2023-02-13T02:49:06.761Z,12.80
2023-02-13T02:51:45.432Z,12.87
2023-02-13T02:54:53.446Z,12.97
2023-02-13T02:57:24.840Z,13.97
2023-02-13T03:00:11.493Z,13.20
2023-02-13T03:02:56.890Z,12.80
2023-02-13T03:05:48.886Z,13.03
2023-02-13T03:08:36.441Z,13.10
2023-02-13T03:11:21.783Z,12.87
2023-02-13T03:13:49.861Z,13.47
2023-02-13T03:16:40.118Z,13.10
2023-02-13T03:19:36.428Z,13.03
2023-02-13T03:22:20.230Z,12.87
2023-02-13T03:25:05.405Z,13.37
2023-02-13T03:28:09.526Z,13.33
2023-02-13T03:30:48.042Z,12.97
2023-02-13T03:33:40.387Z,13.50
2023-02-13T03:36:31.539Z,13.30
2023-02-13T03:39:02.304Z,12.37
2023-02-13T03:41:48.213Z,12.70
2023-02-13T03:44:25.592Z,12.23
2023-02-13T03:46:55.359Z,13.80
2023-02-13T03:49:49.581Z,13.23
2023-02-13T03:52:46.328Z,13.10
2023-02-13T03:55:37.564Z,13.00
2023-02-13T03:58:27.653Z,11.90
2023-02-13T04:00:58.833Z,12.23
2023-02-13T04:03:27.932Z,12.37
2023-02-13T04:06:16.751Z,12.47
2023-02-13T04:08:43.517Z,12.07
2023-02-13T04:11:44.777Z,11.43
2023-02-13T04:14:24.776Z,12.30
2023-02-13T04:17:02.675Z,12.63
2023-02-13T04:19:31.119Z,13.07
2023-02-13T04:21:59.947Z,12.70
2023-02-13T04:24:27.737Z,12.70
2023-02-13T04:26:55.526Z,12.20
2023-02-13T04:29:23.497Z,12.50
2023-02-13T04:31:50.563Z,13.10
2023-02-13T04:34:17.605Z,12.03
2023-02-13T04:36:44.349Z,12.33
2023-02-13T04:39:11.661Z,12.40
2023-02-13T04:41:38.267Z,12.43
2023-02-13T04:44:04.987Z,11.70
2023-02-13T04:46:31.638Z,11.87
2023-02-13T04:48:58.256Z,11.23
2023-02-13T04:51:24.902Z,12.37
2023-02-13T04:53:51.634Z,12.30
2023-02-13T04:56:19.905Z,12.20
2023-02-13T04:58:46.715Z,11.90
2023-02-13T05:01:17.641Z,12.23
2023-02-13T05:03:44.360Z,12.57
2023-02-13T05:06:10.998Z,12.47
2023-02-13T05:08:37.666Z,12.37
2023-02-13T05:11:04.585Z,12.10
2023-02-13T05:13:31.259Z,13.43
2023-02-13T05:15:57.967Z,13.43
2023-02-13T05:18:24.765Z,12.87
2023-02-13T05:21:10.228Z,13.17
2023-02-13T05:23:37.410Z,12.83
2023-02-13T05:26:04.206Z,13.23
2023-02-13T05:28:49.561Z,11.87
2023-02-13T05:31:16.348Z,12.43
2023-02-13T05:33:43.129Z,12.50
2023-02-13T05:36:09.785Z,12.40
2023-02-13T05:38:36.456Z,12.13
2023-02-13T05:41:03.142Z,11.77
2023-02-13T05:43:30.140Z,12.67
2023-02-13T05:46:04.681Z,12.47
2023-02-13T05:48:31.828Z,13.00
2023-02-13T05:50:59.105Z,12.23
2023-02-13T05:53:26.152Z,11.10
2023-02-13T05:55:52.995Z,12.23
2023-02-13T05:58:20.943Z,12.27
2023-02-13T06:00:48.352Z,12.27
2023-02-13T06:03:15.280Z,11.50
2023-02-13T06:05:43.120Z,11.97
2023-02-13T06:08:10.066Z,12.17
2023-02-13T06:10:37.036Z,12.47
2023-02-13T06:13:03.918Z,12.47
2023-02-13T06:15:30.765Z,13.10
2023-02-13T06:17:57.836Z,12.60
2023-02-13T06:20:24.937Z,12.23
2023-02-13T06:22:52.549Z,13.70
2023-02-13T06:25:20.421Z,12.57
2023-02-13T06:27:47.690Z,13.57
2023-02-13T06:30:15.846Z,12.57
2023-02-13T06:32:42.754Z,12.73
2023-02-13T06:35:10.029Z,12.97
2023-02-13T06:37:37.198Z,13.40
2023-02-13T06:40:04.563Z,13.83
2023-02-13T06:42:32.065Z,14.23
2023-02-13T06:44:59.373Z,13.40
2023-02-13T06:47:26.477Z,14.23
2023-02-13T06:49:53.508Z,14.20
2023-02-13T06:52:21.318Z,14.90
2023-02-13T06:54:48.394Z,14.27
2023-02-13T06:57:16.153Z,14.87
2023-02-13T07:57:59.847Z,14.87
2023-02-13T08:00:26.671Z,14.57
2023-02-13T08:02:53.263Z,14.60
2023-02-13T08:05:19.986Z,15.27
2023-02-13T08:07:46.618Z,15.83
2023-02-13T08:10:33.019Z,15.37
2023-02-13T08:13:00.296Z,15.83
2023-02-13T08:15:27.346Z,16.00
2023-02-13T08:17:53.994Z,15.27
2023-02-13T08:20:20.695Z,15.73
2023-02-13T08:22:47.332Z,15.53
2023-02-13T08:25:14.005Z,16.00
2023-02-13T08:27:40.628Z,18.47
2023-02-13T08:30:08.815Z,17.47
2023-02-13T08:32:44.869Z,17.90
2023-02-13T08:35:18.701Z,16.80
2023-02-13T08:37:46.667Z,16.60
2023-02-13T08:40:14.629Z,15.77
2023-02-13T08:42:41.444Z,14.37
2023-02-13T08:45:10.404Z,14.27
2023-02-13T08:47:37.608Z,14.50
2023-02-13T08:50:04.738Z,15.00
2023-02-13T08:52:31.430Z,15.47
2023-02-13T08:54:58.116Z,14.80
2023-02-13T08:57:24.722Z,16.17
2023-02-13T08:59:51.355Z,15.23
2023-02-13T09:02:17.987Z,15.27
2023-02-13T09:04:44.660Z,15.63
2023-02-13T09:07:11.437Z,15.50
2023-02-13T09:09:38.375Z,16.87
2023-02-13T09:12:05.325Z,16.33
2023-02-13T09:14:32.110Z,16.47
2023-02-13T09:16:59.101Z,17.20
2023-02-13T09:19:25.812Z,16.53
2023-02-13T09:21:52.411Z,15.97
2023-02-13T09:24:19.087Z,16.03
2023-02-13T09:26:45.681Z,15.90
2023-02-13T09:29:12.377Z,17.50
2023-02-13T09:31:39.162Z,19.17
2023-02-13T09:34:05.867Z,19.17
2023-02-13T09:36:33.192Z,18.53
2023-02-13T09:39:00.736Z,19.47
2023-02-13T09:41:31.757Z,18.10
2023-02-13T09:44:00.120Z,17.33
2023-02-13T09:46:38.851Z,17.00
2023-02-13T09:49:11.417Z,17.13
2023-02-13T09:51:38.542Z,17.77
2023-02-13T09:54:06.996Z,17.50
2023-02-13T09:56:46.849Z,17.80
2023-02-13T09:59:37.774Z,17.40
2023-02-13T10:02:32.430Z,17.50
2023-02-13T10:05:25.411Z,17.50
2023-02-13T10:08:08.266Z,18.30
2023-02-13T10:10:53.786Z,17.53
2023-02-13T10:13:51.206Z,17.63
2023-02-13T10:16:22.468Z,17.63
2023-02-13T10:19:12.840Z,17.47
2023-02-13T10:21:50.773Z,16.97
2023-02-13T10:24:33.663Z,17.93
2023-02-13T10:27:05.136Z,17.40
2023-02-13T10:30:00.309Z,19.50
2023-02-13T10:32:32.511Z,20.33
2023-02-13T10:35:02.346Z,20.60
2023-02-13T10:37:29.655Z,21.33
2023-02-13T10:39:56.690Z,20.47
2023-02-13T10:42:32.237Z,20.93
2023-02-13T10:45:07.551Z,20.17
2023-02-13T10:47:49.001Z,20.67
2023-02-13T10:50:23.012Z,20.93
2023-02-13T10:53:09.570Z,19.63
2023-02-13T10:56:07.372Z,20.70
2023-02-13T10:58:55.540Z,21.23
2023-02-13T11:01:22.163Z,20.57
2023-02-13T11:04:10.661Z,21.40
2023-02-13T11:06:57.716Z,21.83
2023-02-13T11:09:25.315Z,20.67
2023-02-13T11:11:52.249Z,20.57
2023-02-13T11:14:24.329Z,20.03
2023-02-13T11:17:06.173Z,21.77
2023-02-13T11:19:46.790Z,21.20
2023-02-13T11:22:26.398Z,20.40
2023-02-13T11:24:59.695Z,20.80
2023-02-13T11:27:35.755Z,19.57
2023-02-13T11:30:25.530Z,20.50
2023-02-13T11:33:26.843Z,19.33
2023-02-13T11:36:08.869Z,20.17
2023-02-13T11:38:36.011Z,21.30
2023-02-13T11:41:14.942Z,19.53
2023-02-13T11:43:49.112Z,19.87
2023-02-13T11:46:30.110Z,20.10
2023-02-13T11:49:04.422Z,20.47
2023-02-13T11:51:51.117Z,20.10
2023-02-13T11:54:24.429Z,19.77
2023-02-13T11:57:08.859Z,19.77
2023-02-13T11:59:42.364Z,18.20
2023-02-13T12:02:14.322Z,21.03
2023-02-13T12:04:41.133Z,18.73
2023-02-13T12:07:24.799Z,19.10
2023-02-13T12:10:01.785Z,17.77
2023-02-13T12:13:12.793Z,17.20
2023-02-13T12:15:40.798Z,17.97
2023-02-13T12:18:16.053Z,18.13
2023-02-13T12:21:00.460Z,17.77
2023-02-13T12:24:01.888Z,17.90
2023-02-13T12:26:42.809Z,18.43
2023-02-13T12:29:27.053Z,16.60
2023-02-13T12:32:15.647Z,17.47
2023-02-13T12:35:00.935Z,16.30
2023-02-13T12:37:47.806Z,19.27
2023-02-13T12:40:38.499Z,18.53
2023-02-13T12:43:27.012Z,19.60
2023-02-13T12:46:02.783Z,17.17
2023-02-13T12:49:00.742Z,17.87
2023-02-13T12:51:49.632Z,16.53
2023-02-13T12:54:43.811Z,15.63
2023-02-13T12:57:22.946Z,15.73
2023-02-13T13:00:16.224Z,15.37
2023-02-13T13:03:03.836Z,13.20
2023-02-13T13:06:11.023Z,11.90
2023-02-13T13:09:00.158Z,12.03
2023-02-13T13:11:51.556Z,11.13
2023-02-13T13:14:39.010Z,12.80
2023-02-13T13:17:40.911Z,12.33
2023-02-13T13:20:32.237Z,12.50
2023-02-13T13:23:30.541Z,13.10
2023-02-13T13:26:41.327Z,12.67
2023-02-13T13:29:17.366Z,13.00
2023-02-13T13:31:55.155Z,12.70
2023-02-13T13:34:25.701Z,12.50
2023-02-13T13:37:07.132Z,13.37
2023-02-13T13:39:57.674Z,12.50
2023-02-13T13:42:49.046Z,13.07
2023-02-13T13:45:36.912Z,12.13
2023-02-13T13:48:55.080Z,12.63
2023-02-13T13:51:22.177Z,12.50
2023-02-13T13:54:11.780Z,12.03
2023-02-13T13:56:53.854Z,12.03
2023-02-13T13:59:53.731Z,10.57
2023-02-13T14:02:20.438Z,11.07
2023-02-13T14:04:50.157Z,10.60
2023-02-13T14:07:24.299Z,10.30
2023-02-13T14:09:51.117Z,11.23
2023-02-13T14:12:29.632Z,10.23
2023-02-13T14:14:57.940Z,10.17
2023-02-13T14:17:43.528Z,10.73
2023-02-13T14:20:54.019Z,10.90
2023-02-13T14:23:45.453Z,11.00
2023-02-13T14:26:12.229Z,11.23
2023-02-13T14:28:40.925Z,11.10
2023-02-13T14:31:16.844Z,10.90
2023-02-13T14:33:43.785Z,11.03
2023-02-13T14:36:23.005Z,11.17
2023-02-13T14:39:07.975Z,11.33
2023-02-13T14:41:51.214Z,11.03
2023-02-13T14:44:32.223Z,10.87
2023-02-13T14:47:02.818Z,11.10
2023-02-13T14:49:33.655Z,10.50
2023-02-13T14:52:07.228Z,10.60
2023-02-13T14:54:45.481Z,9.73
2023-02-13T14:57:27.282Z,10.67
2023-02-13T14:59:58.672Z,9.77
2023-02-13T15:02:28.385Z,10.10
2023-02-13T15:05:27.382Z,9.00
2023-02-13T15:08:30.632Z,9.40
2023-02-13T15:10:57.942Z,8.80
2023-02-13T15:13:31.721Z,8.80
2023-02-13T15:16:02.689Z,7.53
2023-02-13T15:18:33.713Z,5.80
2023-02-13T15:21:01.738Z,5.90
2023-02-13T15:23:31.134Z,6.00
2023-02-13T15:26:00.629Z,6.20
2023-02-13T15:28:29.109Z,5.90
2023-02-13T15:31:00.098Z,6.30
2023-02-13T15:33:53.221Z,6.10
2023-02-13T15:36:22.267Z,6.00
2023-02-13T15:38:48.909Z,6.30
2023-02-13T15:41:22.891Z,5.53
2023-02-13T15:43:52.413Z,5.60
2023-02-13T15:46:35.772Z,6.10
2023-02-13T15:49:08.242Z,7.87
2023-02-13T15:51:35.328Z,7.20
2023-02-13T15:54:05.383Z,6.40
2023-02-13T15:56:33.130Z,6.33
2023-02-13T15:59:01.393Z,6.20
2023-02-13T16:01:29.277Z,6.30
2023-02-13T16:04:04.355Z,6.10
2023-02-13T16:06:33.059Z,6.23
2023-02-13T16:09:00.869Z,6.33
2023-02-13T16:11:41.201Z,5.60
2023-02-13T16:14:26.611Z,6.10
2023-02-13T16:16:59.109Z,6.13
2023-02-13T16:19:52.863Z,5.80
2023-02-13T16:22:31.414Z,6.13
2023-02-13T16:25:15.170Z,6.23
2023-02-13T16:27:43.810Z,5.90
2023-02-13T16:30:23.181Z,5.50
2023-02-13T16:32:50.006Z,5.90
2023-02-13T16:35:32.453Z,6.13
2023-02-13T16:38:02.216Z,6.60
2023-02-13T16:40:31.864Z,7.73
2023-02-13T16:43:36.334Z,9.13
2023-02-13T16:46:15.325Z,8.30
2023-02-13T16:48:48.823Z,9.63
2023-02-13T16:51:22.059Z,10.47
2023-02-13T16:54:25.928Z,9.50
2023-02-13T16:57:21.353Z,9.50
2023-02-13T16:59:47.947Z,8.37
2023-02-13T17:02:16.776Z,9.20
2023-02-13T17:04:49.110Z,8.50
2023-02-13T17:07:24.768Z,8.57
2023-02-13T17:09:57.682Z,8.93
2023-02-13T17:12:25.273Z,9.73
2023-02-13T17:14:52.123Z,10.00
2023-02-13T17:17:22.224Z,10.27
2023-02-13T17:19:49.406Z,9.50
2023-02-13T17:22:42.991Z,9.70
2023-02-13T17:25:17.641Z,10.93
2023-02-13T17:27:44.400Z,14.57
2023-02-13T17:30:14.686Z,13.50
2023-02-13T17:32:41.761Z,13.17
2023-02-13T17:35:11.522Z,14.70
2023-02-13T17:37:39.793Z,12.67
2023-02-13T17:40:07.519Z,12.20
2023-02-13T17:42:37.199Z,11.43
2023-02-13T17:45:04.308Z,10.47
2023-02-13T17:47:31.103Z,10.00
2023-02-13T17:50:08.917Z,9.23
2023-02-13T17:52:37.120Z,9.23
2023-02-13T17:55:14.518Z,8.23
2023-02-13T17:57:41.197Z,8.90
2023-02-13T18:00:08.629Z,8.80
2023-02-13T18:02:35.319Z,9.07
2023-02-13T18:05:02.728Z,8.23
2023-02-13T18:07:29.615Z,7.70
2023-02-13T18:09:56.296Z,8.00
2023-02-13T18:12:24.328Z,7.87
2023-02-13T18:14:52.441Z,8.10
2023-02-13T18:17:20.199Z,8.10
2023-02-13T18:19:46.881Z,8.47
2023-02-13T18:22:14.061Z,8.43
2023-02-13T18:24:42.107Z,9.43
2023-02-13T18:27:11.040Z,9.57
2023-02-13T18:29:38.298Z,9.87
2023-02-13T18:32:10.198Z,10.97
2023-02-13T18:34:38.194Z,10.43
2023-02-13T18:37:06.242Z,10.57
2023-02-13T18:39:34.388Z,10.23
2023-02-13T18:42:01.482Z,11.10
2023-02-13T18:44:29.089Z,10.40
2023-02-13T18:46:58.485Z,10.13
2023-02-13T18:49:25.823Z,9.93
2023-02-13T18:51:52.674Z,10.80
2023-02-13T18:54:19.392Z,10.73
2023-02-13T18:56:46.298Z,11.80
2023-02-13T18:59:13.393Z,12.57
2023-02-13T19:01:40.868Z,12.17
2023-02-13T19:04:07.533Z,11.77
2023-02-13T19:06:34.340Z,12.17
2023-02-13T19:09:01.141Z,12.70
2023-02-13T19:11:27.861Z,12.57
2023-02-13T19:13:56.649Z,13.10
2023-02-13T19:16:24.083Z,12.87
2023-02-13T19:18:55.019Z,14.00
2023-02-13T19:21:24.069Z,14.27
2023-02-13T19:23:51.614Z,13.43
2023-02-13T19:26:23.808Z,14.00
2023-02-13T19:28:50.804Z,13.57
2023-02-13T19:31:21.364Z,14.97
2023-02-13T19:33:49.868Z,14.93
2023-02-13T19:36:24.730Z,14.50
2023-02-13T19:39:06.240Z,15.00
2023-02-13T19:41:33.174Z,14.77
2023-02-13T19:44:00.954Z,16.07
2023-02-13T19:46:29.878Z,14.80
2023-02-13T19:48:56.795Z,15.63
2023-02-13T19:51:27.598Z,16.10
2023-02-13T19:53:58.916Z,16.83
2023-02-13T19:56:27.394Z,17.23
2023-02-13T19:58:54.182Z,16.40
2023-02-13T20:01:22.813Z,15.97
2023-02-13T20:03:49.801Z,16.37
2023-02-13T20:06:27.671Z,16.77
2023-02-13T20:08:59.558Z,17.03
2023-02-13T20:11:26.505Z,17.30
2023-02-13T20:13:55.623Z,17.87
2023-02-13T20:16:23.112Z,18.47
2023-02-13T20:18:50.515Z,18.77
2023-02-13T20:21:19.036Z,17.67
2023-02-13T20:23:51.585Z,18.40
2023-02-13T20:26:18.975Z,18.03
2023-02-13T20:28:46.914Z,18.70
2023-02-13T20:31:17.075Z,18.60
2023-02-13T20:33:44.381Z,20.43
2023-02-13T20:36:12.422Z,18.47
2023-02-13T20:38:39.242Z,18.93
2023-02-13T20:41:11.442Z,19.60
2023-02-13T20:43:38.527Z,18.93
2023-02-13T20:46:06.182Z,18.83
2023-02-13T20:48:38.912Z,19.87
2023-02-13T20:51:08.064Z,19.40
2023-02-13T20:53:34.897Z,19.03
2023-02-13T20:56:08.343Z,20.57
2023-02-13T20:58:35.099Z,20.30
2023-02-13T21:01:02.568Z,20.17
2023-02-13T21:03:29.774Z,20.00
2023-02-13T21:05:56.478Z,20.10
2023-02-13T21:08:23.161Z,21.07
2023-02-13T21:10:49.879Z,19.87
2023-02-13T21:13:16.566Z,20.13
2023-02-13T21:15:48.033Z,20.63
2023-02-13T21:18:15.341Z,20.17
2023-02-13T21:20:42.057Z,20.07
2023-02-13T21:23:08.716Z,19.63
2023-02-13T21:25:35.404Z,19.67
2023-02-13T21:28:02.201Z,19.63
2023-02-13T21:30:28.914Z,20.27
2023-02-13T21:32:55.636Z,19.73
2023-02-13T21:35:22.272Z,19.83
2023-02-13T21:37:48.980Z,18.57
2023-02-13T21:40:16.887Z,19.03
2023-02-13T21:42:43.647Z,19.27
2023-02-13T21:45:11.840Z,19.23
2023-02-13T21:47:38.590Z,20.07
2023-02-13T21:50:06.873Z,19.53
2023-02-13T21:52:35.249Z,19.80
2023-02-13T21:55:02.254Z,19.60
2023-02-13T21:57:28.927Z,19.63
2023-02-13T21:59:57.052Z,19.37
2023-02-13T22:02:24.987Z,19.50
2023-02-13T22:04:51.728Z,19.93
2023-02-13T22:07:18.393Z,19.97
2023-02-13T22:09:44.994Z,19.87
2023-02-13T22:12:11.626Z,19.53
2023-02-13T22:14:39.780Z,19.20
2023-02-13T22:17:06.488Z,20.17
2023-02-13T22:19:33.343Z,19.90
2023-02-13T22:22:00.022Z,19.70
2023-02-13T22:24:27.711Z,21.13
2023-02-13T22:26:54.498Z,20.57
2023-02-13T22:29:23.003Z,20.87
2023-02-13T22:31:50.020Z,20.30
2023-02-13T22:34:17.035Z,20.83
2023-02-13T22:36:43.783Z,19.93
2023-02-13T22:39:11.868Z,22.37
2023-02-13T22:41:38.946Z,21.43
2023-02-13T22:44:05.718Z,20.90
2023-02-13T22:46:33.835Z,21.73
2023-02-13T22:49:01.408Z,21.13
2023-02-13T22:51:31.381Z,21.33
2023-02-13T22:53:58.901Z,21.77
2023-02-13T22:56:28.493Z,21.07
2023-02-13T22:58:55.479Z,21.67
2023-02-13T23:01:24.120Z,21.10
2023-02-13T23:03:50.996Z,20.73
2023-02-13T23:06:18.390Z,21.77
2023-02-13T23:08:45.422Z,21.53
2023-02-13T23:11:35.842Z,21.50
2023-02-13T23:14:04.311Z,20.73
2023-02-13T23:16:54.100Z,22.37
2023-02-13T23:19:21.748Z,21.77
2023-02-13T23:21:48.965Z,21.83
2023-02-13T23:24:15.780Z,19.93
2023-02-13T23:26:42.471Z,20.27
2023-02-13T23:29:09.465Z,22.00
2023-02-13T23:31:36.218Z,19.73
2023-02-13T23:34:03.109Z,20.60
2023-02-13T23:36:29.820Z,20.63
2023-02-13T23:38:56.420Z,20.50
2023-02-13T23:41:23.098Z,20.77
2023-02-13T23:43:49.754Z,21.40
2023-02-13T23:46:16.458Z,21.73
2023-02-13T23:48:43.225Z,20.93
2023-02-13T23:51:09.870Z,20.93
2023-02-13T23:53:37.334Z,20.30
2023-02-13T23:56:05.168Z,21.33
2023-02-13T23:58:31.808Z,21.30
