createdAt,value
2022-12-14T00:00:47.422Z,-3.2
2022-12-14T00:01:48.751Z,-3.1
2022-12-14T00:02:47.514Z,-3.2
2022-12-14T00:03:47.454Z,-3.2
2022-12-14T00:04:47.517Z,-3.1
2022-12-14T00:05:47.507Z,-3.2
2022-12-14T00:06:47.582Z,-3.1
2022-12-14T00:07:49.006Z,-3.2
2022-12-14T00:08:47.720Z,-3.1
2022-12-14T00:09:47.717Z,-3
2022-12-14T00:10:47.845Z,-3
2022-12-14T00:11:47.971Z,-3.1
2022-12-14T00:12:47.955Z,-3.1
2022-12-14T00:13:48.823Z,-3.1
2022-12-14T00:14:47.985Z,-3.2
2022-12-14T00:15:48.290Z,-3.1
2022-12-14T00:16:48.081Z,-3.1
2022-12-14T00:17:48.361Z,-3.1
2022-12-14T00:18:48.110Z,-3.1
2022-12-14T00:19:48.779Z,-3.2
2022-12-14T00:20:48.237Z,-3.1
2022-12-14T00:21:48.667Z,-3.1
2022-12-14T00:22:48.250Z,-3.1
2022-12-14T00:23:48.254Z,-3.1
2022-12-14T00:24:48.388Z,-3.2
2022-12-14T00:25:49.102Z,-3.1
2022-12-14T00:26:48.469Z,-3.1
2022-12-14T00:27:48.372Z,-3.2
2022-12-14T00:28:48.462Z,-3.2
2022-12-14T00:29:48.452Z,-3
2022-12-14T00:30:48.557Z,-3
2022-12-14T00:31:48.615Z,-3.2
2022-12-14T00:32:48.702Z,-3.2
2022-12-14T00:33:48.735Z,-3.1
2022-12-14T00:34:48.790Z,-3.1
2022-12-14T00:35:48.904Z,-3.2
2022-12-14T00:36:48.893Z,-3.3
2022-12-14T00:37:49.129Z,-3.2
2022-12-14T00:38:49.316Z,-3.2
2022-12-14T00:39:49.187Z,-3.2
2022-12-14T00:40:49.212Z,-3.1
2022-12-14T00:41:49.311Z,-3.1
2022-12-14T00:42:49.321Z,-3
2022-12-14T00:43:49.725Z,-3.2
2022-12-14T00:44:49.454Z,-3.1
2022-12-14T00:45:49.575Z,-3.1
2022-12-14T00:46:49.668Z,-3.1
2022-12-14T00:47:49.663Z,-3.2
2022-12-14T00:48:49.739Z,-3.2
2022-12-14T00:49:49.781Z,-3.1
2022-12-14T00:50:49.804Z,-3.1
2022-12-14T00:51:49.853Z,-3.2
2022-12-14T00:52:49.902Z,-3.2
2022-12-14T00:53:50.056Z,-3.2
2022-12-14T00:54:50.076Z,-3.1
2022-12-14T00:55:50.046Z,-3.2
2022-12-14T00:56:50.100Z,-3.1
2022-12-14T00:57:50.127Z,-3.1
2022-12-14T00:58:50.159Z,-3.1
2022-12-14T00:59:50.221Z,-3.1
2022-12-14T01:00:50.278Z,-3.1
2022-12-14T01:01:50.404Z,-3
2022-12-14T01:02:50.388Z,-3.1
2022-12-14T01:03:50.506Z,-3
2022-12-14T01:04:50.442Z,-3
2022-12-14T01:05:50.514Z,-3
2022-12-14T01:06:50.512Z,-3
2022-12-14T01:07:50.526Z,-3
2022-12-14T01:08:50.554Z,-3
2022-12-14T01:09:50.606Z,-3
2022-12-14T01:10:50.670Z,-3.1
2022-12-14T01:11:50.680Z,-3
2022-12-14T01:12:50.719Z,-3
2022-12-14T01:13:50.759Z,-3
2022-12-14T01:14:50.748Z,-3
2022-12-14T01:15:50.845Z,-2.9
2022-12-14T01:16:50.822Z,-2.8
2022-12-14T01:17:55.859Z,-2.9
2022-12-14T01:18:50.919Z,-2.9
2022-12-14T01:19:50.955Z,-2.9
2022-12-14T01:20:50.975Z,-3
2022-12-14T01:21:51.030Z,-3
2022-12-14T01:22:51.040Z,-3
2022-12-14T01:23:51.121Z,-2.9
2022-12-14T01:24:51.818Z,-3
2022-12-14T01:25:51.139Z,-2.9
2022-12-14T01:26:51.171Z,-2.9
2022-12-14T01:27:51.244Z,-2.9
2022-12-14T01:28:51.254Z,-2.9
2022-12-14T01:29:51.291Z,-2.8
2022-12-14T01:30:51.299Z,-2.8
2022-12-14T01:31:51.300Z,-2.8
2022-12-14T01:32:51.344Z,-2.8
2022-12-14T01:33:51.398Z,-2.7
2022-12-14T01:34:51.450Z,-2.6
2022-12-14T01:35:51.506Z,-2.6
2022-12-14T01:36:51.546Z,-2.7
2022-12-14T01:37:51.605Z,-2.7
2022-12-14T01:38:51.584Z,-2.8
2022-12-14T01:39:51.687Z,-2.8
2022-12-14T01:40:51.781Z,-2.8
2022-12-14T01:41:51.839Z,-2.7
2022-12-14T01:42:51.900Z,-2.7
2022-12-14T01:43:51.939Z,-2.7
2022-12-14T01:44:52.033Z,-2.7
2022-12-14T01:45:52.256Z,-2.7
2022-12-14T01:46:52.198Z,-2.8
2022-12-14T01:47:52.194Z,-2.8
2022-12-14T01:48:52.277Z,-2.8
2022-12-14T01:49:52.382Z,-2.7
2022-12-14T01:50:52.414Z,-2.6
2022-12-14T01:51:52.415Z,-2.7
2022-12-14T01:52:52.516Z,-2.7
2022-12-14T01:53:52.599Z,-2.7
2022-12-14T01:54:52.647Z,-2.7
2022-12-14T01:55:52.683Z,-2.6
2022-12-14T01:56:52.771Z,-2.7
2022-12-14T01:57:52.788Z,-2.7
2022-12-14T01:58:52.847Z,-2.7
2022-12-14T01:59:52.882Z,-2.7
2022-12-14T02:00:52.923Z,-2.7
2022-12-14T02:01:52.998Z,-2.7
2022-12-14T02:02:53.144Z,-2.7
2022-12-14T02:03:53.201Z,-2.6
2022-12-14T02:04:53.203Z,-2.6
2022-12-14T02:05:53.249Z,-2.7
2022-12-14T02:06:57.914Z,-2.8
2022-12-14T02:07:53.282Z,-2.8
2022-12-14T02:08:53.369Z,-2.7
2022-12-14T02:09:53.402Z,-2.8
2022-12-14T02:10:53.427Z,-2.8
2022-12-14T02:11:53.485Z,-2.8
2022-12-14T02:12:53.546Z,-2.7
2022-12-14T02:13:53.532Z,-2.7
2022-12-14T02:14:53.629Z,-2.7
2022-12-14T02:15:53.699Z,-2.7
2022-12-14T02:16:53.688Z,-2.7
2022-12-14T02:17:53.724Z,-2.7
2022-12-14T02:18:53.745Z,-2.7
2022-12-14T02:19:54.056Z,-2.7
2022-12-14T02:20:53.834Z,-2.6
2022-12-14T02:21:53.852Z,-2.7
2022-12-14T02:22:53.873Z,-2.7
2022-12-14T02:23:53.931Z,-2.7
2022-12-14T02:24:58.981Z,-2.8
2022-12-14T02:25:54.057Z,-2.8
2022-12-14T02:26:54.056Z,-2.7
2022-12-14T02:27:54.112Z,-2.9
2022-12-14T02:28:54.084Z,-2.8
2022-12-14T02:29:54.110Z,-2.8
2022-12-14T02:30:54.177Z,-2.8
2022-12-14T02:31:54.180Z,-2.8
2022-12-14T02:32:54.209Z,-2.7
2022-12-14T02:33:54.251Z,-2.8
2022-12-14T02:34:54.306Z,-2.8
2022-12-14T02:35:54.334Z,-2.8
2022-12-14T02:36:54.357Z,-2.8
2022-12-14T02:37:54.375Z,-2.9
2022-12-14T02:38:54.423Z,-2.9
2022-12-14T02:39:54.443Z,-2.9
2022-12-14T02:40:54.510Z,-2.9
2022-12-14T02:41:54.518Z,-2.9
2022-12-14T02:42:54.612Z,-2.9
2022-12-14T02:43:54.645Z,-2.9
2022-12-14T02:44:54.625Z,-2.9
2022-12-14T02:45:54.696Z,-2.9
2022-12-14T02:46:54.757Z,-3
2022-12-14T02:47:54.743Z,-2.9
2022-12-14T02:48:54.768Z,-2.9
2022-12-14T02:49:54.836Z,-2.8
2022-12-14T02:50:54.867Z,-2.8
2022-12-14T02:51:54.908Z,-2.9
2022-12-14T02:52:55.006Z,-2.9
2022-12-14T02:53:55.044Z,-2.9
2022-12-14T02:54:55.146Z,-2.9
2022-12-14T02:55:55.215Z,-2.9
2022-12-14T02:56:55.298Z,-2.8
2022-12-14T02:57:55.320Z,-2.9
2022-12-14T02:58:55.458Z,-2.9
2022-12-14T02:59:55.481Z,-2.9
2022-12-14T03:00:55.590Z,-2.9
2022-12-14T03:01:55.783Z,-2.9
2022-12-14T03:02:55.782Z,-3
2022-12-14T03:03:55.785Z,-2.9
2022-12-14T03:04:55.827Z,-2.9
2022-12-14T03:05:55.894Z,-2.9
2022-12-14T03:06:55.953Z,-3
2022-12-14T03:07:55.988Z,-3
2022-12-14T03:08:56.051Z,-2.9
2022-12-14T03:09:56.155Z,-2.9
2022-12-14T03:10:56.241Z,-2.9
2022-12-14T03:11:56.224Z,-3
2022-12-14T03:12:56.292Z,-3
2022-12-14T03:13:56.308Z,-3
2022-12-14T03:14:56.362Z,-2.9
2022-12-14T03:15:56.537Z,-2.9
2022-12-14T03:16:56.657Z,-2.9
2022-12-14T03:17:56.553Z,-3
2022-12-14T03:18:56.683Z,-2.8
2022-12-14T03:19:56.731Z,-2.7
2022-12-14T03:20:56.745Z,-2.9
2022-12-14T03:21:56.820Z,-2.9
2022-12-14T03:22:57.361Z,-2.9
2022-12-14T03:23:56.936Z,-3
2022-12-14T03:25:49.222Z,-3
2022-12-14T03:25:57.659Z,-3
2022-12-14T03:26:57.086Z,-2.9
2022-12-14T03:27:57.111Z,-2.8
2022-12-14T03:28:57.104Z,-2.9
2022-12-14T03:29:57.143Z,-2.9
2022-12-14T03:31:00.228Z,-2.9
2022-12-14T03:31:57.282Z,-2.9
2022-12-14T03:32:57.296Z,-2.9
2022-12-14T03:33:57.213Z,-2.8
2022-12-14T03:34:57.878Z,-2.8
2022-12-14T03:35:57.296Z,-2.8
2022-12-14T03:36:57.298Z,-2.9
2022-12-14T03:37:57.353Z,-2.9
2022-12-14T03:38:57.384Z,-2.9
2022-12-14T03:39:57.416Z,-2.9
2022-12-14T03:40:57.481Z,-2.9
2022-12-14T03:41:57.462Z,-2.8
2022-12-14T03:42:57.511Z,-2.9
2022-12-14T03:43:57.538Z,-2.9
2022-12-14T03:44:57.577Z,-2.9
2022-12-14T03:45:57.642Z,-2.9
2022-12-14T03:46:57.621Z,-2.8
2022-12-14T03:47:57.663Z,-2.8
2022-12-14T03:48:57.684Z,-2.7
2022-12-14T03:49:57.760Z,-2.8
2022-12-14T03:50:57.816Z,-2.8
2022-12-14T03:51:57.806Z,-2.9
2022-12-14T03:52:57.846Z,-2.9
2022-12-14T03:53:57.878Z,-2.9
2022-12-14T03:54:57.914Z,-2.8
2022-12-14T03:55:57.979Z,-2.8
2022-12-14T03:57:03.026Z,-2.7
2022-12-14T03:57:58.033Z,-2.8
2022-12-14T03:58:58.107Z,-2.8
2022-12-14T03:59:58.118Z,-2.7
2022-12-14T04:00:58.165Z,-2.7
2022-12-14T04:01:58.365Z,-2.6
2022-12-14T04:02:58.314Z,-2.6
2022-12-14T04:03:58.347Z,-2.7
2022-12-14T04:04:58.422Z,-2.6
2022-12-14T04:05:58.565Z,-2.6
2022-12-14T04:06:58.609Z,-2.7
2022-12-14T04:07:58.652Z,-2.6
2022-12-14T04:08:58.718Z,-2.6
2022-12-14T04:09:58.785Z,-2.7
2022-12-14T04:10:59.304Z,-2.6
2022-12-14T04:11:58.882Z,-2.7
2022-12-14T04:12:58.995Z,-2.7
2022-12-14T04:13:59.081Z,-2.6
2022-12-14T04:14:59.443Z,-2.6
2022-12-14T04:15:59.174Z,-2.6
2022-12-14T04:16:59.620Z,-2.5
2022-12-14T04:17:59.441Z,-2.7
2022-12-14T04:19:00.618Z,-2.7
2022-12-14T04:19:59.713Z,-2.8
2022-12-14T04:21:00.096Z,-2.8
2022-12-14T04:21:59.778Z,-2.8
2022-12-14T04:22:59.816Z,-2.8
2022-12-14T04:23:59.649Z,-2.7
2022-12-14T04:24:59.882Z,-2.7
2022-12-14T04:25:59.745Z,-2.7
2022-12-14T04:26:59.867Z,-2.6
2022-12-14T04:27:59.913Z,-2.7
2022-12-14T04:28:59.884Z,-2.8
2022-12-14T04:30:00.073Z,-2.8
2022-12-14T04:31:32.033Z,-2.7
2022-12-14T04:32:00.195Z,-2.6
2022-12-14T04:33:00.106Z,-2.6
2022-12-14T04:34:00.307Z,-2.6
2022-12-14T04:35:00.260Z,-2.7
2022-12-14T04:36:00.350Z,-2.7
2022-12-14T04:37:00.346Z,-2.6
2022-12-14T04:38:00.439Z,-2.6
2022-12-14T04:39:00.465Z,-2.6
2022-12-14T04:40:00.504Z,-2.7
2022-12-14T04:41:00.449Z,-2.7
2022-12-14T04:42:00.523Z,-2.8
2022-12-14T04:43:00.519Z,-2.6
2022-12-14T04:44:00.580Z,-2.6
2022-12-14T04:45:00.613Z,-2.5
2022-12-14T04:46:00.902Z,-2.6
2022-12-14T04:47:01.069Z,-2.6
2022-12-14T04:48:00.783Z,-2.6
2022-12-14T04:49:00.955Z,-2.6
2022-12-14T04:50:00.931Z,-2.6
2022-12-14T04:51:00.794Z,-2.7
2022-12-14T04:52:05.129Z,-2.6
2022-12-14T04:53:00.954Z,-2.7
2022-12-14T04:54:00.964Z,-2.6
2022-12-14T04:55:01.096Z,-2.7
2022-12-14T04:56:01.076Z,-2.7
2022-12-14T04:57:01.053Z,-2.8
2022-12-14T04:58:01.052Z,-2.7
2022-12-14T04:59:01.097Z,-2.7
2022-12-14T05:00:01.097Z,-2.7
2022-12-14T05:01:01.254Z,-2.7
2022-12-14T05:02:01.375Z,-2.8
2022-12-14T05:03:01.276Z,-2.6
2022-12-14T05:04:01.455Z,-2.5
2022-12-14T05:05:02.321Z,-2.5
2022-12-14T05:06:01.319Z,-2.5
2022-12-14T05:07:01.365Z,-2.4
2022-12-14T05:08:01.400Z,-2.4
2022-12-14T05:09:01.457Z,-2.5
2022-12-14T05:10:01.671Z,-2.5
2022-12-14T05:11:22.091Z,-2.6
2022-12-14T05:12:01.516Z,-2.7
2022-12-14T05:13:06.607Z,-2.6
2022-12-14T05:14:01.667Z,-2.7
2022-12-14T05:15:01.707Z,-2.7
2022-12-14T05:16:06.770Z,-2.7
2022-12-14T05:17:08.083Z,-2.6
2022-12-14T05:18:01.958Z,-2.6
2022-12-14T05:19:01.958Z,-2.7
2022-12-14T05:20:09.335Z,-2.7
2022-12-14T05:21:03.566Z,-2.7
2022-12-14T05:22:02.164Z,-2.7
2022-12-14T05:23:02.206Z,-2.8
2022-12-14T05:24:02.250Z,-2.8
2022-12-14T05:25:02.315Z,-2.8
2022-12-14T05:26:02.381Z,-2.8
2022-12-14T05:27:02.468Z,-2.8
2022-12-14T05:28:02.497Z,-2.8
2022-12-14T05:29:02.556Z,-2.7
2022-12-14T05:30:02.638Z,-2.6
2022-12-14T05:31:02.759Z,-2.6
2022-12-14T05:32:02.777Z,-2.7
2022-12-14T05:33:02.823Z,-2.7
2022-12-14T05:34:02.874Z,-2.7
2022-12-14T05:35:02.944Z,-2.7
2022-12-14T05:36:02.999Z,-2.6
2022-12-14T05:37:03.051Z,-2.7
2022-12-14T05:38:03.076Z,-2.7
2022-12-14T05:39:03.192Z,-2.7
2022-12-14T05:40:03.197Z,-2.8
2022-12-14T05:41:03.230Z,-2.7
2022-12-14T05:42:03.327Z,-2.8
2022-12-14T05:43:03.429Z,-2.8
2022-12-14T05:44:03.442Z,-2.7
2022-12-14T05:45:03.462Z,-2.8
2022-12-14T05:46:03.557Z,-2.8
2022-12-14T05:47:03.621Z,-2.8
2022-12-14T05:48:03.661Z,-2.8
2022-12-14T05:49:03.721Z,-2.9
2022-12-14T05:50:03.789Z,-2.8
2022-12-14T05:51:03.807Z,-2.9
2022-12-14T05:52:03.849Z,-2.7
2022-12-14T05:53:03.877Z,-2.7
2022-12-14T05:54:03.892Z,-2.7
2022-12-14T05:55:04.833Z,-2.8
2022-12-14T05:56:03.953Z,-2.8
2022-12-14T05:57:03.988Z,-2.8
2022-12-14T05:58:04.020Z,-2.7
2022-12-14T05:59:04.118Z,-2.7
2022-12-14T06:00:04.082Z,-2.8
2022-12-14T06:01:04.135Z,-2.8
2022-12-14T06:02:04.335Z,-2.8
2022-12-14T06:03:04.227Z,-2.7
2022-12-14T06:04:09.596Z,-2.7
2022-12-14T06:05:24.827Z,-2.6
2022-12-14T06:06:04.323Z,-2.6
2022-12-14T06:07:04.346Z,-2.7
2022-12-14T06:08:11.774Z,-2.8
2022-12-14T06:09:05.507Z,-2.7
2022-12-14T06:10:05.121Z,-2.8
2022-12-14T06:11:04.500Z,-2.8
2022-12-14T06:12:04.513Z,-2.7
2022-12-14T06:13:06.005Z,-2.7
2022-12-14T06:14:04.579Z,-2.7
2022-12-14T06:15:04.624Z,-2.7
2022-12-14T06:16:04.647Z,-2.7
2022-12-14T06:17:04.694Z,-2.7
2022-12-14T06:18:04.711Z,-2.8
2022-12-14T06:19:04.763Z,-2.8
2022-12-14T06:20:05.337Z,-2.8
2022-12-14T06:21:04.834Z,-2.8
2022-12-14T06:22:04.862Z,-2.7
2022-12-14T06:23:04.892Z,-2.7
2022-12-14T06:24:04.896Z,-2.7
2022-12-14T06:25:04.971Z,-2.7
2022-12-14T06:26:05.006Z,-2.8
2022-12-14T06:27:05.137Z,-2.8
2022-12-14T06:28:05.172Z,-2.8
2022-12-14T06:29:05.288Z,-2.8
2022-12-14T06:30:05.344Z,-2.7
2022-12-14T06:31:05.459Z,-2.7
2022-12-14T06:32:05.486Z,-2.6
2022-12-14T06:33:05.557Z,-2.6
2022-12-14T06:34:05.625Z,-2.6
2022-12-14T06:35:05.717Z,-2.7
2022-12-14T06:36:05.768Z,-2.7
2022-12-14T06:37:05.827Z,-2.5
2022-12-14T06:38:05.889Z,-2.7
2022-12-14T06:39:05.974Z,-2.7
2022-12-14T06:40:06.026Z,-2.6
2022-12-14T06:41:06.104Z,-2.6
2022-12-14T06:42:06.150Z,-2.6
2022-12-14T06:43:06.225Z,-2.6
2022-12-14T06:44:06.290Z,-2.6
2022-12-14T06:45:06.349Z,-2.6
2022-12-14T06:46:09.892Z,-2.5
2022-12-14T06:47:06.493Z,-2.5
2022-12-14T06:48:06.521Z,-2.5
2022-12-14T06:49:06.601Z,-2.6
2022-12-14T06:50:06.614Z,-2.6
2022-12-14T06:51:11.664Z,-2.6
2022-12-14T06:52:06.789Z,-2.5
2022-12-14T06:53:06.787Z,-2.5
2022-12-14T06:54:06.844Z,-2.4
2022-12-14T06:55:06.916Z,-2.4
2022-12-14T06:56:07.269Z,-2.3
2022-12-14T06:57:07.055Z,-2.4
2022-12-14T06:58:07.156Z,-2.4
2022-12-14T06:59:07.171Z,-2.4
2022-12-14T07:00:07.256Z,-2.5
2022-12-14T07:01:07.532Z,-2.5
2022-12-14T07:02:09.312Z,-2.5
2022-12-14T07:03:07.673Z,-2.5
2022-12-14T07:04:07.474Z,-2.4
2022-12-14T07:05:07.448Z,-2.5
2022-12-14T07:06:07.475Z,-2.5
2022-12-14T07:07:07.566Z,-2.6
2022-12-14T07:08:07.550Z,-2.5
2022-12-14T07:09:07.578Z,-2.5
2022-12-14T07:10:07.605Z,-2.5
2022-12-14T07:11:07.619Z,-2.5
2022-12-14T07:12:07.683Z,-2.5
2022-12-14T07:13:07.693Z,-2.3
2022-12-14T07:14:07.693Z,-2.3
2022-12-14T07:15:07.759Z,-2.3
2022-12-14T07:16:07.809Z,-2.2
2022-12-14T07:17:07.813Z,-2.2
2022-12-14T07:18:07.841Z,-2.3
2022-12-14T07:19:07.933Z,-2.4
2022-12-14T07:20:07.910Z,-2.4
2022-12-14T07:21:07.933Z,-2.4
2022-12-14T07:22:07.972Z,-2.4
2022-12-14T07:23:08.003Z,-2.5
2022-12-14T07:24:08.040Z,-2.4
2022-12-14T07:25:08.089Z,-2.4
2022-12-14T07:26:08.086Z,-2.5
2022-12-14T07:27:08.134Z,-2.5
2022-12-14T07:28:08.156Z,-2.4
2022-12-14T07:29:08.197Z,-2.3
2022-12-14T07:30:08.202Z,-2.4
2022-12-14T07:31:08.273Z,-2.4
2022-12-14T07:32:08.309Z,-2.3
2022-12-14T07:33:08.359Z,-2.3
2022-12-14T07:34:08.434Z,-2.2
2022-12-14T07:35:11.766Z,-2.3
2022-12-14T07:36:08.402Z,-2.4
2022-12-14T07:37:08.481Z,-2.3
2022-12-14T07:38:08.551Z,-2.4
2022-12-14T07:39:08.606Z,-2.4
2022-12-14T07:40:08.704Z,-2.4
2022-12-14T07:41:08.772Z,-2.5
2022-12-14T07:42:08.857Z,-2.5
2022-12-14T07:43:08.888Z,-2.5
2022-12-14T07:44:08.964Z,-2.5
2022-12-14T07:45:09.033Z,-2.5
2022-12-14T07:46:09.078Z,-2.3
2022-12-14T07:47:11.471Z,-2.4
2022-12-14T07:48:09.233Z,-2.5
2022-12-14T07:49:09.295Z,-2.5
2022-12-14T07:50:09.399Z,-2.5
2022-12-14T07:51:09.465Z,-2.5
2022-12-14T07:52:09.565Z,-2.4
2022-12-14T07:53:09.565Z,-2.4
2022-12-14T07:54:09.658Z,-2.4
2022-12-14T07:55:09.686Z,-2.4
2022-12-14T07:56:09.741Z,-2.2
2022-12-14T07:57:09.824Z,-2.3
2022-12-14T07:58:09.879Z,-2.3
2022-12-14T07:59:09.933Z,-2.3
2022-12-14T08:00:09.973Z,-2.3
2022-12-14T08:01:10.100Z,-2.3
2022-12-14T08:02:10.225Z,-2.4
2022-12-14T08:03:10.173Z,-2.4
2022-12-14T08:04:10.247Z,-2.4
2022-12-14T08:05:12.594Z,-2.4
2022-12-14T08:06:10.363Z,-2.4
2022-12-14T08:07:10.428Z,-2.3
2022-12-14T08:08:10.427Z,-2.4
2022-12-14T08:09:10.483Z,-2.4
2022-12-14T08:10:10.563Z,-2.4
2022-12-14T08:11:10.642Z,-2.4
2022-12-14T08:12:10.701Z,-2.4
2022-12-14T08:13:10.748Z,-2.4
2022-12-14T08:14:10.757Z,-2.4
2022-12-14T08:15:10.828Z,-2.4
2022-12-14T08:16:10.905Z,-2.4
2022-12-14T08:17:10.898Z,-2.4
2022-12-14T08:18:10.982Z,-2.3
2022-12-14T08:19:10.935Z,-2.3
2022-12-14T08:20:10.961Z,-2.4
2022-12-14T08:21:11.025Z,-2.4
2022-12-14T08:22:11.147Z,-2.3
2022-12-14T08:23:11.151Z,-2.4
2022-12-14T08:24:11.172Z,-2.3
2022-12-14T08:25:11.172Z,-2.3
2022-12-14T08:26:11.183Z,-2.4
2022-12-14T08:27:11.229Z,-2.3
2022-12-14T08:28:11.247Z,-2.3
2022-12-14T08:29:11.274Z,-2.5
2022-12-14T08:30:11.309Z,-2.5
2022-12-14T08:31:11.362Z,-2.4
2022-12-14T08:32:11.389Z,-2.4
2022-12-14T08:33:11.380Z,-2.5
2022-12-14T08:34:11.427Z,-2.5
2022-12-14T08:35:11.472Z,-2.4
2022-12-14T08:36:11.500Z,-2.4
2022-12-14T08:37:11.570Z,-2.4
2022-12-14T08:38:11.619Z,-2.3
2022-12-14T08:39:11.599Z,-2.3
2022-12-14T08:40:11.652Z,-2.3
2022-12-14T08:41:11.673Z,-2.3
2022-12-14T08:42:12.580Z,-2.3
2022-12-14T08:43:11.751Z,-2.3
2022-12-14T08:44:11.840Z,-2.3
2022-12-14T08:45:11.800Z,-2.3
2022-12-14T08:46:11.864Z,-2.2
2022-12-14T08:47:57.368Z,-2.1
2022-12-14T08:48:11.901Z,-2.2
2022-12-14T08:49:11.946Z,-2.3
2022-12-14T08:50:12.046Z,-2.4
2022-12-14T08:51:12.093Z,-2.5
2022-12-14T08:52:12.241Z,-2.6
2022-12-14T08:53:12.285Z,-2.5
2022-12-14T08:54:12.347Z,-2.4
2022-12-14T08:55:12.728Z,-2.4
2022-12-14T08:56:18.494Z,-2.2
2022-12-14T08:57:17.714Z,-2.3
2022-12-14T08:58:12.563Z,-2.4
2022-12-14T08:59:24.600Z,-2.4
2022-12-14T09:00:34.761Z,-2.5
2022-12-14T09:01:16.446Z,-2.5
2022-12-14T09:02:13.649Z,-2.4
2022-12-14T09:03:12.886Z,-2.4
2022-12-14T09:04:12.994Z,-2.4
2022-12-14T09:05:12.965Z,-2.4
2022-12-14T09:06:18.924Z,-2.4
2022-12-14T09:07:13.658Z,-2.4
2022-12-14T09:08:13.182Z,-2.5
2022-12-14T09:11:13.286Z,-2.3
2022-12-14T09:12:13.321Z,-2.3
2022-12-14T09:13:13.396Z,-2.2
2022-12-14T09:14:13.421Z,-2.2
2022-12-14T09:15:16.898Z,-2.3
2022-12-14T09:16:17.113Z,-2.4
2022-12-14T09:17:14.854Z,-2.4
2022-12-14T09:18:15.941Z,-2.4
2022-12-14T09:19:15.762Z,-2.3
2022-12-14T09:22:14.230Z,-2.5
2022-12-14T09:23:14.156Z,-2.6
2022-12-14T09:24:28.453Z,-2.5
2022-12-14T09:25:14.266Z,-2.5
2022-12-14T09:26:13.964Z,-2.6
2022-12-14T09:27:14.048Z,-2.5
2022-12-14T09:28:14.041Z,-2.4
2022-12-14T09:29:15.172Z,-2.4
2022-12-14T09:30:26.532Z,-2.5
2022-12-14T09:31:14.188Z,-2.5
2022-12-14T09:32:19.249Z,-2.5
2022-12-14T09:33:14.215Z,-2.7
2022-12-14T09:34:14.229Z,-2.8
2022-12-14T09:35:14.286Z,-2.7
2022-12-14T09:36:14.329Z,-2.7
2022-12-14T09:37:14.335Z,-2.6
2022-12-14T09:38:14.336Z,-2.6
2022-12-14T09:39:14.375Z,-2.6
2022-12-14T09:40:14.465Z,-2.6
2022-12-14T09:41:14.486Z,-2.4
2022-12-14T09:42:14.511Z,-2.5
2022-12-14T09:43:14.515Z,-2.4
2022-12-14T09:44:18.059Z,-2.5
2022-12-14T09:45:14.593Z,-2.6
2022-12-14T09:46:14.818Z,-2.5
2022-12-14T09:47:14.788Z,-2.4
2022-12-14T09:48:14.665Z,-2.3
2022-12-14T09:49:14.692Z,-2.3
2022-12-14T09:50:14.732Z,-2.4
2022-12-14T09:51:14.883Z,-2.3
2022-12-14T09:52:14.835Z,-2.3
2022-12-14T09:53:14.879Z,-2.3
2022-12-14T09:54:14.896Z,-2.3
2022-12-14T09:55:14.918Z,-2.4
2022-12-14T09:56:14.973Z,-2.4
2022-12-14T09:57:15.010Z,-2.4
2022-12-14T09:58:15.115Z,-2.3
2022-12-14T09:59:15.063Z,-2.5
2022-12-14T10:00:16.660Z,-2.4
2022-12-14T10:01:15.493Z,-2.5
2022-12-14T10:02:30.111Z,-2.5
2022-12-14T10:03:15.400Z,-2.6
2022-12-14T10:04:20.434Z,-2.5
2022-12-14T10:05:15.644Z,-2.5
2022-12-14T10:06:15.877Z,-2.5
2022-12-14T10:07:15.636Z,-2.4
2022-12-14T10:08:15.656Z,-2.4
2022-12-14T10:09:15.707Z,-2.3
2022-12-14T10:10:15.786Z,-2.3
2022-12-14T10:11:16.879Z,-2.4
2022-12-14T10:12:20.244Z,-2.4
2022-12-14T10:13:15.969Z,-2.4
2022-12-14T10:14:16.063Z,-2.4
2022-12-14T10:15:20.779Z,-2.4
2022-12-14T10:16:24.434Z,-2.5
2022-12-14T10:17:24.435Z,-2.5
2022-12-14T10:18:57.416Z,-2.4
2022-12-14T10:19:24.524Z,-2.5
2022-12-14T10:20:24.563Z,-2.4
2022-12-14T10:21:24.648Z,-2.5
2022-12-14T10:22:24.666Z,-2.5
2022-12-14T10:23:24.719Z,-2.5
2022-12-14T10:24:24.701Z,-2.6
2022-12-14T10:25:24.749Z,-2.4
2022-12-14T10:26:25.643Z,-2.4
2022-12-14T10:28:24.882Z,-2.4
2022-12-14T10:29:24.920Z,-2.4
2022-12-14T10:30:24.973Z,-2.5
2022-12-14T10:31:25.049Z,-2.6
2022-12-14T10:32:25.057Z,-2.5
2022-12-14T10:33:30.118Z,-2.5
2022-12-14T10:34:25.160Z,-2.5
2022-12-14T10:35:25.220Z,-2.5
2022-12-14T10:36:25.223Z,-2.4
2022-12-14T10:37:25.299Z,-2.3
2022-12-14T10:38:25.318Z,-2.3
2022-12-14T10:39:25.307Z,-2.5
2022-12-14T10:40:32.874Z,-2.5
2022-12-14T10:41:25.379Z,-2.4
2022-12-14T10:42:25.433Z,-2.2
2022-12-14T10:43:25.445Z,-2.1
2022-12-14T10:44:25.487Z,-2.2
2022-12-14T10:45:46.174Z,-2.2
2022-12-14T10:46:25.580Z,-2.3
2022-12-14T10:47:25.597Z,-2.3
2022-12-14T10:48:25.609Z,-2.4
2022-12-14T10:49:25.635Z,-2.3
2022-12-14T10:50:25.718Z,-2.4
2022-12-14T10:51:25.702Z,-2.3
2022-12-14T10:52:25.752Z,-2.3
2022-12-14T10:53:25.765Z,-2.3
2022-12-14T10:54:25.807Z,-2.3
2022-12-14T10:55:25.851Z,-2.3
2022-12-14T10:56:25.931Z,-2.4
2022-12-14T10:57:25.901Z,-2.4
2022-12-14T10:58:25.947Z,-2.3
2022-12-14T10:59:25.962Z,-2.3
2022-12-14T11:00:26.095Z,-2.3
2022-12-14T11:01:26.137Z,-2.4
2022-12-14T11:02:26.236Z,-2.4
2022-12-14T11:03:26.213Z,-2.5
2022-12-14T11:04:26.294Z,-2.4
2022-12-14T11:05:28.734Z,-2.4
2022-12-14T11:06:26.166Z,-2.5
2022-12-14T11:07:26.265Z,-2.5
2022-12-14T11:08:26.521Z,-2.6
2022-12-14T11:09:26.301Z,-2.5
2022-12-14T11:10:26.343Z,-2.4
2022-12-14T11:11:26.410Z,-2.4
2022-12-14T11:12:26.442Z,-2.4
2022-12-14T11:13:26.535Z,-2.3
2022-12-14T11:14:26.605Z,-2.3
2022-12-14T11:15:26.693Z,-2.4
2022-12-14T11:16:32.033Z,-2.6
2022-12-14T11:17:26.852Z,-2.5
2022-12-14T11:18:27.143Z,-2.5
2022-12-14T11:19:26.916Z,-2.4
2022-12-14T11:20:26.964Z,-2.3
2022-12-14T11:21:27.029Z,-2.3
2022-12-14T11:22:27.142Z,-2.4
2022-12-14T11:23:27.192Z,-2.5
2022-12-14T11:24:27.208Z,-2.4
2022-12-14T11:25:27.322Z,-2.4
2022-12-14T11:26:27.317Z,-2.4
2022-12-14T11:27:27.412Z,-2.5
2022-12-14T11:28:31.389Z,-2.5
2022-12-14T11:29:27.508Z,-2.5
2022-12-14T11:30:27.652Z,-2.4
2022-12-14T11:31:27.694Z,-2.5
2022-12-14T11:32:27.664Z,-2.4
2022-12-14T11:33:27.717Z,-2.5
2022-12-14T11:34:27.757Z,-2.5
2022-12-14T11:35:27.783Z,-2.5
2022-12-14T11:36:27.838Z,-2.4
2022-12-14T11:37:27.936Z,-2.4
2022-12-14T11:38:28.195Z,-2.3
2022-12-14T11:39:27.934Z,-2.2
2022-12-14T11:40:28.009Z,-2.1
2022-12-14T11:41:28.049Z,-2.1
2022-12-14T11:42:28.114Z,-2.2
2022-12-14T11:43:33.169Z,-2.1
2022-12-14T11:44:28.182Z,-2.2
2022-12-14T11:45:28.262Z,-2.2
2022-12-14T11:46:28.336Z,-2.2
2022-12-14T11:47:28.342Z,-2.3
2022-12-14T11:48:28.742Z,-2.3
2022-12-14T11:49:28.401Z,-2.5
2022-12-14T11:50:28.426Z,-2.5
2022-12-14T11:51:28.455Z,-2.3
2022-12-14T11:52:28.603Z,-2.3
2022-12-14T11:53:28.558Z,-2.6
2022-12-14T11:54:32.230Z,-2.4
2022-12-14T11:55:28.720Z,-2.2
2022-12-14T11:56:28.751Z,-2.3
2022-12-14T11:57:28.843Z,-2.3
2022-12-14T11:58:49.009Z,-2.3
2022-12-14T11:59:28.940Z,-2.3
2022-12-14T12:00:29.000Z,-2.3
2022-12-14T12:01:29.495Z,-2.3
2022-12-14T12:02:29.223Z,-2.3
2022-12-14T12:03:29.232Z,-2.3
2022-12-14T12:04:29.222Z,-2.3
2022-12-14T12:05:29.325Z,-2.3
2022-12-14T12:06:29.592Z,-2.3
2022-12-14T12:07:29.377Z,-2.3
2022-12-14T12:08:29.869Z,-2.4
2022-12-14T12:09:32.920Z,-2.2
2022-12-14T12:10:29.461Z,-2.1
2022-12-14T12:11:29.453Z,-2.2
2022-12-14T12:12:29.509Z,-2.2
2022-12-14T12:13:29.518Z,-2.2
2022-12-14T12:14:29.643Z,-2.2
2022-12-14T12:15:29.663Z,-2.1
2022-12-14T12:16:29.728Z,-2.2
2022-12-14T12:17:29.690Z,-2.2
2022-12-14T12:18:30.105Z,-2.3
2022-12-14T12:19:29.742Z,-2.2
2022-12-14T12:20:29.781Z,-2
2022-12-14T12:21:29.823Z,-1.9
2022-12-14T12:22:29.854Z,-1.9
2022-12-14T12:23:30.245Z,-1.9
2022-12-14T12:24:29.954Z,-2
2022-12-14T12:25:35.291Z,-2.2
2022-12-14T12:26:30.090Z,-2.2
2022-12-14T12:27:30.152Z,-2.2
2022-12-14T12:28:30.569Z,-2.1
2022-12-14T12:29:30.352Z,-2.2
2022-12-14T12:30:30.360Z,-2.2
2022-12-14T12:31:30.463Z,-2.1
2022-12-14T12:32:30.537Z,-2.2
2022-12-14T12:33:30.552Z,-2.2
2022-12-14T12:34:30.626Z,-2.1
2022-12-14T12:35:30.701Z,-2
2022-12-14T12:36:30.783Z,-2.1
2022-12-14T12:37:30.874Z,-2.1
2022-12-14T12:38:31.247Z,-2
2022-12-14T12:39:30.928Z,-1.9
2022-12-14T12:40:31.016Z,-1.8
2022-12-14T12:41:31.093Z,-1.9
2022-12-14T12:42:31.124Z,-1.9
2022-12-14T12:43:31.225Z,-1.9
2022-12-14T12:44:31.241Z,-1.8
2022-12-14T12:45:31.291Z,-2
2022-12-14T12:46:31.390Z,-1.9
2022-12-14T12:47:43.087Z,-1.7
2022-12-14T12:48:31.728Z,-1.7
2022-12-14T12:49:31.482Z,-1.8
2022-12-14T12:50:31.518Z,-1.9
2022-12-14T12:51:31.651Z,-1.9
2022-12-14T12:52:31.657Z,-1.8
2022-12-14T12:53:31.655Z,-1.9
2022-12-14T12:54:31.711Z,-2
2022-12-14T12:55:31.751Z,-2.1
2022-12-14T12:56:31.779Z,-1.9
2022-12-14T12:57:31.920Z,-1.8
2022-12-14T12:58:32.632Z,-1.9
2022-12-14T12:59:33.735Z,-1.8
2022-12-14T13:01:41.483Z,-1.8
2022-12-14T13:01:41.522Z,-1.9
2022-12-14T13:02:32.253Z,-1.9
2022-12-14T13:03:33.207Z,-1.9
2022-12-14T13:04:33.765Z,-2
2022-12-14T13:05:48.966Z,-2
2022-12-14T13:06:32.168Z,-1.9
2022-12-14T13:07:32.253Z,-1.8
2022-12-14T13:08:33.196Z,-1.8
2022-12-14T13:09:32.350Z,-1.9
2022-12-14T13:10:32.553Z,-1.9
2022-12-14T13:11:32.332Z,-1.9
2022-12-14T13:12:32.391Z,-1.8
2022-12-14T13:13:35.611Z,-1.8
2022-12-14T13:14:32.419Z,-1.7
2022-12-14T13:15:32.459Z,-1.6
2022-12-14T13:16:34.607Z,-1.5
2022-12-14T13:17:32.554Z,-1.6
2022-12-14T13:18:57.603Z,-1.7
2022-12-14T13:19:50.044Z,-1.6
2022-12-14T13:20:32.637Z,-1.6
2022-12-14T13:21:32.662Z,-1.6
2022-12-14T13:22:33.427Z,-1.5
2022-12-14T13:23:48.091Z,-1.6
2022-12-14T13:24:32.754Z,-1.6
2022-12-14T13:25:34.746Z,-1.5
2022-12-14T13:26:57.024Z,-1.5
2022-12-14T13:27:32.879Z,-1.5