createdAt,value
2023-04-18T00:00:11.188Z,9.30
2023-04-18T00:02:40.135Z,9.30
2023-04-18T00:05:12.334Z,9.30
2023-04-18T00:07:41.287Z,9.20
2023-04-18T00:10:10.156Z,9.20
2023-04-18T00:12:39.155Z,9.20
2023-04-18T00:15:09.883Z,9.20
2023-04-18T00:17:39.503Z,9.20
2023-04-18T00:20:12.590Z,9.20
2023-04-18T00:22:42.662Z,9.10
2023-04-18T00:25:12.088Z,9.10
2023-04-18T00:27:40.732Z,9.00
2023-04-18T00:30:10.750Z,9.00
2023-04-18T00:32:39.265Z,9.00
2023-04-18T00:35:08.406Z,8.90
2023-04-18T00:37:38.365Z,8.90
2023-04-18T00:40:08.188Z,8.80
2023-04-18T00:42:36.465Z,8.80
2023-04-18T00:45:05.437Z,8.80
2023-04-18T00:47:33.750Z,8.80
2023-04-18T00:50:02.227Z,8.80
2023-04-18T00:52:31.950Z,8.70
2023-04-18T00:55:01.599Z,8.70
2023-04-18T00:57:30.972Z,8.70
2023-04-18T01:00:00.915Z,8.60
2023-04-18T01:02:30.605Z,8.60
2023-04-18T01:04:59.522Z,8.50
2023-04-18T01:07:27.933Z,8.50
2023-04-18T01:09:56.398Z,8.50
2023-04-18T01:12:26.142Z,8.50
2023-04-18T01:14:54.407Z,8.40
2023-04-18T01:17:23.378Z,8.40
2023-04-18T01:19:51.731Z,8.40
2023-04-18T01:22:21.390Z,8.30
2023-04-18T01:24:51.058Z,8.30
2023-04-18T01:27:21.359Z,8.20
2023-04-18T01:29:49.632Z,8.20
2023-04-18T01:32:20.224Z,8.20
2023-04-18T01:34:48.556Z,8.20
2023-04-18T01:37:17.630Z,8.10
2023-04-18T01:39:45.903Z,8.10
2023-04-18T01:42:15.494Z,8.10
2023-04-18T01:44:43.946Z,8.00
2023-04-18T01:47:12.146Z,8.00
2023-04-18T01:49:42.859Z,7.90
2023-04-18T01:52:14.115Z,7.90
2023-04-18T01:54:42.436Z,7.90
2023-04-18T01:57:10.765Z,7.90
2023-04-18T01:59:40.467Z,7.80
2023-04-18T02:02:08.974Z,7.80
2023-04-18T02:04:37.249Z,7.70
2023-04-18T02:07:05.567Z,7.70
2023-04-18T02:09:33.816Z,7.70
2023-04-18T02:12:03.356Z,7.70
2023-04-18T02:14:34.486Z,7.70
2023-04-18T02:17:03.971Z,7.60
2023-04-18T02:19:32.238Z,7.50
2023-04-18T02:22:00.500Z,7.50
2023-04-18T02:24:28.813Z,7.50
2023-04-18T02:26:57.063Z,7.50
2023-04-18T02:29:25.385Z,7.50
2023-04-18T02:31:53.714Z,7.40
2023-04-18T02:34:23.419Z,7.40
2023-04-18T02:36:51.655Z,7.40
2023-04-18T02:39:20.034Z,7.30
2023-04-18T02:41:48.292Z,7.30
2023-04-18T02:44:17.133Z,7.20
2023-04-18T02:46:45.406Z,7.20
2023-04-18T02:49:13.665Z,7.20
2023-04-18T02:51:43.599Z,7.20
2023-04-18T02:54:12.097Z,7.20
2023-04-18T02:56:42.520Z,7.10
2023-04-18T02:59:10.799Z,7.20
2023-04-18T03:01:39.302Z,7.10
2023-04-18T03:04:07.931Z,7.10
2023-04-18T03:06:36.136Z,7.10
2023-04-18T03:09:06.470Z,7.00
2023-04-18T03:11:34.733Z,7.00
2023-04-18T03:14:02.999Z,7.00
2023-04-18T03:16:32.224Z,7.00
2023-04-18T03:19:01.524Z,7.00
2023-04-18T03:21:29.742Z,6.90
2023-04-18T03:23:58.047Z,6.90
2023-04-18T03:29:48.685Z,6.90
2023-04-18T03:32:17.353Z,6.90
2023-04-18T03:34:45.836Z,6.90
2023-04-18T03:37:27.884Z,6.80
2023-04-18T03:39:56.084Z,6.80
2023-04-18T03:42:24.259Z,6.80
2023-04-18T03:44:53.769Z,6.70
2023-04-18T03:47:21.918Z,6.70
2023-04-18T03:49:50.090Z,6.70
2023-04-18T03:52:20.115Z,6.70
2023-04-18T03:54:48.294Z,6.70
2023-04-18T03:57:16.461Z,6.70
2023-04-18T03:59:46.139Z,6.60
2023-04-18T04:02:17.460Z,6.60
2023-04-18T04:04:45.763Z,6.60
2023-04-18T04:07:13.999Z,6.60
2023-04-18T04:09:42.200Z,6.60
2023-04-18T04:12:10.388Z,6.60
2023-04-18T04:14:38.576Z,6.60
2023-04-18T04:17:07.301Z,6.60
2023-04-18T04:19:36.826Z,6.50
2023-04-18T04:22:05.181Z,6.50
2023-04-18T04:24:33.701Z,6.50
2023-04-18T04:27:03.699Z,6.50
2023-04-18T04:29:32.185Z,6.50
2023-04-18T04:32:00.558Z,6.50
2023-04-18T04:34:28.788Z,6.50
2023-04-18T04:36:58.331Z,6.50
2023-04-18T04:39:26.554Z,6.50
2023-04-18T04:41:54.844Z,6.40
2023-04-18T04:44:25.888Z,6.40
2023-04-18T04:46:54.431Z,6.40
2023-04-18T04:49:22.661Z,6.40
2023-04-18T04:51:50.923Z,6.50
2023-04-18T04:54:20.576Z,6.40
2023-04-18T04:56:48.794Z,6.40
2023-04-18T04:59:17.355Z,6.40
2023-04-18T05:01:46.620Z,6.40
2023-04-18T05:04:15.693Z,6.50
2023-04-18T05:06:44.255Z,6.50
2023-04-18T05:09:12.466Z,6.50
2023-04-18T05:11:41.972Z,6.50
2023-04-18T05:14:10.243Z,6.50
2023-04-18T05:16:38.460Z,6.50
2023-04-18T05:19:07.118Z,6.60
2023-04-18T05:21:35.627Z,6.60
2023-04-18T05:24:03.823Z,6.70
2023-04-18T05:26:32.059Z,6.80
2023-04-18T05:29:01.636Z,6.80
2023-04-18T05:31:30.911Z,6.90
2023-04-18T05:33:59.217Z,7.00
2023-04-18T05:36:27.805Z,7.10
2023-04-18T05:38:56.023Z,7.20
2023-04-18T05:41:24.348Z,7.20
2023-04-18T05:44:02.327Z,7.30
2023-04-18T05:46:34.423Z,7.30
2023-04-18T05:49:03.507Z,7.40
2023-04-18T05:51:31.994Z,7.40
2023-04-18T05:54:00.242Z,7.50
2023-04-18T05:56:28.513Z,7.60
2023-04-18T05:58:56.682Z,7.60
2023-04-18T06:01:24.893Z,7.50
2023-04-18T06:03:55.248Z,7.50
2023-04-18T06:06:23.859Z,7.40
2023-04-18T06:08:52.089Z,7.40
2023-04-18T06:11:21.241Z,7.40
2023-04-18T06:13:49.737Z,7.40
2023-04-18T06:16:18.078Z,7.30
2023-04-18T06:18:46.312Z,7.30
2023-04-18T06:21:15.871Z,7.40
2023-04-18T06:23:44.072Z,7.40
2023-04-18T06:26:12.995Z,7.40
2023-04-18T06:28:41.390Z,7.40
2023-04-18T06:31:09.731Z,7.40
2023-04-18T06:33:38.651Z,7.50
2023-04-18T06:36:08.912Z,7.50
2023-04-18T06:38:38.553Z,7.50
2023-04-18T06:41:06.840Z,7.50
2023-04-18T06:43:35.843Z,7.60
2023-04-18T06:46:06.053Z,7.60
2023-04-18T06:48:34.466Z,7.70
2023-04-18T06:51:02.907Z,7.70
2023-04-18T06:53:31.119Z,7.80
2023-04-18T06:56:01.104Z,7.80
2023-04-18T06:58:30.240Z,7.90
2023-04-18T07:00:58.419Z,7.90
2023-04-18T07:03:26.995Z,8.00
2023-04-18T07:05:55.666Z,8.00
2023-04-18T07:08:23.901Z,8.10
2023-04-18T07:10:52.743Z,8.20
2023-04-18T07:13:22.281Z,8.20
2023-04-18T07:15:50.518Z,8.30
2023-04-18T07:18:30.333Z,8.30
2023-04-18T07:21:07.391Z,8.40
2023-04-18T07:23:36.111Z,8.40
2023-04-18T07:26:05.805Z,8.50
2023-04-18T07:28:35.559Z,8.50
2023-04-18T07:31:04.635Z,8.60
2023-04-18T07:33:33.876Z,8.70
2023-04-18T07:36:02.805Z,8.80
2023-04-18T07:38:31.040Z,8.90
2023-04-18T07:40:59.850Z,8.90
2023-04-18T07:43:28.290Z,9.10
2023-04-18T07:45:58.022Z,9.20
2023-04-18T07:48:26.857Z,9.30
2023-04-18T07:50:55.609Z,9.40
2023-04-18T07:53:23.902Z,9.70
2023-04-18T07:55:54.357Z,10.10
2023-04-18T07:58:22.861Z,10.50
2023-04-18T08:00:51.051Z,10.70
2023-04-18T08:03:20.890Z,11.00
2023-04-18T08:05:50.137Z,11.20
2023-04-18T08:08:18.548Z,11.30
2023-04-18T08:10:47.045Z,11.40
2023-04-18T08:13:15.340Z,11.70
2023-04-18T08:15:44.097Z,11.90
2023-04-18T08:18:12.356Z,12.10
2023-04-18T08:20:42.024Z,12.20
2023-04-18T08:23:12.788Z,12.40
2023-04-18T08:25:41.560Z,12.40
2023-04-18T08:28:09.838Z,12.60
2023-04-18T08:30:38.062Z,12.80
2023-04-18T08:33:06.426Z,12.90
2023-04-18T08:35:35.683Z,13.00
2023-04-18T08:38:05.225Z,13.10
2023-04-18T08:40:33.669Z,13.20
2023-04-18T08:43:04.928Z,13.30
2023-04-18T08:45:33.372Z,13.10
2023-04-18T08:48:03.675Z,12.90
2023-04-18T08:50:33.133Z,12.90
2023-04-18T08:53:02.165Z,12.70
2023-04-18T08:55:33.593Z,12.50
2023-04-18T08:58:02.241Z,12.70
2023-04-18T09:00:30.852Z,12.80
2023-04-18T09:02:59.367Z,13.00
2023-04-18T09:05:28.495Z,13.00
2023-04-18T09:07:57.490Z,13.00
2023-04-18T09:10:33.016Z,12.80
2023-04-18T09:13:04.267Z,12.70
2023-04-18T09:15:32.617Z,12.50
2023-04-18T09:18:03.088Z,12.30
2023-04-18T09:20:38.002Z,12.20
2023-04-18T09:23:10.490Z,12.10
2023-04-18T09:25:46.424Z,12.00
2023-04-18T09:28:26.929Z,12.00
2023-04-18T09:30:56.544Z,11.90
2023-04-18T09:33:32.541Z,11.90
2023-04-18T09:36:19.839Z,11.90
2023-04-18T09:38:48.649Z,12.00
2023-04-18T09:41:21.351Z,12.00
2023-04-18T09:43:50.383Z,11.90
2023-04-18T09:46:18.672Z,11.80
2023-04-18T09:48:46.843Z,11.80
2023-04-18T09:51:17.236Z,11.80
2023-04-18T09:53:47.502Z,11.80
2023-04-18T09:56:22.098Z,11.70
2023-04-18T09:58:57.284Z,11.60
2023-04-18T10:01:29.176Z,11.60
2023-04-18T10:03:59.052Z,11.50
2023-04-18T10:06:29.749Z,11.50
2023-04-18T10:08:58.468Z,11.50
2023-04-18T10:11:28.535Z,11.60
2023-04-18T10:14:02.050Z,11.80
2023-04-18T10:16:32.132Z,11.90
2023-04-18T10:19:21.863Z,12.00
2023-04-18T10:21:55.358Z,12.20
2023-04-18T10:24:53.073Z,12.30
2023-04-18T10:27:59.320Z,12.50
2023-04-18T10:31:04.150Z,12.70
2023-04-18T10:33:42.438Z,13.20
2023-04-18T10:36:20.460Z,13.60
2023-04-18T10:38:51.649Z,13.80
2023-04-18T10:41:25.261Z,13.70
2023-04-18T10:44:23.821Z,13.80
2023-04-18T10:47:23.577Z,13.70
2023-04-18T10:50:01.313Z,13.60
2023-04-18T10:52:30.422Z,13.50
2023-04-18T10:55:17.043Z,13.50
2023-04-18T10:57:46.794Z,13.50
2023-04-18T11:00:20.529Z,13.30
2023-04-18T11:02:55.914Z,13.20
2023-04-18T11:05:26.723Z,13.10
2023-04-18T11:07:55.605Z,13.30
2023-04-18T11:10:25.612Z,13.40
2023-04-18T11:12:55.514Z,13.40
2023-04-18T11:15:27.976Z,13.40
2023-04-18T11:18:00.440Z,13.30
2023-04-18T11:20:29.530Z,13.20
2023-04-18T11:23:00.092Z,13.20
2023-04-18T11:25:30.316Z,13.10
2023-04-18T11:28:01.642Z,13.10
2023-04-18T11:30:38.550Z,13.10
2023-04-18T11:33:08.811Z,13.00
2023-04-18T11:35:41.782Z,13.00
2023-04-18T11:38:12.326Z,13.00
2023-04-18T11:40:41.003Z,13.00
2023-04-18T11:43:09.282Z,12.90
2023-04-18T11:45:38.984Z,12.80
2023-04-18T11:48:07.308Z,12.80
2023-04-18T11:50:38.370Z,12.70
2023-04-18T11:53:06.402Z,12.70
2023-04-18T11:55:34.673Z,12.60
2023-04-18T11:58:03.489Z,12.50
2023-04-18T12:00:34.394Z,12.40
2023-04-18T12:03:05.658Z,12.40
2023-04-18T12:05:36.102Z,12.40
2023-04-18T12:08:09.985Z,12.40
2023-04-18T12:10:38.799Z,12.30
2023-04-18T12:13:09.750Z,12.30
2023-04-18T12:15:41.491Z,12.30
2023-04-18T12:18:14.127Z,12.30
2023-04-18T12:20:46.221Z,12.50
2023-04-18T12:23:30.855Z,12.70
2023-04-18T12:26:03.840Z,12.90
2023-04-18T12:28:33.207Z,13.00
2023-04-18T12:31:01.664Z,13.20
2023-04-18T12:33:31.977Z,13.10
2023-04-18T12:36:00.926Z,13.00
2023-04-18T12:38:29.430Z,13.00
2023-04-18T12:40:57.751Z,12.90
2023-04-18T12:43:26.608Z,12.80
2023-04-18T12:45:55.085Z,12.80
2023-04-18T12:48:23.502Z,12.90
2023-04-18T12:50:53.155Z,13.00
2023-04-18T12:53:21.424Z,13.00
2023-04-18T12:55:49.674Z,13.00
2023-04-18T12:58:20.408Z,13.00
2023-04-18T13:00:48.945Z,13.10
2023-04-18T13:03:17.555Z,13.20
2023-04-18T13:05:46.102Z,13.10
2023-04-18T13:08:18.006Z,13.00
2023-04-18T13:10:47.681Z,13.00
2023-04-18T13:13:16.234Z,12.90
2023-04-18T13:15:44.482Z,12.90
2023-04-18T13:18:12.709Z,12.80
2023-04-18T13:20:41.112Z,12.80
2023-04-18T13:23:09.359Z,12.70
2023-04-18T13:25:39.503Z,12.70
2023-04-18T13:28:07.701Z,12.70
2023-04-18T13:30:36.628Z,12.70
2023-04-18T13:33:05.032Z,12.70
2023-04-18T13:35:33.290Z,12.90
2023-04-18T13:38:01.492Z,13.20
2023-04-18T13:40:29.746Z,13.40
2023-04-18T13:42:59.310Z,13.70
2023-04-18T13:45:27.874Z,13.90
2023-04-18T13:47:56.188Z,14.00
2023-04-18T13:50:24.604Z,14.00
2023-04-18T13:52:54.583Z,13.90
2023-04-18T13:55:23.103Z,13.80
2023-04-18T13:57:51.311Z,13.70
2023-04-18T14:00:21.957Z,13.60
2023-04-18T14:02:51.142Z,13.60
2023-04-18T14:05:19.781Z,13.50
2023-04-18T14:07:48.796Z,13.50
2023-04-18T14:10:17.128Z,13.50
2023-04-18T14:12:45.361Z,13.60
2023-04-18T14:15:13.759Z,13.80
2023-04-18T14:17:45.688Z,14.00
2023-04-18T14:20:15.639Z,14.20
2023-04-18T14:22:43.879Z,14.30
2023-04-18T14:25:12.325Z,14.40
2023-04-18T14:27:40.559Z,14.40
2023-04-18T14:30:10.827Z,14.30
2023-04-18T14:32:39.200Z,14.30
2023-04-18T14:35:11.358Z,14.10
2023-04-18T14:37:39.694Z,14.00
2023-04-18T14:40:09.830Z,14.20
2023-04-18T14:42:38.778Z,14.20
2023-04-18T14:45:08.784Z,14.30
2023-04-18T14:47:39.467Z,14.40
2023-04-18T14:50:11.835Z,14.50
2023-04-18T14:52:40.909Z,14.40
2023-04-18T14:55:10.905Z,14.30
2023-04-18T14:57:39.920Z,14.30
2023-04-18T15:00:12.056Z,14.20
2023-04-18T15:02:41.109Z,14.30
2023-04-18T15:05:12.299Z,14.30
2023-04-18T15:07:40.831Z,14.40
2023-04-18T15:10:12.622Z,14.40
2023-04-18T15:12:41.595Z,14.40
2023-04-18T15:15:11.027Z,14.50
2023-04-18T15:17:39.317Z,14.50
2023-04-18T15:20:11.369Z,14.50
2023-04-18T15:22:39.562Z,14.50
2023-04-18T15:25:09.001Z,14.50
2023-04-18T15:27:37.241Z,14.50
2023-04-18T15:30:08.242Z,14.50
2023-04-18T15:32:36.899Z,14.50
2023-04-18T15:35:06.612Z,14.40
2023-04-18T15:37:36.724Z,14.30
2023-04-18T15:40:09.518Z,14.10
2023-04-18T15:42:38.036Z,14.00
2023-04-18T15:45:07.963Z,14.00
2023-04-18T15:47:36.343Z,14.00
2023-04-18T15:50:04.983Z,14.10
2023-04-18T15:52:33.241Z,14.00
2023-04-18T15:55:02.848Z,14.10
2023-04-18T15:57:31.247Z,14.10
2023-04-18T15:59:59.715Z,14.20
2023-04-18T16:02:28.471Z,14.20
2023-04-18T16:04:56.913Z,14.10
2023-04-18T16:07:25.439Z,14.10
2023-04-18T16:09:53.821Z,14.10
2023-04-18T16:12:23.981Z,14.10
2023-04-18T16:14:52.254Z,14.00
2023-04-18T16:17:20.479Z,14.10
2023-04-18T16:19:48.698Z,14.10
2023-04-18T16:22:18.236Z,14.10
2023-04-18T16:24:46.790Z,14.00
2023-04-18T16:27:15.373Z,14.00
2023-04-18T16:29:45.614Z,14.00
2023-04-18T16:32:13.907Z,14.00
2023-04-18T16:34:42.105Z,14.00
2023-04-18T16:37:10.492Z,13.90
2023-04-18T16:39:38.768Z,13.90
2023-04-18T16:42:07.175Z,13.90
2023-04-18T16:44:35.646Z,13.90
2023-04-18T16:47:08.130Z,13.90
2023-04-18T16:49:37.618Z,13.80
2023-04-18T16:52:06.312Z,13.80
2023-04-18T16:54:34.584Z,13.80
2023-04-18T16:57:02.851Z,13.80
2023-04-18T16:59:31.050Z,13.70
2023-04-18T17:02:00.081Z,13.70
2023-04-18T17:04:29.884Z,13.70
2023-04-18T17:06:58.215Z,13.70
2023-04-18T17:09:26.821Z,13.70
2023-04-18T17:11:55.118Z,13.70
2023-04-18T17:14:23.338Z,13.70
2023-04-18T17:16:53.460Z,13.60
2023-04-18T17:19:22.756Z,13.60
2023-04-18T17:21:52.362Z,13.60
2023-04-18T17:24:22.466Z,13.60
2023-04-18T17:26:51.178Z,13.50
2023-04-18T17:29:19.643Z,13.50
2023-04-18T17:31:48.073Z,13.50
2023-04-18T17:34:16.382Z,13.40
2023-04-18T17:36:44.584Z,13.50
2023-04-18T17:39:16.458Z,13.40
2023-04-18T17:41:46.198Z,13.30
2023-04-18T17:44:14.455Z,13.30
2023-04-18T17:46:42.843Z,13.30
2023-04-18T17:49:11.373Z,13.30
2023-04-18T17:51:39.634Z,13.20
2023-04-18T17:54:08.113Z,13.20
2023-04-18T17:56:37.842Z,13.20
2023-04-18T17:59:07.420Z,13.10
2023-04-18T18:01:36.364Z,13.10
2023-04-18T18:04:04.954Z,13.10
2023-04-18T18:06:33.319Z,13.00
2023-04-18T18:09:01.852Z,13.00
2023-04-18T18:11:30.516Z,13.00
2023-04-18T18:14:00.928Z,12.90
2023-04-18T18:16:29.428Z,12.90
2023-04-18T18:19:00.089Z,12.90
2023-04-18T18:21:29.406Z,12.80
2023-04-18T18:23:57.650Z,12.80
2023-04-18T18:26:26.686Z,12.70
2023-04-18T18:28:55.071Z,12.70
2023-04-18T18:31:25.086Z,12.60
2023-04-18T18:33:53.508Z,12.60
2023-04-18T18:36:21.777Z,12.60
2023-04-18T18:38:50.049Z,12.50
2023-04-18T18:41:18.361Z,12.50
2023-04-18T18:43:46.565Z,12.40
2023-04-18T18:46:16.515Z,12.40
2023-04-18T18:48:46.402Z,12.30
2023-04-18T18:51:14.744Z,12.30
2023-04-18T18:53:43.028Z,12.30
2023-04-18T18:56:11.288Z,12.20
2023-04-18T18:58:39.566Z,12.20
2023-04-18T19:01:08.324Z,12.20
2023-04-18T19:03:36.866Z,12.10
2023-04-18T19:06:08.385Z,12.10
2023-04-18T19:08:36.917Z,12.10
2023-04-18T19:11:05.505Z,12.00
2023-04-18T19:13:33.956Z,12.00
2023-04-18T19:16:02.294Z,12.00
2023-04-18T19:18:30.978Z,12.00
2023-04-18T19:20:59.241Z,11.90
2023-04-18T19:23:30.451Z,11.90
2023-04-18T19:25:58.910Z,11.80
2023-04-18T19:28:27.697Z,11.80
2023-04-18T19:30:55.889Z,11.80
2023-04-18T19:33:24.583Z,11.80
2023-04-18T19:35:52.784Z,11.70
2023-04-18T19:38:21.101Z,11.70
2023-04-18T19:40:50.712Z,11.70
2023-04-18T19:43:18.996Z,11.60
2023-04-18T19:45:47.201Z,11.60
2023-04-18T19:48:15.617Z,11.60
2023-04-18T19:50:44.651Z,11.60
2023-04-18T19:53:12.985Z,11.50
2023-04-18T19:55:41.722Z,11.50
2023-04-18T19:58:11.376Z,11.40
2023-04-18T20:00:39.592Z,11.40
2023-04-18T20:03:08.253Z,11.40
2023-04-18T20:05:36.894Z,11.30
2023-04-18T20:08:05.280Z,11.30
2023-04-18T20:10:34.546Z,11.30
2023-04-18T20:13:02.739Z,11.20
2023-04-18T20:15:32.343Z,11.20
2023-04-18T20:18:00.784Z,11.20
2023-04-18T20:20:29.438Z,11.20
2023-04-18T20:22:57.806Z,11.10
2023-04-18T20:25:26.102Z,11.10
2023-04-18T20:27:56.246Z,11.10
2023-04-18T20:30:24.787Z,11.10
2023-04-18T20:32:54.380Z,11.00
2023-04-18T20:35:22.766Z,11.00
2023-04-18T20:37:50.986Z,11.00
2023-04-18T20:40:19.236Z,10.90
2023-04-18T20:42:47.674Z,10.90
2023-04-18T20:45:15.957Z,10.90
2023-04-18T20:47:44.637Z,10.80
2023-04-18T20:50:16.131Z,10.80
2023-04-18T20:52:44.344Z,10.80
2023-04-18T20:55:12.726Z,10.70
2023-04-18T20:57:40.934Z,10.70
2023-04-18T21:00:10.680Z,10.70
2023-04-18T21:02:39.097Z,10.70
2023-04-18T21:05:07.991Z,10.70
2023-04-18T21:07:37.718Z,10.70
2023-04-18T21:10:06.807Z,10.60
2023-04-18T21:12:35.143Z,10.60
2023-04-18T21:15:05.489Z,10.60
2023-04-18T21:17:33.800Z,10.60
2023-04-18T21:20:02.095Z,10.60
2023-04-18T21:22:30.437Z,10.50
2023-04-18T21:24:59.970Z,10.60
2023-04-18T21:27:28.130Z,10.50
2023-04-18T21:29:56.555Z,10.50
2023-04-18T21:32:24.868Z,10.50
2023-04-18T21:34:53.128Z,10.50
2023-04-18T21:37:21.488Z,10.50
2023-04-18T21:39:49.930Z,10.50
2023-04-18T21:42:19.497Z,10.50
2023-04-18T21:44:47.738Z,10.50
2023-04-18T21:47:15.964Z,10.50
2023-04-18T21:49:44.115Z,10.50
2023-04-18T21:52:12.432Z,10.50
2023-04-18T21:54:41.836Z,10.40
2023-04-18T21:57:10.092Z,10.40
2023-04-18T21:59:39.866Z,10.40
2023-04-18T22:02:08.189Z,10.40
2023-04-18T22:04:38.160Z,10.40
2023-04-18T22:07:06.611Z,10.40
2023-04-18T22:09:36.276Z,10.40
2023-04-18T22:12:05.146Z,10.40
2023-04-18T22:14:33.433Z,10.40
2023-04-18T22:17:04.864Z,10.40
2023-04-18T22:19:33.315Z,10.40
2023-04-18T22:22:01.710Z,10.50
2023-04-18T22:24:30.049Z,10.50
2023-04-18T22:26:58.263Z,10.50
2023-04-18T22:29:26.561Z,10.50
2023-04-18T22:31:54.809Z,10.50
2023-04-18T22:34:24.608Z,10.60
2023-04-18T22:36:52.849Z,10.60
2023-04-18T22:39:21.146Z,10.60
2023-04-18T22:41:49.777Z,10.70
2023-04-18T22:44:17.982Z,10.70
2023-04-18T22:46:48.013Z,10.70
2023-04-18T22:49:17.992Z,10.80
2023-04-18T22:51:47.624Z,10.80
2023-04-18T22:54:16.144Z,10.80
2023-04-18T22:56:44.407Z,10.80
2023-04-18T22:59:12.844Z,10.80
2023-04-18T23:01:41.230Z,10.90
2023-04-18T23:04:09.725Z,10.90
2023-04-18T23:06:38.803Z,10.90
2023-04-18T23:09:09.733Z,10.90
2023-04-18T23:11:37.906Z,10.90
2023-04-18T23:14:06.382Z,11.00
2023-04-18T23:16:34.727Z,11.00
2023-04-18T23:19:02.893Z,11.00
2023-04-18T23:21:31.751Z,11.00
2023-04-18T23:24:00.253Z,11.00
2023-04-18T23:26:29.796Z,11.00
2023-04-18T23:28:58.107Z,11.00
2023-04-18T23:31:26.625Z,11.00
2023-04-18T23:33:54.947Z,11.00
2023-04-18T23:36:23.180Z,11.00
2023-04-18T23:38:51.363Z,11.00
2023-04-18T23:41:19.584Z,11.00
2023-04-18T23:43:49.140Z,11.10
2023-04-18T23:46:17.650Z,11.00
2023-04-18T23:48:45.893Z,11.00
2023-04-18T23:51:14.130Z,11.10
2023-04-18T23:53:42.328Z,11.10
2023-04-18T23:56:10.690Z,11.10
2023-04-18T23:58:38.914Z,11.10
