createdAt,value
2022-12-04T00:01:07.584Z,4.39
2022-12-04T00:03:34.832Z,4.35
2022-12-04T00:06:07.389Z,4.31
2022-12-04T00:08:34.239Z,4.28
2022-12-04T00:11:01.504Z,4.24
2022-12-04T00:13:28.042Z,4.13
2022-12-04T00:15:54.705Z,4.18
2022-12-04T00:18:21.436Z,4.13
2022-12-04T00:20:48.565Z,4.10
2022-12-04T00:23:15.210Z,4.06
2022-12-04T00:25:41.760Z,3.98
2022-12-04T00:28:08.943Z,3.97
2022-12-04T00:30:35.629Z,3.88
2022-12-04T00:33:02.157Z,3.85
2022-12-04T00:35:28.704Z,3.80
2022-12-04T00:37:55.259Z,3.71
2022-12-04T00:40:21.788Z,3.66
2022-12-04T00:42:48.357Z,3.62
2022-12-04T00:45:15.053Z,3.54
2022-12-04T00:47:41.607Z,3.47
2022-12-04T00:50:09.079Z,3.41
2022-12-04T00:52:35.593Z,3.38
2022-12-04T00:55:02.114Z,3.26
2022-12-04T00:57:28.761Z,3.27
2022-12-04T00:59:55.616Z,3.21
2022-12-04T01:02:22.791Z,3.16
2022-12-04T01:04:49.409Z,3.13
2022-12-04T01:07:16.035Z,3.07
2022-12-04T01:09:42.637Z,3.04
2022-12-04T01:12:09.213Z,2.98
2022-12-04T01:14:35.920Z,2.97
2022-12-04T01:17:02.511Z,2.91
2022-12-04T01:19:29.151Z,2.85
2022-12-04T01:21:55.884Z,2.76
2022-12-04T01:24:22.424Z,2.82
2022-12-04T01:26:48.937Z,2.81
2022-12-04T01:29:15.478Z,2.80
2022-12-04T01:31:42.094Z,2.76
2022-12-04T01:34:08.675Z,2.73
2022-12-04T01:36:35.164Z,2.68
2022-12-04T01:39:01.727Z,2.68
2022-12-04T01:41:30.903Z,2.67
2022-12-04T01:44:15.669Z,2.69
2022-12-04T01:46:44.858Z,2.69
2022-12-04T01:49:17.346Z,2.74
2022-12-04T01:51:49.106Z,2.78
2022-12-04T01:54:26.804Z,2.85
2022-12-04T01:56:59.101Z,2.85
2022-12-04T01:59:29.468Z,2.90
2022-12-04T02:02:14.969Z,2.98
2022-12-04T02:04:42.766Z,3.03
2022-12-04T02:07:09.756Z,3.06
2022-12-04T02:09:37.492Z,3.05
2022-12-04T02:12:45.745Z,3.14
2022-12-04T02:15:23.579Z,3.20
2022-12-04T02:18:18.004Z,3.23
2022-12-04T02:20:59.193Z,3.22
2022-12-04T02:23:50.036Z,3.31
2022-12-04T02:26:22.581Z,3.36
2022-12-04T02:29:27.208Z,3.36
2022-12-04T02:32:26.728Z,3.43
2022-12-04T02:35:09.718Z,3.46
2022-12-04T02:37:42.116Z,3.50
2022-12-04T02:40:20.011Z,3.52
2022-12-04T02:43:16.428Z,3.53
2022-12-04T02:45:53.364Z,3.51
2022-12-04T02:48:21.917Z,3.57
2022-12-04T02:50:53.261Z,3.59
2022-12-04T02:53:26.904Z,3.61
2022-12-04T02:55:58.538Z,3.61
2022-12-04T02:58:30.787Z,3.63
2022-12-04T03:01:00.392Z,3.65
2022-12-04T03:03:30.369Z,3.64
2022-12-04T03:06:05.609Z,3.60
2022-12-04T03:08:39.449Z,3.65
2022-12-04T03:11:06.322Z,3.67
2022-12-04T03:13:48.907Z,3.67
2022-12-04T03:16:53.927Z,3.67
2022-12-04T03:19:24.885Z,3.66
2022-12-04T03:21:56.313Z,3.67
2022-12-04T03:24:40.282Z,3.61
2022-12-04T03:27:12.705Z,3.64
2022-12-04T03:29:41.759Z,3.63
2022-12-04T03:32:18.937Z,3.61
2022-12-04T03:34:57.767Z,3.56
2022-12-04T03:37:34.831Z,3.51
2022-12-04T03:40:44.899Z,3.44
2022-12-04T03:43:26.492Z,3.38
2022-12-04T03:46:14.581Z,3.30
2022-12-04T03:48:46.807Z,3.22
2022-12-04T03:51:34.174Z,3.09
2022-12-04T03:54:14.281Z,3.05
2022-12-04T03:56:47.263Z,2.98
2022-12-04T03:59:22.645Z,2.90
2022-12-04T04:01:51.495Z,2.84
2022-12-04T04:04:28.065Z,2.78
2022-12-04T04:06:59.247Z,2.74
2022-12-04T04:09:30.397Z,2.73
2022-12-04T04:12:06.787Z,2.75
2022-12-04T04:14:48.057Z,2.76
2022-12-04T04:17:18.290Z,2.75
2022-12-04T04:19:50.905Z,2.76
2022-12-04T04:22:19.848Z,2.73
2022-12-04T04:24:52.109Z,2.78
2022-12-04T04:27:18.692Z,2.80
2022-12-04T04:29:52.004Z,2.81
2022-12-04T04:32:25.684Z,2.79
2022-12-04T04:35:13.726Z,2.83
2022-12-04T04:37:53.955Z,2.83
2022-12-04T04:40:54.887Z,2.86
2022-12-04T04:43:30.368Z,2.90
2022-12-04T04:46:00.216Z,2.92
2022-12-04T04:48:32.986Z,2.93
2022-12-04T04:51:01.603Z,2.93
2022-12-04T04:53:38.582Z,2.90
2022-12-04T04:56:06.827Z,2.95
2022-12-04T04:58:33.659Z,2.97
2022-12-04T05:01:07.424Z,2.99
2022-12-04T05:03:34.662Z,3.01
2022-12-04T05:06:01.254Z,2.99
2022-12-04T05:08:27.820Z,3.05
2022-12-04T05:10:54.530Z,3.08
2022-12-04T05:13:21.675Z,3.10
2022-12-04T05:16:01.683Z,3.13
2022-12-04T05:18:28.873Z,3.12
2022-12-04T05:20:55.663Z,3.13
2022-12-04T05:23:22.272Z,3.16
2022-12-04T05:25:48.839Z,3.13
2022-12-04T05:28:15.740Z,3.24
2022-12-04T05:30:42.768Z,3.25
2022-12-04T05:33:10.542Z,3.32
2022-12-04T05:35:37.058Z,3.32
2022-12-04T05:38:03.822Z,3.34
2022-12-04T05:40:30.308Z,3.34
2022-12-04T05:42:57.289Z,3.35
2022-12-04T05:45:23.782Z,3.35
2022-12-04T05:47:50.306Z,3.33
2022-12-04T05:50:17.024Z,3.40
2022-12-04T05:52:43.735Z,3.41
2022-12-04T05:55:10.226Z,3.43
2022-12-04T05:57:37.007Z,3.44
2022-12-04T06:00:04.999Z,3.47
2022-12-04T06:02:37.949Z,3.44
2022-12-04T06:05:04.969Z,3.49
2022-12-04T06:07:31.648Z,3.47
2022-12-04T06:09:58.560Z,3.46
2022-12-04T06:12:25.180Z,3.52
2022-12-04T06:14:51.721Z,3.55
2022-12-04T06:17:18.241Z,3.52
2022-12-04T06:19:44.813Z,3.55
2022-12-04T06:22:11.342Z,3.53
2022-12-04T06:24:39.491Z,3.57
2022-12-04T06:29:53.294Z,3.61
2022-12-04T06:32:22.015Z,3.61
2022-12-04T06:34:53.683Z,3.48
2022-12-04T06:37:22.848Z,3.63
2022-12-04T06:39:49.584Z,3.60
2022-12-04T06:42:16.379Z,3.64
2022-12-04T06:44:42.958Z,3.67
2022-12-04T06:47:09.730Z,3.68
2022-12-04T06:49:36.247Z,3.69
2022-12-04T06:52:02.884Z,3.64
2022-12-04T06:54:29.386Z,3.70
2022-12-04T06:56:55.911Z,3.65
2022-12-04T06:59:22.651Z,3.75
2022-12-04T07:01:49.242Z,3.72
2022-12-04T07:04:15.787Z,3.76
2022-12-04T07:06:42.735Z,3.75
2022-12-04T07:09:11.709Z,3.77
2022-12-04T07:11:40.228Z,3.76
2022-12-04T07:14:07.383Z,3.79
2022-12-04T07:16:38.642Z,3.80
2022-12-04T07:19:07.311Z,3.81
2022-12-04T07:21:34.124Z,3.85
2022-12-04T07:24:01.701Z,3.82
2022-12-04T07:26:29.969Z,3.85
2022-12-04T07:28:57.432Z,3.89
2022-12-04T07:31:25.393Z,3.88
2022-12-04T07:33:52.423Z,3.90
2022-12-04T07:36:20.968Z,3.92
2022-12-04T07:38:47.936Z,3.89
2022-12-04T07:41:14.885Z,3.96
2022-12-04T07:43:42.285Z,3.97
2022-12-04T07:46:12.834Z,3.97
2022-12-04T07:48:40.146Z,4.00
2022-12-04T07:51:16.180Z,4.02
2022-12-04T07:53:43.854Z,4.03
2022-12-04T07:56:11.676Z,4.05
2022-12-04T07:58:38.800Z,4.02
2022-12-04T08:01:06.378Z,4.08
2022-12-04T08:03:33.447Z,4.05
2022-12-04T08:06:05.038Z,4.09
2022-12-04T08:08:32.269Z,4.11
2022-12-04T08:10:59.329Z,4.10
2022-12-04T08:13:26.128Z,4.11
2022-12-04T08:15:53.006Z,4.15
2022-12-04T08:18:19.600Z,4.18
2022-12-04T08:20:46.274Z,4.17
2022-12-04T08:23:12.823Z,4.21
2022-12-04T08:25:40.735Z,4.23
2022-12-04T08:28:08.348Z,4.24
2022-12-04T08:30:35.773Z,4.25
2022-12-04T08:33:02.761Z,4.26
2022-12-04T08:35:29.330Z,4.28
2022-12-04T08:37:55.902Z,4.29
2022-12-04T08:40:22.451Z,4.30
2022-12-04T08:42:48.983Z,4.30
2022-12-04T08:45:15.544Z,4.32
2022-12-04T08:47:42.264Z,4.32
2022-12-04T08:50:09.129Z,4.34
2022-12-04T08:52:35.738Z,4.38
2022-12-04T08:55:02.290Z,4.39
2022-12-04T08:57:28.967Z,4.40
2022-12-04T08:59:55.823Z,4.45
2022-12-04T09:02:22.537Z,4.44
2022-12-04T09:04:49.087Z,4.48
2022-12-04T09:07:15.748Z,4.49
2022-12-04T09:09:48.040Z,4.53
2022-12-04T09:12:15.296Z,4.56
2022-12-04T09:14:44.791Z,4.57
2022-12-04T09:17:13.684Z,4.57
2022-12-04T09:19:40.969Z,4.63
2022-12-04T09:22:07.554Z,4.62
2022-12-04T09:24:34.285Z,4.63
2022-12-04T09:27:01.895Z,4.64
2022-12-04T09:29:28.518Z,4.69
2022-12-04T09:31:55.127Z,4.66
2022-12-04T09:34:21.687Z,4.62
2022-12-04T09:36:48.297Z,4.73
2022-12-04T09:39:14.887Z,4.72
2022-12-04T09:42:05.114Z,4.77
2022-12-04T09:44:31.733Z,4.79
2022-12-04T09:47:00.649Z,4.80
2022-12-04T09:49:42.127Z,4.83
2022-12-04T09:52:38.104Z,4.84
2022-12-04T09:55:06.475Z,4.83
2022-12-04T09:57:40.614Z,4.85
2022-12-04T10:00:12.876Z,4.88
2022-12-04T10:02:42.107Z,4.85
2022-12-04T10:05:17.492Z,4.90
2022-12-04T10:07:52.159Z,4.93
2022-12-04T10:10:41.391Z,4.94
2022-12-04T10:13:29.243Z,4.96
2022-12-04T10:16:07.889Z,4.99
2022-12-04T10:19:12.718Z,4.99
2022-12-04T10:22:20.686Z,5.01
2022-12-04T10:24:51.599Z,5.03
2022-12-04T10:27:28.829Z,5.00
2022-12-04T10:30:14.351Z,5.04
2022-12-04T10:32:44.545Z,5.07
2022-12-04T10:35:22.988Z,5.08
2022-12-04T10:37:55.857Z,5.10
2022-12-04T10:40:28.177Z,5.10
2022-12-04T10:43:22.216Z,5.12
2022-12-04T10:45:48.761Z,5.15
2022-12-04T10:48:35.086Z,5.15
2022-12-04T10:51:01.707Z,5.15
2022-12-04T10:53:36.993Z,5.16
2022-12-04T10:56:25.089Z,5.19
2022-12-04T10:59:21.377Z,5.21
2022-12-04T11:01:49.131Z,5.20
2022-12-04T11:04:23.332Z,5.21
2022-12-04T11:06:49.860Z,5.25
2022-12-04T11:09:25.522Z,5.25
2022-12-04T11:11:52.296Z,5.24
2022-12-04T11:14:22.729Z,5.28
2022-12-04T11:17:00.194Z,5.30
2022-12-04T11:19:29.353Z,5.31
2022-12-04T11:22:00.218Z,5.26
2022-12-04T11:24:32.420Z,5.35
2022-12-04T11:26:59.558Z,5.35
2022-12-04T11:29:33.187Z,5.36
2022-12-04T11:32:07.230Z,5.35
2022-12-04T11:34:40.958Z,5.36
2022-12-04T11:37:21.000Z,5.40
2022-12-04T11:39:48.208Z,5.40
2022-12-04T11:42:23.187Z,5.43
2022-12-04T11:45:13.266Z,5.46
2022-12-04T11:47:39.807Z,5.46
2022-12-04T11:50:22.714Z,5.49
2022-12-04T11:53:04.142Z,5.51
2022-12-04T11:55:43.080Z,5.51
2022-12-04T11:58:34.582Z,5.52
2022-12-04T12:01:19.924Z,5.53
2022-12-04T12:04:40.744Z,5.51
2022-12-04T12:07:35.356Z,5.53
2022-12-04T12:10:11.171Z,5.54
2022-12-04T12:13:11.194Z,5.55
2022-12-04T12:16:01.871Z,5.55
2022-12-04T12:18:38.619Z,5.56
2022-12-04T12:21:27.668Z,5.56
2022-12-04T12:24:11.563Z,5.56
2022-12-04T12:26:45.770Z,5.55
2022-12-04T12:29:12.281Z,5.55
2022-12-04T12:31:58.242Z,5.49
2022-12-04T12:34:27.982Z,5.56
2022-12-04T12:37:00.720Z,5.48
2022-12-04T12:39:38.399Z,5.53
2022-12-04T12:42:12.418Z,5.55
2022-12-04T12:45:04.446Z,5.54
2022-12-04T12:47:40.299Z,5.54
2022-12-04T12:50:22.961Z,5.55
2022-12-04T12:52:58.164Z,5.55
2022-12-04T12:55:36.777Z,5.55
2022-12-04T12:58:24.808Z,5.53
2022-12-04T13:01:17.487Z,5.55
2022-12-04T13:03:49.688Z,5.57
2022-12-04T13:06:21.915Z,5.55
2022-12-04T13:09:05.267Z,5.57
2022-12-04T13:11:32.803Z,5.57
2022-12-04T13:14:02.316Z,5.58
2022-12-04T13:16:35.881Z,5.52
2022-12-04T13:19:13.352Z,5.59
2022-12-04T13:21:56.519Z,5.58
2022-12-04T13:24:23.044Z,5.59
2022-12-04T13:27:02.078Z,5.57
2022-12-04T13:29:58.156Z,5.58
2022-12-04T13:32:55.373Z,5.59
2022-12-04T13:35:27.729Z,5.60
2022-12-04T13:38:32.941Z,5.60
2022-12-04T13:41:06.355Z,5.60
2022-12-04T13:43:45.935Z,5.57
2022-12-04T13:46:36.313Z,5.60
2022-12-04T13:49:31.089Z,5.59
2022-12-04T13:51:59.993Z,5.60
2022-12-04T13:54:35.894Z,5.57
2022-12-04T13:57:14.564Z,5.59
2022-12-04T13:59:41.555Z,5.58
2022-12-04T14:02:28.346Z,5.59
2022-12-04T14:05:01.413Z,5.59
2022-12-04T14:07:32.159Z,5.53
2022-12-04T14:10:02.349Z,5.55
2022-12-04T14:12:33.801Z,5.56
2022-12-04T14:15:06.547Z,5.55
2022-12-04T14:17:36.165Z,5.54
2022-12-04T14:20:21.459Z,5.56
2022-12-04T14:22:47.979Z,5.55
2022-12-04T14:25:14.465Z,5.54
2022-12-04T14:27:41.044Z,5.54
2022-12-04T14:30:37.732Z,5.53
2022-12-04T14:33:19.002Z,5.52
2022-12-04T14:36:25.847Z,5.52
2022-12-04T14:39:11.812Z,5.49
2022-12-04T14:41:38.750Z,5.50
2022-12-04T14:44:05.539Z,5.44
2022-12-04T14:46:43.015Z,5.48
2022-12-04T14:49:37.152Z,5.44
2022-12-04T14:52:19.584Z,5.48
2022-12-04T14:54:49.152Z,5.47
2022-12-04T14:57:49.674Z,5.44
2022-12-04T15:00:22.346Z,5.47
2022-12-04T15:02:52.727Z,5.48
2022-12-04T15:05:27.011Z,5.46
2022-12-04T15:07:59.215Z,5.44
2022-12-04T15:10:29.423Z,5.42
2022-12-04T15:12:56.267Z,5.40
2022-12-04T15:15:28.522Z,5.44
2022-12-04T15:18:03.588Z,5.42
2022-12-04T15:20:38.900Z,5.41
2022-12-04T15:23:06.124Z,5.39
2022-12-04T15:25:43.746Z,5.36
2022-12-04T15:28:18.511Z,5.36
2022-12-04T15:30:46.219Z,5.36
2022-12-04T15:33:25.854Z,5.33
2022-12-04T15:36:05.841Z,5.32
2022-12-04T15:38:33.279Z,5.31
2022-12-04T15:41:00.962Z,5.29
2022-12-04T15:43:42.323Z,5.28
2022-12-04T15:46:14.599Z,5.27
2022-12-04T15:48:46.364Z,5.25
2022-12-04T15:51:15.991Z,5.20
2022-12-04T15:53:45.787Z,5.20
2022-12-04T15:56:22.177Z,5.21
2022-12-04T15:58:56.758Z,5.19
2022-12-04T16:01:23.739Z,5.11
2022-12-04T16:03:53.159Z,5.18
2022-12-04T16:06:19.807Z,5.17
2022-12-04T16:09:08.400Z,5.13
2022-12-04T16:11:37.627Z,5.12
2022-12-04T16:14:09.070Z,5.13
2022-12-04T16:16:37.670Z,5.12
2022-12-04T16:19:20.227Z,5.11
2022-12-04T16:21:46.884Z,5.12
2022-12-04T16:24:13.431Z,5.12
2022-12-04T16:26:40.881Z,5.12
2022-12-04T16:29:07.579Z,5.06
2022-12-04T16:31:34.613Z,5.11
2022-12-04T16:34:01.143Z,5.09
2022-12-04T16:36:27.736Z,5.11
2022-12-04T16:38:54.225Z,5.11
2022-12-04T16:41:20.818Z,5.08
2022-12-04T16:43:54.325Z,5.10
2022-12-04T16:46:23.758Z,5.09
2022-12-04T16:48:50.864Z,5.09
2022-12-04T16:51:21.816Z,5.06
2022-12-04T16:53:50.279Z,5.03
2022-12-04T16:56:16.816Z,5.00
2022-12-04T16:58:43.379Z,5.00
2022-12-04T17:01:35.278Z,5.00
2022-12-04T17:04:01.865Z,5.01
2022-12-04T17:06:28.466Z,4.95
2022-12-04T17:08:54.998Z,4.96
2022-12-04T17:11:21.522Z,4.96
2022-12-04T17:13:48.130Z,4.94
2022-12-04T17:16:15.374Z,4.94
2022-12-04T17:18:43.159Z,4.90
2022-12-04T17:21:11.861Z,4.86
2022-12-04T17:23:38.729Z,4.83
2022-12-04T17:26:08.118Z,4.84
2022-12-04T17:28:35.089Z,4.83
2022-12-04T17:31:01.952Z,4.82
2022-12-04T17:33:28.583Z,4.79
2022-12-04T17:35:55.143Z,4.77
2022-12-04T17:38:21.964Z,4.77
2022-12-04T17:41:02.884Z,4.72
2022-12-04T17:43:31.067Z,4.73
2022-12-04T17:45:58.288Z,4.71
2022-12-04T17:48:25.759Z,4.68
2022-12-04T17:51:04.323Z,4.67
2022-12-04T17:53:30.897Z,4.60
2022-12-04T17:56:02.472Z,4.61
2022-12-04T17:58:30.719Z,4.59
2022-12-04T18:01:21.461Z,4.59
2022-12-04T18:03:59.795Z,4.58
2022-12-04T18:06:31.767Z,4.52
2022-12-04T18:08:58.837Z,4.55
2022-12-04T18:11:29.623Z,4.55
2022-12-04T18:14:11.916Z,4.53
2022-12-04T18:16:47.096Z,4.48
2022-12-04T18:19:14.344Z,4.52
2022-12-04T18:21:41.027Z,4.48
2022-12-04T18:24:07.932Z,4.52
2022-12-04T18:26:40.187Z,4.51
2022-12-04T18:29:08.042Z,4.49
2022-12-04T18:31:35.103Z,4.48
2022-12-04T18:34:01.791Z,4.45
2022-12-04T18:36:30.628Z,4.44
2022-12-04T18:39:01.181Z,4.47
2022-12-04T18:41:28.916Z,4.45
2022-12-04T18:43:56.661Z,4.43
2022-12-04T18:46:23.487Z,4.44
2022-12-04T18:48:53.856Z,4.40
2022-12-04T18:51:21.614Z,4.44
2022-12-04T18:53:49.397Z,4.44
2022-12-04T18:56:16.615Z,4.44
2022-12-04T18:58:43.405Z,4.45
2022-12-04T19:01:12.092Z,4.41
2022-12-04T19:03:38.769Z,4.45
2022-12-04T19:06:06.303Z,4.43
2022-12-04T19:08:36.574Z,4.44
2022-12-04T19:11:14.357Z,4.45
2022-12-04T19:13:41.907Z,4.45
2022-12-04T19:16:16.852Z,4.45
2022-12-04T19:18:43.980Z,4.44
2022-12-04T19:21:11.362Z,4.44
2022-12-04T19:23:37.955Z,4.43
2022-12-04T19:26:04.597Z,4.43
2022-12-04T19:28:31.482Z,4.36
2022-12-04T19:30:58.280Z,4.43
2022-12-04T19:33:25.228Z,4.37
2022-12-04T19:36:03.956Z,4.42
2022-12-04T19:38:31.715Z,4.42
2022-12-04T19:41:11.541Z,4.36
2022-12-04T19:43:43.266Z,4.41
2022-12-04T19:46:10.716Z,4.42
2022-12-04T19:48:38.036Z,4.41
2022-12-04T19:51:11.478Z,4.40
2022-12-04T19:53:41.099Z,4.39
2022-12-04T19:56:29.552Z,4.38
2022-12-04T19:59:01.687Z,4.38
2022-12-04T20:01:29.414Z,4.38
2022-12-04T20:03:56.899Z,4.38
2022-12-04T20:06:28.131Z,4.35
2022-12-04T20:08:57.571Z,4.34
2022-12-04T20:11:25.125Z,4.37
2022-12-04T20:13:52.233Z,4.35
2022-12-04T20:16:18.794Z,4.35
2022-12-04T20:18:45.630Z,4.39
2022-12-04T20:21:13.369Z,4.38
2022-12-04T20:23:41.926Z,4.35
2022-12-04T20:26:11.354Z,4.39
2022-12-04T20:28:38.144Z,4.34
2022-12-04T20:31:32.985Z,4.38
2022-12-04T20:34:01.586Z,4.33
2022-12-04T20:36:30.396Z,4.29
2022-12-04T20:38:58.670Z,4.35
2022-12-04T20:41:29.678Z,4.31
2022-12-04T20:43:59.199Z,4.35
2022-12-04T20:46:32.098Z,4.31
2022-12-04T20:48:59.876Z,4.34
2022-12-04T20:51:38.490Z,4.35
2022-12-04T20:54:05.908Z,4.31
2022-12-04T20:56:34.762Z,4.35
2022-12-04T20:59:07.055Z,4.37
2022-12-04T21:01:34.122Z,4.36
2022-12-04T21:04:01.571Z,4.36
2022-12-04T21:06:35.159Z,4.38
2022-12-04T21:09:04.154Z,4.38
2022-12-04T21:11:40.029Z,4.35
2022-12-04T21:14:10.948Z,4.37
2022-12-04T21:16:37.585Z,4.35
2022-12-04T21:19:06.180Z,4.36
2022-12-04T21:21:33.547Z,4.37
2022-12-04T21:24:00.520Z,4.38
2022-12-04T21:26:27.270Z,4.37
2022-12-04T21:28:53.945Z,4.37
2022-12-04T21:31:20.871Z,4.39
2022-12-04T21:33:47.515Z,4.41
2022-12-04T21:36:14.326Z,4.42
2022-12-04T21:38:40.918Z,4.43
2022-12-04T21:41:09.789Z,4.42
2022-12-04T21:43:37.177Z,4.43
2022-12-04T21:46:09.474Z,4.43
2022-12-04T21:48:36.504Z,4.44
2022-12-04T21:51:16.810Z,4.43
2022-12-04T21:53:53.998Z,4.44
2022-12-04T21:56:22.424Z,4.45
2022-12-04T21:58:49.290Z,4.46
2022-12-04T22:01:18.457Z,4.47
2022-12-04T22:03:45.531Z,4.48
2022-12-04T22:06:12.328Z,4.50
2022-12-04T22:08:41.601Z,4.47
2022-12-04T22:11:10.102Z,4.50
2022-12-04T22:13:37.411Z,4.53
2022-12-04T22:16:06.440Z,4.54
2022-12-04T22:18:33.811Z,4.56
2022-12-04T22:21:08.687Z,4.57
2022-12-04T22:23:35.581Z,4.60
2022-12-04T22:26:13.710Z,4.61
2022-12-04T22:28:41.004Z,4.63
2022-12-04T22:31:11.384Z,4.64
2022-12-04T22:33:39.138Z,4.65
2022-12-04T22:36:12.042Z,4.66
2022-12-04T22:38:58.704Z,4.65
2022-12-04T22:41:26.839Z,4.67
2022-12-04T22:43:53.433Z,4.68
2022-12-04T22:46:20.329Z,4.65
2022-12-04T22:48:46.908Z,4.69
2022-12-04T22:51:19.835Z,4.65
2022-12-04T22:53:49.086Z,4.67
2022-12-04T22:56:18.793Z,4.63
2022-12-04T22:58:45.478Z,4.64
2022-12-04T23:01:18.080Z,4.60
2022-12-04T23:03:45.595Z,4.66
2022-12-04T23:06:13.415Z,4.62
2022-12-04T23:08:41.525Z,4.64
2022-12-04T23:11:14.301Z,4.66
2022-12-04T23:13:41.697Z,4.67
2022-12-04T23:16:10.098Z,4.68
2022-12-04T23:18:37.655Z,4.67
2022-12-04T23:21:08.986Z,4.67
2022-12-04T23:23:40.671Z,4.67
2022-12-04T23:26:08.902Z,4.69
2022-12-04T23:28:36.068Z,4.67
2022-12-04T23:31:03.421Z,4.70
2022-12-04T23:33:30.737Z,4.71
2022-12-04T23:35:59.229Z,4.71
2022-12-04T23:38:27.772Z,4.65
2022-12-04T23:41:22.410Z,4.71
2022-12-04T23:43:50.264Z,4.73
2022-12-04T23:46:21.170Z,4.71
2022-12-04T23:48:48.024Z,4.72
2022-12-04T23:51:17.250Z,4.73
2022-12-04T23:53:44.803Z,4.73
2022-12-04T23:56:18.030Z,4.73
2022-12-04T23:58:46.666Z,4.77
