createdAt,value
2023-07-31T00:03:13.364Z,52.5
2023-07-31T00:10:45.911Z,53.2
2023-07-31T00:18:18.408Z,52.7
2023-07-31T00:25:50.866Z,52.8
2023-07-31T00:33:23.344Z,52.9
2023-07-31T00:40:55.839Z,53.0
2023-07-31T00:48:28.323Z,53.0
2023-07-31T00:56:00.796Z,53.1
2023-07-31T01:03:33.289Z,52.9
2023-07-31T01:11:05.784Z,52.9
2023-07-31T01:18:38.286Z,53.0
2023-07-31T01:26:10.753Z,53.0
2023-07-31T01:33:43.212Z,53.0
2023-07-31T01:41:15.694Z,52.9
2023-07-31T01:48:48.172Z,53.0
2023-07-31T01:56:20.639Z,53.2
2023-07-31T02:03:53.149Z,53.1
2023-07-31T02:11:25.621Z,53.2
2023-07-31T02:18:58.086Z,53.3
2023-07-31T02:26:30.587Z,53.4
2023-07-31T02:34:03.050Z,53.4
2023-07-31T02:41:35.528Z,53.5
2023-07-31T02:49:08.004Z,53.6
2023-07-31T02:56:40.675Z,53.6
2023-07-31T03:04:13.378Z,53.7
2023-07-31T03:11:45.870Z,53.9
2023-07-31T03:19:18.354Z,54.5
2023-07-31T03:26:50.829Z,53.9
2023-07-31T03:34:23.307Z,54.0
2023-07-31T03:41:55.787Z,54.0
2023-07-31T03:49:28.260Z,54.0
2023-07-31T03:57:00.736Z,54.0
2023-07-31T04:04:35.935Z,54.0
2023-07-31T04:12:08.830Z,54.0
2023-07-31T04:14:21.262Z,54.1
2023-07-31T04:15:08.725Z,54.0
2023-07-31T04:15:56.179Z,54.0
2023-07-31T04:16:43.721Z,54.1
2023-07-31T04:17:31.287Z,54.1
2023-07-31T04:18:18.735Z,54.0
2023-07-31T04:19:06.202Z,54.1
2023-07-31T04:19:53.674Z,54.1
2023-07-31T04:20:41.151Z,54.3
2023-07-31T04:21:29.600Z,54.5
2023-07-31T04:22:17.264Z,55.0
2023-07-31T04:23:05.004Z,55.0
2023-07-31T04:23:52.467Z,55.2
2023-07-31T04:24:40.407Z,55.6
2023-07-31T04:25:27.875Z,55.5
2023-07-31T04:26:15.326Z,55.7
2023-07-31T04:27:02.811Z,55.6
2023-07-31T04:27:50.288Z,55.7
2023-07-31T04:28:37.795Z,55.7
2023-07-31T04:29:25.290Z,55.8
2023-07-31T04:30:12.777Z,55.7
2023-07-31T04:31:00.309Z,55.7
2023-07-31T04:31:48.081Z,55.5
2023-07-31T04:32:35.602Z,55.6
2023-07-31T04:33:23.098Z,56.2
2023-07-31T04:34:10.575Z,56.1
2023-07-31T04:34:58.052Z,55.7
2023-07-31T04:35:45.543Z,55.4
2023-07-31T04:36:33.065Z,55.0
2023-07-31T04:37:20.540Z,54.7
2023-07-31T04:38:07.994Z,54.7
2023-07-31T04:38:55.472Z,54.6
2023-07-31T04:39:43.032Z,54.6
2023-07-31T04:40:30.494Z,55.2
2023-07-31T04:41:17.948Z,55.5
2023-07-31T04:42:05.393Z,55.6
2023-07-31T04:42:52.871Z,55.8
2023-07-31T04:43:40.409Z,56.2
2023-07-31T04:44:28.186Z,56.2
2023-07-31T04:45:15.639Z,56.6
2023-07-31T04:46:03.130Z,57.1
2023-07-31T04:46:50.705Z,57.4
2023-07-31T04:47:38.448Z,57.3
2023-07-31T04:48:25.950Z,57.1
2023-07-31T04:49:13.423Z,56.7
2023-07-31T04:50:00.882Z,56.7
2023-07-31T04:50:48.546Z,56.6
2023-07-31T04:51:36.049Z,56.8
2023-07-31T04:52:23.520Z,56.5
2023-07-31T04:53:11.016Z,56.3
2023-07-31T04:53:58.517Z,56.1
2023-07-31T04:54:45.989Z,56.1
2023-07-31T04:55:33.435Z,56.0
2023-07-31T04:56:20.915Z,55.8
2023-07-31T04:57:08.355Z,55.7
2023-07-31T04:57:55.891Z,55.8
2023-07-31T04:58:43.354Z,56.0
2023-07-31T04:59:30.807Z,56.0
2023-07-31T05:00:18.276Z,56.0
2023-07-31T05:01:05.763Z,56.1
2023-07-31T05:01:53.292Z,56.3
2023-07-31T05:02:41.032Z,56.5
2023-07-31T05:03:28.698Z,56.4
2023-07-31T05:04:16.248Z,56.3
2023-07-31T05:05:03.851Z,56.2
2023-07-31T05:05:51.372Z,55.9
2023-07-31T05:06:39.145Z,55.7
2023-07-31T05:07:26.765Z,55.6
2023-07-31T05:08:14.222Z,55.6
2023-07-31T05:09:01.727Z,55.7
2023-07-31T05:09:49.227Z,55.8
2023-07-31T05:10:36.679Z,55.9
2023-07-31T05:11:24.400Z,55.9
2023-07-31T05:12:11.944Z,56.1
2023-07-31T05:12:59.436Z,56.2
2023-07-31T05:13:46.912Z,55.8
2023-07-31T05:14:34.396Z,55.5
2023-07-31T05:15:21.882Z,55.4
2023-07-31T05:16:09.398Z,55.4
2023-07-31T05:16:57.084Z,55.4
2023-07-31T05:17:44.685Z,55.5
2023-07-31T05:18:32.324Z,55.4
2023-07-31T05:19:19.834Z,55.4
2023-07-31T05:20:07.326Z,55.4
2023-07-31T05:20:55.028Z,55.3
2023-07-31T05:21:42.750Z,55.0
2023-07-31T05:22:30.244Z,54.9
2023-07-31T05:23:17.776Z,54.8
2023-07-31T05:24:05.250Z,54.7
2023-07-31T05:24:52.737Z,54.7
2023-07-31T05:25:40.248Z,54.7
2023-07-31T05:26:27.790Z,54.7
2023-07-31T05:27:15.358Z,54.7
2023-07-31T05:28:02.865Z,54.7
2023-07-31T05:28:52.299Z,54.6
2023-07-31T05:29:40.185Z,54.4
2023-07-31T05:30:27.672Z,54.4
2023-07-31T05:31:15.139Z,54.3
2023-07-31T05:32:02.677Z,54.2
2023-07-31T05:32:50.296Z,54.2
2023-07-31T05:33:38.110Z,54.1
2023-07-31T05:34:25.659Z,53.8
2023-07-31T05:35:13.130Z,54.0
2023-07-31T05:36:00.591Z,54.2
2023-07-31T05:36:48.077Z,54.4
2023-07-31T05:37:35.598Z,54.4
2023-07-31T05:38:23.100Z,54.2
2023-07-31T05:39:10.596Z,54.1
2023-07-31T05:39:58.138Z,54.3
2023-07-31T05:40:45.653Z,54.3
2023-07-31T05:41:33.236Z,54.4
2023-07-31T05:42:20.708Z,54.5
2023-07-31T05:43:11.027Z,54.7
2023-07-31T05:43:59.436Z,55.1
2023-07-31T05:44:46.931Z,55.1
2023-07-31T05:45:34.616Z,55.4
2023-07-31T05:46:22.142Z,55.2
2023-07-31T05:47:09.662Z,54.9
2023-07-31T05:47:57.254Z,54.9
2023-07-31T05:48:44.797Z,54.8
2023-07-31T05:49:32.290Z,54.9
2023-07-31T05:50:19.778Z,54.8
2023-07-31T05:51:07.615Z,54.7
2023-07-31T05:51:55.117Z,54.7
2023-07-31T05:52:42.585Z,54.7
2023-07-31T05:53:30.117Z,54.9
2023-07-31T05:54:17.656Z,54.9
2023-07-31T05:55:05.303Z,54.9
2023-07-31T05:55:52.777Z,54.7
2023-07-31T05:56:40.678Z,54.7
2023-07-31T05:57:28.442Z,54.7
2023-07-31T05:58:15.906Z,54.6
2023-07-31T05:59:03.399Z,54.3
2023-07-31T05:59:50.919Z,54.4
2023-07-31T06:00:38.742Z,54.5
2023-07-31T06:01:26.825Z,54.7
2023-07-31T06:02:14.965Z,54.9
2023-07-31T06:03:02.567Z,55.5
2023-07-31T06:03:50.162Z,55.3
2023-07-31T06:04:38.078Z,55.0
2023-07-31T06:05:25.708Z,55.1
2023-07-31T06:06:13.161Z,55.0
2023-07-31T06:07:00.664Z,55.4
2023-07-31T06:07:48.166Z,55.1
2023-07-31T06:08:35.758Z,55.3
2023-07-31T06:09:23.470Z,55.2
2023-07-31T06:10:11.307Z,55.4
2023-07-31T06:10:58.879Z,55.6
2023-07-31T06:11:46.376Z,55.8
2023-07-31T06:12:33.874Z,55.8
2023-07-31T06:13:21.333Z,55.5
2023-07-31T06:14:08.819Z,55.8
2023-07-31T06:14:56.364Z,55.4
2023-07-31T06:15:43.960Z,55.2
2023-07-31T06:16:31.527Z,55.4
2023-07-31T06:17:19.078Z,55.5
2023-07-31T06:18:06.837Z,55.3
2023-07-31T06:18:54.349Z,55.4
2023-07-31T06:19:41.839Z,55.2
2023-07-31T06:20:29.587Z,55.3
2023-07-31T06:21:17.167Z,55.5
2023-07-31T06:22:04.666Z,55.3
2023-07-31T06:22:52.790Z,55.4
2023-07-31T06:23:40.287Z,55.3
2023-07-31T06:24:27.807Z,55.4
2023-07-31T06:25:15.988Z,55.6
2023-07-31T06:26:03.650Z,55.3
2023-07-31T06:26:51.151Z,55.4
2023-07-31T06:27:38.660Z,55.4
2023-07-31T06:28:26.267Z,55.5
2023-07-31T06:29:13.887Z,55.4
2023-07-31T06:30:01.383Z,55.9
2023-07-31T06:30:48.879Z,56.0
2023-07-31T06:31:36.457Z,56.1
2023-07-31T06:32:24.257Z,55.9
2023-07-31T06:33:11.838Z,55.7
2023-07-31T06:33:59.380Z,55.5
2023-07-31T06:34:46.890Z,55.5
2023-07-31T06:35:34.332Z,55.4
2023-07-31T06:36:21.801Z,55.4
2023-07-31T06:37:09.294Z,55.4
2023-07-31T06:37:56.748Z,55.6
2023-07-31T06:38:44.242Z,55.8
2023-07-31T06:39:31.744Z,55.8
2023-07-31T06:40:19.227Z,55.7
2023-07-31T06:41:06.685Z,55.7
2023-07-31T06:41:54.155Z,55.6
2023-07-31T06:42:41.866Z,55.5
2023-07-31T06:43:29.690Z,55.5
2023-07-31T06:44:17.375Z,55.3
2023-07-31T06:45:04.841Z,55.2
2023-07-31T06:45:52.469Z,55.1
2023-07-31T06:46:40.443Z,55.2
2023-07-31T06:47:28.238Z,55.2
2023-07-31T06:48:15.772Z,55.4
2023-07-31T06:49:03.484Z,55.5
2023-07-31T06:49:50.985Z,55.7
2023-07-31T06:50:38.503Z,55.7
2023-07-31T06:51:25.979Z,55.7
2023-07-31T06:52:13.500Z,55.6
2023-07-31T06:53:00.959Z,55.4
2023-07-31T06:53:48.397Z,55.4
2023-07-31T06:54:35.911Z,55.2
2023-07-31T06:55:23.363Z,55.1
2023-07-31T06:56:10.832Z,55.0
2023-07-31T06:56:58.299Z,54.9
2023-07-31T06:57:45.783Z,55.0
2023-07-31T06:58:33.243Z,55.1
2023-07-31T06:59:20.731Z,55.0
2023-07-31T07:00:08.256Z,55.1
2023-07-31T07:00:55.796Z,55.2
2023-07-31T07:01:43.545Z,55.2
2023-07-31T07:02:31.044Z,55.4
2023-07-31T07:03:18.516Z,55.3
2023-07-31T07:04:05.996Z,55.4
2023-07-31T07:04:53.465Z,55.6
2023-07-31T07:05:40.938Z,55.6
2023-07-31T07:06:28.428Z,55.6
2023-07-31T07:07:16.342Z,55.7
2023-07-31T07:08:03.829Z,55.7
2023-07-31T07:08:51.343Z,55.6
2023-07-31T07:09:38.827Z,55.5
2023-07-31T07:10:26.316Z,55.2
2023-07-31T07:11:13.824Z,55.2
2023-07-31T07:12:01.322Z,54.9
2023-07-31T07:12:48.827Z,54.9
2023-07-31T07:13:37.981Z,54.6
2023-07-31T07:14:27.088Z,54.5
2023-07-31T07:15:14.554Z,54.3
2023-07-31T07:16:02.070Z,54.1
2023-07-31T07:16:49.592Z,54.2
2023-07-31T07:17:37.101Z,54.1
2023-07-31T07:18:24.718Z,54.2
2023-07-31T07:19:12.201Z,54.2
2023-07-31T07:19:59.705Z,54.3
2023-07-31T07:20:47.197Z,54.2
2023-07-31T07:21:34.674Z,54.3
2023-07-31T07:22:22.145Z,54.5
2023-07-31T07:23:10.618Z,54.9
2023-07-31T07:24:00.121Z,55.0
2023-07-31T07:24:47.648Z,55.1
2023-07-31T07:25:35.388Z,55.3
2023-07-31T07:26:22.845Z,55.3
2023-07-31T07:27:10.330Z,55.4
2023-07-31T07:27:57.811Z,55.4
2023-07-31T07:28:45.371Z,55.1
2023-07-31T07:29:32.848Z,54.9
2023-07-31T07:30:20.319Z,55.0
2023-07-31T07:31:07.816Z,54.8
2023-07-31T07:31:55.320Z,54.7
2023-07-31T07:32:42.782Z,54.6
2023-07-31T07:33:30.330Z,54.5
2023-07-31T07:34:17.862Z,54.4
2023-07-31T07:35:05.409Z,54.4
2023-07-31T07:35:53.195Z,54.3
2023-07-31T07:36:40.929Z,54.3
2023-07-31T07:37:28.696Z,54.2
2023-07-31T07:38:16.241Z,54.4
2023-07-31T07:39:04.244Z,54.5
2023-07-31T07:39:52.053Z,54.8
2023-07-31T07:40:39.543Z,55.1
2023-07-31T07:41:27.035Z,55.1
2023-07-31T07:42:14.519Z,55.3
2023-07-31T07:43:02.025Z,55.4
2023-07-31T07:43:49.515Z,55.4
2023-07-31T07:44:37.029Z,55.2
2023-07-31T07:45:24.569Z,55.1
2023-07-31T07:46:12.055Z,55.0
2023-07-31T07:46:59.701Z,54.9
2023-07-31T07:47:47.436Z,54.8
2023-07-31T07:48:34.910Z,54.7
2023-07-31T07:49:22.400Z,54.7
2023-07-31T07:50:10.100Z,54.7
2023-07-31T07:50:57.701Z,54.4
2023-07-31T07:51:45.183Z,54.5
2023-07-31T07:52:32.678Z,54.6
2023-07-31T07:53:20.156Z,54.5
2023-07-31T07:54:07.648Z,54.5
2023-07-31T07:54:55.171Z,54.5
2023-07-31T07:55:42.657Z,54.6
2023-07-31T07:56:30.184Z,54.8
2023-07-31T07:57:17.678Z,54.9
2023-07-31T07:58:05.158Z,54.7
2023-07-31T07:58:52.631Z,54.8
2023-07-31T07:59:40.113Z,55.1
2023-07-31T08:00:27.616Z,55.3
2023-07-31T08:01:15.409Z,55.7
2023-07-31T08:02:02.897Z,55.6
2023-07-31T08:02:50.435Z,55.4
2023-07-31T08:03:38.519Z,55.3
2023-07-31T08:04:26.067Z,55.1
2023-07-31T08:05:13.723Z,55.0
2023-07-31T08:06:01.409Z,55.0
2023-07-31T08:06:48.905Z,55.4
2023-07-31T08:07:36.414Z,54.8
2023-07-31T08:08:23.912Z,54.6
2023-07-31T08:09:11.564Z,54.5
2023-07-31T08:09:59.049Z,54.3
2023-07-31T08:10:46.541Z,54.3
2023-07-31T08:11:34.054Z,54.4
2023-07-31T08:12:21.552Z,54.4
2023-07-31T08:13:09.042Z,54.2
2023-07-31T08:13:56.540Z,54.2
2023-07-31T08:14:44.026Z,54.2
2023-07-31T08:15:31.551Z,54.3
2023-07-31T08:16:19.098Z,54.2
2023-07-31T08:17:06.675Z,54.3
2023-07-31T08:17:54.340Z,54.6
2023-07-31T08:18:42.144Z,54.5
2023-07-31T08:19:29.840Z,54.6
2023-07-31T08:20:17.379Z,54.6
2023-07-31T08:21:05.221Z,54.4
2023-07-31T08:21:53.563Z,54.4
2023-07-31T08:22:42.378Z,54.2
2023-07-31T08:23:29.862Z,54.5
2023-07-31T08:24:17.389Z,54.3
2023-07-31T08:25:04.898Z,54.2
2023-07-31T08:25:52.396Z,54.3
2023-07-31T08:26:40.057Z,54.2
2023-07-31T08:27:27.732Z,54.3
2023-07-31T08:28:15.315Z,54.4
2023-07-31T08:29:03.194Z,54.3
2023-07-31T08:29:50.704Z,54.4
2023-07-31T08:30:38.187Z,54.3
2023-07-31T08:31:25.665Z,54.4
2023-07-31T08:32:13.173Z,54.4
2023-07-31T08:33:00.932Z,54.2
2023-07-31T08:33:48.465Z,54.1
2023-07-31T08:34:35.961Z,54.0
2023-07-31T08:35:23.444Z,54.5
2023-07-31T08:36:10.930Z,54.6
2023-07-31T08:36:58.478Z,54.6
2023-07-31T08:37:46.248Z,54.7
2023-07-31T08:38:33.716Z,54.6
2023-07-31T08:39:21.184Z,54.6
2023-07-31T08:40:08.694Z,54.7
2023-07-31T08:40:56.254Z,54.7
2023-07-31T08:41:43.748Z,54.4
2023-07-31T08:42:31.955Z,54.5
2023-07-31T08:43:19.561Z,54.7
2023-07-31T08:44:07.112Z,54.6
2023-07-31T08:44:54.724Z,54.7
2023-07-31T08:45:42.219Z,54.7
2023-07-31T08:46:29.758Z,54.5
2023-07-31T08:47:17.535Z,54.5
2023-07-31T08:48:05.052Z,54.6
2023-07-31T08:48:52.599Z,54.7
2023-07-31T08:49:40.127Z,54.6
2023-07-31T08:50:27.919Z,54.5
2023-07-31T08:51:15.404Z,54.5
2023-07-31T08:52:02.924Z,54.4
2023-07-31T08:52:50.470Z,54.6
2023-07-31T08:53:38.263Z,54.8
2023-07-31T08:54:25.776Z,55.1
2023-07-31T08:55:13.313Z,54.7
2023-07-31T08:56:00.818Z,54.9
2023-07-31T08:56:48.599Z,54.8
2023-07-31T08:57:36.226Z,54.6
2023-07-31T08:58:23.718Z,54.5
2023-07-31T08:59:11.227Z,54.6
2023-07-31T08:59:58.716Z,54.5
2023-07-31T09:00:46.217Z,54.4
2023-07-31T09:01:33.940Z,54.3
2023-07-31T09:02:21.494Z,54.3
2023-07-31T09:03:09.082Z,54.4
2023-07-31T09:03:56.903Z,54.3
2023-07-31T09:04:44.555Z,54.3
2023-07-31T09:05:32.057Z,54.1
2023-07-31T09:06:19.539Z,54.1
2023-07-31T09:07:07.034Z,54.3
2023-07-31T09:07:54.527Z,54.3
2023-07-31T09:08:42.038Z,54.4
2023-07-31T09:09:29.530Z,54.5
2023-07-31T09:10:17.029Z,54.9
2023-07-31T09:11:04.547Z,55.0
2023-07-31T09:11:52.008Z,55.1
2023-07-31T09:12:39.533Z,55.0
2023-07-31T09:13:27.099Z,55.1
2023-07-31T09:14:14.590Z,55.1
2023-07-31T09:15:02.156Z,55.3
2023-07-31T09:15:50.035Z,55.1
2023-07-31T09:16:37.814Z,55.0
2023-07-31T09:17:25.596Z,54.8
2023-07-31T09:18:13.140Z,55.0
2023-07-31T09:19:00.778Z,54.9
2023-07-31T09:19:48.273Z,54.9
2023-07-31T09:20:35.802Z,55.0
2023-07-31T09:21:23.587Z,55.0
2023-07-31T09:22:11.069Z,55.1
2023-07-31T09:22:58.555Z,55.2
2023-07-31T09:23:46.040Z,55.2
2023-07-31T09:24:33.891Z,55.0
2023-07-31T09:25:21.518Z,55.0
2023-07-31T09:26:09.030Z,54.9
2023-07-31T09:26:56.542Z,55.1
2023-07-31T09:27:44.034Z,55.0
2023-07-31T09:28:31.619Z,55.3
2023-07-31T09:29:19.390Z,55.3
2023-07-31T09:30:06.927Z,55.4
2023-07-31T09:30:54.419Z,55.8
2023-07-31T09:31:42.044Z,55.8
2023-07-31T09:32:29.729Z,55.9
2023-07-31T09:33:17.274Z,55.5
2023-07-31T09:34:04.789Z,55.7
2023-07-31T09:34:52.301Z,56.1
2023-07-31T09:35:39.783Z,55.8
2023-07-31T09:36:27.285Z,55.6
2023-07-31T09:37:14.806Z,55.4
2023-07-31T09:38:02.342Z,55.2
2023-07-31T09:38:49.826Z,55.2
2023-07-31T09:39:37.449Z,55.2
2023-07-31T09:40:25.108Z,55.0
2023-07-31T09:41:12.604Z,55.4
2023-07-31T09:42:00.096Z,55.1
2023-07-31T09:42:47.617Z,55.1
2023-07-31T09:43:35.081Z,55.0
2023-07-31T09:44:22.550Z,54.9
2023-07-31T09:45:10.053Z,55.3
2023-07-31T09:45:57.620Z,55.5
2023-07-31T09:46:45.271Z,55.3
2023-07-31T09:47:32.953Z,55.4
2023-07-31T09:48:20.457Z,55.5
2023-07-31T09:49:07.921Z,56.1
2023-07-31T09:49:55.429Z,56.2
2023-07-31T09:50:42.938Z,56.0
2023-07-31T09:51:30.464Z,55.9
2023-07-31T09:52:17.966Z,55.9
2023-07-31T09:53:05.597Z,56.0
2023-07-31T09:53:53.287Z,56.0
2023-07-31T09:54:40.861Z,56.3
2023-07-31T09:55:28.415Z,56.1
2023-07-31T09:56:15.898Z,56.1
2023-07-31T09:57:03.402Z,55.8
2023-07-31T09:57:50.928Z,55.8
2023-07-31T09:58:38.402Z,56.0
2023-07-31T09:59:25.920Z,56.0
2023-07-31T10:00:13.388Z,56.1
2023-07-31T10:01:00.934Z,56.0
2023-07-31T10:01:48.629Z,56.0
2023-07-31T10:02:36.155Z,56.4
2023-07-31T10:03:23.830Z,56.2
2023-07-31T10:04:11.447Z,56.2
2023-07-31T10:04:59.474Z,55.9
2023-07-31T10:05:46.957Z,55.9
2023-07-31T10:06:34.431Z,56.0
2023-07-31T10:07:21.894Z,56.1
2023-07-31T10:08:09.355Z,56.4
2023-07-31T10:08:57.053Z,56.3
2023-07-31T10:09:44.722Z,56.0
2023-07-31T10:10:32.224Z,55.9
2023-07-31T10:11:19.701Z,55.8
2023-07-31T10:18:52.178Z,55.8
2023-07-31T10:26:24.685Z,54.6
2023-07-31T10:33:57.196Z,53.4
2023-07-31T10:41:29.739Z,53.0
2023-07-31T10:49:02.229Z,52.9
2023-07-31T10:56:34.765Z,52.6
2023-07-31T10:58:47.290Z,53.3
2023-07-31T10:59:34.748Z,53.2
2023-07-31T11:00:22.221Z,53.3
2023-07-31T11:01:09.769Z,53.5
2023-07-31T11:01:57.358Z,53.7
2023-07-31T11:02:44.900Z,54.3
2023-07-31T11:03:32.753Z,54.2
2023-07-31T11:04:20.321Z,54.3
2023-07-31T11:05:07.831Z,54.3
2023-07-31T11:05:55.415Z,54.3
2023-07-31T11:06:43.126Z,54.2
2023-07-31T11:07:30.652Z,54.3
2023-07-31T11:08:18.156Z,54.5
2023-07-31T11:09:05.714Z,54.7
2023-07-31T11:09:53.446Z,54.4
2023-07-31T11:10:41.096Z,54.5
2023-07-31T11:11:28.600Z,54.6
2023-07-31T11:12:16.080Z,54.7
2023-07-31T11:13:03.575Z,54.6
2023-07-31T11:13:51.253Z,54.8
2023-07-31T11:14:38.739Z,54.8
2023-07-31T11:15:26.361Z,54.9
2023-07-31T11:16:13.913Z,54.8
2023-07-31T11:17:01.553Z,55.3
2023-07-31T11:17:49.248Z,55.9
2023-07-31T11:18:36.775Z,55.8
2023-07-31T11:19:24.339Z,55.9
2023-07-31T11:20:11.895Z,56.3
2023-07-31T11:20:59.384Z,56.8
2023-07-31T11:21:47.406Z,57.3
2023-07-31T11:22:35.214Z,57.0
2023-07-31T11:23:22.714Z,56.7
2023-07-31T11:24:10.420Z,56.4
2023-07-31T11:24:57.922Z,56.9
2023-07-31T11:25:45.660Z,57.2
2023-07-31T11:26:33.185Z,57.3
2023-07-31T11:27:20.690Z,57.1
2023-07-31T11:28:08.226Z,57.1
2023-07-31T11:28:55.842Z,57.2
2023-07-31T11:29:43.408Z,57.0
2023-07-31T11:30:30.928Z,57.1
2023-07-31T11:31:18.772Z,57.2
2023-07-31T11:32:06.729Z,57.8
2023-07-31T11:32:54.318Z,58.7
2023-07-31T11:33:41.918Z,59.6
2023-07-31T11:34:29.411Z,59.5
2023-07-31T11:35:16.930Z,61.0
2023-07-31T11:36:04.490Z,62.3
2023-07-31T11:36:52.012Z,62.3
2023-07-31T11:37:39.625Z,64.1
2023-07-31T11:38:27.132Z,65.1
2023-07-31T11:39:14.625Z,63.5
2023-07-31T11:40:02.182Z,64.6
2023-07-31T11:40:49.821Z,64.1
2023-07-31T11:41:37.338Z,63.9
2023-07-31T11:42:25.079Z,63.7
2023-07-31T11:43:12.604Z,64.1
2023-07-31T11:44:03.110Z,63.9
2023-07-31T11:44:57.597Z,64.1
2023-07-31T11:45:45.141Z,64.3
2023-07-31T11:46:32.824Z,66.1
2023-07-31T11:47:20.452Z,66.9
2023-07-31T11:48:07.963Z,66.4
2023-07-31T11:48:55.789Z,67.2
2023-07-31T11:49:43.315Z,67.7
2023-07-31T11:50:30.846Z,66.8
2023-07-31T11:51:18.590Z,66.6
2023-07-31T11:52:06.137Z,66.4
2023-07-31T11:52:53.640Z,66.2
2023-07-31T11:53:41.146Z,65.9
2023-07-31T11:54:28.614Z,66.5
2023-07-31T11:55:16.120Z,67.2
2023-07-31T11:56:03.638Z,66.6
2023-07-31T11:56:51.139Z,65.9
2023-07-31T11:57:38.647Z,66.0
2023-07-31T11:58:26.147Z,66.0
2023-07-31T11:59:13.648Z,65.1
2023-07-31T12:00:01.135Z,64.8
2023-07-31T12:00:48.677Z,65.5
2023-07-31T12:01:36.354Z,65.8
2023-07-31T12:02:23.976Z,65.5
2023-07-31T12:03:11.564Z,68.4
2023-07-31T12:03:59.228Z,67.3
2023-07-31T12:04:46.803Z,66.6
2023-07-31T12:05:34.460Z,66.8
2023-07-31T12:06:21.998Z,67.6
2023-07-31T12:07:09.538Z,69.0
2023-07-31T12:07:57.052Z,69.1
2023-07-31T12:08:44.558Z,68.5
2023-07-31T12:09:32.162Z,67.7
2023-07-31T12:10:19.654Z,67.4
2023-07-31T12:11:07.423Z,67.0
2023-07-31T12:11:54.948Z,67.3
2023-07-31T12:12:42.501Z,67.0
2023-07-31T12:13:30.036Z,66.8
2023-07-31T12:14:17.813Z,67.6
2023-07-31T12:15:05.376Z,69.1
2023-07-31T12:15:52.963Z,69.4
2023-07-31T12:16:40.810Z,69.2
2023-07-31T12:17:28.528Z,69.9
2023-07-31T12:18:16.249Z,69.1
2023-07-31T12:19:03.725Z,68.0
2023-07-31T12:19:51.219Z,68.1
2023-07-31T12:20:38.870Z,67.7
2023-07-31T12:21:26.535Z,68.6
2023-07-31T12:22:14.274Z,68.3
2023-07-31T12:23:01.803Z,68.0
2023-07-31T12:23:49.309Z,67.2
2023-07-31T12:24:36.806Z,67.7
2023-07-31T12:25:24.463Z,67.9
2023-07-31T12:26:12.007Z,68.2
2023-07-31T12:26:59.825Z,67.6
2023-07-31T12:27:47.329Z,67.8
2023-07-31T12:28:34.998Z,67.5
2023-07-31T12:29:22.548Z,67.2
2023-07-31T12:30:10.276Z,67.0
2023-07-31T12:30:57.786Z,67.7
2023-07-31T12:31:45.803Z,67.6
2023-07-31T12:32:33.369Z,67.4
2023-07-31T12:33:20.863Z,67.4
2023-07-31T12:34:08.335Z,67.8
2023-07-31T12:34:55.816Z,67.5
2023-07-31T12:35:43.349Z,67.1
2023-07-31T12:36:30.834Z,66.8
2023-07-31T12:37:18.349Z,66.5
2023-07-31T12:38:05.844Z,66.8
2023-07-31T12:38:53.370Z,66.8
2023-07-31T12:39:40.991Z,66.4
2023-07-31T12:40:32.976Z,66.3
2023-07-31T12:41:20.923Z,66.6
2023-07-31T12:42:08.495Z,67.1
2023-07-31T12:42:56.005Z,66.9
2023-07-31T12:43:43.527Z,66.5
2023-07-31T12:44:32.772Z,66.2
2023-07-31T12:45:20.442Z,66.4
2023-07-31T12:46:08.041Z,66.2
2023-07-31T12:46:55.737Z,66.7
2023-07-31T12:47:43.312Z,66.9
2023-07-31T12:48:30.837Z,67.2
2023-07-31T12:49:18.373Z,67.1
2023-07-31T12:50:05.909Z,66.8
2023-07-31T12:50:53.413Z,66.5
2023-07-31T12:51:40.912Z,66.4
2023-07-31T12:52:28.408Z,66.5
2023-07-31T12:53:15.922Z,66.3
2023-07-31T12:54:03.391Z,66.5
2023-07-31T12:54:50.903Z,66.5
2023-07-31T12:55:38.414Z,66.6
2023-07-31T12:56:25.894Z,65.9
2023-07-31T12:57:13.407Z,65.7
2023-07-31T12:58:00.928Z,65.5
2023-07-31T12:58:48.402Z,65.6
2023-07-31T12:59:35.867Z,65.7
2023-07-31T13:00:23.375Z,65.6
2023-07-31T13:01:10.955Z,65.5
2023-07-31T13:01:58.484Z,65.5
2023-07-31T13:02:46.267Z,65.2
2023-07-31T13:03:33.833Z,65.1
2023-07-31T13:04:21.946Z,65.3
2023-07-31T13:05:09.659Z,65.0
2023-07-31T13:05:57.303Z,65.1
2023-07-31T13:06:44.828Z,65.2
2023-07-31T13:07:32.337Z,65.2
2023-07-31T13:08:19.964Z,65.1
2023-07-31T13:09:07.728Z,65.0
2023-07-31T13:09:55.274Z,64.6
2023-07-31T13:10:42.862Z,64.1
2023-07-31T13:11:30.363Z,64.4
2023-07-31T13:12:18.111Z,64.4
2023-07-31T13:13:05.589Z,64.5
2023-07-31T13:13:53.082Z,64.3
2023-07-31T13:14:40.884Z,64.0
2023-07-31T13:15:28.400Z,63.7
2023-07-31T13:16:15.956Z,63.7
2023-07-31T13:17:03.503Z,63.9
2023-07-31T13:17:51.006Z,63.9
2023-07-31T13:18:38.787Z,63.7
2023-07-31T13:19:26.503Z,63.3
2023-07-31T13:20:14.258Z,63.2
2023-07-31T13:21:01.742Z,63.1
2023-07-31T13:21:49.346Z,62.8
2023-07-31T13:22:36.841Z,62.8
2023-07-31T13:23:24.361Z,62.9
2023-07-31T13:24:11.856Z,62.9
2023-07-31T13:24:59.345Z,62.9
2023-07-31T13:25:46.846Z,62.6
2023-07-31T13:26:34.338Z,62.8
2023-07-31T13:27:21.817Z,62.8
2023-07-31T13:28:09.889Z,62.7
2023-07-31T13:28:57.390Z,62.5
2023-07-31T13:29:44.876Z,62.4
2023-07-31T13:30:32.363Z,62.0
2023-07-31T13:31:19.946Z,62.0
2023-07-31T13:32:07.512Z,61.8
2023-07-31T13:32:55.354Z,61.4
2023-07-31T13:33:44.457Z,61.2
2023-07-31T13:34:32.206Z,60.7
2023-07-31T13:35:19.689Z,60.7
2023-07-31T13:36:07.208Z,60.4
2023-07-31T13:36:54.712Z,60.4
2023-07-31T13:37:42.662Z,60.1
2023-07-31T13:38:30.184Z,60.1
2023-07-31T13:39:17.675Z,60.0
2023-07-31T13:40:05.163Z,60.2
2023-07-31T13:40:52.635Z,60.4
2023-07-31T13:41:40.172Z,60.7
2023-07-31T13:42:27.666Z,60.9
2023-07-31T13:43:15.168Z,60.9
2023-07-31T13:44:02.715Z,61.1
2023-07-31T13:44:50.209Z,61.0
2023-07-31T13:45:37.853Z,61.0
2023-07-31T13:46:25.402Z,61.0
2023-07-31T13:47:12.935Z,61.1
2023-07-31T13:48:00.592Z,61.6
2023-07-31T13:48:48.209Z,62.2
2023-07-31T13:49:35.720Z,63.0
2023-07-31T13:50:23.223Z,63.1
2023-07-31T13:51:10.717Z,63.5
2023-07-31T13:51:58.198Z,63.2
2023-07-31T13:52:45.684Z,63.3
2023-07-31T13:53:33.166Z,63.3
2023-07-31T13:54:20.663Z,63.6
2023-07-31T13:55:08.308Z,63.5
2023-07-31T13:55:55.787Z,63.6
2023-07-31T13:56:43.567Z,63.4
2023-07-31T13:57:31.361Z,63.3
2023-07-31T13:58:19.146Z,63.3
2023-07-31T13:59:06.638Z,63.2
2023-07-31T13:59:54.198Z,63.3
2023-07-31T14:00:41.739Z,63.5
2023-07-31T14:01:29.365Z,63.3
2023-07-31T14:02:16.924Z,63.6
2023-07-31T14:03:04.750Z,63.4
2023-07-31T14:03:52.631Z,63.4
2023-07-31T14:04:40.143Z,63.1
2023-07-31T14:05:27.630Z,62.8
2023-07-31T14:06:15.109Z,62.8
2023-07-31T14:07:02.578Z,62.7
2023-07-31T14:07:50.311Z,62.7
2023-07-31T14:08:37.811Z,62.7
2023-07-31T14:09:25.400Z,62.9
2023-07-31T14:10:12.955Z,62.9
2023-07-31T14:11:00.456Z,63.0
2023-07-31T14:11:47.962Z,63.2
2023-07-31T14:12:42.543Z,63.5
2023-07-31T14:13:31.070Z,63.8
2023-07-31T14:14:18.646Z,63.4
2023-07-31T14:15:06.197Z,63.0
2023-07-31T14:15:53.670Z,62.9
2023-07-31T14:16:41.416Z,62.7
2023-07-31T14:17:29.210Z,62.5
2023-07-31T14:18:17.215Z,62.2
2023-07-31T14:19:05.156Z,62.0
2023-07-31T14:19:52.913Z,62.0
2023-07-31T14:20:40.576Z,62.1
2023-07-31T14:21:28.065Z,62.3
2023-07-31T14:22:15.597Z,62.5
2023-07-31T14:23:03.369Z,62.4
2023-07-31T14:23:50.876Z,62.0
2023-07-31T14:24:38.601Z,61.7
2023-07-31T14:25:26.096Z,61.6
2023-07-31T14:26:13.597Z,61.8
2023-07-31T14:27:01.097Z,61.9
2023-07-31T14:27:48.600Z,62.1
2023-07-31T14:28:36.194Z,62.4
2023-07-31T14:29:23.700Z,62.6
2023-07-31T14:30:11.250Z,62.7
2023-07-31T14:30:58.828Z,62.6
2023-07-31T14:31:46.377Z,62.5
2023-07-31T14:32:34.073Z,62.4
2023-07-31T14:33:21.582Z,62.4
2023-07-31T14:34:09.064Z,62.5
2023-07-31T14:34:56.584Z,62.5
2023-07-31T14:35:44.079Z,62.5
2023-07-31T14:36:31.570Z,62.5
2023-07-31T14:37:19.114Z,62.6
2023-07-31T14:38:07.129Z,62.5
2023-07-31T14:38:54.649Z,62.3
2023-07-31T14:39:42.224Z,62.1
2023-07-31T14:40:30.132Z,62.2
2023-07-31T14:41:17.649Z,62.3
2023-07-31T14:42:05.178Z,62.0
2023-07-31T14:42:52.713Z,61.5
2023-07-31T14:43:40.453Z,61.5
2023-07-31T14:51:12.987Z,61.5
2023-07-31T14:58:45.487Z,62.0
2023-07-31T15:06:18.025Z,59.3
2023-07-31T15:13:50.565Z,57.8
2023-07-31T15:21:23.046Z,56.4
2023-07-31T15:28:55.538Z,55.3
2023-07-31T15:36:28.050Z,54.3
2023-07-31T15:44:00.548Z,53.7
2023-07-31T15:51:33.047Z,53.2
2023-07-31T15:59:05.550Z,52.7
2023-07-31T15:59:53.151Z,52.2
2023-07-31T16:00:40.657Z,52.3
2023-07-31T16:01:28.254Z,52.2
2023-07-31T16:02:16.095Z,52.2
2023-07-31T16:03:03.745Z,52.5
2023-07-31T16:03:51.330Z,52.6
2023-07-31T16:04:38.891Z,52.8
2023-07-31T16:05:26.422Z,52.9
2023-07-31T16:06:13.911Z,53.1
2023-07-31T16:07:01.393Z,53.4
2023-07-31T16:07:48.913Z,53.8
2023-07-31T16:08:36.431Z,54.2
2023-07-31T16:09:24.281Z,54.4
2023-07-31T16:16:56.768Z,54.7