createdAt,value
2023-04-09T07:17:30.994Z,11.90
2023-04-09T07:19:58.624Z,11.23
2023-04-09T07:22:27.439Z,10.45
2023-04-09T07:24:55.287Z,11.25
2023-04-09T07:27:24.941Z,11.30
2023-04-09T07:29:55.979Z,10.68
2023-04-09T07:32:24.474Z,10.98
2023-04-09T07:34:53.256Z,9.88
2023-04-09T07:37:23.373Z,10.65
2023-04-09T07:39:51.584Z,11.35
2023-04-09T07:42:19.303Z,10.60
2023-04-09T07:44:47.622Z,9.55
2023-04-09T07:47:15.568Z,8.73
2023-04-09T07:49:43.124Z,8.95
2023-04-09T07:52:10.872Z,8.57
2023-04-09T07:54:38.262Z,8.32
2023-04-09T07:57:05.757Z,9.00
2023-04-09T07:59:34.350Z,8.48
2023-04-09T08:02:01.993Z,8.65
2023-04-09T08:04:29.726Z,9.30
2023-04-09T08:06:57.300Z,8.55
2023-04-09T08:09:24.747Z,8.30
2023-04-09T08:11:53.353Z,8.82
2023-04-09T08:14:21.436Z,8.45
2023-04-09T08:16:50.406Z,9.40
2023-04-09T08:19:20.190Z,7.28
2023-04-09T08:21:49.646Z,8.35
2023-04-09T08:24:17.408Z,7.93
2023-04-09T08:26:45.115Z,7.72
2023-04-09T08:29:13.733Z,7.50
2023-04-09T08:31:42.117Z,7.85
2023-04-09T08:34:09.681Z,7.70
2023-04-09T08:36:37.309Z,7.10
2023-04-09T08:39:04.899Z,7.88
2023-04-09T08:41:36.207Z,7.00
2023-04-09T08:44:03.971Z,6.93
2023-04-09T08:46:31.473Z,6.50
2023-04-09T08:48:59.129Z,7.00
2023-04-09T08:51:26.930Z,7.85
2023-04-09T08:53:58.404Z,7.57
2023-04-09T08:56:26.770Z,7.28
2023-04-09T08:58:56.713Z,7.68
2023-04-09T09:01:25.518Z,7.20
2023-04-09T09:04:06.752Z,6.70
2023-04-09T09:06:39.447Z,7.45
2023-04-09T09:09:07.854Z,7.25
2023-04-09T09:12:02.371Z,6.82
2023-04-09T09:14:33.323Z,7.55
2023-04-09T09:17:03.723Z,7.10
2023-04-09T09:19:36.722Z,6.40
2023-04-09T09:22:08.585Z,6.05
2023-04-09T09:24:49.793Z,5.70
2023-04-09T09:27:39.724Z,6.18
2023-04-09T09:30:08.913Z,6.50
2023-04-09T09:32:37.146Z,6.63
2023-04-09T09:35:06.624Z,7.22
2023-04-09T09:37:34.687Z,8.10
2023-04-09T09:40:02.324Z,5.75
2023-04-09T09:42:30.498Z,6.10
2023-04-09T09:44:59.529Z,6.00
2023-04-09T09:47:29.550Z,7.72
2023-04-09T09:49:57.303Z,7.07
2023-04-09T09:52:27.557Z,7.60
2023-04-09T09:54:58.961Z,6.30
2023-04-09T09:57:30.848Z,6.70
2023-04-09T10:00:03.927Z,7.40
2023-04-09T10:02:59.320Z,6.70
2023-04-09T10:05:28.141Z,6.03
2023-04-09T10:07:58.289Z,6.70
2023-04-09T10:10:27.377Z,6.35
2023-04-09T10:12:56.308Z,6.05
2023-04-09T10:15:23.963Z,5.60
2023-04-09T10:17:51.944Z,6.88
2023-04-09T10:20:42.337Z,6.78
2023-04-09T10:23:15.757Z,6.20
2023-04-09T10:25:43.864Z,6.82
2023-04-09T10:28:18.950Z,6.53
2023-04-09T10:30:46.699Z,6.68
2023-04-09T10:33:27.080Z,6.45
2023-04-09T10:35:55.866Z,6.45
2023-04-09T10:38:51.115Z,5.80
2023-04-09T10:41:29.535Z,6.15
2023-04-09T10:43:57.841Z,7.47
2023-04-09T10:46:31.763Z,6.68
2023-04-09T10:49:13.768Z,6.50
2023-04-09T10:51:42.538Z,6.05
2023-04-09T10:54:36.098Z,7.38
2023-04-09T10:57:17.981Z,7.18
2023-04-09T10:59:48.698Z,6.63
2023-04-09T11:02:39.041Z,7.07
2023-04-09T11:05:24.806Z,7.20
2023-04-09T11:07:53.880Z,6.75
2023-04-09T11:10:22.046Z,6.78
2023-04-09T11:12:49.827Z,7.18
2023-04-09T11:15:18.909Z,6.70
2023-04-09T11:17:47.815Z,7.25
2023-04-09T11:20:17.946Z,5.95
2023-04-09T11:22:45.741Z,7.78
2023-04-09T11:25:23.257Z,7.93
2023-04-09T11:27:51.242Z,7.60
2023-04-09T11:30:19.545Z,7.53
2023-04-09T11:32:48.453Z,7.28
2023-04-09T11:35:19.071Z,8.30
2023-04-09T11:37:47.553Z,7.43
2023-04-09T11:40:23.173Z,6.93
2023-04-09T11:42:53.428Z,7.05
2023-04-09T11:45:24.828Z,7.03
2023-04-09T11:47:52.628Z,6.95
2023-04-09T11:50:21.872Z,7.20
2023-04-09T11:52:50.000Z,6.93
2023-04-09T11:55:28.405Z,7.90
2023-04-09T11:58:03.348Z,6.57
2023-04-09T12:00:32.647Z,5.97
2023-04-09T12:03:05.572Z,7.30
2023-04-09T12:05:35.200Z,7.40
2023-04-09T12:08:05.178Z,7.63
2023-04-09T12:10:35.469Z,6.65
2023-04-09T12:13:08.197Z,7.45
2023-04-09T12:15:41.134Z,6.95
2023-04-09T12:18:10.064Z,6.90
2023-04-09T12:20:46.512Z,7.07
2023-04-09T12:23:14.505Z,7.38
2023-04-09T12:25:45.884Z,7.05
2023-04-09T12:28:18.643Z,7.18
2023-04-09T12:30:47.037Z,8.02
2023-04-09T12:33:14.657Z,7.63
2023-04-09T12:35:42.220Z,6.05
2023-04-09T12:38:09.884Z,7.15
2023-04-09T12:40:39.542Z,6.40
2023-04-09T12:43:07.116Z,7.10
2023-04-09T12:45:34.742Z,6.43
2023-04-09T12:48:02.384Z,6.28
2023-04-09T12:50:29.858Z,7.18
2023-04-09T12:52:59.583Z,6.90
2023-04-09T12:55:27.950Z,7.15
2023-04-09T12:57:55.455Z,7.43
2023-04-09T13:00:23.071Z,6.10
2023-04-09T13:02:52.918Z,8.82
2023-04-09T13:05:20.638Z,7.07
2023-04-09T13:07:48.046Z,6.38
2023-04-09T13:10:15.526Z,7.05
2023-04-09T13:12:42.984Z,6.75
2023-04-09T13:15:11.846Z,6.97
2023-04-09T13:17:39.408Z,7.55
2023-04-09T13:20:07.796Z,7.20
2023-04-09T13:22:36.199Z,6.70
2023-04-09T13:25:04.832Z,7.05
2023-04-09T13:27:32.782Z,7.90
2023-04-09T13:30:00.392Z,7.35
2023-04-09T13:32:27.898Z,6.55
2023-04-09T13:34:55.927Z,7.15
2023-04-09T13:37:23.901Z,7.10
2023-04-09T13:39:51.657Z,8.25
2023-04-09T13:42:19.200Z,7.45
2023-04-09T13:44:46.809Z,6.63
2023-04-09T13:47:16.396Z,6.38
2023-04-09T13:49:44.153Z,7.05
2023-04-09T13:52:11.791Z,6.45
2023-04-09T13:54:39.302Z,6.57
2023-04-09T13:57:07.002Z,7.10
2023-04-09T13:59:34.590Z,8.07
2023-04-09T14:02:02.346Z,6.97
2023-04-09T14:04:30.480Z,7.32
2023-04-09T14:06:58.306Z,7.25
2023-04-09T14:09:25.720Z,7.07
2023-04-09T14:11:54.954Z,6.85
2023-04-09T14:14:22.637Z,7.00
2023-04-09T14:16:50.903Z,7.07
2023-04-09T14:19:18.549Z,7.22
2023-04-09T14:21:46.154Z,8.38
2023-04-09T14:24:13.632Z,6.63
2023-04-09T14:26:41.069Z,6.55
2023-04-09T14:29:08.618Z,7.00
2023-04-09T14:31:36.257Z,7.55
2023-04-09T14:34:03.864Z,6.80
2023-04-09T14:36:33.838Z,8.23
2023-04-09T14:39:03.759Z,6.50
2023-04-09T14:41:34.245Z,6.80
2023-04-09T14:44:01.800Z,7.05
2023-04-09T14:46:29.357Z,8.10
2023-04-09T14:48:56.845Z,7.13
2023-04-09T14:51:24.413Z,6.82
2023-04-09T14:53:51.856Z,7.53
2023-04-09T14:56:19.412Z,7.43
2023-04-09T14:58:46.993Z,7.45
2023-04-09T15:01:14.475Z,6.82
2023-04-09T15:03:42.353Z,7.07
2023-04-09T15:06:11.566Z,6.80
2023-04-09T15:08:39.164Z,8.73
2023-04-09T15:11:06.669Z,7.35
2023-04-09T15:13:34.274Z,8.00
2023-04-09T15:16:01.755Z,7.28
2023-04-09T15:18:29.291Z,7.38
2023-04-09T15:20:56.737Z,6.18
2023-04-09T15:23:24.299Z,5.95
2023-04-09T15:25:51.797Z,6.47
2023-04-09T15:28:19.357Z,6.28
2023-04-09T15:30:46.806Z,5.90
2023-04-09T15:33:14.311Z,7.55
2023-04-09T15:35:41.991Z,6.85
2023-04-09T15:38:09.442Z,6.97
2023-04-09T15:40:42.943Z,6.28
2023-04-09T15:43:10.449Z,6.70
2023-04-09T15:45:37.902Z,6.43
2023-04-09T15:48:05.815Z,6.80
2023-04-09T15:50:34.533Z,6.32
2023-04-09T15:53:02.179Z,5.50
2023-04-09T15:55:29.683Z,6.72
2023-04-09T15:57:57.226Z,7.18
2023-04-09T16:00:24.732Z,7.43
2023-04-09T16:02:53.441Z,8.20
2023-04-09T16:05:21.053Z,6.85
2023-04-09T16:07:51.504Z,7.80
2023-04-09T16:10:19.326Z,8.00
2023-04-09T16:12:47.267Z,8.65
2023-04-09T16:15:14.780Z,8.27
2023-04-09T16:17:42.286Z,8.70
2023-04-09T16:20:09.784Z,7.82
2023-04-09T16:22:37.381Z,8.68
2023-04-09T16:25:06.187Z,8.15
2023-04-09T16:27:33.686Z,7.88
2023-04-09T16:30:01.266Z,9.88
2023-04-09T16:32:28.853Z,9.52
2023-04-09T16:35:00.613Z,8.63
2023-04-09T16:37:29.348Z,8.07
2023-04-09T16:39:58.173Z,8.48
2023-04-09T16:42:27.500Z,8.65
2023-04-09T16:44:55.016Z,9.40
2023-04-09T16:47:22.509Z,9.07
2023-04-09T16:49:49.995Z,8.98
2023-04-09T16:52:17.640Z,9.07
2023-04-09T16:54:45.072Z,9.15
2023-04-09T16:57:12.757Z,8.38
2023-04-09T16:59:42.569Z,8.93
2023-04-09T17:02:10.403Z,8.57
2023-04-09T17:04:38.309Z,9.75
2023-04-09T17:07:05.947Z,9.98
2023-04-09T17:09:33.371Z,8.70
2023-04-09T17:12:01.186Z,8.07
2023-04-09T17:14:28.665Z,8.88
2023-04-09T17:16:56.847Z,7.72
2023-04-09T17:19:24.401Z,7.53
2023-04-09T17:21:51.975Z,8.43
2023-04-09T17:24:19.442Z,8.32
2023-04-09T17:26:46.955Z,8.60
2023-04-09T17:29:14.651Z,9.40
2023-04-09T17:31:42.537Z,9.32
2023-04-09T17:34:13.680Z,8.95
2023-04-09T17:36:41.571Z,8.10
2023-04-09T17:39:09.353Z,9.27
2023-04-09T17:41:37.745Z,9.27
2023-04-09T17:44:07.804Z,9.45
2023-04-09T17:46:36.143Z,9.32
2023-04-09T17:49:03.860Z,8.68
2023-04-09T17:51:31.351Z,9.98
2023-04-09T17:53:58.786Z,10.35
2023-04-09T17:56:27.259Z,9.93
2023-04-09T17:58:54.775Z,9.38
2023-04-09T18:01:23.021Z,9.50
2023-04-09T18:03:51.040Z,10.07
2023-04-09T18:06:18.734Z,9.32
2023-04-09T18:08:46.774Z,10.23
2023-04-09T18:11:15.641Z,11.88
2023-04-09T18:13:43.179Z,10.82
2023-04-09T18:16:12.407Z,10.57
2023-04-09T18:18:40.405Z,11.60
2023-04-09T18:21:07.999Z,11.25
2023-04-09T18:23:35.608Z,10.95
2023-04-09T18:26:03.160Z,10.95
2023-04-09T18:28:30.783Z,10.38
2023-04-09T18:30:58.917Z,10.70
2023-04-09T18:33:27.208Z,11.80
2023-04-09T18:35:54.788Z,10.18
2023-04-09T18:38:22.771Z,11.13
2023-04-09T18:40:50.405Z,11.07
2023-04-09T18:43:17.963Z,10.65
2023-04-09T18:45:45.520Z,11.20
2023-04-09T18:48:12.949Z,12.18
2023-04-09T18:50:40.424Z,10.60
2023-04-09T18:53:07.875Z,10.93
2023-04-09T18:55:38.568Z,10.35
2023-04-09T18:58:12.894Z,10.93
2023-04-09T19:00:40.596Z,11.52
2023-04-09T19:03:08.893Z,10.57
2023-04-09T19:05:36.678Z,11.60
2023-04-09T19:08:05.660Z,11.18
2023-04-09T19:10:33.075Z,10.85
2023-04-09T19:13:00.590Z,10.05
2023-04-09T19:15:31.336Z,11.38
2023-04-09T19:17:58.956Z,11.32
2023-04-09T19:21:19.148Z,10.95
2023-04-09T19:24:41.821Z,10.80
2023-04-09T19:32:09.351Z,11.55
2023-04-09T19:34:36.889Z,11.00
2023-04-09T19:37:04.339Z,11.88
2023-04-09T19:39:31.843Z,10.27
2023-04-09T19:42:48.295Z,10.45
2023-04-09T19:45:21.975Z,9.82
2023-04-09T19:47:49.505Z,10.25
2023-04-09T19:51:02.072Z,10.50
2023-04-09T19:53:59.324Z,10.07
2023-04-09T19:57:15.842Z,11.35
2023-04-09T20:13:42.251Z,9.85
2023-04-09T20:16:19.082Z,10.10
2023-04-09T20:19:22.229Z,10.75
2023-04-09T20:21:49.700Z,9.27
2023-04-09T20:24:17.915Z,9.20
2023-04-09T20:26:46.411Z,9.07
2023-04-09T20:29:14.785Z,9.30
2023-04-09T20:31:43.601Z,9.63
2023-04-09T20:34:11.416Z,9.60
2023-04-09T20:36:43.577Z,10.15
2023-04-09T20:39:11.760Z,10.05
2023-04-09T20:41:39.202Z,10.10
2023-04-09T20:44:06.773Z,10.13
2023-04-09T20:46:34.337Z,9.15
2023-04-09T20:49:03.955Z,10.20
2023-04-09T20:51:31.581Z,9.98
2023-04-09T20:53:59.547Z,9.98
2023-04-09T20:56:27.118Z,9.98
2023-04-09T20:58:54.880Z,10.50
2023-04-09T21:01:23.308Z,9.10
2023-04-09T21:03:50.971Z,9.77
2023-04-09T21:06:18.542Z,10.40
2023-04-09T21:08:46.129Z,9.95
2023-04-09T21:11:13.763Z,10.40
2023-04-09T21:13:53.956Z,9.68
2023-04-09T21:16:22.906Z,10.00
2023-04-09T21:18:50.627Z,10.02
2023-04-09T21:21:18.593Z,10.60
2023-04-09T21:23:46.039Z,10.00
2023-04-09T21:26:14.246Z,9.73
2023-04-09T21:28:41.914Z,9.35
2023-04-09T21:31:11.234Z,10.50
2023-04-09T21:33:41.877Z,10.35
2023-04-09T21:36:09.473Z,10.63
2023-04-09T21:38:36.973Z,9.43
2023-04-09T21:41:04.794Z,10.23
2023-04-09T21:43:32.319Z,9.90
2023-04-09T21:45:59.798Z,10.38
2023-04-09T21:48:29.084Z,10.25
2023-04-09T21:50:59.845Z,10.30
2023-04-09T21:53:28.283Z,10.30
2023-04-09T21:55:55.965Z,10.30
2023-04-09T21:58:23.497Z,10.00
2023-04-09T22:00:50.973Z,10.10
2023-04-09T22:03:18.608Z,9.98
2023-04-09T22:05:46.141Z,10.70
2023-04-09T22:08:13.609Z,9.60
2023-04-09T22:10:41.035Z,10.98
2023-04-09T22:13:08.749Z,11.07
2023-04-09T22:15:36.181Z,10.13
2023-04-09T22:18:03.875Z,11.07
2023-04-09T22:20:31.333Z,10.25
2023-04-09T22:22:58.867Z,11.00
2023-04-09T22:25:26.566Z,11.45
2023-04-09T22:27:54.264Z,9.10
2023-04-09T22:30:23.804Z,8.65
2023-04-09T22:32:51.727Z,9.57
2023-04-09T22:35:19.341Z,8.45
2023-04-09T22:37:47.247Z,9.05
2023-04-09T22:40:16.049Z,7.85
2023-04-09T22:42:46.398Z,7.97
2023-04-09T22:45:14.573Z,7.05
2023-04-09T22:47:42.028Z,7.45
2023-04-09T22:50:09.767Z,7.18
2023-04-09T22:52:37.353Z,7.15
2023-04-09T22:55:05.190Z,6.82
2023-04-09T22:57:32.782Z,7.50
2023-04-09T23:00:00.284Z,7.25
2023-04-09T23:02:27.878Z,6.70
2023-04-09T23:04:55.899Z,6.75
2023-04-09T23:07:23.463Z,6.38
2023-04-09T23:09:51.419Z,7.10
2023-04-09T23:12:18.860Z,6.70
2023-04-09T23:14:49.345Z,6.47
2023-04-09T23:17:17.078Z,6.57
2023-04-09T23:19:44.849Z,7.65
2023-04-09T23:22:12.300Z,6.47
2023-04-09T23:24:39.866Z,8.15
2023-04-09T23:27:07.312Z,6.82
2023-04-09T23:29:34.965Z,6.30
2023-04-09T23:32:03.098Z,6.72
2023-04-09T23:34:30.595Z,8.55
2023-04-09T23:36:58.018Z,7.15
2023-04-09T23:39:25.449Z,6.65
2023-04-09T23:41:53.154Z,6.63
2023-04-09T23:44:20.596Z,7.75
2023-04-09T23:46:48.140Z,6.85
2023-04-09T23:49:16.273Z,8.55
2023-04-09T23:51:43.757Z,7.35
2023-04-09T23:54:11.198Z,8.50
2023-04-09T23:56:38.603Z,8.00
2023-04-09T23:59:06.510Z,7.47
