createdAt,value
2017-10-28T00:00:24.029Z,21.00
2017-10-28T00:02:52.349Z,18.07
2017-10-28T00:05:21.450Z,19.53
2017-10-28T00:07:50.514Z,20.13
2017-10-28T00:10:18.829Z,17.13
2017-10-28T00:12:47.160Z,26.40
2017-10-28T00:15:15.506Z,18.93
2017-10-28T00:18:05.669Z,13.13
2017-10-28T00:20:34.763Z,20.93
2017-10-28T00:23:03.093Z,19.87
2017-10-28T00:25:31.406Z,17.30
2017-10-28T00:27:59.702Z,17.83
2017-10-28T00:30:34.648Z,15.63
2017-10-28T00:33:08.541Z,22.60
2017-10-28T00:35:43.270Z,13.10
2017-10-28T00:38:12.349Z,15.77
2017-10-28T00:40:40.663Z,19.10
2017-10-28T00:43:08.989Z,22.47
2017-10-28T00:45:37.312Z,30.97
2017-10-28T00:48:05.626Z,18.93
2017-10-28T00:50:33.938Z,18.47
2017-10-28T00:53:02.230Z,14.23
2017-10-28T00:55:30.540Z,17.13
2017-10-28T00:57:58.841Z,13.27
2017-10-28T01:00:27.164Z,17.67
2017-10-28T01:02:56.236Z,17.43
2017-10-28T01:05:24.557Z,21.40
2017-10-28T01:07:53.177Z,22.77
2017-10-28T01:10:21.507Z,14.57
2017-10-28T01:12:50.584Z,21.23
2017-10-28T01:15:19.683Z,15.27
2017-10-28T01:17:47.989Z,18.03
2017-10-28T01:20:17.070Z,13.40
2017-10-28T01:22:46.137Z,22.57
2017-10-28T01:25:14.482Z,15.70
2017-10-28T01:27:42.784Z,16.90
2017-10-28T01:30:11.103Z,17.03
2017-10-28T01:32:40.201Z,16.30
2017-10-28T01:35:09.281Z,15.60
2017-10-28T01:37:37.592Z,20.80
2017-10-28T01:40:05.943Z,18.33
2017-10-28T01:42:34.245Z,19.63
2017-10-28T01:45:03.342Z,22.03
2017-10-28T01:47:32.409Z,33.80
2017-10-28T01:50:00.729Z,22.83
2017-10-28T01:52:29.036Z,18.60
2017-10-28T01:54:57.365Z,29.27
2017-10-28T01:57:26.432Z,27.87
2017-10-28T01:59:54.753Z,17.60
2017-10-28T02:02:23.053Z,24.30
2017-10-28T02:04:51.399Z,19.63
2017-10-28T02:07:20.489Z,19.80
2017-10-28T02:09:48.800Z,16.13
2017-10-28T02:12:17.109Z,21.30
2017-10-28T02:14:45.431Z,15.33
2017-10-28T02:17:15.416Z,26.07
2017-10-28T02:19:43.727Z,24.80
2017-10-28T02:22:12.058Z,22.23
2017-10-28T02:24:40.391Z,22.20
2017-10-28T02:27:08.707Z,25.33
2017-10-28T02:29:37.047Z,23.83
2017-10-28T02:32:05.371Z,26.33
2017-10-28T02:34:33.697Z,26.70
2017-10-28T02:37:02.765Z,38.63
2017-10-28T02:39:31.102Z,38.53
2017-10-28T02:41:59.399Z,29.10
2017-10-28T02:44:27.740Z,35.60
2017-10-28T02:46:56.061Z,28.77
2017-10-28T02:49:24.404Z,29.83
2017-10-28T02:51:52.758Z,36.73
2017-10-28T02:54:21.877Z,31.30
2017-10-28T02:56:50.202Z,28.27
2017-10-28T02:59:18.533Z,34.30
2017-10-28T03:01:54.810Z,32.23
2017-10-28T03:04:23.133Z,26.73
2017-10-28T03:06:51.451Z,34.13
2017-10-28T03:09:19.776Z,33.90
2017-10-28T03:11:48.080Z,28.53
2017-10-28T03:14:17.192Z,27.23
2017-10-28T03:16:46.299Z,24.40
2017-10-28T03:19:14.625Z,35.53
2017-10-28T03:21:46.457Z,32.90
2017-10-28T03:24:14.780Z,32.37
2017-10-28T03:26:43.086Z,34.27
2017-10-28T03:29:12.177Z,39.00
2017-10-28T03:31:41.269Z,29.83
2017-10-28T03:34:12.297Z,21.57
2017-10-28T03:36:40.589Z,25.97
2017-10-28T03:39:09.676Z,26.50
2017-10-28T03:41:37.985Z,21.47
2017-10-28T03:44:06.306Z,26.93
2017-10-28T03:46:34.604Z,31.73
2017-10-28T03:49:02.906Z,20.33
2017-10-28T03:51:31.993Z,27.43
2017-10-28T03:54:01.057Z,23.93
2017-10-28T03:56:29.368Z,31.27
2017-10-28T03:58:58.428Z,33.50
2017-10-28T04:01:26.747Z,34.70
2017-10-28T04:03:55.825Z,28.37
2017-10-28T04:06:24.144Z,29.20
2017-10-28T04:08:52.461Z,28.80
2017-10-28T04:11:20.768Z,22.37
2017-10-28T04:13:49.834Z,34.00
2017-10-28T04:16:18.173Z,36.27
2017-10-28T04:18:46.474Z,27.10
2017-10-28T04:21:20.113Z,26.97
2017-10-28T04:23:48.410Z,24.23
2017-10-28T04:26:17.493Z,18.47
2017-10-28T04:28:45.783Z,30.17
2017-10-28T04:31:14.867Z,20.53
2017-10-28T04:33:44.151Z,25.47
2017-10-28T04:36:13.428Z,25.67
2017-10-28T04:38:41.744Z,23.20
2017-10-28T04:41:10.056Z,21.97
2017-10-28T04:43:38.364Z,20.17
2017-10-28T04:46:06.685Z,22.63
2017-10-28T04:48:35.758Z,19.30
2017-10-28T04:51:04.079Z,15.47
2017-10-28T04:53:33.150Z,21.90
2017-10-28T04:56:01.473Z,23.97
2017-10-28T04:58:29.785Z,18.93
2017-10-28T05:00:58.097Z,19.60
2017-10-28T05:03:27.152Z,18.60
2017-10-28T05:05:55.476Z,18.43
2017-10-28T05:08:24.551Z,24.10
2017-10-28T05:10:52.857Z,21.17
2017-10-28T05:13:21.167Z,14.90
2017-10-28T05:15:49.484Z,19.73
2017-10-28T05:18:17.787Z,20.77
2017-10-28T05:20:46.875Z,19.60
2017-10-28T05:23:15.162Z,40.40
2017-10-28T05:25:54.686Z,20.23
2017-10-28T05:28:23.900Z,24.57
2017-10-28T05:30:52.978Z,17.13
2017-10-28T05:33:21.269Z,26.67
2017-10-28T05:35:50.347Z,22.40
2017-10-28T05:38:18.637Z,41.53
2017-10-28T05:40:47.733Z,32.47
2017-10-28T05:43:16.046Z,18.30
2017-10-28T05:45:44.372Z,26.13
2017-10-28T05:48:12.686Z,23.90
2017-10-28T05:50:41.777Z,8.90
2017-10-28T05:53:10.836Z,23.90
2017-10-28T05:55:39.165Z,16.40
2017-10-28T05:58:07.462Z,17.03
2017-10-28T06:00:35.781Z,9.13
2017-10-28T06:03:05.581Z,22.33
2017-10-28T06:05:33.896Z,18.87
2017-10-28T06:08:02.211Z,16.73
2017-10-28T06:10:30.533Z,16.03
2017-10-28T06:12:58.829Z,13.57
2017-10-28T06:15:27.917Z,13.80
2017-10-28T06:17:56.208Z,18.77
2017-10-28T06:20:24.540Z,10.53
2017-10-28T06:22:52.837Z,16.10
2017-10-28T06:25:22.665Z,18.70
2017-10-28T06:27:50.957Z,8.33
2017-10-28T06:30:20.039Z,12.40
2017-10-28T06:32:48.334Z,14.70
2017-10-28T06:35:17.416Z,10.90
2017-10-28T06:37:46.473Z,14.40
2017-10-28T06:40:14.793Z,13.13
2017-10-28T06:42:43.844Z,9.80
2017-10-28T06:45:12.170Z,9.30
2017-10-28T06:47:41.228Z,8.80
2017-10-28T06:50:09.549Z,7.57
2017-10-28T06:52:38.620Z,11.93
2017-10-28T06:55:06.937Z,12.93
2017-10-28T06:57:35.236Z,10.47
2017-10-28T07:00:03.564Z,21.43
2017-10-28T07:02:31.872Z,9.17
2017-10-28T07:05:00.173Z,13.60
2017-10-28T07:07:28.480Z,12.30
2017-10-28T07:09:56.768Z,8.97
2017-10-28T07:12:25.869Z,13.40
2017-10-28T07:14:54.156Z,12.73
2017-10-28T07:17:23.261Z,11.57
2017-10-28T07:19:52.473Z,4.70
2017-10-28T07:22:20.784Z,9.70
2017-10-28T07:24:49.079Z,6.60
2017-10-28T07:27:17.387Z,5.27
2017-10-28T07:29:46.451Z,11.00
2017-10-28T07:32:14.771Z,12.33
2017-10-28T07:34:43.829Z,9.93
2017-10-28T07:37:12.155Z,14.00
2017-10-28T07:39:40.457Z,15.60
2017-10-28T07:42:08.786Z,17.80
2017-10-28T07:44:37.857Z,8.10
2017-10-28T07:47:06.176Z,8.93
2017-10-28T07:49:34.483Z,9.77
2017-10-28T07:52:02.794Z,8.97
2017-10-28T07:54:31.110Z,8.73
2017-10-28T07:57:00.188Z,5.10
2017-10-28T07:59:29.275Z,11.83
2017-10-28T08:01:57.581Z,9.13
2017-10-28T08:04:26.656Z,19.23
2017-10-28T08:06:54.992Z,12.97
2017-10-28T08:09:23.299Z,10.30
2017-10-28T08:11:51.632Z,7.57
2017-10-28T08:14:19.928Z,7.93
2017-10-28T08:16:48.241Z,7.57
2017-10-28T08:19:16.545Z,11.73
2017-10-28T08:21:45.624Z,6.27
2017-10-28T08:24:13.917Z,9.10
2017-10-28T08:26:43.005Z,10.27
2017-10-28T08:29:12.073Z,11.00
2017-10-28T08:31:40.385Z,5.87
2017-10-28T08:34:09.431Z,9.97
2017-10-28T08:36:37.736Z,8.63
2017-10-28T08:39:06.025Z,5.53
2017-10-28T08:41:34.336Z,4.27
2017-10-28T08:44:02.627Z,6.60
2017-10-28T08:46:30.949Z,10.40
2017-10-28T08:48:59.241Z,5.83
2017-10-28T08:51:28.319Z,10.77
2017-10-28T08:53:56.604Z,8.27
2017-10-28T08:56:24.926Z,3.63
2017-10-28T08:58:53.216Z,3.97
2017-10-28T09:01:21.541Z,2.93
2017-10-28T09:03:49.843Z,9.37
2017-10-28T09:06:18.929Z,6.80
2017-10-28T09:08:47.244Z,5.53
2017-10-28T09:11:15.564Z,12.20
2017-10-28T09:13:43.871Z,10.93
2017-10-28T09:16:12.208Z,10.13
2017-10-28T09:18:40.505Z,11.23
2017-10-28T09:21:08.815Z,11.40
2017-10-28T09:23:37.109Z,5.53
2017-10-28T09:26:05.429Z,14.33
2017-10-28T09:28:33.725Z,5.50
2017-10-28T09:31:02.810Z,8.93
2017-10-28T09:33:31.098Z,7.13
2017-10-28T09:36:00.200Z,10.20
2017-10-28T09:38:29.268Z,6.97
2017-10-28T09:40:57.562Z,10.50
2017-10-28T09:43:25.884Z,11.07
2017-10-28T09:45:54.199Z,6.20
2017-10-28T09:48:22.507Z,17.37
2017-10-28T09:50:51.559Z,6.83
2017-10-28T09:53:19.875Z,7.53
2017-10-28T09:55:48.169Z,4.10
2017-10-28T09:58:17.246Z,34.87
2017-10-28T10:00:46.324Z,40.17
2017-10-28T10:03:14.641Z,15.77
2017-10-28T10:05:42.956Z,37.17
2017-10-28T10:08:11.283Z,53.13
2017-10-28T10:10:40.362Z,7.00
2017-10-28T10:13:08.684Z,5.63
2017-10-28T10:15:36.991Z,13.53
2017-10-28T10:18:05.320Z,5.60
2017-10-28T10:20:34.372Z,6.13
2017-10-28T10:23:02.699Z,10.63
2017-10-28T10:25:31.769Z,11.17
2017-10-28T10:28:00.084Z,14.47
2017-10-28T10:30:28.380Z,7.20
2017-10-28T10:32:56.696Z,5.30
2017-10-28T10:35:25.010Z,10.47
2017-10-28T10:37:54.097Z,5.43
2017-10-28T10:40:23.168Z,17.80
2017-10-28T10:42:51.489Z,7.23
2017-10-28T10:45:19.784Z,8.10
2017-10-28T10:47:48.097Z,5.87
2017-10-28T10:53:16.037Z,10.10
2017-10-28T10:55:44.341Z,6.10
2017-10-28T10:58:12.669Z,13.40
2017-10-28T11:00:41.745Z,5.27
2017-10-28T11:03:10.073Z,9.57
2017-10-28T11:05:38.383Z,9.40
2017-10-28T11:08:06.702Z,6.40
2017-10-28T11:10:35.772Z,9.53
2017-10-28T11:13:04.090Z,10.60
2017-10-28T11:15:33.164Z,9.40
2017-10-28T11:18:01.484Z,8.20
2017-10-28T11:20:29.778Z,7.77
2017-10-28T11:22:58.102Z,9.07
2017-10-28T11:25:26.393Z,6.93
2017-10-28T11:27:55.484Z,13.60
2017-10-28T11:30:24.563Z,11.10
2017-10-28T11:32:52.876Z,9.67
2017-10-28T11:35:21.206Z,6.97
2017-10-28T11:37:51.914Z,19.83
2017-10-28T11:40:23.861Z,9.27
2017-10-28T11:45:52.250Z,9.30
2017-10-28T11:48:21.328Z,8.07
2017-10-28T11:50:49.615Z,11.40
2017-10-28T11:53:18.697Z,6.47
2017-10-28T11:55:46.995Z,14.47
2017-10-28T11:58:18.315Z,9.00
2017-10-28T12:00:46.604Z,7.20
2017-10-28T12:03:14.916Z,10.27
2017-10-28T12:05:43.233Z,9.30
2017-10-28T12:08:11.556Z,10.10
2017-10-28T12:10:40.619Z,13.23
2017-10-28T12:13:12.397Z,7.30
2017-10-28T12:15:41.452Z,8.20
2017-10-28T12:18:09.773Z,11.00
2017-10-28T12:20:38.951Z,12.17
2017-10-28T12:23:07.264Z,7.43
2017-10-28T12:25:36.324Z,13.43
2017-10-28T12:28:04.641Z,12.80
2017-10-28T12:30:32.939Z,9.90
2017-10-28T12:33:01.252Z,15.43
2017-10-28T12:35:29.565Z,12.37
2017-10-28T12:37:58.645Z,7.90
2017-10-28T12:40:26.941Z,12.50
2017-10-28T12:42:56.033Z,11.23
2017-10-28T12:45:25.106Z,8.00
2017-10-28T12:47:53.417Z,7.80
2017-10-28T12:50:21.714Z,8.67
2017-10-28T12:52:50.031Z,7.70
2017-10-28T12:55:18.324Z,7.03
2017-10-28T12:57:46.668Z,14.83
2017-10-28T13:00:14.962Z,16.33
2017-10-28T13:02:43.299Z,12.90
2017-10-28T13:05:11.592Z,14.50
2017-10-28T13:07:39.918Z,20.47
2017-10-28T13:10:08.226Z,13.97
2017-10-28T13:12:36.544Z,13.00
2017-10-28T13:15:04.841Z,12.27
2017-10-28T13:17:33.152Z,10.70
2017-10-28T13:20:02.226Z,13.50
2017-10-28T13:22:47.486Z,13.57
2017-10-28T13:25:15.802Z,10.00
2017-10-28T13:27:44.880Z,10.30
2017-10-28T13:30:13.172Z,9.93
2017-10-28T13:32:42.262Z,9.83
2017-10-28T13:35:11.317Z,6.83
2017-10-28T13:37:39.638Z,12.00
2017-10-28T13:40:08.704Z,15.77
2017-10-28T13:42:37.015Z,18.83
2017-10-28T13:45:06.083Z,12.83
2017-10-28T13:47:34.408Z,11.00
2017-10-28T13:50:02.708Z,11.10
2017-10-28T13:52:31.025Z,11.57
2017-10-28T13:54:59.331Z,15.93
2017-10-28T13:57:28.415Z,10.13
2017-10-28T13:59:57.482Z,9.77
2017-10-28T14:02:25.796Z,11.70
2017-10-28T14:04:54.856Z,9.83
2017-10-28T14:07:23.169Z,8.57
2017-10-28T14:09:51.474Z,12.00
2017-10-28T14:12:19.772Z,10.83
2017-10-28T14:14:48.098Z,12.37
2017-10-28T14:17:17.159Z,17.83
2017-10-28T14:19:45.473Z,10.83
2017-10-28T14:22:14.529Z,9.40
2017-10-28T14:24:42.875Z,14.60
2017-10-28T14:27:11.164Z,10.27
2017-10-28T14:29:39.521Z,13.30
2017-10-28T14:32:07.824Z,11.20
2017-10-28T14:34:36.137Z,14.83
2017-10-28T14:37:04.432Z,20.13
2017-10-28T14:39:33.532Z,11.40
2017-10-28T14:42:02.603Z,10.90
2017-10-28T14:44:30.916Z,9.83
2017-10-28T14:46:59.971Z,7.53
2017-10-28T14:49:28.288Z,9.33
2017-10-28T14:51:57.344Z,12.60
2017-10-28T14:54:25.662Z,7.50
2017-10-28T14:56:53.969Z,10.50
2017-10-28T14:59:22.288Z,8.80
2017-10-28T15:01:50.586Z,7.83
2017-10-28T15:04:19.655Z,10.73
2017-10-28T15:06:47.945Z,8.63
2017-10-28T15:09:16.262Z,9.13
2017-10-28T15:11:44.544Z,8.93
2017-10-28T15:14:12.878Z,4.47
2017-10-28T15:16:41.173Z,5.43
2017-10-28T15:19:10.254Z,14.90
2017-10-28T15:21:38.557Z,29.67
2017-10-28T15:24:07.656Z,24.23
2017-10-28T15:26:36.718Z,7.77
2017-10-28T15:29:05.020Z,8.97
2017-10-28T15:31:34.080Z,13.77
2017-10-28T15:34:02.396Z,6.10
2017-10-28T15:36:31.454Z,9.20
2017-10-28T15:38:59.773Z,6.93
2017-10-28T15:41:28.829Z,5.60
2017-10-28T15:43:57.145Z,8.83
2017-10-28T15:46:26.203Z,5.73
2017-10-28T15:48:54.508Z,3.47
2017-10-28T15:51:23.570Z,4.63
2017-10-28T15:53:51.897Z,5.63
2017-10-28T15:56:20.960Z,12.13
2017-10-28T15:58:49.271Z,10.50
2017-10-28T16:01:18.328Z,6.07
2017-10-28T16:03:46.649Z,4.80
2017-10-28T16:06:15.703Z,6.63
2017-10-28T16:08:44.030Z,8.17
2017-10-28T16:11:12.320Z,7.00
2017-10-28T16:13:40.636Z,9.30
2017-10-28T16:16:08.943Z,9.00
2017-10-28T16:18:38.036Z,8.47
2017-10-28T16:21:06.326Z,5.50
2017-10-28T16:23:35.521Z,4.70
2017-10-28T16:26:04.581Z,7.27
2017-10-28T16:28:32.902Z,6.90
2017-10-28T16:31:01.961Z,9.20
2017-10-28T16:33:30.272Z,7.73
2017-10-28T16:35:59.333Z,10.47
2017-10-28T16:38:27.642Z,7.13
2017-10-28T16:40:56.693Z,6.10
2017-10-28T16:43:25.011Z,19.03
2017-10-28T16:45:54.086Z,11.70
2017-10-28T16:48:22.403Z,15.20
2017-10-28T16:50:50.705Z,15.10
2017-10-28T16:53:19.040Z,7.40
2017-10-28T16:55:48.106Z,7.53
2017-10-28T16:58:16.392Z,7.27
2017-10-28T17:00:46.720Z,5.70
2017-10-28T17:03:15.015Z,10.77
2017-10-28T17:05:44.085Z,3.63
2017-10-28T17:08:12.380Z,8.13
2017-10-28T17:10:40.696Z,8.20
2017-10-28T17:13:08.995Z,5.13
2017-10-28T17:15:37.318Z,8.43
2017-10-28T17:18:05.601Z,5.33
2017-10-28T17:20:34.688Z,6.67
2017-10-28T17:23:02.977Z,10.00
2017-10-28T17:25:32.061Z,5.50
2017-10-28T17:28:00.356Z,6.90
2017-10-28T17:30:29.453Z,4.13
2017-10-28T17:32:58.504Z,7.07
2017-10-28T17:35:27.416Z,6.70
2017-10-28T17:37:55.704Z,10.30
2017-10-28T17:40:24.027Z,4.37
2017-10-28T17:42:52.311Z,3.50
2017-10-28T17:45:20.613Z,5.13
2017-10-28T17:47:48.906Z,6.80
2017-10-28T17:50:17.221Z,7.40
2017-10-28T17:52:45.508Z,5.23
2017-10-28T17:55:13.822Z,11.47
2017-10-28T17:57:42.135Z,28.37
2017-10-28T18:00:10.457Z,9.87
2017-10-28T18:02:38.750Z,8.80
2017-10-28T18:05:07.056Z,10.23
2017-10-28T18:07:35.354Z,10.37
2017-10-28T18:10:03.696Z,3.30
2017-10-28T18:12:32.002Z,10.57
2017-10-28T18:15:00.322Z,6.17
2017-10-28T18:17:28.612Z,5.87
2017-10-28T18:19:56.929Z,8.30
2017-10-28T18:22:25.212Z,6.03
2017-10-28T18:24:53.521Z,5.03
2017-10-28T18:27:21.809Z,4.57
2017-10-28T18:29:50.140Z,5.03
2017-10-28T18:32:18.437Z,9.73
2017-10-28T18:34:47.494Z,9.17
2017-10-28T18:37:15.822Z,5.33
2017-10-28T18:39:44.875Z,8.03
2017-10-28T18:42:13.180Z,6.83
2017-10-28T18:44:42.236Z,6.50
2017-10-28T18:47:10.556Z,7.07
2017-10-28T18:49:39.636Z,5.23
2017-10-28T18:52:07.954Z,15.20
2017-10-28T18:54:36.250Z,3.30
2017-10-28T18:57:04.564Z,7.80
2017-10-28T18:59:32.858Z,9.10
2017-10-28T19:02:01.172Z,12.90
2017-10-28T19:04:29.464Z,2.93
2017-10-28T19:06:57.771Z,7.10
2017-10-28T19:09:26.068Z,11.00
2017-10-28T19:11:55.157Z,22.10
2017-10-28T19:14:23.444Z,6.23
2017-10-28T19:16:52.540Z,10.40
2017-10-28T19:19:20.829Z,6.90
2017-10-28T19:21:49.908Z,7.97
2017-10-28T19:24:18.209Z,9.03
2017-10-28T19:26:47.295Z,11.23
2017-10-28T19:29:16.382Z,8.63
2017-10-28T19:31:46.713Z,11.77
2017-10-28T19:34:15.785Z,13.50
2017-10-28T19:36:44.084Z,11.53
2017-10-28T19:39:13.167Z,13.60
2017-10-28T19:41:41.470Z,15.17
2017-10-28T19:44:10.551Z,11.63
2017-10-28T19:46:39.624Z,8.80
2017-10-28T19:49:07.938Z,10.67
2017-10-28T19:51:36.993Z,9.77
2017-10-28T19:54:05.313Z,11.77
2017-10-28T19:56:34.376Z,13.37
2017-10-28T19:59:06.161Z,8.03
2017-10-28T20:01:35.221Z,13.60
2017-10-28T20:04:03.536Z,6.20
2017-10-28T20:06:32.604Z,8.23
2017-10-28T20:09:00.914Z,8.27
2017-10-28T20:11:29.989Z,11.67
2017-10-28T20:13:58.323Z,7.33
2017-10-28T20:16:26.616Z,5.33
2017-10-28T20:18:54.938Z,7.00
2017-10-28T20:21:23.225Z,8.00
2017-10-28T20:23:52.305Z,5.63
2017-10-28T20:26:20.600Z,17.20
2017-10-28T20:28:49.684Z,5.50
2017-10-28T20:31:17.977Z,8.97
2017-10-28T20:33:47.056Z,6.13
2017-10-28T20:36:16.125Z,5.00
2017-10-28T20:38:44.453Z,5.67
2017-10-28T20:41:12.749Z,5.80
2017-10-28T20:43:41.067Z,7.00
2017-10-28T20:46:09.357Z,6.40
2017-10-28T20:48:37.682Z,11.73
2017-10-28T20:51:05.992Z,6.77
2017-10-28T20:53:34.303Z,6.03
2017-10-28T20:56:03.370Z,9.33
2017-10-28T20:58:31.681Z,5.20
2017-10-28T21:01:00.753Z,4.73
2017-10-28T21:03:29.933Z,4.93
2017-10-28T21:05:58.233Z,6.80
2017-10-28T21:08:26.561Z,5.70
2017-10-28T21:10:54.856Z,8.10
2017-10-28T21:13:23.937Z,4.67
2017-10-28T21:15:52.254Z,10.10
2017-10-28T21:18:20.563Z,4.13
2017-10-28T21:20:49.627Z,6.57
2017-10-28T21:23:17.946Z,6.03
2017-10-28T21:25:47.009Z,4.80
2017-10-28T21:28:15.315Z,6.17
2017-10-28T21:30:44.411Z,5.40
2017-10-28T21:33:12.758Z,8.50
2017-10-28T21:35:42.016Z,4.80
2017-10-28T21:38:10.337Z,6.77
2017-10-28T21:40:38.629Z,5.80
2017-10-28T21:43:06.957Z,5.83
2017-10-28T21:45:35.256Z,8.90
2017-10-28T21:48:03.583Z,11.70
2017-10-28T21:50:31.896Z,6.50
2017-10-28T21:53:00.207Z,8.50
2017-10-28T21:55:28.521Z,10.63
2017-10-28T21:57:56.851Z,6.20
2017-10-28T22:00:25.195Z,9.27
2017-10-28T22:02:53.508Z,9.50
2017-10-28T22:05:21.828Z,8.90
2017-10-28T22:07:50.914Z,5.50
2017-10-28T22:10:19.260Z,8.90
2017-10-28T22:12:47.569Z,4.90
2017-10-28T22:15:16.679Z,6.63
2017-10-28T22:17:45.752Z,5.97
2017-10-28T22:20:14.072Z,4.87
2017-10-28T22:22:42.362Z,4.20
2017-10-28T22:25:10.687Z,8.33
2017-10-28T22:27:38.985Z,6.33
2017-10-28T22:30:08.076Z,5.07
2017-10-28T22:32:37.150Z,11.03
2017-10-28T22:35:05.473Z,5.43
2017-10-28T22:37:33.777Z,5.50
2017-10-28T22:40:02.093Z,4.00
2017-10-28T22:42:31.309Z,11.80
2017-10-28T22:45:00.418Z,5.93
2017-10-28T22:47:29.479Z,5.00
2017-10-28T22:49:57.815Z,4.20
2017-10-28T22:52:27.004Z,4.87
2017-10-28T22:55:03.933Z,4.90
2017-10-28T22:57:32.223Z,4.17
2017-10-28T23:00:00.557Z,3.57
2017-10-28T23:02:28.885Z,4.33
2017-10-28T23:04:58.012Z,3.70
2017-10-28T23:07:26.351Z,3.90
2017-10-28T23:09:55.474Z,7.40
2017-10-28T23:12:23.796Z,2.53
2017-10-28T23:14:52.121Z,2.30
2017-10-28T23:17:20.435Z,2.93
2017-10-28T23:19:48.768Z,3.10
2017-10-28T23:22:17.086Z,3.93
2017-10-28T23:24:45.437Z,4.40
2017-10-28T23:27:14.497Z,3.60
2017-10-28T23:29:42.854Z,3.70
2017-10-28T23:32:11.162Z,3.40
2017-10-28T23:34:39.496Z,4.70
2017-10-28T23:37:07.813Z,5.80
2017-10-28T23:39:36.132Z,3.63
2017-10-28T23:42:05.229Z,4.33
2017-10-28T23:44:34.337Z,6.77
2017-10-28T23:47:02.631Z,4.40
2017-10-28T23:49:30.968Z,3.60
2017-10-28T23:51:59.278Z,4.33
2017-10-28T23:54:27.623Z,5.17
2017-10-28T23:56:56.714Z,4.50
2017-10-28T23:59:25.052Z,2.50
