createdAt,value
2019-01-16T00:00:02.425Z,93367.92
2019-01-16T00:02:49.369Z,93372.03
2019-01-16T00:05:45.214Z,93370.39
2019-01-16T00:08:38.066Z,93368.69
2019-01-16T00:11:25.108Z,93367.48
2019-01-16T00:14:17.987Z,93381.80
2019-01-16T00:17:07.616Z,93375.50
2019-01-16T00:20:03.832Z,93390.63
2019-01-16T00:22:59.377Z,93395.70
2019-01-16T00:25:58.251Z,93393.14
2019-01-16T00:28:43.688Z,93394.00
2019-01-16T00:31:48.699Z,93383.02
2019-01-16T00:34:44.617Z,93378.81
2019-01-16T00:37:30.660Z,93377.17
2019-01-16T00:40:13.473Z,93375.08
2019-01-16T00:42:50.732Z,93385.20
2019-01-16T00:45:52.703Z,93379.75
2019-01-16T00:48:33.493Z,93375.13
2019-01-16T00:51:18.065Z,93378.08
2019-01-16T00:54:05.144Z,93372.59
2019-01-16T00:56:52.216Z,93378.08
2019-01-16T00:59:37.807Z,93376.82
2019-01-16T01:02:23.785Z,93390.29
2019-01-16T01:05:04.545Z,93388.58
2019-01-16T01:07:50.438Z,93386.49
2019-01-16T01:10:27.884Z,93390.66
2019-01-16T01:13:09.514Z,93399.47
2019-01-16T01:15:56.514Z,93407.00
2019-01-16T01:18:42.351Z,93405.70
2019-01-16T01:21:38.200Z,93403.95
2019-01-16T01:24:34.817Z,93408.10
2019-01-16T01:27:30.619Z,93401.81
2019-01-16T01:30:18.079Z,93406.81
2019-01-16T01:33:07.891Z,93400.55
2019-01-16T01:35:53.991Z,93405.20
2019-01-16T01:38:41.030Z,93400.16
2019-01-16T01:41:30.368Z,93401.36
2019-01-16T01:44:10.516Z,93391.21
2019-01-16T01:47:00.349Z,93392.83
2019-01-16T01:49:43.587Z,93401.59
2019-01-16T01:52:38.668Z,93403.83
2019-01-16T01:55:31.888Z,93393.66
2019-01-16T01:58:14.379Z,93397.95
2019-01-16T02:01:19.711Z,93403.11
2019-01-16T02:04:05.448Z,93391.36
2019-01-16T02:07:04.388Z,93380.89
2019-01-16T02:09:49.874Z,93384.70
2019-01-16T02:12:40.221Z,93376.73
2019-01-16T02:15:45.030Z,93375.92
2019-01-16T02:18:30.520Z,93367.56
2019-01-16T02:21:10.778Z,93374.65
2019-01-16T02:24:06.386Z,93369.57
2019-01-16T02:27:05.905Z,93370.00
2019-01-16T02:29:50.120Z,93368.78
2019-01-16T02:32:45.933Z,93379.75
2019-01-16T02:35:33.931Z,93387.33
2019-01-16T02:38:23.525Z,93375.56
2019-01-16T02:41:13.090Z,93366.70
2019-01-16T02:43:58.863Z,93369.20
2019-01-16T02:46:58.332Z,93369.61
2019-01-16T02:49:44.286Z,93368.75
2019-01-16T02:52:44.050Z,93366.69
2019-01-16T02:55:43.207Z,93372.16
2019-01-16T02:58:39.130Z,93373.45
2019-01-16T03:01:41.712Z,93359.53
2019-01-16T03:04:27.922Z,93355.75
2019-01-16T03:07:13.467Z,93350.23
2019-01-16T03:10:15.781Z,93352.77
2019-01-16T03:13:01.927Z,93351.94
2019-01-16T03:15:46.065Z,93349.84
2019-01-16T03:18:32.053Z,93353.16
2019-01-16T03:21:18.022Z,93355.66
2019-01-16T03:24:03.871Z,93346.39
2019-01-16T03:26:54.111Z,93345.91
2019-01-16T03:29:39.536Z,93351.34
2019-01-16T03:32:26.943Z,93343.73
2019-01-16T03:35:26.275Z,93345.59
2019-01-16T03:38:05.042Z,93345.11
2019-01-16T03:40:50.596Z,93345.44
2019-01-16T03:43:37.721Z,93354.14
2019-01-16T03:46:12.737Z,93352.23
2019-01-16T03:49:13.685Z,93349.14
2019-01-16T03:51:56.460Z,93354.52
2019-01-16T03:54:46.443Z,93344.85
2019-01-16T03:57:39.320Z,93354.50
2019-01-16T04:00:29.221Z,93360.79
2019-01-16T04:03:13.450Z,93354.40
2019-01-16T04:06:03.360Z,93354.03
2019-01-16T04:08:50.617Z,93358.70
2019-01-16T04:11:49.576Z,93354.07
2019-01-16T04:14:36.704Z,93369.11
2019-01-16T04:17:29.513Z,93369.17
2019-01-16T04:20:14.496Z,93371.75
2019-01-16T04:23:07.323Z,93378.03
2019-01-16T04:26:03.260Z,93379.34
2019-01-16T04:28:38.369Z,93374.72
2019-01-16T04:31:24.164Z,93384.89
2019-01-16T04:34:23.562Z,93382.33
2019-01-16T04:37:14.004Z,93380.99
2019-01-16T04:39:59.777Z,93373.14
2019-01-16T04:42:46.383Z,93380.73
2019-01-16T04:45:33.512Z,93384.25
2019-01-16T04:48:23.263Z,93380.84
2019-01-16T04:51:10.207Z,93373.66
2019-01-16T04:53:49.376Z,93379.41
2019-01-16T04:56:39.570Z,93372.20
2019-01-16T04:59:15.929Z,93380.13
2019-01-16T05:02:01.974Z,93384.64
2019-01-16T05:04:55.601Z,93370.75
2019-01-16T05:07:41.234Z,93369.57
2019-01-16T05:10:31.133Z,93366.62
2019-01-16T05:13:21.111Z,93361.56
2019-01-16T05:16:14.221Z,93369.64
2019-01-16T05:18:57.839Z,93364.98
2019-01-16T05:21:44.889Z,93369.20
2019-01-16T05:24:30.904Z,93363.30
2019-01-16T05:27:17.056Z,93369.58
2019-01-16T05:30:03.688Z,93372.50
2019-01-16T05:32:56.554Z,93388.36
2019-01-16T05:35:43.868Z,93387.83
2019-01-16T05:38:43.360Z,93392.69
2019-01-16T05:41:25.582Z,93380.56
2019-01-16T05:44:12.773Z,93370.39
2019-01-16T05:46:58.074Z,93369.49
2019-01-16T05:49:37.159Z,93368.24
2019-01-16T05:52:24.427Z,93381.67
2019-01-16T05:55:11.769Z,93387.88
2019-01-16T05:57:58.804Z,93385.86
2019-01-16T06:00:42.512Z,93383.16
2019-01-16T06:03:32.763Z,93380.99
2019-01-16T06:06:22.793Z,93384.75
2019-01-16T06:09:08.404Z,93388.84
2019-01-16T06:12:07.690Z,93385.67
2019-01-16T06:14:57.855Z,93381.88
2019-01-16T06:17:45.128Z,93372.22
2019-01-16T06:20:38.547Z,93371.03
2019-01-16T06:23:34.854Z,93360.08
2019-01-16T06:26:31.189Z,93368.63
2019-01-16T06:29:18.463Z,93369.91
2019-01-16T06:32:14.868Z,93375.84
2019-01-16T06:35:02.038Z,93370.04
2019-01-16T06:37:47.743Z,93371.00
2019-01-16T06:40:34.170Z,93385.37
2019-01-16T06:43:21.468Z,93383.19
2019-01-16T06:46:11.664Z,93397.59
2019-01-16T06:48:51.502Z,93406.28
2019-01-16T06:51:44.510Z,93404.62
2019-01-16T06:54:30.668Z,93404.75
2019-01-16T06:57:20.682Z,93401.02
2019-01-16T07:00:16.922Z,93395.63
2019-01-16T07:03:22.685Z,93394.00
2019-01-16T07:06:08.748Z,93389.87
2019-01-16T07:09:02.246Z,93413.86
2019-01-16T07:11:52.396Z,93421.59
2019-01-16T07:14:39.517Z,93420.45
2019-01-16T07:17:38.382Z,93432.69
2019-01-16T07:20:32.630Z,93439.35
2019-01-16T07:23:32.440Z,93434.08
2019-01-16T07:26:20.826Z,93443.17
2019-01-16T07:29:12.183Z,93430.60
2019-01-16T07:31:58.362Z,93430.55
2019-01-16T07:35:04.211Z,93422.42
2019-01-16T07:37:50.240Z,93416.52
2019-01-16T07:40:37.537Z,93411.89
2019-01-16T07:43:31.613Z,93428.20
2019-01-16T07:46:17.309Z,93425.86
2019-01-16T07:49:10.827Z,93442.32
2019-01-16T07:52:16.614Z,93438.36
2019-01-16T07:55:02.921Z,93457.16
2019-01-16T07:57:41.907Z,93453.80
2019-01-16T08:00:43.362Z,93458.02
2019-01-16T08:03:33.634Z,93460.06
2019-01-16T08:06:23.888Z,93469.92
2019-01-16T08:09:09.660Z,93458.61
2019-01-16T08:12:03.157Z,93465.00
2019-01-16T08:14:49.349Z,93461.09
2019-01-16T08:17:37.193Z,93461.02
2019-01-16T08:20:31.482Z,93458.61
2019-01-16T08:23:15.586Z,93455.02
2019-01-16T08:26:04.508Z,93457.09
2019-01-16T08:29:04.506Z,93451.55
2019-01-16T08:31:54.755Z,93463.75
2019-01-16T08:34:40.635Z,93473.77
2019-01-16T08:37:44.702Z,93474.97
2019-01-16T08:40:32.154Z,93461.59
2019-01-16T08:43:19.559Z,93472.91
2019-01-16T08:46:09.195Z,93469.19
2019-01-16T08:49:05.324Z,93465.00
2019-01-16T08:52:04.261Z,93456.84
2019-01-16T08:54:51.529Z,93459.63
2019-01-16T08:57:41.196Z,93466.55
2019-01-16T09:00:31.236Z,93483.67
2019-01-16T09:03:24.538Z,93480.20
2019-01-16T09:06:10.497Z,93487.92
2019-01-16T09:09:00.592Z,93483.77
2019-01-16T09:11:47.788Z,93483.71
2019-01-16T09:14:33.533Z,93493.32
2019-01-16T09:17:19.691Z,93493.64
2019-01-16T09:20:08.761Z,93492.19
2019-01-16T09:22:54.460Z,93501.86
2019-01-16T09:25:40.690Z,93483.54
2019-01-16T09:28:23.640Z,93474.33
2019-01-16T09:31:22.928Z,93472.17
2019-01-16T09:34:12.601Z,93475.27
2019-01-16T09:37:02.733Z,93477.60
2019-01-16T09:39:48.586Z,93480.02
2019-01-16T09:42:33.302Z,93468.61
2019-01-16T09:45:19.099Z,93464.25
2019-01-16T09:48:04.792Z,93466.56
2019-01-16T09:50:39.549Z,93460.92
2019-01-16T09:53:40.243Z,93462.95
2019-01-16T09:56:18.023Z,93450.30
2019-01-16T09:59:08.141Z,93447.56
2019-01-16T10:01:58.231Z,93454.16
2019-01-16T10:04:45.474Z,93453.73
2019-01-16T10:07:37.749Z,93451.58
2019-01-16T10:10:26.049Z,93458.44
2019-01-16T10:13:21.797Z,93449.55
2019-01-16T10:16:14.611Z,93449.02
2019-01-16T10:19:00.277Z,93451.06
2019-01-16T10:22:02.676Z,93453.08
2019-01-16T10:24:52.719Z,93456.45
2019-01-16T10:27:45.892Z,93458.31
2019-01-16T10:30:36.390Z,93460.56
2019-01-16T10:33:22.537Z,93461.03
2019-01-16T10:36:09.722Z,93464.79
2019-01-16T10:39:05.784Z,93459.60
2019-01-16T10:41:53.058Z,93460.84
2019-01-16T10:44:58.666Z,93448.30
2019-01-16T10:47:40.171Z,93451.31
2019-01-16T10:50:27.393Z,93443.65
2019-01-16T10:53:17.707Z,93439.73
2019-01-16T10:56:10.794Z,93439.53
2019-01-16T10:58:56.134Z,93437.79
2019-01-16T11:01:46.228Z,93432.27
2019-01-16T11:04:32.164Z,93419.94
2019-01-16T11:07:13.837Z,93413.20
2019-01-16T11:09:56.703Z,93417.88
2019-01-16T11:12:43.704Z,93417.58
2019-01-16T11:15:30.093Z,93415.67
2019-01-16T11:18:20.648Z,93417.27
2019-01-16T11:21:19.527Z,93412.64
2019-01-16T11:24:05.528Z,93412.03
2019-01-16T11:26:57.683Z,93407.87
2019-01-16T11:29:59.541Z,93406.59
2019-01-16T11:32:46.600Z,93403.48
2019-01-16T11:35:39.773Z,93398.02
2019-01-16T11:38:32.645Z,93392.49
2019-01-16T11:41:20.805Z,93386.95
2019-01-16T11:44:12.374Z,93380.14
2019-01-16T11:47:02.974Z,93392.16
2019-01-16T11:49:46.809Z,93387.06
2019-01-16T11:52:43.359Z,93389.10
2019-01-16T11:55:29.352Z,93392.52
2019-01-16T11:58:07.755Z,93391.73
2019-01-16T12:00:55.144Z,93391.62
2019-01-16T12:03:47.977Z,93396.45
2019-01-16T12:06:35.226Z,93397.33
2019-01-16T12:09:16.380Z,93400.23
2019-01-16T12:12:02.129Z,93392.20
2019-01-16T12:14:58.100Z,93392.46
2019-01-16T12:17:44.008Z,93393.65
2019-01-16T12:20:29.441Z,93389.84
2019-01-16T12:23:19.767Z,93390.41
2019-01-16T12:26:25.090Z,93395.80
2019-01-16T12:29:12.480Z,93382.17
2019-01-16T12:32:08.520Z,93388.41
2019-01-16T12:34:55.613Z,93380.17
2019-01-16T12:37:39.271Z,93382.81
2019-01-16T12:40:39.549Z,93386.48
2019-01-16T12:43:44.575Z,93384.34
2019-01-16T12:46:40.477Z,93395.28
2019-01-16T12:49:43.040Z,93398.63
2019-01-16T12:52:38.941Z,93395.70
2019-01-16T12:55:26.382Z,93391.53
2019-01-16T12:58:25.386Z,93397.25
2019-01-16T13:01:07.272Z,93399.16
2019-01-16T13:04:06.590Z,93400.03
2019-01-16T13:06:54.188Z,93403.27
2019-01-16T13:09:39.991Z,93398.22
2019-01-16T13:12:26.582Z,93408.20
2019-01-16T13:15:12.627Z,93397.01
2019-01-16T13:17:58.784Z,93402.22
2019-01-16T13:20:54.733Z,93401.12
2019-01-16T13:24:00.543Z,93404.70
2019-01-16T13:26:52.095Z,93403.77
2019-01-16T13:29:38.182Z,93407.83
2019-01-16T13:32:34.618Z,93412.53
2019-01-16T13:35:20.691Z,93406.91
2019-01-16T13:38:10.430Z,93404.09
2019-01-16T13:41:06.125Z,93414.78
2019-01-16T13:44:02.535Z,93407.28
2019-01-16T13:46:37.366Z,93407.67
2019-01-16T13:49:23.199Z,93406.03
2019-01-16T13:52:04.560Z,93403.45
2019-01-16T13:54:49.988Z,93401.16
2019-01-16T13:57:55.471Z,93400.72
2019-01-16T14:00:48.866Z,93394.39
2019-01-16T14:03:25.916Z,93391.01
2019-01-16T14:06:13.910Z,93392.08
2019-01-16T14:08:59.995Z,93397.44
2019-01-16T14:11:59.534Z,93399.20
2019-01-16T14:14:46.391Z,93399.86
2019-01-16T14:17:42.856Z,93404.07
2019-01-16T14:20:31.781Z,93396.50
2019-01-16T14:23:37.381Z,93398.41
2019-01-16T14:26:31.029Z,93394.45
2019-01-16T14:29:32.991Z,93402.88
2019-01-16T14:32:18.572Z,93410.51
2019-01-16T14:35:24.197Z,93410.07
2019-01-16T14:38:10.011Z,93418.86
2019-01-16T14:41:09.410Z,93413.81
2019-01-16T14:44:02.644Z,93420.55
2019-01-16T14:46:48.329Z,93418.98
2019-01-16T14:49:28.399Z,93423.95
2019-01-16T14:52:16.823Z,93417.38
2019-01-16T14:55:06.620Z,93418.98
2019-01-16T14:57:53.553Z,93417.94
2019-01-16T15:00:39.657Z,93420.25
2019-01-16T15:03:24.192Z,93418.27
2019-01-16T15:06:11.514Z,93427.05
2019-01-16T15:09:10.737Z,93425.58
2019-01-16T15:11:51.467Z,93435.64
2019-01-16T15:14:54.041Z,93431.61
2019-01-16T15:17:42.120Z,93437.09
2019-01-16T15:20:32.530Z,93431.11
2019-01-16T15:23:19.792Z,93431.50
2019-01-16T15:26:07.252Z,93435.57
2019-01-16T15:29:00.280Z,93432.78
2019-01-16T15:31:50.053Z,93436.38
2019-01-16T15:34:49.561Z,93445.34
2019-01-16T15:37:46.288Z,93442.26
2019-01-16T15:40:32.411Z,93448.98
2019-01-16T15:43:25.634Z,93451.37
2019-01-16T15:46:15.778Z,93450.42
2019-01-16T15:49:15.101Z,93456.05
2019-01-16T15:51:54.350Z,93463.82
2019-01-16T15:54:41.565Z,93466.16
2019-01-16T15:57:22.785Z,93467.64
2019-01-16T16:00:08.431Z,93469.70
2019-01-16T16:03:05.004Z,93472.73
2019-01-16T16:05:50.539Z,93480.59
2019-01-16T16:08:37.722Z,93488.70
2019-01-16T16:11:22.557Z,93492.09
2019-01-16T16:14:08.216Z,93486.70
2019-01-16T16:16:50.056Z,93491.42
2019-01-16T16:19:52.222Z,93488.31
2019-01-16T16:22:57.452Z,93490.34
2019-01-16T16:25:59.783Z,93495.73
2019-01-16T16:28:35.550Z,93495.51
2019-01-16T16:31:28.274Z,93496.52
2019-01-16T16:34:21.398Z,93505.47
2019-01-16T16:37:11.497Z,93513.03
2019-01-16T16:40:11.103Z,93515.46
2019-01-16T16:42:51.239Z,93511.77
2019-01-16T16:45:50.706Z,93512.76
2019-01-16T16:48:36.868Z,93518.20
2019-01-16T16:51:33.448Z,93523.03
2019-01-16T16:54:19.524Z,93517.52
2019-01-16T16:57:10.142Z,93523.02
2019-01-16T17:00:03.176Z,93523.53
2019-01-16T17:02:49.010Z,93525.95
2019-01-16T17:05:54.795Z,93522.91
2019-01-16T17:08:41.937Z,93522.24
2019-01-16T17:11:41.326Z,93523.03
2019-01-16T17:14:31.828Z,93529.86
2019-01-16T17:17:19.288Z,93535.48
2019-01-16T17:20:12.707Z,93526.47
2019-01-16T17:23:02.735Z,93533.59
2019-01-16T17:25:53.555Z,93529.08
2019-01-16T17:28:46.232Z,93523.53
2019-01-16T17:31:33.564Z,93533.16
2019-01-16T17:34:16.381Z,93526.49
2019-01-16T17:37:15.780Z,93527.59
2019-01-16T17:40:03.692Z,93523.39
2019-01-16T17:42:50.273Z,93528.56
2019-01-16T17:45:52.899Z,93520.22
2019-01-16T17:48:45.901Z,93520.38
2019-01-16T17:51:38.849Z,93520.06
2019-01-16T17:54:24.802Z,93509.48
2019-01-16T17:57:27.212Z,93508.89
2019-01-16T18:00:14.269Z,93513.38
2019-01-16T18:03:03.939Z,93519.23
2019-01-16T18:06:03.432Z,93526.16
2019-01-16T18:08:59.600Z,93527.09
2019-01-16T18:11:50.007Z,93532.64
2019-01-16T18:14:33.802Z,93533.77
2019-01-16T18:17:23.444Z,93535.27
2019-01-16T18:20:13.681Z,93547.86
2019-01-16T18:22:51.711Z,93541.27
2019-01-16T18:25:38.941Z,93547.23
2019-01-16T18:28:18.700Z,93552.70
2019-01-16T18:31:08.677Z,93548.59
2019-01-16T18:33:42.705Z,93551.02
2019-01-16T18:36:29.961Z,93554.91
2019-01-16T18:39:14.462Z,93559.59
2019-01-16T18:41:53.846Z,93566.38
2019-01-16T18:44:50.739Z,93571.21
2019-01-16T18:47:37.944Z,93573.34
2019-01-16T18:50:30.753Z,93567.71
2019-01-16T18:53:32.916Z,93569.91
2019-01-16T18:56:28.643Z,93578.32
2019-01-16T18:59:16.046Z,93583.77
2019-01-16T19:02:21.453Z,93580.67
2019-01-16T19:05:11.661Z,93585.86
2019-01-16T19:07:58.847Z,93589.02
2019-01-16T19:10:39.753Z,93591.58
2019-01-16T19:13:24.771Z,93593.75
2019-01-16T19:16:15.371Z,93586.34
2019-01-16T19:19:02.690Z,93587.64
2019-01-16T19:21:52.834Z,93601.16
2019-01-16T19:24:42.653Z,93601.67
2019-01-16T19:27:24.125Z,93601.91
2019-01-16T19:30:25.150Z,93606.63
2019-01-16T19:33:18.621Z,93615.05
2019-01-16T19:36:24.208Z,93612.20
2019-01-16T19:39:10.102Z,93608.30
2019-01-16T19:42:00.700Z,93613.41
2019-01-16T19:44:48.395Z,93621.50
2019-01-16T19:47:34.909Z,93624.41
2019-01-16T19:50:21.698Z,93626.55
2019-01-16T19:53:04.679Z,93626.30
2019-01-16T19:55:53.012Z,93624.73
2019-01-16T19:58:49.580Z,93632.29
2019-01-16T20:01:40.101Z,93625.26
2019-01-16T20:04:25.816Z,93624.20
2019-01-16T20:07:22.372Z,93631.08
2019-01-16T20:10:28.246Z,93634.17
2019-01-16T20:13:08.343Z,93636.16
2019-01-16T20:16:04.234Z,93632.64
2019-01-16T20:19:09.283Z,93640.72
2019-01-16T20:21:47.200Z,93640.00
2019-01-16T20:24:49.738Z,93634.98
2019-01-16T20:27:40.070Z,93637.56
2019-01-16T20:30:34.877Z,93640.81
2019-01-16T20:33:22.929Z,93644.24
2019-01-16T20:36:13.762Z,93651.92
2019-01-16T20:39:07.107Z,93659.20
2019-01-16T20:42:09.460Z,93653.30
2019-01-16T20:45:01.969Z,93653.14
2019-01-16T20:47:54.739Z,93650.16
2019-01-16T20:50:48.211Z,93649.33
2019-01-16T20:53:22.159Z,93655.41
2019-01-16T20:56:08.250Z,93657.59
2019-01-16T20:58:57.930Z,93644.59
2019-01-16T21:01:51.242Z,93648.83
2019-01-16T21:04:38.258Z,93647.39
2019-01-16T21:07:34.733Z,93643.53
2019-01-16T21:10:24.459Z,93642.36
2019-01-16T21:13:10.578Z,93648.36
2019-01-16T21:15:53.006Z,93651.37
2019-01-16T21:18:40.240Z,93644.23
2019-01-16T21:21:39.362Z,93640.89
2019-01-16T21:24:16.338Z,93642.92
2019-01-16T21:27:06.570Z,93646.37
2019-01-16T21:29:52.016Z,93642.16
2019-01-16T21:32:48.313Z,93646.08
2019-01-16T21:35:34.072Z,93652.41
2019-01-16T21:38:19.658Z,93659.62
2019-01-16T21:41:08.643Z,93652.45
2019-01-16T21:43:55.817Z,93645.72
2019-01-16T21:46:41.284Z,93644.05
2019-01-16T21:49:43.765Z,93647.41
2019-01-16T21:52:28.328Z,93640.23
2019-01-16T21:55:27.646Z,93644.02
2019-01-16T21:58:14.309Z,93636.42
2019-01-16T22:01:13.146Z,93643.16
2019-01-16T22:03:58.226Z,93645.24
2019-01-16T22:06:54.068Z,93646.87
2019-01-16T22:09:44.182Z,93653.64
2019-01-16T22:12:30.116Z,93647.70
2019-01-16T22:15:18.057Z,93646.48
2019-01-16T22:18:06.612Z,93643.54
2019-01-16T22:20:56.647Z,93638.49
2019-01-16T22:23:58.836Z,93635.98
2019-01-16T22:30:01.740Z,93636.34
2019-01-16T22:32:42.482Z,93633.45
2019-01-16T22:35:38.469Z,93633.45
2019-01-16T22:38:24.366Z,93641.05
2019-01-16T22:41:11.689Z,93630.94
2019-01-16T22:44:02.422Z,93636.02
2019-01-16T22:47:04.710Z,93632.62
2019-01-16T22:49:44.752Z,93630.14
2019-01-16T22:52:23.741Z,93636.05
2019-01-16T22:55:07.882Z,93642.36
2019-01-16T22:57:49.772Z,93644.92
2019-01-16T23:00:39.663Z,93639.87
2019-01-16T23:03:35.418Z,93629.73
2019-01-16T23:06:21.451Z,93636.90
2019-01-16T23:08:58.808Z,93632.22
2019-01-16T23:11:54.709Z,93635.56
2019-01-16T23:14:33.725Z,93635.16
2019-01-16T23:17:35.960Z,93638.58
2019-01-16T23:20:12.619Z,93640.70
2019-01-16T23:23:00.451Z,93644.50
2019-01-16T23:25:53.260Z,93635.66
2019-01-16T23:28:37.961Z,93639.88
2019-01-16T23:31:27.546Z,93649.54
2019-01-16T23:34:05.218Z,93649.92
2019-01-16T23:36:54.901Z,93645.27
2019-01-16T23:39:45.798Z,93650.70
2019-01-16T23:42:38.922Z,93650.28
2019-01-16T23:45:26.903Z,93646.46
2019-01-16T23:48:04.567Z,93647.72
2019-01-16T23:50:47.392Z,93650.70
2019-01-16T23:53:40.517Z,93652.87
2019-01-16T23:56:29.667Z,93653.33
2019-01-16T23:59:29.263Z,93650.34
