createdAt,value
2017-04-08T00:00:22.386Z,0
2017-04-08T00:01:03.269Z,0
2017-04-08T00:01:44.157Z,0
2017-04-08T00:02:25.039Z,0
2017-04-08T00:03:05.924Z,0
2017-04-08T00:03:46.808Z,0
2017-04-08T00:04:27.689Z,0
2017-04-08T00:05:08.573Z,0
2017-04-08T00:05:49.459Z,0
2017-04-08T00:06:30.343Z,0
2017-04-08T00:07:11.225Z,0
2017-04-08T00:07:52.104Z,0
2017-04-08T00:08:32.986Z,0
2017-04-08T00:09:13.875Z,0
2017-04-08T00:09:54.759Z,0
2017-04-08T00:10:35.644Z,0
2017-04-08T00:11:16.525Z,0
2017-04-08T00:11:57.421Z,0
2017-04-08T00:12:38.286Z,0
2017-04-08T00:13:19.168Z,0
2017-04-08T00:14:00.045Z,0
2017-04-08T00:14:40.922Z,0
2017-04-08T00:15:21.813Z,0
2017-04-08T00:16:02.691Z,0
2017-04-08T00:16:43.591Z,0
2017-04-08T00:17:24.471Z,0
2017-04-08T00:18:05.351Z,0
2017-04-08T00:18:46.232Z,0
2017-04-08T00:19:27.109Z,0
2017-04-08T00:20:07.987Z,0
2017-04-08T00:20:48.891Z,0
2017-04-08T00:21:29.773Z,0
2017-04-08T00:22:10.651Z,0
2017-04-08T00:22:51.543Z,0
2017-04-08T00:23:32.421Z,0
2017-04-08T00:24:13.341Z,0
2017-04-08T00:24:54.228Z,0
2017-04-08T00:25:35.101Z,0
2017-04-08T00:26:15.980Z,0
2017-04-08T00:26:56.865Z,0
2017-04-08T00:27:37.752Z,0
2017-04-08T00:28:18.642Z,0
2017-04-08T00:28:59.521Z,0
2017-04-08T00:29:40.401Z,0
2017-04-08T00:30:21.287Z,0
2017-04-08T00:31:02.171Z,0
2017-04-08T00:31:43.055Z,0
2017-04-08T00:32:23.929Z,0
2017-04-08T00:33:04.818Z,0
2017-04-08T00:33:45.701Z,0
2017-04-08T00:34:26.585Z,0
2017-04-08T00:35:07.468Z,0
2017-04-08T00:35:48.355Z,0
2017-04-08T00:36:29.236Z,0
2017-04-08T00:37:10.119Z,0
2017-04-08T00:37:51.002Z,0
2017-04-08T00:38:31.896Z,0
2017-04-08T00:39:12.765Z,0
2017-04-08T00:39:53.641Z,0
2017-04-08T00:40:34.530Z,0
2017-04-08T00:41:15.418Z,0
2017-04-08T00:41:56.297Z,0
2017-04-08T00:42:37.178Z,0
2017-04-08T00:43:18.069Z,0
2017-04-08T00:43:58.952Z,0
2017-04-08T00:44:39.842Z,0
2017-04-08T00:45:20.721Z,0
2017-04-08T00:46:01.603Z,0
2017-04-08T00:46:42.487Z,0
2017-04-08T00:47:23.360Z,0
2017-04-08T00:48:04.243Z,0
2017-04-08T00:48:45.164Z,0
2017-04-08T00:49:26.051Z,0
2017-04-08T00:50:06.934Z,0
2017-04-08T00:50:47.812Z,0
2017-04-08T00:51:28.695Z,0
2017-04-08T00:52:09.591Z,0
2017-04-08T00:52:50.476Z,0
2017-04-08T00:53:31.365Z,0
2017-04-08T00:54:12.245Z,0
2017-04-08T00:54:53.130Z,0
2017-04-08T00:55:34.013Z,0
2017-04-08T00:56:14.897Z,0
2017-04-08T00:56:55.775Z,0
2017-04-08T00:57:36.697Z,0
2017-04-08T00:58:17.548Z,0
2017-04-08T00:58:58.436Z,0
2017-04-08T00:59:39.315Z,0
2017-04-08T01:00:20.197Z,0
2017-04-08T01:01:01.089Z,0
2017-04-08T01:01:41.971Z,0
2017-04-08T01:02:22.853Z,0
2017-04-08T01:03:03.735Z,0
2017-04-08T01:03:44.632Z,0
2017-04-08T01:04:25.518Z,0
2017-04-08T01:05:06.399Z,0
2017-04-08T01:05:47.278Z,0
2017-04-08T01:06:28.158Z,0
2017-04-08T01:07:09.035Z,0
2017-04-08T01:07:49.919Z,0
2017-04-08T01:08:30.798Z,0
2017-04-08T01:09:11.678Z,0
2017-04-08T01:09:52.562Z,0
2017-04-08T01:10:33.443Z,0
2017-04-08T01:11:14.330Z,0
2017-04-08T01:11:55.214Z,0
2017-04-08T01:12:36.100Z,0
2017-04-08T01:13:16.985Z,0
2017-04-08T01:13:57.862Z,0
2017-04-08T01:14:38.745Z,0
2017-04-08T01:15:19.627Z,0
2017-04-08T01:16:00.514Z,0
2017-04-08T01:16:41.373Z,0
2017-04-08T01:17:22.234Z,0
2017-04-08T01:18:03.115Z,0
2017-04-08T01:18:43.995Z,0
2017-04-08T01:19:24.872Z,0
2017-04-08T01:20:05.755Z,0
2017-04-08T01:20:46.635Z,0
2017-04-08T01:21:27.525Z,0
2017-04-08T01:22:08.416Z,0
2017-04-08T01:22:49.298Z,0
2017-04-08T01:23:30.185Z,0
2017-04-08T01:24:11.063Z,0
2017-04-08T01:24:51.950Z,0
2017-04-08T01:25:32.832Z,0
2017-04-08T01:26:13.716Z,0
2017-04-08T01:26:54.600Z,0
2017-04-08T01:27:35.484Z,0
2017-04-08T01:28:16.364Z,0
2017-04-08T01:28:57.245Z,0
2017-04-08T01:29:38.118Z,0
2017-04-08T01:30:18.998Z,0
2017-04-08T01:30:59.889Z,0
2017-04-08T01:31:40.761Z,0
2017-04-08T01:32:21.642Z,0
2017-04-08T01:33:02.524Z,0
2017-04-08T01:33:43.409Z,0
2017-04-08T01:34:24.293Z,0
2017-04-08T01:35:05.205Z,0
2017-04-08T01:35:46.087Z,0
2017-04-08T01:36:26.969Z,0
2017-04-08T01:37:07.848Z,0
2017-04-08T01:37:48.728Z,0
2017-04-08T01:38:29.616Z,0
2017-04-08T01:39:10.517Z,0
2017-04-08T01:39:51.412Z,0
2017-04-08T01:40:32.286Z,0
2017-04-08T01:41:13.166Z,0
2017-04-08T01:41:54.046Z,0
2017-04-08T01:42:34.929Z,0
2017-04-08T01:43:15.815Z,0
2017-04-08T01:43:56.699Z,0
2017-04-08T01:44:37.580Z,0
2017-04-08T01:45:18.460Z,0
2017-04-08T01:45:59.346Z,0
2017-04-08T01:46:40.229Z,0
2017-04-08T01:47:21.141Z,0
2017-04-08T01:48:01.982Z,0
2017-04-08T01:48:42.868Z,0
2017-04-08T01:49:23.745Z,0
2017-04-08T01:50:04.631Z,0
2017-04-08T01:50:45.514Z,0
2017-04-08T01:51:26.399Z,0
2017-04-08T01:52:07.282Z,0
2017-04-08T01:52:48.164Z,0
2017-04-08T01:53:29.047Z,0
2017-04-08T01:54:09.979Z,0
2017-04-08T01:54:50.864Z,0
2017-04-08T01:55:31.742Z,0
2017-04-08T01:56:12.626Z,0
2017-04-08T01:56:53.503Z,0
2017-04-08T01:57:34.378Z,0
2017-04-08T01:58:15.256Z,0
2017-04-08T01:58:56.139Z,0
2017-04-08T01:59:37.024Z,0
2017-04-08T02:00:17.902Z,0
2017-04-08T02:00:58.782Z,0
2017-04-08T02:01:39.667Z,0
2017-04-08T02:02:20.559Z,0
2017-04-08T02:03:01.439Z,0
2017-04-08T02:03:42.321Z,0
2017-04-08T02:04:23.206Z,0
2017-04-08T02:05:04.089Z,0
2017-04-08T02:05:44.973Z,0
2017-04-08T02:06:25.854Z,0
2017-04-08T02:07:06.742Z,0
2017-04-08T02:07:47.625Z,0
2017-04-08T02:08:28.503Z,0
2017-04-08T02:09:09.387Z,0
2017-04-08T02:09:50.273Z,0
2017-04-08T02:10:31.150Z,0
2017-04-08T02:11:12.037Z,0
2017-04-08T02:11:52.914Z,0
2017-04-08T02:12:33.796Z,0
2017-04-08T02:13:14.692Z,0
2017-04-08T02:13:55.571Z,0
2017-04-08T02:14:36.453Z,0
2017-04-08T02:15:17.336Z,0
2017-04-08T02:15:58.220Z,0
2017-04-08T02:16:39.101Z,0
2017-04-08T02:17:19.987Z,0
2017-04-08T02:18:00.868Z,0
2017-04-08T02:18:41.752Z,0
2017-04-08T02:19:22.635Z,0
2017-04-08T02:20:03.519Z,0
2017-04-08T02:20:44.400Z,0
2017-04-08T02:21:25.288Z,0
2017-04-08T02:22:06.168Z,0
2017-04-08T02:22:47.045Z,0
2017-04-08T02:23:27.933Z,0
2017-04-08T02:24:08.826Z,0
2017-04-08T02:24:49.704Z,0
2017-04-08T02:25:30.583Z,0
2017-04-08T02:26:11.466Z,0
2017-04-08T02:26:52.368Z,0
2017-04-08T02:27:33.256Z,0
2017-04-08T02:28:14.146Z,0
2017-04-08T02:28:55.046Z,0
2017-04-08T02:29:35.925Z,0
2017-04-08T02:30:16.811Z,0
2017-04-08T02:30:57.699Z,0
2017-04-08T02:31:38.588Z,0
2017-04-08T02:32:19.474Z,0
2017-04-08T02:33:00.362Z,0
2017-04-08T02:33:41.252Z,0
2017-04-08T02:34:22.131Z,0
2017-04-08T02:35:03.024Z,0
2017-04-08T02:35:43.902Z,0
2017-04-08T02:36:24.787Z,0
2017-04-08T02:37:05.684Z,0
2017-04-08T02:37:46.551Z,0
2017-04-08T02:38:27.468Z,0
2017-04-08T02:39:08.348Z,0
2017-04-08T02:39:49.230Z,0
2017-04-08T02:40:30.106Z,0
2017-04-08T02:41:10.987Z,0
2017-04-08T02:41:51.870Z,0
2017-04-08T02:42:32.750Z,0
2017-04-08T02:43:13.631Z,0
2017-04-08T02:43:54.521Z,0
2017-04-08T02:44:35.402Z,0
2017-04-08T02:45:16.285Z,0
2017-04-08T02:45:57.167Z,0
2017-04-08T02:46:38.052Z,0
2017-04-08T02:47:18.932Z,0
2017-04-08T02:47:59.815Z,0
2017-04-08T02:48:40.703Z,0
2017-04-08T02:49:21.596Z,0
2017-04-08T02:50:02.471Z,0
2017-04-08T02:50:43.349Z,0
2017-04-08T02:51:24.231Z,0
2017-04-08T02:52:05.116Z,0
2017-04-08T02:52:46.000Z,0
2017-04-08T02:53:26.880Z,0
2017-04-08T02:54:07.767Z,0
2017-04-08T02:54:48.652Z,0
2017-04-08T02:55:29.581Z,0
2017-04-08T02:56:10.441Z,0
2017-04-08T02:56:51.324Z,0
2017-04-08T02:57:32.207Z,0
2017-04-08T02:58:13.089Z,0
2017-04-08T02:58:53.971Z,0
2017-04-08T02:59:34.853Z,0
2017-04-08T03:00:15.731Z,0
2017-04-08T03:00:56.609Z,0
2017-04-08T03:01:37.493Z,0
2017-04-08T03:02:18.376Z,0
2017-04-08T03:02:59.262Z,0
2017-04-08T03:03:40.142Z,0
2017-04-08T03:04:21.041Z,0
2017-04-08T03:05:01.930Z,0
2017-04-08T03:05:42.812Z,0
2017-04-08T03:06:23.693Z,0
2017-04-08T03:07:04.579Z,0
2017-04-08T03:07:45.474Z,0
2017-04-08T03:08:26.386Z,0
2017-04-08T03:09:07.271Z,0
2017-04-08T03:09:48.152Z,0
2017-04-08T03:10:29.036Z,0
2017-04-08T03:11:09.919Z,0
2017-04-08T03:11:50.809Z,0
2017-04-08T03:12:31.692Z,0
2017-04-08T03:13:12.616Z,0
2017-04-08T03:13:53.484Z,0
2017-04-08T03:14:34.363Z,0
2017-04-08T03:15:15.241Z,0
2017-04-08T03:15:56.128Z,0
2017-04-08T03:16:37.013Z,0
2017-04-08T03:17:17.895Z,0
2017-04-08T03:17:58.770Z,0
2017-04-08T03:18:39.651Z,0
2017-04-08T03:19:20.533Z,0
2017-04-08T03:20:01.422Z,0
2017-04-08T03:20:42.295Z,0
2017-04-08T03:21:23.178Z,0
2017-04-08T03:22:04.058Z,0
2017-04-08T03:22:44.944Z,0
2017-04-08T03:23:25.827Z,0
2017-04-08T03:24:06.708Z,0
2017-04-08T03:24:47.589Z,0
2017-04-08T03:25:28.478Z,0
2017-04-08T03:26:09.357Z,0
2017-04-08T03:26:50.239Z,0
2017-04-08T03:27:31.124Z,0
2017-04-08T03:28:12.009Z,0
2017-04-08T03:28:52.917Z,0
2017-04-08T03:29:33.799Z,0
2017-04-08T03:30:14.680Z,0
2017-04-08T03:30:55.561Z,0
2017-04-08T03:31:36.434Z,0
2017-04-08T03:32:17.310Z,0
2017-04-08T03:32:58.194Z,0
2017-04-08T03:33:39.087Z,0
2017-04-08T03:34:19.964Z,0
2017-04-08T03:35:00.845Z,0
2017-04-08T03:35:41.725Z,0
2017-04-08T03:36:22.616Z,0
2017-04-08T03:37:03.497Z,0
2017-04-08T03:37:44.377Z,0
2017-04-08T03:38:25.254Z,0
2017-04-08T03:39:06.147Z,0
2017-04-08T03:39:47.029Z,0
2017-04-08T03:40:27.908Z,0
2017-04-08T03:41:08.793Z,0
2017-04-08T03:41:49.687Z,0
2017-04-08T03:42:30.563Z,0
2017-04-08T03:43:11.443Z,0
2017-04-08T03:43:52.323Z,0
2017-04-08T03:44:33.211Z,0
2017-04-08T03:45:14.094Z,0
2017-04-08T03:45:54.972Z,0
2017-04-08T03:46:35.856Z,0
2017-04-08T03:47:16.747Z,0
2017-04-08T03:47:57.631Z,0
2017-04-08T03:48:38.513Z,0
2017-04-08T03:49:19.396Z,0
2017-04-08T03:50:00.283Z,0
2017-04-08T03:50:41.164Z,0
2017-04-08T03:51:22.040Z,0
2017-04-08T03:52:02.925Z,0
2017-04-08T03:52:43.806Z,0
2017-04-08T03:53:24.685Z,0
2017-04-08T03:54:05.568Z,0
2017-04-08T03:54:46.462Z,0
2017-04-08T03:55:27.343Z,0
2017-04-08T03:56:08.223Z,0
2017-04-08T03:56:49.104Z,0
2017-04-08T03:57:29.986Z,4
2017-04-08T03:58:10.875Z,4
2017-04-08T03:58:51.754Z,4
2017-04-08T03:59:32.635Z,4
2017-04-08T04:00:13.524Z,4
2017-04-08T04:00:54.412Z,0
2017-04-08T04:01:35.286Z,0
2017-04-08T04:02:16.164Z,0
2017-04-08T04:02:57.045Z,0
2017-04-08T04:03:37.938Z,4
2017-04-08T04:04:18.819Z,4
2017-04-08T04:04:59.692Z,4
2017-04-08T04:05:40.571Z,4
2017-04-08T04:06:21.458Z,4
2017-04-08T04:07:02.335Z,4
2017-04-08T04:07:43.225Z,4
2017-04-08T04:08:24.099Z,8
2017-04-08T04:09:04.982Z,8
2017-04-08T04:09:45.867Z,8
2017-04-08T04:10:26.747Z,8
2017-04-08T04:11:07.627Z,8
2017-04-08T04:11:48.505Z,8
2017-04-08T04:12:29.382Z,12
2017-04-08T04:13:10.272Z,12
2017-04-08T04:13:51.144Z,16
2017-04-08T04:14:32.023Z,16
2017-04-08T04:15:12.907Z,16
2017-04-08T04:15:53.793Z,16
2017-04-08T04:16:34.676Z,16
2017-04-08T04:17:15.555Z,16
2017-04-08T04:17:56.444Z,16
2017-04-08T04:18:37.328Z,16
2017-04-08T04:19:18.213Z,20
2017-04-08T04:19:59.091Z,20
2017-04-08T04:20:39.974Z,20
2017-04-08T04:21:20.858Z,24
2017-04-08T04:22:01.737Z,28
2017-04-08T04:22:42.620Z,28
2017-04-08T04:23:23.502Z,28
2017-04-08T04:24:04.389Z,32
2017-04-08T04:24:45.273Z,40
2017-04-08T04:25:26.153Z,44
2017-04-08T04:26:07.038Z,48
2017-04-08T04:26:47.922Z,48
2017-04-08T04:27:28.803Z,52
2017-04-08T04:28:09.683Z,60
2017-04-08T04:28:50.567Z,68
2017-04-08T04:29:31.457Z,68
2017-04-08T04:30:12.340Z,68
2017-04-08T04:30:53.222Z,68
2017-04-08T04:31:34.107Z,72
2017-04-08T04:32:14.988Z,76
2017-04-08T04:32:55.868Z,84
2017-04-08T04:33:36.754Z,92
2017-04-08T04:34:17.637Z,100
2017-04-08T04:34:58.516Z,104
2017-04-08T04:35:39.397Z,112
2017-04-08T04:36:20.291Z,120
2017-04-08T04:37:01.173Z,124
2017-04-08T04:37:42.055Z,128
2017-04-08T04:38:22.938Z,140
2017-04-08T04:39:03.817Z,156
2017-04-08T04:39:44.703Z,164
2017-04-08T04:40:25.590Z,164
2017-04-08T04:41:06.478Z,168
2017-04-08T04:41:47.358Z,180
2017-04-08T04:42:28.244Z,188
2017-04-08T04:43:09.122Z,196
2017-04-08T04:43:50.007Z,208
2017-04-08T04:44:30.884Z,216
2017-04-08T04:45:11.829Z,240
2017-04-08T04:45:52.668Z,264
2017-04-08T04:46:33.544Z,288
2017-04-08T04:47:14.423Z,292
2017-04-08T04:47:55.303Z,300
2017-04-08T04:48:36.185Z,312
2017-04-08T04:49:17.064Z,344
2017-04-08T04:49:57.950Z,360
2017-04-08T04:50:38.836Z,368
2017-04-08T04:51:19.718Z,408
2017-04-08T04:52:00.624Z,444
2017-04-08T04:52:41.514Z,464
2017-04-08T04:53:22.400Z,484
2017-04-08T04:54:03.281Z,508
2017-04-08T04:54:44.159Z,520
2017-04-08T04:55:25.047Z,540
2017-04-08T04:56:05.934Z,484
2017-04-08T04:56:46.816Z,468
2017-04-08T04:57:27.698Z,460
2017-04-08T04:58:08.577Z,464
2017-04-08T04:58:49.467Z,480
2017-04-08T04:59:30.369Z,552
2017-04-08T05:00:11.253Z,660
2017-04-08T05:00:52.142Z,544
2017-04-08T05:01:33.027Z,452
2017-04-08T05:02:13.905Z,424
2017-04-08T05:02:54.789Z,412
2017-04-08T05:03:35.671Z,468
2017-04-08T05:04:16.549Z,508
2017-04-08T05:04:57.431Z,516
2017-04-08T05:05:38.312Z,504
2017-04-08T05:06:19.221Z,544
2017-04-08T05:07:00.101Z,600
2017-04-08T05:07:40.981Z,612
2017-04-08T05:08:21.861Z,564
2017-04-08T05:09:02.743Z,548
2017-04-08T05:09:43.626Z,600
2017-04-08T05:10:24.499Z,652
2017-04-08T05:11:05.377Z,676
2017-04-08T05:11:46.257Z,680
2017-04-08T05:12:27.143Z,748
2017-04-08T05:13:08.013Z,776
2017-04-08T05:13:48.890Z,756
2017-04-08T05:14:29.781Z,776
2017-04-08T05:15:10.661Z,780
2017-04-08T05:15:51.546Z,816
2017-04-08T05:16:32.428Z,832
2017-04-08T05:17:13.309Z,832
2017-04-08T05:17:54.201Z,916
2017-04-08T05:18:35.080Z,956
2017-04-08T05:19:15.956Z,944
2017-04-08T05:19:56.835Z,932
2017-04-08T05:20:37.719Z,932
2017-04-08T05:21:18.623Z,972
2017-04-08T05:21:59.477Z,996
2017-04-08T05:22:40.366Z,988
2017-04-08T05:23:21.252Z,968
2017-04-08T05:24:02.139Z,972
2017-04-08T05:24:43.018Z,1000
2017-04-08T05:25:23.893Z,1036
2017-04-08T05:26:04.775Z,1044
2017-04-08T05:26:45.658Z,1016
2017-04-08T05:27:26.538Z,984
2017-04-08T05:28:07.417Z,980
2017-04-08T05:28:48.305Z,1004
2017-04-08T05:29:29.190Z,1092
2017-04-08T05:30:10.090Z,1232
2017-04-08T05:30:50.990Z,1140
2017-04-08T05:31:31.871Z,1032
2017-04-08T05:32:12.749Z,1024
2017-04-08T05:32:53.629Z,1060
2017-04-08T05:33:34.514Z,1088
2017-04-08T05:34:15.417Z,1136
2017-04-08T05:34:56.279Z,1156
2017-04-08T05:35:37.157Z,1108
2017-04-08T05:36:18.040Z,1160
2017-04-08T05:36:58.925Z,1228
2017-04-08T05:37:39.806Z,1256
2017-04-08T05:38:20.690Z,1248
2017-04-08T05:39:01.577Z,1276
2017-04-08T05:39:42.463Z,1312
2017-04-08T05:40:23.344Z,1364
2017-04-08T05:41:04.227Z,1456
2017-04-08T05:41:45.120Z,1508
2017-04-08T05:42:25.999Z,1536
2017-04-08T05:43:06.880Z,1700
2017-04-08T05:43:47.760Z,1696
2017-04-08T05:44:28.647Z,1676
2017-04-08T05:45:09.533Z,1692
2017-04-08T05:45:50.411Z,1660
2017-04-08T05:46:31.292Z,1664
2017-04-08T05:47:12.168Z,1620
2017-04-08T05:47:53.061Z,1656
2017-04-08T05:48:33.945Z,1696
2017-04-08T05:49:14.817Z,1644
2017-04-08T05:49:55.698Z,1628
2017-04-08T05:50:36.585Z,1672
2017-04-08T05:51:17.466Z,1812
2017-04-08T05:51:58.343Z,1836
2017-04-08T05:52:39.226Z,1944
2017-04-08T05:53:20.098Z,1796
2017-04-08T05:54:00.988Z,1816
2017-04-08T05:54:41.865Z,1772
2017-04-08T05:55:22.744Z,1860
2017-04-08T05:56:03.624Z,2072
2017-04-08T05:56:44.512Z,2276
2017-04-08T05:57:25.394Z,2412
2017-04-08T05:58:06.274Z,2704
2017-04-08T05:58:47.154Z,2792
2017-04-08T05:59:28.037Z,2716
2017-04-08T06:00:08.925Z,2596
2017-04-08T06:00:49.798Z,2548
2017-04-08T06:01:30.677Z,2408
2017-04-08T06:02:11.558Z,2392
2017-04-08T06:02:52.447Z,2652
2017-04-08T06:03:33.333Z,2736
2017-04-08T06:04:14.213Z,2496
2017-04-08T06:04:55.095Z,2332
2017-04-08T06:05:35.980Z,2196
2017-04-08T06:06:16.861Z,1996
2017-04-08T06:06:57.748Z,1796
2017-04-08T06:07:38.637Z,1808
2017-04-08T06:08:19.522Z,1944
2017-04-08T06:09:00.401Z,2120
2017-04-08T06:09:41.281Z,2264
2017-04-08T06:10:22.158Z,2208
2017-04-08T06:11:03.058Z,2080
2017-04-08T06:11:43.931Z,2016
2017-04-08T06:12:24.818Z,1980
2017-04-08T06:13:05.697Z,2032
2017-04-08T06:13:46.584Z,2028
2017-04-08T06:14:27.468Z,1984
2017-04-08T06:15:08.349Z,2152
2017-04-08T06:15:49.233Z,2312
2017-04-08T06:16:30.118Z,2204
2017-04-08T06:17:10.998Z,2036
2017-04-08T06:17:51.884Z,2184
2017-04-08T06:18:32.769Z,2324
2017-04-08T06:19:13.647Z,2628
2017-04-08T06:19:54.552Z,2544
2017-04-08T06:20:35.437Z,2808
2017-04-08T06:21:16.323Z,3720
2017-04-08T06:21:57.214Z,3640
2017-04-08T06:22:38.097Z,2668
2017-04-08T06:23:18.969Z,2440
2017-04-08T06:23:59.853Z,2980
2017-04-08T06:24:40.734Z,3508
2017-04-08T06:25:21.612Z,3216
2017-04-08T06:26:02.498Z,2640
2017-04-08T06:26:43.389Z,2276
2017-04-08T06:27:24.286Z,2076
2017-04-08T06:28:05.157Z,2092
2017-04-08T06:28:46.042Z,1796
2017-04-08T06:29:26.927Z,1668
2017-04-08T06:30:07.807Z,1876
2017-04-08T06:30:48.693Z,2184
2017-04-08T06:31:29.574Z,2392
2017-04-08T06:32:10.458Z,2852
2017-04-08T06:32:51.343Z,2496
2017-04-08T06:33:32.224Z,2304
2017-04-08T06:34:13.152Z,2132
2017-04-08T06:34:54.033Z,2244
2017-04-08T06:35:34.916Z,2428
2017-04-08T06:36:15.815Z,2836
2017-04-08T06:36:56.693Z,2488
2017-04-08T06:37:37.565Z,2604
2017-04-08T06:38:18.448Z,3016
2017-04-08T06:38:59.333Z,3144
2017-04-08T06:39:40.216Z,2764
2017-04-08T06:41:49.247Z,4428
2017-04-08T06:42:30.130Z,3416
2017-04-08T06:43:11.009Z,3556
2017-04-08T06:43:51.914Z,4284
2017-04-08T06:44:32.797Z,4176
2017-04-08T06:45:13.683Z,5024
2017-04-08T06:45:54.573Z,5556
2017-04-08T06:46:35.447Z,5280
2017-04-08T06:47:16.313Z,4308
2017-04-08T06:47:57.196Z,4324
2017-04-08T06:48:38.084Z,4744
2017-04-08T06:49:18.982Z,5584
2017-04-08T06:49:59.863Z,7068
2017-04-08T06:50:40.755Z,7816
2017-04-08T06:51:21.625Z,5908
2017-04-08T06:52:02.505Z,4668
2017-04-08T06:52:43.380Z,3860
2017-04-08T06:53:24.265Z,4776
2017-04-08T06:54:05.144Z,5968
2017-04-08T06:54:46.030Z,6080
2017-04-08T06:55:26.906Z,6744
2017-04-08T06:56:07.783Z,5716
2017-04-08T06:56:48.665Z,4804
2017-04-08T06:57:29.553Z,4424
2017-04-08T06:58:10.448Z,3844
2017-04-08T06:58:51.317Z,5264
2017-04-08T06:59:32.197Z,7752
2017-04-08T07:00:13.083Z,7260
2017-04-08T07:00:53.968Z,5844
2017-04-08T07:01:34.850Z,4876
2017-04-08T07:03:48.975Z,4880
2017-04-08T07:04:29.860Z,4860
2017-04-08T07:05:10.752Z,4328
2017-04-08T07:05:51.642Z,4196
2017-04-08T07:07:30.015Z,5272
2017-04-08T07:08:10.909Z,5584
2017-04-08T07:08:51.786Z,5612
2017-04-08T07:09:32.670Z,5268
2017-04-08T07:10:13.546Z,5008
2017-04-08T07:10:54.428Z,5420
2017-04-08T07:11:35.312Z,5736
2017-04-08T07:12:16.197Z,5184
2017-04-08T07:12:57.080Z,4788
2017-04-08T07:13:37.964Z,4724
2017-04-08T07:14:18.832Z,4464
2017-04-08T07:14:59.717Z,4920
2017-04-08T07:15:40.590Z,6496
2017-04-08T07:16:21.472Z,6072
2017-04-08T07:17:02.357Z,4672
2017-04-08T07:17:43.237Z,4316
2017-04-08T07:18:24.113Z,4920
2017-04-08T07:19:04.990Z,4500
2017-04-08T07:19:45.876Z,4404
2017-04-08T07:20:26.758Z,5356
2017-04-08T07:21:07.641Z,5588
2017-04-08T07:21:48.534Z,4788
2017-04-08T07:22:29.439Z,6548
2017-04-08T07:23:10.306Z,8216
2017-04-08T07:23:51.191Z,8524
2017-04-08T07:24:32.076Z,10084
2017-04-08T07:25:12.958Z,9884
2017-04-08T07:25:53.838Z,6796
2017-04-08T07:26:34.717Z,4528
2017-04-08T07:27:15.601Z,4504
2017-04-08T07:27:56.486Z,7564
2017-04-08T07:28:37.368Z,8452
2017-04-08T07:29:18.248Z,6464
2017-04-08T07:29:59.128Z,4440
2017-04-08T07:30:40.009Z,4952
2017-04-08T07:31:20.905Z,5480
2017-04-08T07:32:01.790Z,4804
2017-04-08T07:32:42.676Z,3808
2017-04-08T07:33:23.557Z,3412
2017-04-08T07:34:04.433Z,3856
2017-04-08T07:34:45.315Z,4732
2017-04-08T07:35:26.200Z,6576
2017-04-08T07:36:07.090Z,9988
2017-04-08T07:36:47.970Z,13052
2017-04-08T07:37:28.843Z,13716
2017-04-08T07:38:09.719Z,9852
2017-04-08T07:38:50.606Z,7300
2017-04-08T07:39:31.492Z,9052
2017-04-08T07:40:12.380Z,11524
2017-04-08T07:40:53.292Z,12276
2017-04-08T07:41:34.151Z,9452
2017-04-08T07:42:15.031Z,6704
2017-04-08T07:42:55.914Z,6048
2017-04-08T07:43:36.800Z,5648
2017-04-08T07:44:17.682Z,6948
2017-04-08T07:44:58.579Z,10928
2017-04-08T07:45:39.464Z,14076
2017-04-08T07:46:20.357Z,13600
2017-04-08T07:47:01.242Z,12492
2017-04-08T07:47:42.132Z,9696
2017-04-08T07:48:23.031Z,7736
2017-04-08T07:49:03.916Z,5568
2017-04-08T07:49:44.773Z,4936
2017-04-08T07:50:25.656Z,4864
2017-04-08T07:51:06.585Z,5360
2017-04-08T07:51:47.464Z,9820
2017-04-08T07:52:28.354Z,12556
2017-04-08T07:53:09.247Z,9560
2017-04-08T07:53:50.129Z,6768
2017-04-08T07:54:31.012Z,5604
2017-04-08T07:55:11.894Z,5836
2017-04-08T07:55:52.781Z,6700
2017-04-08T07:56:33.740Z,7540
2017-04-08T07:57:14.623Z,6616
2017-04-08T07:57:55.513Z,5572
2017-04-08T07:58:36.395Z,5476
2017-04-08T07:59:17.278Z,4636
2017-04-08T07:59:58.163Z,5804
2017-04-08T08:00:39.038Z,8640
2017-04-08T08:01:19.923Z,8844
2017-04-08T08:02:00.806Z,6664
2017-04-08T08:02:41.684Z,5228
2017-04-08T08:03:22.594Z,6588
2017-04-08T08:04:03.459Z,6220
2017-04-08T08:08:05.449Z,8464
2017-04-08T08:08:53.267Z,9796
2017-04-08T08:09:34.152Z,8136
2017-04-08T08:10:15.029Z,5548
2017-04-08T08:10:55.906Z,6256
2017-04-08T08:11:36.790Z,7788
2017-04-08T08:12:17.676Z,9576
2017-04-08T08:14:36.593Z,10280
2017-04-08T08:15:17.480Z,11004
2017-04-08T08:15:58.361Z,9320
2017-04-08T08:16:39.242Z,8600
2017-04-08T08:17:20.134Z,9244
2017-04-08T08:18:01.024Z,6744
2017-04-08T08:18:41.903Z,5880
2017-04-08T08:19:22.786Z,5916
2017-04-08T08:20:03.686Z,6988
2017-04-08T08:20:44.570Z,9612
2017-04-08T08:23:03.451Z,6600
2017-04-08T08:23:44.330Z,7108
2017-04-08T08:24:25.230Z,8200
2017-04-08T08:25:06.110Z,9160
2017-04-08T08:25:46.989Z,6148
2017-04-08T08:26:27.875Z,6972
2017-04-08T08:28:46.820Z,11196
2017-04-08T08:29:34.239Z,14484
2017-04-08T08:30:15.174Z,18752
2017-04-08T08:30:56.065Z,36160
2017-04-08T08:31:36.958Z,19712
2017-04-08T08:32:17.848Z,36352
2017-04-08T08:32:58.743Z,38304
2017-04-08T08:33:39.633Z,34240
2017-04-08T08:34:20.511Z,33792
2017-04-08T08:35:01.391Z,22112
2017-04-08T08:35:42.284Z,18112
2017-04-08T08:36:23.166Z,16576
2017-04-08T08:37:04.046Z,14220
2017-04-08T08:37:44.938Z,13440
2017-04-08T08:38:25.831Z,16224
2017-04-08T08:39:06.695Z,17120
2017-04-08T08:39:47.563Z,20544
2017-04-08T08:40:28.445Z,11968
2017-04-08T08:41:09.327Z,24768
2017-04-08T08:41:50.207Z,57472
2017-04-08T08:42:31.091Z,13388
2017-04-08T08:43:11.973Z,10208
2017-04-08T08:43:52.870Z,8904
2017-04-08T08:44:33.747Z,8652
2017-04-08T08:45:14.629Z,10192
2017-04-08T08:45:55.512Z,11112
2017-04-08T08:46:36.399Z,12088
2017-04-08T08:47:17.280Z,12184
2017-04-08T08:47:58.165Z,65408
2017-04-08T08:48:39.051Z,65824
2017-04-08T08:49:19.945Z,41952
2017-04-08T08:50:00.825Z,12484
2017-04-08T08:50:41.711Z,10904
2017-04-08T08:51:22.618Z,10496
2017-04-08T08:52:03.509Z,11052
2017-04-08T08:52:44.396Z,13992
2017-04-08T08:53:25.283Z,64992
2017-04-08T08:54:06.181Z,45408
2017-04-08T08:54:47.092Z,19072
2017-04-08T08:55:27.977Z,16800
2017-04-08T08:56:08.863Z,18432
2017-04-08T08:56:49.746Z,16352
2017-04-08T08:57:30.633Z,14772
2017-04-08T08:58:11.522Z,15128
2017-04-08T08:58:52.544Z,15052
2017-04-08T08:59:33.352Z,14368
2017-04-08T09:00:14.242Z,14632
2017-04-08T09:00:55.128Z,19616
2017-04-08T09:01:36.023Z,17984
2017-04-08T09:02:16.905Z,14796
2017-04-08T09:02:57.794Z,11756
2017-04-08T09:03:38.696Z,13396
2017-04-08T09:04:19.570Z,22272
2017-04-08T09:05:00.461Z,18208
2017-04-08T09:05:41.355Z,16512
2017-04-08T09:06:22.246Z,21088
2017-04-08T09:07:03.124Z,13988
2017-04-08T09:07:44.013Z,14888
2017-04-08T09:08:24.900Z,17856
2017-04-08T09:09:05.826Z,11956
2017-04-08T09:09:46.681Z,10876
2017-04-08T09:10:27.599Z,11052
2017-04-08T09:11:08.455Z,12428
2017-04-08T09:11:49.346Z,12780
2017-04-08T09:12:30.210Z,18112
2017-04-08T09:13:11.117Z,18464
2017-04-08T09:13:52.002Z,13348
2017-04-08T09:14:32.899Z,11524
2017-04-08T09:15:13.786Z,12400
2017-04-08T09:15:54.671Z,11992
2017-04-08T09:16:35.556Z,9712
2017-04-08T09:17:16.449Z,8048
2017-04-08T09:17:57.355Z,10412
2017-04-08T09:18:38.246Z,11496
2017-04-08T09:19:19.159Z,10664
2017-04-08T09:20:00.046Z,8204
2017-04-08T09:20:40.943Z,7384
2017-04-08T09:21:21.827Z,7708
2017-04-08T09:22:02.714Z,8544
2017-04-08T09:22:43.599Z,8072
2017-04-08T09:23:24.484Z,7904
2017-04-08T09:24:05.397Z,7728
2017-04-08T09:24:46.278Z,7936
2017-04-08T09:25:27.168Z,7884
2017-04-08T09:26:08.045Z,8448
2017-04-08T09:26:48.931Z,11336
2017-04-08T09:27:29.816Z,12664
2017-04-08T09:28:10.704Z,13712
2017-04-08T09:28:51.588Z,19072
2017-04-08T09:29:32.481Z,10892
2017-04-08T09:30:13.370Z,9752
2017-04-08T09:30:54.251Z,9828
2017-04-08T09:31:35.140Z,8800
2017-04-08T09:32:16.033Z,11164
2017-04-08T09:32:56.921Z,12200
2017-04-08T09:33:37.800Z,14832
2017-04-08T09:34:18.686Z,60160
2017-04-08T09:34:59.575Z,18016
2017-04-08T09:35:40.472Z,75040
2017-04-08T09:36:21.359Z,35904
2017-04-08T09:37:02.251Z,72448
2017-04-08T09:37:43.135Z,21472
2017-04-08T09:38:24.019Z,17792
2017-04-08T09:39:04.905Z,13208
2017-04-08T09:39:45.793Z,14056
2017-04-08T09:40:26.702Z,12120
2017-04-08T09:41:07.587Z,11188
2017-04-08T09:41:48.503Z,11096
2017-04-08T09:42:29.394Z,11320