createdAt,value
2023-05-16T00:01:04.992Z,99.90
2023-05-16T00:03:32.733Z,99.90
2023-05-16T00:06:12.453Z,99.90
2023-05-16T00:08:39.651Z,99.90
2023-05-16T00:11:06.696Z,99.90
2023-05-16T00:13:33.710Z,99.90
2023-05-16T00:16:02.827Z,99.90
2023-05-16T00:18:30.364Z,99.90
2023-05-16T00:20:57.746Z,99.90
2023-05-16T00:23:24.911Z,99.90
2023-05-16T00:25:52.130Z,99.90
2023-05-16T00:28:19.227Z,99.90
2023-05-16T00:30:46.468Z,99.90
2023-05-16T00:33:13.628Z,99.90
2023-05-16T00:35:40.813Z,99.90
2023-05-16T00:38:07.945Z,99.90
2023-05-16T00:40:35.070Z,99.90
2023-05-16T00:43:02.142Z,99.90
2023-05-16T00:45:29.371Z,99.90
2023-05-16T00:47:56.702Z,99.90
2023-05-16T00:50:23.926Z,99.90
2023-05-16T00:52:51.154Z,99.90
2023-05-16T00:55:18.343Z,99.90
2023-05-16T00:57:45.529Z,99.90
2023-05-16T01:00:15.596Z,99.90
2023-05-16T01:02:43.282Z,99.90
2023-05-16T01:05:10.665Z,99.90
2023-05-16T01:07:37.828Z,99.90
2023-05-16T01:10:06.047Z,99.90
2023-05-16T01:12:54.231Z,99.90
2023-05-16T01:15:23.608Z,99.90
2023-05-16T01:17:53.814Z,99.90
2023-05-16T01:20:36.982Z,99.90
2023-05-16T01:23:17.785Z,99.90
2023-05-16T01:26:16.558Z,99.90
2023-05-16T01:28:46.581Z,99.90
2023-05-16T01:31:14.033Z,99.90
2023-05-16T01:33:41.104Z,99.90
2023-05-16T01:36:39.443Z,99.90
2023-05-16T01:39:36.506Z,99.90
2023-05-16T01:42:17.283Z,99.90
2023-05-16T01:44:52.072Z,99.90
2023-05-16T01:47:21.662Z,99.90
2023-05-16T01:50:20.158Z,99.90
2023-05-16T01:53:00.911Z,99.90
2023-05-16T01:55:33.669Z,99.90
2023-05-16T01:58:03.549Z,99.90
2023-05-16T02:00:31.983Z,99.90
2023-05-16T02:02:59.027Z,99.90
2023-05-16T02:05:26.526Z,99.90
2023-05-16T02:07:54.006Z,99.90
2023-05-16T02:10:21.428Z,99.90
2023-05-16T02:12:48.463Z,99.90
2023-05-16T02:15:15.769Z,99.90
2023-05-16T02:17:43.036Z,99.90
2023-05-16T02:20:11.467Z,99.90
2023-05-16T02:22:42.889Z,99.90
2023-05-16T02:25:10.337Z,99.90
2023-05-16T02:27:37.670Z,99.90
2023-05-16T02:30:05.771Z,99.90
2023-05-16T02:32:34.152Z,99.90
2023-05-16T02:35:01.188Z,99.90
2023-05-16T02:37:28.332Z,99.90
2023-05-16T02:39:55.704Z,99.90
2023-05-16T02:42:22.813Z,99.90
2023-05-16T02:44:49.899Z,99.90
2023-05-16T02:47:16.997Z,99.90
2023-05-16T02:49:44.199Z,99.90
2023-05-16T02:52:12.132Z,99.90
2023-05-16T02:54:39.225Z,99.90
2023-05-16T02:57:06.561Z,99.90
2023-05-16T02:59:33.818Z,99.90
2023-05-16T03:02:00.971Z,99.90
2023-05-16T03:04:28.257Z,99.90
2023-05-16T03:06:55.452Z,99.90
2023-05-16T03:09:22.734Z,99.90
2023-05-16T03:11:49.747Z,99.90
2023-05-16T03:14:16.830Z,99.90
2023-05-16T03:16:44.613Z,99.90
2023-05-16T03:19:11.877Z,99.90
2023-05-16T03:21:38.920Z,99.90
2023-05-16T03:24:06.224Z,99.90
2023-05-16T03:26:33.409Z,99.90
2023-05-16T03:29:00.604Z,99.90
2023-05-16T03:31:27.672Z,99.90
2023-05-16T03:33:54.824Z,99.90
2023-05-16T03:36:24.688Z,99.90
2023-05-16T03:38:51.781Z,99.90
2023-05-16T03:41:18.818Z,99.90
2023-05-16T03:43:46.067Z,99.90
2023-05-16T03:46:13.151Z,99.90
2023-05-16T03:48:40.299Z,99.90
2023-05-16T03:51:07.464Z,99.90
2023-05-16T03:53:34.430Z,99.90
2023-05-16T03:56:01.503Z,99.90
2023-05-16T03:58:28.512Z,99.90
2023-05-16T04:00:55.621Z,99.90
2023-05-16T04:03:28.613Z,99.90
2023-05-16T04:05:56.687Z,99.90
2023-05-16T04:08:23.770Z,99.90
2023-05-16T04:10:50.790Z,99.90
2023-05-16T04:13:18.085Z,99.90
2023-05-16T04:15:45.120Z,99.90
2023-05-16T04:18:12.949Z,99.90
2023-05-16T04:20:40.019Z,99.90
2023-05-16T04:23:07.121Z,99.90
2023-05-16T04:25:34.430Z,99.90
2023-05-16T04:28:01.638Z,99.90
2023-05-16T04:30:28.720Z,99.90
2023-05-16T04:32:57.360Z,99.90
2023-05-16T04:35:24.753Z,99.90
2023-05-16T04:37:54.267Z,99.90
2023-05-16T04:40:21.420Z,99.90
2023-05-16T04:42:48.473Z,99.90
2023-05-16T04:45:15.627Z,99.90
2023-05-16T04:47:42.693Z,99.90
2023-05-16T04:50:10.368Z,99.90
2023-05-16T04:52:38.455Z,99.90
2023-05-16T04:55:05.958Z,99.90
2023-05-16T04:57:33.059Z,99.90
2023-05-16T05:00:00.046Z,99.90
2023-05-16T05:02:27.460Z,99.90
2023-05-16T05:04:54.876Z,99.90
2023-05-16T05:07:21.971Z,99.90
2023-05-16T05:09:49.055Z,99.90
2023-05-16T05:12:16.130Z,99.90
2023-05-16T05:14:43.173Z,99.90
2023-05-16T05:17:10.224Z,99.90
2023-05-16T05:19:37.271Z,99.90
2023-05-16T05:22:04.522Z,99.90
2023-05-16T05:24:31.570Z,99.90
2023-05-16T05:26:58.626Z,99.90
2023-05-16T05:29:25.651Z,99.90
2023-05-16T05:31:52.691Z,99.90
2023-05-16T05:34:19.808Z,99.90
2023-05-16T05:36:46.758Z,99.90
2023-05-16T05:39:13.777Z,99.90
2023-05-16T05:41:40.916Z,99.90
2023-05-16T05:44:07.984Z,99.90
2023-05-16T05:46:35.703Z,99.90
2023-05-16T05:49:02.970Z,99.90
2023-05-16T05:51:30.228Z,99.90
2023-05-16T05:53:57.552Z,99.90
2023-05-16T05:56:24.924Z,99.90
2023-05-16T05:58:52.238Z,99.90
2023-05-16T06:01:21.288Z,99.90
2023-05-16T06:03:48.445Z,99.90
2023-05-16T06:06:15.800Z,99.90
2023-05-16T06:08:42.789Z,99.90
2023-05-16T06:11:10.127Z,99.90
2023-05-16T06:13:37.135Z,99.90
2023-05-16T06:16:04.452Z,99.90
2023-05-16T06:18:31.703Z,96.80
2023-05-16T06:20:58.787Z,92.90
2023-05-16T06:23:26.050Z,91.90
2023-05-16T06:25:53.146Z,90.60
2023-05-16T06:28:20.209Z,89.00
2023-05-16T06:30:48.143Z,87.50
2023-05-16T06:33:16.102Z,84.40
2023-05-16T06:35:43.381Z,79.30
2023-05-16T06:38:13.584Z,81.30
2023-05-16T06:40:41.414Z,82.20
2023-05-16T06:43:08.655Z,82.40
2023-05-16T06:45:36.733Z,83.30
2023-05-16T06:48:05.271Z,81.50
2023-05-16T06:50:32.867Z,81.00
2023-05-16T06:53:00.835Z,79.10
2023-05-16T06:55:28.275Z,80.90
2023-05-16T06:57:56.233Z,83.00
2023-05-16T07:00:23.667Z,82.30
2023-05-16T07:02:51.066Z,81.00
2023-05-16T07:05:18.243Z,83.70
2023-05-16T07:07:45.807Z,84.60
2023-05-16T07:10:13.551Z,87.30
2023-05-16T07:12:43.414Z,86.70
2023-05-16T07:15:11.094Z,90.30
2023-05-16T07:17:38.562Z,91.10
2023-05-16T07:20:07.109Z,92.60
2023-05-16T07:22:34.702Z,93.00
2023-05-16T07:25:01.939Z,95.00
2023-05-16T07:27:29.939Z,95.10
2023-05-16T07:29:57.206Z,96.00
2023-05-16T07:32:24.900Z,95.10
2023-05-16T07:34:52.467Z,95.80
2023-05-16T07:37:21.029Z,96.30
2023-05-16T07:39:48.138Z,97.00
2023-05-16T07:42:15.203Z,97.20
2023-05-16T07:44:42.354Z,97.70
2023-05-16T07:47:09.434Z,98.00
2023-05-16T07:49:36.541Z,98.70
2023-05-16T07:52:03.810Z,98.70
2023-05-16T07:54:33.688Z,97.30
2023-05-16T07:57:01.096Z,95.50
2023-05-16T07:59:29.567Z,93.80
2023-05-16T08:01:56.937Z,95.00
2023-05-16T08:04:24.147Z,95.20
2023-05-16T08:06:51.292Z,95.70
2023-05-16T08:09:19.452Z,94.60
2023-05-16T08:11:47.242Z,95.90
2023-05-16T08:14:14.577Z,96.80
2023-05-16T08:16:41.686Z,97.50
2023-05-16T08:19:08.838Z,98.90
2023-05-16T08:21:36.434Z,99.50
2023-05-16T08:24:05.743Z,99.90
2023-05-16T08:26:33.182Z,99.90
2023-05-16T08:29:00.215Z,99.90
2023-05-16T08:31:27.262Z,99.90
2023-05-16T08:33:54.449Z,99.90
2023-05-16T08:36:21.614Z,99.90
2023-05-16T08:38:50.964Z,99.90
2023-05-16T08:41:18.369Z,99.90
2023-05-16T08:43:45.609Z,99.90
2023-05-16T08:46:13.137Z,99.90
2023-05-16T08:48:43.756Z,99.90
2023-05-16T08:51:11.493Z,99.90
2023-05-16T08:53:49.581Z,99.90
2023-05-16T08:56:17.858Z,99.90
2023-05-16T08:58:45.974Z,99.90
2023-05-16T09:01:13.628Z,99.90
2023-05-16T09:03:41.313Z,99.90
2023-05-16T09:06:08.534Z,99.90
2023-05-16T09:08:36.033Z,99.90
2023-05-16T09:11:04.102Z,99.90
2023-05-16T09:13:31.316Z,99.90
2023-05-16T09:16:15.328Z,99.90
2023-05-16T09:18:45.628Z,99.90
2023-05-16T09:21:13.787Z,99.90
2023-05-16T09:23:43.755Z,99.90
2023-05-16T09:26:11.172Z,99.90
2023-05-16T09:28:41.299Z,99.90
2023-05-16T09:31:28.256Z,99.90
2023-05-16T09:33:58.561Z,99.90
2023-05-16T09:36:26.576Z,99.90
2023-05-16T09:38:54.030Z,99.90
2023-05-16T09:41:23.056Z,99.90
2023-05-16T09:43:50.250Z,99.90
2023-05-16T09:46:17.722Z,99.90
2023-05-16T09:48:48.409Z,99.90
2023-05-16T09:51:16.384Z,99.90
2023-05-16T09:53:44.143Z,99.90
2023-05-16T09:56:13.124Z,99.90
2023-05-16T09:58:41.972Z,99.90
2023-05-16T10:01:09.948Z,99.90
2023-05-16T10:03:39.334Z,99.90
2023-05-16T10:06:07.395Z,99.90
2023-05-16T10:08:36.932Z,99.90
2023-05-16T10:11:06.060Z,99.90
2023-05-16T10:13:36.675Z,99.90
2023-05-16T10:16:11.496Z,99.90
2023-05-16T10:18:40.213Z,99.90
2023-05-16T10:21:11.780Z,99.90
2023-05-16T10:23:42.855Z,99.90
2023-05-16T10:26:11.657Z,99.90
2023-05-16T10:28:39.977Z,99.90
2023-05-16T10:31:08.825Z,99.80
2023-05-16T10:33:36.913Z,99.90
2023-05-16T10:36:05.750Z,99.90
2023-05-16T10:38:34.757Z,99.90
2023-05-16T10:41:02.330Z,99.20
2023-05-16T10:43:33.774Z,99.90
2023-05-16T10:46:11.672Z,99.90
2023-05-16T10:48:41.485Z,99.80
2023-05-16T10:51:23.590Z,99.00
2023-05-16T10:53:54.909Z,99.00
2023-05-16T10:56:26.540Z,98.70
2023-05-16T10:58:54.873Z,99.60
2023-05-16T11:01:30.485Z,99.70
2023-05-16T11:03:57.814Z,99.40
2023-05-16T11:06:31.475Z,98.10
2023-05-16T11:09:06.224Z,97.30
2023-05-16T11:11:47.958Z,97.80
2023-05-16T11:14:34.370Z,97.90
2023-05-16T11:17:06.869Z,96.50
2023-05-16T11:19:34.020Z,96.70
2023-05-16T11:22:11.896Z,96.90
2023-05-16T11:24:40.267Z,95.40
2023-05-16T11:27:07.654Z,95.40
2023-05-16T11:29:36.311Z,95.90
2023-05-16T11:32:06.758Z,96.10
2023-05-16T11:34:39.940Z,95.50
2023-05-16T11:37:07.158Z,93.60
2023-05-16T11:39:35.107Z,96.10
2023-05-16T11:42:02.631Z,95.10
2023-05-16T11:44:29.733Z,94.20
2023-05-16T11:46:57.072Z,92.90
2023-05-16T11:49:24.462Z,91.80
2023-05-16T11:51:54.651Z,90.50
2023-05-16T11:54:21.934Z,91.70
2023-05-16T11:56:49.895Z,93.00
2023-05-16T11:59:18.192Z,94.50
2023-05-16T12:01:45.932Z,94.40
2023-05-16T12:04:14.927Z,94.00
2023-05-16T12:06:46.134Z,93.30
2023-05-16T12:09:17.594Z,94.10
2023-05-16T12:11:45.540Z,94.40
2023-05-16T12:14:14.054Z,93.10
2023-05-16T12:16:46.688Z,93.60
2023-05-16T12:19:14.296Z,92.80
2023-05-16T12:21:41.435Z,92.50
2023-05-16T12:24:13.048Z,92.20
2023-05-16T12:26:42.994Z,93.00
2023-05-16T12:29:11.674Z,93.40
2023-05-16T12:31:42.139Z,92.00
2023-05-16T12:34:22.530Z,92.10
2023-05-16T12:36:54.140Z,92.50
2023-05-16T12:39:21.729Z,90.70
2023-05-16T12:41:49.170Z,92.80
2023-05-16T12:44:19.534Z,90.50
2023-05-16T12:46:54.250Z,91.80
2023-05-16T12:49:24.693Z,93.00
2023-05-16T12:51:58.219Z,91.60
2023-05-16T12:54:25.695Z,93.10
2023-05-16T12:56:52.834Z,94.10
2023-05-16T12:59:20.502Z,91.40
2023-05-16T13:01:48.187Z,91.60
2023-05-16T13:04:19.392Z,92.90
2023-05-16T13:06:59.289Z,93.80
2023-05-16T13:09:31.127Z,94.40
2023-05-16T13:12:00.017Z,93.20
2023-05-16T13:14:27.306Z,95.20
2023-05-16T13:16:54.569Z,95.30
2023-05-16T13:19:23.322Z,94.90
2023-05-16T13:21:50.594Z,94.90
2023-05-16T13:24:17.665Z,94.80
2023-05-16T13:26:45.185Z,94.30
2023-05-16T13:29:12.475Z,94.90
2023-05-16T13:31:39.849Z,95.20
2023-05-16T13:34:07.221Z,95.60
2023-05-16T13:36:52.239Z,94.60
2023-05-16T13:39:22.249Z,95.30
2023-05-16T13:41:49.619Z,95.40
2023-05-16T13:44:17.040Z,95.00
2023-05-16T13:46:45.061Z,95.70
2023-05-16T13:49:12.118Z,95.00
2023-05-16T13:51:39.296Z,94.90
2023-05-16T13:54:06.530Z,94.40
2023-05-16T13:56:33.594Z,95.40
2023-05-16T13:59:05.793Z,95.50
2023-05-16T14:01:34.382Z,96.30
2023-05-16T14:04:01.556Z,97.80
2023-05-16T14:06:28.929Z,98.20
2023-05-16T14:08:56.136Z,97.80
2023-05-16T14:11:28.886Z,96.10
2023-05-16T14:13:57.568Z,96.70
2023-05-16T14:16:24.866Z,95.90
2023-05-16T14:18:52.266Z,96.70
2023-05-16T14:21:19.900Z,95.70
2023-05-16T14:23:46.975Z,95.90
2023-05-16T14:26:14.574Z,96.30
2023-05-16T14:28:41.698Z,96.30
2023-05-16T14:31:09.016Z,97.10
2023-05-16T14:33:36.501Z,97.10
2023-05-16T14:36:05.304Z,98.10
2023-05-16T14:38:34.213Z,97.60
2023-05-16T14:41:01.471Z,98.20
2023-05-16T14:43:28.619Z,97.70
2023-05-16T14:45:55.779Z,97.20
2023-05-16T14:48:22.812Z,97.70
2023-05-16T14:50:49.918Z,98.20
2023-05-16T14:53:17.086Z,98.20
2023-05-16T14:55:44.957Z,98.30
2023-05-16T14:58:12.030Z,97.90
2023-05-16T15:00:39.228Z,98.30
2023-05-16T15:03:06.500Z,98.20
2023-05-16T15:05:34.297Z,98.80
2023-05-16T15:08:01.570Z,97.90
2023-05-16T15:10:29.018Z,97.80
2023-05-16T15:12:56.352Z,97.80
2023-05-16T15:15:23.701Z,97.90
2023-05-16T15:17:50.777Z,98.30
2023-05-16T15:20:18.730Z,99.20
2023-05-16T15:22:47.701Z,98.80
2023-05-16T15:25:15.117Z,97.80
2023-05-16T15:27:43.391Z,98.30
2023-05-16T15:30:12.323Z,98.10
2023-05-16T15:32:40.029Z,98.20
2023-05-16T15:35:07.486Z,98.90
2023-05-16T15:37:35.126Z,98.80
2023-05-16T15:40:04.685Z,98.80
2023-05-16T15:42:31.709Z,98.90
2023-05-16T15:44:59.118Z,98.90
2023-05-16T15:47:26.476Z,99.40
2023-05-16T15:49:53.686Z,99.40
2023-05-16T15:52:22.516Z,99.00
2023-05-16T15:54:50.206Z,99.50
2023-05-16T15:57:17.343Z,99.00
2023-05-16T15:59:44.378Z,98.80
2023-05-16T16:02:11.883Z,98.60
2023-05-16T16:04:39.129Z,97.70
2023-05-16T16:07:06.260Z,98.20
2023-05-16T16:09:33.642Z,98.50
2023-05-16T16:12:00.681Z,98.60
2023-05-16T16:14:27.693Z,99.30
2023-05-16T16:16:54.909Z,98.90
2023-05-16T16:19:22.279Z,99.20
2023-05-16T16:21:49.518Z,99.00
2023-05-16T16:24:16.842Z,98.90
2023-05-16T16:26:44.954Z,98.90
2023-05-16T16:29:12.511Z,98.80
2023-05-16T16:31:39.903Z,99.70
2023-05-16T16:34:07.651Z,99.60
2023-05-16T16:36:34.924Z,97.80
2023-05-16T16:39:01.958Z,98.00
2023-05-16T16:41:29.214Z,98.00
2023-05-16T16:43:56.894Z,97.90
2023-05-16T16:46:24.225Z,96.80
2023-05-16T16:48:52.621Z,95.80
2023-05-16T16:51:20.469Z,96.20
2023-05-16T16:53:48.937Z,96.40
2023-05-16T16:56:16.001Z,97.30
2023-05-16T16:58:43.216Z,96.90
2023-05-16T17:01:12.719Z,97.60
2023-05-16T17:03:40.954Z,97.80
2023-05-16T17:06:08.292Z,97.60
2023-05-16T17:08:35.386Z,97.50
2023-05-16T17:11:05.509Z,98.00
2023-05-16T17:13:34.193Z,97.70
2023-05-16T17:16:05.241Z,96.00
2023-05-16T17:18:34.663Z,96.90
2023-05-16T17:21:02.062Z,97.30
2023-05-16T17:23:29.072Z,96.10
2023-05-16T17:25:56.373Z,95.90
2023-05-16T17:28:23.371Z,95.90
2023-05-16T17:30:50.680Z,96.90
2023-05-16T17:33:18.893Z,96.50
2023-05-16T17:35:46.112Z,97.00
2023-05-16T17:38:13.564Z,97.60
2023-05-16T17:40:41.763Z,97.50
2023-05-16T17:43:08.916Z,97.30
2023-05-16T17:45:36.268Z,97.30
2023-05-16T17:48:03.360Z,96.70
2023-05-16T17:50:30.603Z,97.20
2023-05-16T17:52:58.003Z,96.60
2023-05-16T17:55:25.165Z,96.70
2023-05-16T17:57:52.933Z,96.20
2023-05-16T18:00:22.665Z,96.40
2023-05-16T18:02:50.665Z,96.90
2023-05-16T18:05:18.029Z,97.30
2023-05-16T18:07:45.119Z,97.20
2023-05-16T18:10:12.396Z,96.90
2023-05-16T18:12:39.907Z,96.80
2023-05-16T18:15:08.080Z,95.80
2023-05-16T18:17:35.255Z,95.90
2023-05-16T18:20:09.594Z,96.10
2023-05-16T18:22:38.568Z,96.20
2023-05-16T18:25:09.082Z,96.70
2023-05-16T18:27:37.127Z,96.70
2023-05-16T18:30:05.841Z,96.80
2023-05-16T18:32:33.210Z,95.90
2023-05-16T18:35:00.882Z,95.90
2023-05-16T18:37:28.148Z,97.00
2023-05-16T18:39:55.704Z,97.00
2023-05-16T18:42:22.827Z,97.10
2023-05-16T18:44:50.816Z,97.00
2023-05-16T18:47:18.056Z,96.60
2023-05-16T18:49:45.312Z,96.70
2023-05-16T18:52:12.593Z,96.60
2023-05-16T18:54:40.069Z,96.80
2023-05-16T18:57:07.914Z,95.50
2023-05-16T18:59:36.139Z,95.40
2023-05-16T19:02:04.562Z,95.00
2023-05-16T19:04:31.822Z,95.10
2023-05-16T19:06:59.484Z,95.00
2023-05-16T19:09:27.400Z,94.60
2023-05-16T19:11:54.545Z,95.00
2023-05-16T19:14:27.047Z,95.00
2023-05-16T19:16:54.082Z,95.00
2023-05-16T19:19:21.467Z,95.00
2023-05-16T19:21:48.842Z,95.30
2023-05-16T19:24:16.389Z,94.90
2023-05-16T19:26:43.542Z,95.20
2023-05-16T19:29:10.977Z,95.30
2023-05-16T19:31:38.242Z,95.00
2023-05-16T19:34:05.816Z,94.10
2023-05-16T19:36:33.980Z,94.20
2023-05-16T19:39:01.111Z,94.00
2023-05-16T19:41:28.438Z,94.40
2023-05-16T19:43:56.692Z,94.40
2023-05-16T19:46:23.951Z,94.30
2023-05-16T19:48:51.270Z,94.70
2023-05-16T19:51:29.503Z,94.60
2023-05-16T19:54:04.860Z,94.60
2023-05-16T19:56:31.951Z,95.00
2023-05-16T19:58:59.194Z,95.40
2023-05-16T20:01:26.467Z,95.70
2023-05-16T20:03:53.582Z,95.90
2023-05-16T20:06:20.748Z,95.80
2023-05-16T20:08:47.884Z,95.70
2023-05-16T20:11:15.016Z,95.50
2023-05-16T20:13:42.028Z,95.60
2023-05-16T20:16:09.188Z,95.70
2023-05-16T20:18:36.531Z,95.80
2023-05-16T20:21:03.726Z,95.90
2023-05-16T20:23:30.986Z,96.00
2023-05-16T20:25:58.029Z,95.80
2023-05-16T20:28:25.294Z,96.20
2023-05-16T20:30:52.346Z,96.20
2023-05-16T20:33:19.639Z,96.50
2023-05-16T20:35:47.481Z,96.30
2023-05-16T20:38:14.534Z,96.80
2023-05-16T20:40:42.060Z,96.70
2023-05-16T20:43:09.191Z,96.50
2023-05-16T20:45:36.186Z,96.70
2023-05-16T20:48:03.344Z,96.60
2023-05-16T20:50:31.248Z,96.90
2023-05-16T20:52:58.277Z,97.30
2023-05-16T20:55:26.496Z,97.80
2023-05-16T20:57:53.699Z,97.80
2023-05-16T21:00:20.849Z,97.80
2023-05-16T21:02:48.127Z,97.90
2023-05-16T21:05:25.102Z,97.90
2023-05-16T21:07:53.366Z,97.90
2023-05-16T21:10:20.813Z,97.90
2023-05-16T21:12:47.921Z,97.90
2023-05-16T21:15:15.103Z,98.00
2023-05-16T21:17:42.419Z,98.10
2023-05-16T21:20:09.991Z,98.10
2023-05-16T21:22:37.120Z,98.30
2023-05-16T21:25:05.293Z,98.40
2023-05-16T21:27:33.109Z,98.40
2023-05-16T21:30:00.282Z,98.40
2023-05-16T21:32:32.202Z,98.40
2023-05-16T21:35:04.467Z,98.40
2023-05-16T21:37:31.612Z,98.60
2023-05-16T21:39:58.997Z,98.60
2023-05-16T21:42:26.069Z,98.40
2023-05-16T21:44:53.112Z,98.60
2023-05-16T21:47:20.213Z,98.70
2023-05-16T21:49:47.365Z,98.80
2023-05-16T21:52:14.403Z,98.90
2023-05-16T21:54:41.652Z,99.00
2023-05-16T21:57:08.788Z,98.80
2023-05-16T21:59:36.005Z,98.90
2023-05-16T22:02:03.222Z,98.90
2023-05-16T22:04:30.335Z,98.90
2023-05-16T22:06:57.410Z,99.00
2023-05-16T22:09:24.456Z,99.10
2023-05-16T22:11:51.633Z,99.00
2023-05-16T22:14:18.646Z,99.20
2023-05-16T22:16:45.938Z,99.40
2023-05-16T22:19:13.029Z,99.40
2023-05-16T22:21:40.254Z,99.70
2023-05-16T22:24:07.620Z,99.70
2023-05-16T22:26:35.328Z,99.80
2023-05-16T22:29:02.439Z,99.90
2023-05-16T22:31:29.599Z,99.80
2023-05-16T22:33:56.831Z,99.70
2023-05-16T22:36:23.964Z,99.50
2023-05-16T22:38:51.017Z,99.70
2023-05-16T22:41:18.237Z,99.90
2023-05-16T22:43:45.294Z,99.90
2023-05-16T22:46:12.578Z,99.90
2023-05-16T22:48:39.692Z,99.90
2023-05-16T22:51:06.848Z,99.90
2023-05-16T22:53:34.097Z,99.90
2023-05-16T22:56:01.236Z,99.90
2023-05-16T22:58:28.548Z,99.90
2023-05-16T23:00:55.681Z,99.90
2023-05-16T23:03:23.112Z,99.90
2023-05-16T23:05:50.275Z,99.90
2023-05-16T23:08:17.306Z,99.90
2023-05-16T23:10:44.472Z,99.90
2023-05-16T23:13:11.645Z,99.90
2023-05-16T23:15:38.753Z,99.90
2023-05-16T23:18:06.436Z,99.90
2023-05-16T23:20:33.622Z,99.90
2023-05-16T23:23:00.659Z,99.90
2023-05-16T23:25:28.168Z,99.90
2023-05-16T23:27:57.989Z,99.90
2023-05-16T23:30:25.365Z,99.90
2023-05-16T23:32:52.500Z,99.90
2023-05-16T23:35:20.182Z,99.90
2023-05-16T23:37:47.251Z,99.90
2023-05-16T23:40:14.484Z,99.90
2023-05-16T23:42:41.663Z,99.90
2023-05-16T23:45:09.268Z,99.90
2023-05-16T23:47:36.401Z,99.90
2023-05-16T23:50:04.241Z,99.90
2023-05-16T23:52:31.526Z,99.90
2023-05-16T23:54:58.607Z,99.90
2023-05-16T23:57:25.809Z,99.90
2023-05-16T23:59:52.929Z,99.90
