createdAt,value
2017-10-23T00:01:54.047Z,1.53
2017-10-23T00:04:21.942Z,1.00
2017-10-23T00:06:50.206Z,2.33
2017-10-23T00:09:18.459Z,1.13
2017-10-23T00:11:45.947Z,1.37
2017-10-23T00:14:13.436Z,1.80
2017-10-23T00:16:41.339Z,1.20
2017-10-23T00:19:10.191Z,1.20
2017-10-23T00:21:37.683Z,1.00
2017-10-23T00:24:05.185Z,1.43
2017-10-23T00:26:33.080Z,1.20
2017-10-23T00:29:00.575Z,1.60
2017-10-23T00:31:28.861Z,1.17
2017-10-23T00:33:57.876Z,1.10
2017-10-23T00:36:25.398Z,1.70
2017-10-23T00:38:53.651Z,1.20
2017-10-23T00:41:21.184Z,1.47
2017-10-23T00:43:48.691Z,1.37
2017-10-23T00:46:16.578Z,1.40
2017-10-23T00:48:44.072Z,1.60
2017-10-23T00:51:11.564Z,1.20
2017-10-23T00:53:40.191Z,1.13
2017-10-23T00:56:09.025Z,1.33
2017-10-23T00:58:37.870Z,1.40
2017-10-23T01:01:05.369Z,1.17
2017-10-23T01:03:34.239Z,1.23
2017-10-23T01:06:01.731Z,1.10
2017-10-23T01:08:29.250Z,1.20
2017-10-23T01:10:56.744Z,1.20
2017-10-23T01:13:24.256Z,1.40
2017-10-23T01:15:51.750Z,1.10
2017-10-23T01:18:19.289Z,1.27
2017-10-23T01:20:47.671Z,0.90
2017-10-23T01:23:16.443Z,1.30
2017-10-23T01:25:44.332Z,1.17
2017-10-23T01:28:12.975Z,1.17
2017-10-23T01:30:40.862Z,1.50
2017-10-23T01:33:09.143Z,1.10
2017-10-23T01:35:36.644Z,1.20
2017-10-23T01:38:04.151Z,1.40
2017-10-23T01:40:32.411Z,1.47
2017-10-23T01:42:59.910Z,1.23
2017-10-23T01:45:27.427Z,1.37
2017-10-23T01:47:56.055Z,1.30
2017-10-23T01:50:23.562Z,1.70
2017-10-23T01:52:52.569Z,1.20
2017-10-23T01:55:20.100Z,1.20
2017-10-23T01:57:48.732Z,1.10
2017-10-23T02:00:16.227Z,1.07
2017-10-23T02:02:43.726Z,1.33
2017-10-23T02:05:11.991Z,1.20
2017-10-23T02:07:39.500Z,1.30
2017-10-23T02:10:06.987Z,1.13
2017-10-23T02:12:34.481Z,1.27
2017-10-23T02:15:03.328Z,1.70
2017-10-23T02:17:30.823Z,1.30
2017-10-23T02:19:58.315Z,1.10
2017-10-23T02:22:25.851Z,1.30
2017-10-23T02:24:53.349Z,1.47
2017-10-23T02:27:20.863Z,1.20
2017-10-23T02:29:48.381Z,1.50
2017-10-23T02:32:15.907Z,1.10
2017-10-23T02:34:44.159Z,1.50
2017-10-23T02:37:12.806Z,1.37
2017-10-23T02:39:40.295Z,1.30
2017-10-23T02:42:07.817Z,1.40
2017-10-23T02:44:35.315Z,1.07
2017-10-23T02:47:02.809Z,1.20
2017-10-23T02:49:30.303Z,1.30
2017-10-23T02:51:57.796Z,1.60
2017-10-23T02:54:25.297Z,1.00
2017-10-23T02:56:52.799Z,1.40
2017-10-23T02:59:20.292Z,1.30
2017-10-23T03:01:47.789Z,1.10
2017-10-23T03:04:15.317Z,1.20
2017-10-23T03:06:42.802Z,1.40
2017-10-23T03:09:10.305Z,1.13
2017-10-23T03:11:37.790Z,1.30
2017-10-23T03:14:05.718Z,1.30
2017-10-23T03:16:33.605Z,1.27
2017-10-23T03:19:01.116Z,1.57
2017-10-23T03:21:30.118Z,1.30
2017-10-23T03:23:57.608Z,1.63
2017-10-23T03:26:25.095Z,1.03
2017-10-23T03:28:52.598Z,1.17
2017-10-23T03:31:20.091Z,1.13
2017-10-23T03:33:47.583Z,0.90
2017-10-23T03:36:15.854Z,1.40
2017-10-23T03:38:44.866Z,1.20
2017-10-23T03:41:12.776Z,0.93
2017-10-23T03:43:41.027Z,1.73
2017-10-23T03:46:09.315Z,1.10
2017-10-23T03:48:37.572Z,1.20
2017-10-23T03:51:05.099Z,0.93
2017-10-23T03:53:32.596Z,1.30
2017-10-23T03:56:00.087Z,1.37
2017-10-23T03:58:27.986Z,1.20
2017-10-23T04:00:55.489Z,1.33
2017-10-23T04:03:24.343Z,1.10
2017-10-23T04:05:51.840Z,1.80
2017-10-23T04:08:19.391Z,1.03
2017-10-23T04:10:47.292Z,1.50
2017-10-23T04:13:14.803Z,1.40
2017-10-23T04:15:42.295Z,1.40
2017-10-23T04:18:09.792Z,1.67
2017-10-23T04:20:38.638Z,1.50
2017-10-23T04:23:06.135Z,1.50
2017-10-23T04:25:34.766Z,1.60
2017-10-23T04:28:02.264Z,1.50
2017-10-23T04:30:30.155Z,2.00
2017-10-23T04:32:57.674Z,1.20
2017-10-23T04:35:25.168Z,1.30
2017-10-23T04:37:52.698Z,1.07
2017-10-23T04:40:20.968Z,1.00
2017-10-23T04:42:48.480Z,1.53
2017-10-23T04:45:17.119Z,1.20
2017-10-23T04:47:45.775Z,1.80
2017-10-23T04:50:13.296Z,1.40
2017-10-23T04:52:42.704Z,1.40
2017-10-23T04:55:10.215Z,1.23
2017-10-23T04:57:37.755Z,1.70
2017-10-23T05:00:07.358Z,1.27
2017-10-23T05:02:34.978Z,1.30
2017-10-23T05:05:02.504Z,1.83
2017-10-23T05:07:30.003Z,1.17
2017-10-23T05:09:57.555Z,1.43
2017-10-23T05:12:25.056Z,1.50
2017-10-23T05:14:53.907Z,1.60
2017-10-23T05:17:21.796Z,1.40
2017-10-23T05:19:50.056Z,1.30
2017-10-23T05:22:17.554Z,1.30
2017-10-23T05:24:45.816Z,1.50
2017-10-23T05:27:14.830Z,1.40
2017-10-23T05:29:42.352Z,1.27
2017-10-23T05:32:09.852Z,1.30
2017-10-23T05:34:38.260Z,1.60
2017-10-23T05:37:06.883Z,1.50
2017-10-23T05:39:34.396Z,1.23
2017-10-23T05:42:02.662Z,1.60
2017-10-23T05:44:30.307Z,1.13
2017-10-23T05:46:57.885Z,1.30
2017-10-23T05:49:25.375Z,1.63
2017-10-23T05:51:52.870Z,1.20
2017-10-23T05:54:20.756Z,1.27
2017-10-23T05:56:48.263Z,1.20
2017-10-23T05:59:16.518Z,1.40
2017-10-23T06:01:44.039Z,1.60
2017-10-23T06:04:12.884Z,1.10
2017-10-23T06:06:41.163Z,1.20
2017-10-23T06:09:09.415Z,1.20
2017-10-23T06:11:37.705Z,1.23
2017-10-23T06:14:05.972Z,1.33
2017-10-23T06:16:33.904Z,1.00
2017-10-23T06:19:02.902Z,1.00
2017-10-23T06:21:30.795Z,1.30
2017-10-23T06:23:58.703Z,1.07
2017-10-23T06:26:26.968Z,1.47
2017-10-23T06:28:55.816Z,1.67
2017-10-23T06:31:23.704Z,1.50
2017-10-23T06:33:51.630Z,1.30
2017-10-23T06:36:20.251Z,1.40
2017-10-23T06:38:48.900Z,1.47
2017-10-23T06:41:16.399Z,1.30
2017-10-23T06:43:45.275Z,1.43
2017-10-23T06:46:14.273Z,1.57
2017-10-23T06:48:42.209Z,1.60
2017-10-23T06:51:10.839Z,1.40
2017-10-23T06:53:39.104Z,1.67
2017-10-23T06:56:07.359Z,1.30
2017-10-23T06:58:34.847Z,1.20
2017-10-23T07:01:02.341Z,1.60
2017-10-23T07:03:31.360Z,1.13
2017-10-23T07:05:59.620Z,1.53
2017-10-23T07:08:27.135Z,1.30
2017-10-23T07:10:54.659Z,2.20
2017-10-23T07:13:22.928Z,1.67
2017-10-23T07:15:51.214Z,1.20
2017-10-23T07:18:18.708Z,1.50
2017-10-23T07:20:46.225Z,1.20
2017-10-23T07:23:14.501Z,1.50
2017-10-23T07:25:42.024Z,1.53
2017-10-23T07:28:09.910Z,1.60
2017-10-23T07:30:37.427Z,1.40
2017-10-23T07:33:05.327Z,1.20
2017-10-23T07:35:32.847Z,1.43
2017-10-23T07:38:01.851Z,1.27
2017-10-23T07:40:29.375Z,1.17
2017-10-23T07:42:56.886Z,1.50
2017-10-23T07:45:24.394Z,1.40
2017-10-23T07:47:51.902Z,1.87
2017-10-23T07:50:19.407Z,1.40
2017-10-23T07:52:48.048Z,1.53
2017-10-23T07:55:15.546Z,1.30
2017-10-23T07:57:44.175Z,1.50
2017-10-23T08:00:11.667Z,1.57
2017-10-23T08:02:39.556Z,1.40
2017-10-23T08:05:07.455Z,1.40
2017-10-23T08:07:34.947Z,2.03
2017-10-23T08:10:02.444Z,1.40
2017-10-23T08:12:29.946Z,1.73
2017-10-23T08:14:57.452Z,1.50
2017-10-23T08:17:24.986Z,2.00
2017-10-23T08:19:52.871Z,1.73
2017-10-23T08:22:20.783Z,1.63
2017-10-23T08:24:48.682Z,1.60
2017-10-23T08:27:16.959Z,1.70
2017-10-23T08:29:45.216Z,1.97
2017-10-23T08:32:13.123Z,1.73
2017-10-23T08:34:40.641Z,2.47
2017-10-23T08:37:08.160Z,1.60
2017-10-23T08:39:35.656Z,2.03
2017-10-23T08:42:03.963Z,1.70
2017-10-23T08:44:32.967Z,1.47
2017-10-23T08:47:00.461Z,1.60
2017-10-23T08:49:28.352Z,1.97
2017-10-23T08:51:56.610Z,1.80
2017-10-23T08:54:24.879Z,1.57
2017-10-23T08:56:53.146Z,1.30
2017-10-23T08:59:20.783Z,1.53
2017-10-23T09:01:48.274Z,1.70
2017-10-23T09:04:16.199Z,1.77
2017-10-23T09:06:43.695Z,1.90
2017-10-23T09:09:11.607Z,1.80
2017-10-23T09:11:39.113Z,1.60
2017-10-23T09:14:07.767Z,2.13
2017-10-23T09:16:36.391Z,1.57
2017-10-23T09:19:04.307Z,1.70
2017-10-23T09:21:31.799Z,1.60
2017-10-23T09:24:00.466Z,2.07
2017-10-23T09:26:27.965Z,1.53
2017-10-23T09:28:56.219Z,2.13
2017-10-23T09:31:24.474Z,1.60
2017-10-23T09:33:53.103Z,1.40
2017-10-23T09:36:20.595Z,1.63
2017-10-23T09:38:48.083Z,1.60
2017-10-23T09:41:15.987Z,2.00
2017-10-23T09:43:44.607Z,1.50
2017-10-23T09:46:13.022Z,2.07
2017-10-23T09:48:40.911Z,1.50
2017-10-23T09:51:08.437Z,1.83
2017-10-23T09:53:35.941Z,1.33
2017-10-23T09:56:03.461Z,1.27
2017-10-23T09:58:30.955Z,1.50
2017-10-23T10:00:58.861Z,2.53
2017-10-23T10:03:26.838Z,1.60
2017-10-23T10:05:55.120Z,1.50
2017-10-23T10:08:23.755Z,1.47
2017-10-23T10:10:51.256Z,1.40
2017-10-23T10:13:19.519Z,1.40
2017-10-23T10:15:47.805Z,1.10
2017-10-23T10:18:16.687Z,3.40
2017-10-23T10:20:44.182Z,1.30
2017-10-23T10:23:11.705Z,1.40
2017-10-23T10:25:39.207Z,1.50
2017-10-23T10:28:07.124Z,1.20
2017-10-23T10:30:34.628Z,1.30
2017-10-23T10:33:02.927Z,1.53
2017-10-23T10:35:30.435Z,1.77
2017-10-23T10:37:58.325Z,1.70
2017-10-23T10:40:26.951Z,2.00
2017-10-23T10:42:55.217Z,1.80
2017-10-23T10:45:22.721Z,1.70
2017-10-23T10:47:50.223Z,1.57
2017-10-23T10:50:17.740Z,1.40
2017-10-23T10:52:45.629Z,1.80
2017-10-23T10:55:13.135Z,1.70
2017-10-23T10:57:40.651Z,1.30
2017-10-23T11:00:08.179Z,1.80
2017-10-23T11:02:36.826Z,1.50
2017-10-23T11:05:04.350Z,1.40
2017-10-23T11:07:31.851Z,1.50
2017-10-23T11:09:59.777Z,1.97
2017-10-23T11:12:27.279Z,1.37
2017-10-23T11:14:55.183Z,2.20
2017-10-23T11:17:22.679Z,1.17
2017-10-23T11:19:50.191Z,1.87
2017-10-23T11:22:17.683Z,1.40
2017-10-23T11:24:45.580Z,1.40
2017-10-23T11:27:14.583Z,1.53
2017-10-23T11:29:42.847Z,1.73
2017-10-23T11:32:11.699Z,1.73
2017-10-23T11:34:39.244Z,1.40
2017-10-23T11:37:07.154Z,1.37
2017-10-23T11:39:35.416Z,1.50
2017-10-23T11:42:03.702Z,1.33
2017-10-23T11:44:31.967Z,1.20
2017-10-23T11:46:59.487Z,1.67
2017-10-23T11:49:26.988Z,1.37
2017-10-23T11:51:54.897Z,1.33
2017-10-23T11:54:22.409Z,1.77
2017-10-23T11:56:50.692Z,1.50
2017-10-23T11:59:18.188Z,1.37
2017-10-23T12:01:46.479Z,1.30
2017-10-23T12:04:13.979Z,1.43
2017-10-23T12:06:42.287Z,1.33
2017-10-23T12:09:09.792Z,1.67
2017-10-23T12:11:38.812Z,1.60
2017-10-23T12:14:06.307Z,1.40
2017-10-23T12:16:33.822Z,1.60
2017-10-23T12:19:01.328Z,1.37
2017-10-23T12:21:28.819Z,1.40
2017-10-23T12:23:56.333Z,1.50
2017-10-23T12:26:23.879Z,1.83
2017-10-23T12:28:51.805Z,1.80
2017-10-23T12:31:19.399Z,1.40
2017-10-23T12:33:48.055Z,2.03
2017-10-23T12:36:15.579Z,1.40
2017-10-23T12:38:43.094Z,1.30
2017-10-23T12:41:10.995Z,1.47
2017-10-23T12:43:39.285Z,1.97
2017-10-23T12:46:06.791Z,1.43
2017-10-23T12:48:34.323Z,1.43
2017-10-23T12:51:01.819Z,2.00
2017-10-23T12:53:29.366Z,2.10
2017-10-23T12:55:57.678Z,2.10
2017-10-23T12:58:25.595Z,2.40
2017-10-23T13:00:53.876Z,1.63
2017-10-23T13:03:21.398Z,1.80
2017-10-23T13:05:50.044Z,2.00
2017-10-23T13:08:17.963Z,2.00
2017-10-23T13:10:46.227Z,2.13
2017-10-23T13:13:13.724Z,2.13
2017-10-23T13:15:41.246Z,1.90
2017-10-23T13:18:08.738Z,2.20
2017-10-23T13:20:37.007Z,2.33
2017-10-23T13:23:05.279Z,2.20
2017-10-23T13:25:33.575Z,2.10
2017-10-23T13:28:01.082Z,2.50
2017-10-23T13:30:28.617Z,2.20
2017-10-23T13:32:56.523Z,2.00
2017-10-23T13:35:24.833Z,2.00
2017-10-23T13:37:52.349Z,2.40
2017-10-23T13:40:20.631Z,2.13
2017-10-23T13:42:48.529Z,2.10
2017-10-23T13:45:16.505Z,1.97
2017-10-23T13:47:44.403Z,4.73
2017-10-23T13:50:11.923Z,2.20
2017-10-23T13:52:39.422Z,2.20
2017-10-23T13:55:06.976Z,2.23
2017-10-23T13:57:35.233Z,1.87
2017-10-23T14:00:02.756Z,2.47
2017-10-23T14:02:30.251Z,1.80
2017-10-23T14:04:58.548Z,2.03
2017-10-23T14:07:26.146Z,1.87
2017-10-23T14:09:54.054Z,2.40
2017-10-23T14:12:23.076Z,1.73
2017-10-23T14:14:50.605Z,2.07
2017-10-23T14:17:18.121Z,2.37
2017-10-23T14:19:46.414Z,2.17
2017-10-23T14:22:13.934Z,2.17
2017-10-23T14:24:41.435Z,2.17
2017-10-23T14:27:08.949Z,2.67
2017-10-23T14:29:37.218Z,1.80
2017-10-23T14:32:04.728Z,2.50
2017-10-23T14:34:32.239Z,1.90
2017-10-23T14:36:59.739Z,1.80
2017-10-23T14:39:27.256Z,1.93
2017-10-23T14:41:55.923Z,1.63
2017-10-23T14:44:23.436Z,1.90
2017-10-23T14:46:50.975Z,1.60
2017-10-23T14:49:19.243Z,1.63
2017-10-23T14:51:47.557Z,1.67
2017-10-23T14:54:15.825Z,1.53
2017-10-23T14:56:44.858Z,1.27
2017-10-23T14:59:12.371Z,1.90
2017-10-23T15:01:41.026Z,1.27
2017-10-23T15:04:08.527Z,2.20
2017-10-23T15:06:36.065Z,1.73
2017-10-23T15:09:03.559Z,1.30
2017-10-23T15:11:31.075Z,1.40
2017-10-23T15:13:59.954Z,1.80
2017-10-23T15:16:27.483Z,1.80
2017-10-23T15:18:54.982Z,1.20
2017-10-23T15:21:23.279Z,1.73
2017-10-23T15:23:50.779Z,1.93
2017-10-23T15:26:18.299Z,2.50
2017-10-23T15:28:46.573Z,3.10
2017-10-23T15:31:14.104Z,3.70
2017-10-23T15:33:41.607Z,2.10
2017-10-23T15:36:09.888Z,3.30
2017-10-23T15:38:37.392Z,3.07
2017-10-23T15:41:04.952Z,2.50
2017-10-23T15:43:32.452Z,2.20
2017-10-23T15:45:59.952Z,2.60
2017-10-23T15:48:27.451Z,2.57
2017-10-23T15:50:54.955Z,1.70
2017-10-23T15:53:22.456Z,1.97
2017-10-23T15:55:50.005Z,2.00
2017-10-23T15:58:17.543Z,1.97
2017-10-23T16:00:45.829Z,2.43
2017-10-23T16:03:13.367Z,2.37
2017-10-23T16:05:40.874Z,2.13
2017-10-23T16:08:09.523Z,2.20
2017-10-23T16:10:37.787Z,2.23
2017-10-23T16:13:05.712Z,2.07
2017-10-23T16:15:33.976Z,3.50
2017-10-23T16:18:01.905Z,3.10
2017-10-23T16:20:29.411Z,5.90
2017-10-23T16:22:58.281Z,3.60
2017-10-23T16:25:25.787Z,2.63
2017-10-23T16:27:54.444Z,3.20
2017-10-23T16:30:23.087Z,2.83
2017-10-23T16:32:51.375Z,2.57
2017-10-23T16:35:19.295Z,3.20
2017-10-23T16:37:47.227Z,2.40
2017-10-23T16:40:14.891Z,2.97
2017-10-23T16:42:42.407Z,2.60
2017-10-23T16:45:09.915Z,3.13
2017-10-23T16:47:37.440Z,3.47
2017-10-23T16:50:06.085Z,3.83
2017-10-23T16:52:33.595Z,3.07
2017-10-23T16:55:01.109Z,2.80
2017-10-23T16:57:28.627Z,3.37
2017-10-23T16:59:56.515Z,4.73
2017-10-23T17:02:25.154Z,4.53
2017-10-23T17:04:52.650Z,4.50
2017-10-23T17:07:21.304Z,4.50
2017-10-23T17:09:50.153Z,3.70
2017-10-23T17:12:18.434Z,4.50
2017-10-23T17:14:46.703Z,2.80
2017-10-23T17:17:14.616Z,2.70
2017-10-23T17:19:42.107Z,3.03
2017-10-23T17:22:09.623Z,2.87
2017-10-23T17:24:37.881Z,2.50
2017-10-23T17:27:05.395Z,2.83
2017-10-23T17:29:32.886Z,2.70
2017-10-23T17:32:00.419Z,2.70
2017-10-23T17:34:30.174Z,2.13
2017-10-23T17:36:58.064Z,3.07
2017-10-23T17:39:25.581Z,2.80
2017-10-23T17:41:54.620Z,2.70
2017-10-23T17:44:23.677Z,3.10
2017-10-23T17:46:51.300Z,4.00
2017-10-23T17:49:19.779Z,3.03
2017-10-23T17:51:47.679Z,2.90
2017-10-23T17:54:16.143Z,6.00
2017-10-23T17:56:43.631Z,3.50
2017-10-23T17:59:12.666Z,3.47
2017-10-23T18:01:40.184Z,3.17
2017-10-23T18:04:09.210Z,4.07
2017-10-23T18:06:37.467Z,4.00
2017-10-23T18:09:05.147Z,3.80
2017-10-23T18:11:32.805Z,3.40
2017-10-23T18:14:01.086Z,3.10
2017-10-23T18:16:28.751Z,3.40
2017-10-23T18:18:57.420Z,3.40
2017-10-23T18:21:24.923Z,4.87
2017-10-23T18:23:52.437Z,3.13
2017-10-23T18:26:19.973Z,2.50
2017-10-23T18:28:47.643Z,3.00
2017-10-23T18:31:15.314Z,2.70
2017-10-23T18:33:42.834Z,3.20
2017-10-23T18:36:11.090Z,3.10
2017-10-23T18:38:38.611Z,2.47
2017-10-23T18:41:06.555Z,4.07
2017-10-23T18:43:34.061Z,2.70
2017-10-23T18:46:01.564Z,2.37
2017-10-23T18:48:29.119Z,2.80
2017-10-23T18:50:56.775Z,2.47
2017-10-23T18:53:25.638Z,2.47
2017-10-23T18:55:53.136Z,2.80
2017-10-23T18:58:20.775Z,2.87
2017-10-23T19:00:48.273Z,2.20
2017-10-23T19:03:15.971Z,2.50
2017-10-23T19:05:44.969Z,2.30
2017-10-23T19:08:13.474Z,2.90
2017-10-23T19:10:41.116Z,2.70
2017-10-23T19:13:08.774Z,2.90
2017-10-23T19:15:36.263Z,2.90
2017-10-23T19:18:03.787Z,2.10
2017-10-23T19:20:32.224Z,2.73
2017-10-23T19:23:01.255Z,2.47
2017-10-23T19:25:30.115Z,2.50
2017-10-23T19:27:58.375Z,2.80
2017-10-23T19:30:25.887Z,2.93
2017-10-23T19:32:53.789Z,2.70
2017-10-23T19:35:21.284Z,2.70
2017-10-23T19:37:48.785Z,2.70
2017-10-23T19:40:16.279Z,2.47
2017-10-23T19:42:44.540Z,2.77
2017-10-23T19:45:12.039Z,2.67
2017-10-23T19:47:39.550Z,2.83
2017-10-23T19:50:08.399Z,2.70
2017-10-23T19:52:35.899Z,2.83
2017-10-23T19:55:04.161Z,2.63
2017-10-23T19:57:33.167Z,3.00
2017-10-23T20:00:02.083Z,2.80
2017-10-23T20:02:30.343Z,2.67
2017-10-23T20:04:58.869Z,3.57
2017-10-23T20:07:30.360Z,2.97
2017-10-23T20:09:57.870Z,2.83
2017-10-23T20:12:25.371Z,2.57
2017-10-23T20:14:53.995Z,2.73
2017-10-23T20:17:21.513Z,3.40
2017-10-23T20:19:50.375Z,3.50
2017-10-23T20:22:18.268Z,3.03
2017-10-23T20:24:45.754Z,3.23
2017-10-23T20:27:13.245Z,2.83
2017-10-23T20:29:40.745Z,3.10
2017-10-23T20:32:08.248Z,3.07
2017-10-23T20:34:36.512Z,3.87
2017-10-23T20:37:04.004Z,3.47
2017-10-23T20:39:31.505Z,3.10
2017-10-23T20:41:59.763Z,3.17
2017-10-23T20:44:27.299Z,2.77
2017-10-23T20:46:56.156Z,3.20
2017-10-23T20:49:23.646Z,3.17
2017-10-23T20:51:51.144Z,3.10
2017-10-23T20:54:18.631Z,2.90
2017-10-23T20:56:47.634Z,3.53
2017-10-23T20:59:15.128Z,3.40
2017-10-23T21:01:42.628Z,2.73
2017-10-23T21:04:10.883Z,3.43
2017-10-23T21:06:39.871Z,2.90
2017-10-23T21:09:07.765Z,2.70
2017-10-23T21:11:36.031Z,3.30
2017-10-23T21:14:03.918Z,2.90
2017-10-23T21:16:31.416Z,3.37
2017-10-23T21:18:59.302Z,3.17
2017-10-23T21:21:26.796Z,2.73
2017-10-23T21:23:54.299Z,2.73
2017-10-23T21:26:21.791Z,3.07
2017-10-23T21:28:49.685Z,2.70
2017-10-23T21:31:17.183Z,2.70
2017-10-23T21:33:44.674Z,3.17
2017-10-23T21:36:12.207Z,5.30
2017-10-23T21:38:39.699Z,3.53
2017-10-23T21:41:07.587Z,2.70
2017-10-23T21:43:35.855Z,3.43
2017-10-23T21:46:03.742Z,2.87
2017-10-23T21:48:31.232Z,3.00
2017-10-23T21:50:58.719Z,3.47
2017-10-23T21:53:27.363Z,3.40
2017-10-23T21:55:55.628Z,3.70
2017-10-23T21:58:24.481Z,3.77
2017-10-23T22:00:51.992Z,3.53
2017-10-23T22:03:20.623Z,3.20
2017-10-23T22:05:48.119Z,3.50
2017-10-23T22:08:17.128Z,3.30
2017-10-23T22:10:44.626Z,3.60
2017-10-23T22:13:12.112Z,3.60
2017-10-23T22:15:40.006Z,3.10
2017-10-23T22:18:08.635Z,3.30
2017-10-23T22:20:36.122Z,3.70
2017-10-23T22:23:04.380Z,2.93
2017-10-23T22:25:32.722Z,3.00
2017-10-23T22:28:00.623Z,3.10
2017-10-23T22:30:28.886Z,2.90
2017-10-23T22:32:56.787Z,3.33
2017-10-23T22:35:24.311Z,3.20
2017-10-23T22:37:53.316Z,3.00
2017-10-23T22:40:20.829Z,3.23
2017-10-23T22:42:48.860Z,3.70
2017-10-23T22:45:16.348Z,3.20
2017-10-23T22:47:43.840Z,3.40
2017-10-23T22:50:12.108Z,3.30
2017-10-23T22:52:40.371Z,3.60
2017-10-23T22:55:08.255Z,3.07
2017-10-23T22:57:36.519Z,3.20
2017-10-23T23:00:04.803Z,3.77
2017-10-23T23:02:32.295Z,3.03
2017-10-23T23:04:59.809Z,3.30
2017-10-23T23:07:28.460Z,3.30
2017-10-23T23:09:55.987Z,3.00
2017-10-23T23:12:23.483Z,2.73
2017-10-23T23:14:51.759Z,3.07
2017-10-23T23:17:19.259Z,2.70
2017-10-23T23:19:46.751Z,3.17
2017-10-23T23:22:14.230Z,3.10
2017-10-23T23:24:42.133Z,2.97
2017-10-23T23:27:09.635Z,2.80
2017-10-23T23:29:37.898Z,2.80
2017-10-23T23:32:05.391Z,3.20
2017-10-23T23:34:32.887Z,2.53
2017-10-23T23:37:00.783Z,2.70
2017-10-23T23:39:28.274Z,3.13
2017-10-23T23:41:55.776Z,2.33
2017-10-23T23:44:23.268Z,2.80
2017-10-23T23:46:51.535Z,2.40
2017-10-23T23:49:19.791Z,2.80
2017-10-23T23:51:47.283Z,3.00
2017-10-23T23:54:14.779Z,2.20
2017-10-23T23:56:42.271Z,2.87
2017-10-23T23:59:10.166Z,2.93
