createdAt,value
2022-10-22T00:03:31.829Z,1008.801
2022-10-22T00:08:32.156Z,1008.69
2022-10-22T00:13:31.968Z,1008.656
2022-10-22T00:18:31.699Z,1008.658
2022-10-22T00:23:31.875Z,1008.659
2022-10-22T00:28:32.028Z,1008.706
2022-10-22T00:33:32.111Z,1008.698
2022-10-22T00:38:31.920Z,1008.763
2022-10-22T00:43:31.680Z,1008.74
2022-10-22T00:48:34.004Z,1008.756
2022-10-22T00:53:33.934Z,1008.83
2022-10-22T00:58:33.186Z,1008.834
2022-10-22T01:03:32.813Z,1008.863
2022-10-22T01:08:41.730Z,1008.896
2022-10-22T01:13:36.755Z,1008.954
2022-10-22T01:18:35.139Z,1008.868
2022-10-22T01:23:52.246Z,1008.863
2022-10-22T01:28:31.602Z,1008.855
2022-10-22T01:33:32.336Z,1008.863
2022-10-22T01:38:32.267Z,1008.889
2022-10-22T01:43:31.782Z,1008.873
2022-10-22T01:48:38.852Z,1008.752
2022-10-22T01:53:36.452Z,1008.767
2022-10-22T01:58:37.915Z,1008.733
2022-10-22T02:03:36.957Z,1008.722
2022-10-22T02:08:33.647Z,1008.753
2022-10-22T02:13:34.791Z,1008.739
2022-10-22T02:18:38.825Z,1008.723
2022-10-22T02:23:32.117Z,1008.686
2022-10-22T02:28:35.049Z,1008.792
2022-10-22T02:33:32.448Z,1008.738
2022-10-22T02:38:32.309Z,1008.74
2022-10-22T02:43:32.982Z,1008.762
2022-10-22T02:48:31.811Z,1008.696
2022-10-22T02:53:31.698Z,1008.752
2022-10-22T02:58:31.776Z,1008.766
2022-10-22T03:03:31.587Z,1008.79
2022-10-22T03:08:31.954Z,1008.756
2022-10-22T03:13:31.943Z,1008.799
2022-10-22T03:18:31.568Z,1008.763
2022-10-22T03:23:31.873Z,1008.767
2022-10-22T03:28:31.740Z,1008.754
2022-10-22T03:33:31.817Z,1008.758
2022-10-22T03:38:32.618Z,1008.732
2022-10-22T03:43:31.650Z,1008.79
2022-10-22T03:48:31.653Z,1008.84
2022-10-22T03:53:31.587Z,1008.838
2022-10-22T03:58:31.787Z,1008.92
2022-10-22T04:03:31.582Z,1008.949
2022-10-22T04:08:31.648Z,1009.113
2022-10-22T04:13:31.747Z,1009.17
2022-10-22T04:18:31.734Z,1009.207
2022-10-22T04:23:32.245Z,1009.208
2022-10-22T04:28:31.608Z,1009.248
2022-10-22T04:33:31.771Z,1009.223
2022-10-22T04:38:31.540Z,1009.252
2022-10-22T04:43:31.675Z,1009.245
2022-10-22T04:48:31.881Z,1009.256
2022-10-22T04:53:31.723Z,1009.294
2022-10-22T04:58:33.933Z,1009.242
2022-10-22T05:03:32.287Z,1009.267
2022-10-22T05:08:31.607Z,1009.262
2022-10-22T05:13:31.857Z,1009.248
2022-10-22T05:18:31.742Z,1009.316
2022-10-22T05:23:31.581Z,1009.297
2022-10-22T05:28:31.955Z,1009.386
2022-10-22T05:33:32.307Z,1009.49
2022-10-22T05:38:33.141Z,1009.5
2022-10-22T05:43:31.680Z,1009.559
2022-10-22T05:53:32.317Z,1009.586
2022-10-22T05:58:34.454Z,1009.619
2022-10-22T06:03:33.067Z,1009.692
2022-10-22T06:08:31.993Z,1009.705
2022-10-22T06:13:32.521Z,1009.731
2022-10-22T06:18:31.586Z,1009.848
2022-10-22T06:23:31.497Z,1009.841
2022-10-22T06:28:31.630Z,1009.924
2022-10-22T06:33:31.882Z,1009.994
2022-10-22T06:38:34.468Z,1010.049
2022-10-22T06:43:32.342Z,1010.14
2022-10-22T06:48:31.835Z,1010.189
2022-10-22T06:53:31.718Z,1010.253
2022-10-22T06:58:31.584Z,1010.309
2022-10-22T07:03:31.788Z,1010.347
2022-10-22T07:08:32.124Z,1010.361
2022-10-22T07:13:32.914Z,1010.477
2022-10-22T07:18:31.651Z,1010.514
2022-10-22T07:23:32.070Z,1010.566
2022-10-22T07:28:32.415Z,1010.529
2022-10-22T07:33:41.888Z,1010.636
2022-10-22T07:38:35.316Z,1010.723
2022-10-22T07:43:31.690Z,1010.798
2022-10-22T07:48:31.664Z,1010.81
2022-10-22T07:53:31.595Z,1010.871
2022-10-22T07:58:31.461Z,1010.966
2022-10-22T08:03:32.033Z,1011.038
2022-10-22T08:08:31.953Z,1011.11
2022-10-22T08:13:32.403Z,1011.128
2022-10-22T08:18:32.248Z,1011.117
2022-10-22T08:23:31.453Z,1011.27
2022-10-22T08:28:35.753Z,1011.322
2022-10-22T08:33:31.584Z,1011.307
2022-10-22T08:38:31.668Z,1011.382
2022-10-22T08:43:46.193Z,1011.496
2022-10-22T08:48:38.707Z,1011.514
2022-10-22T08:53:34.645Z,1011.623
2022-10-22T08:58:35.748Z,1011.631
2022-10-22T09:03:42.811Z,1011.688
2022-10-22T09:08:31.862Z,1011.758
2022-10-22T09:13:31.643Z,1011.784
2022-10-22T09:18:36.402Z,1011.886
2022-10-22T09:23:36.926Z,1011.952
2022-10-22T09:28:31.600Z,1011.94
2022-10-22T09:33:33.547Z,1012.015
2022-10-22T09:38:33.190Z,1011.991
2022-10-22T09:43:31.700Z,1012.04
2022-10-22T09:48:34.293Z,1012.097
2022-10-22T09:53:34.803Z,1012.119
2022-10-22T09:58:31.455Z,1012.243
2022-10-22T10:03:33.139Z,1012.325
2022-10-22T10:08:31.522Z,1012.443
2022-10-22T10:13:45.195Z,1012.485
2022-10-22T10:18:39.441Z,1012.603
2022-10-22T10:23:34.594Z,1012.707
2022-10-22T10:28:39.950Z,1012.844
2022-10-22T10:33:36.516Z,1012.902
2022-10-22T10:38:41.283Z,1012.887
2022-10-22T10:43:36.711Z,1012.959
2022-10-22T10:48:37.387Z,1013.014
2022-10-22T10:53:37.568Z,1013.056
2022-10-22T10:58:35.726Z,1013.059
2022-10-22T11:03:42.675Z,1013.101
2022-10-22T11:08:36.820Z,1013.109
2022-10-22T11:13:34.498Z,1013.157
2022-10-22T11:18:36.023Z,1013.189
2022-10-22T11:23:35.887Z,1013.28
2022-10-22T11:28:35.687Z,1013.277
2022-10-22T11:33:35.580Z,1013.335
2022-10-22T11:38:35.017Z,1013.422
2022-10-22T11:43:36.074Z,1013.428
2022-10-22T11:48:32.505Z,1013.431
2022-10-22T11:53:35.260Z,1013.413
2022-10-22T11:58:35.780Z,1013.474
2022-10-22T12:03:45.664Z,1013.51
2022-10-22T12:08:35.387Z,1013.547
2022-10-22T12:13:32.674Z,1013.468
2022-10-22T12:18:32.669Z,1013.487
2022-10-22T12:23:34.511Z,1013.497
2022-10-22T12:28:31.416Z,1013.597
2022-10-22T12:33:33.648Z,1013.636
2022-10-22T12:38:32.651Z,1013.646
2022-10-22T12:43:33.361Z,1013.637
2022-10-22T12:48:34.176Z,1013.623
2022-10-22T12:53:37.511Z,1013.686
2022-10-22T12:58:33.453Z,1013.646
2022-10-22T13:03:38.194Z,1013.646
2022-10-22T13:08:32.454Z,1013.667
2022-10-22T13:13:46.790Z,1013.647
2022-10-22T13:18:36.919Z,1013.741
2022-10-22T13:23:31.931Z,1013.808
2022-10-22T13:28:32.293Z,1013.778
2022-10-22T13:33:33.801Z,1013.681
2022-10-22T13:38:32.113Z,1013.797
2022-10-22T13:43:31.453Z,1013.778
2022-10-22T13:48:32.967Z,1013.917
2022-10-22T13:53:32.727Z,1013.906
2022-10-22T13:58:31.561Z,1013.876
2022-10-22T14:03:33.827Z,1013.921
2022-10-22T14:08:31.861Z,1013.958
2022-10-22T14:13:31.509Z,1013.942
2022-10-22T14:18:34.638Z,1013.91
2022-10-22T14:23:33.134Z,1013.967
2022-10-22T14:28:34.206Z,1014.016
2022-10-22T14:33:32.951Z,1014.097
2022-10-22T14:38:31.632Z,1014.093
2022-10-22T14:43:32.097Z,1014.112
2022-10-22T14:48:31.343Z,1014.192
2022-10-22T14:53:33.911Z,1014.248
2022-10-22T14:58:31.544Z,1014.259
2022-10-22T15:03:32.138Z,1014.234
2022-10-22T15:08:31.648Z,1014.291
2022-10-22T15:13:32.188Z,1014.216
2022-10-22T15:18:31.833Z,1014.259
2022-10-22T15:23:31.855Z,1014.301
2022-10-22T15:28:31.607Z,1014.3
2022-10-22T15:33:32.449Z,1014.362
2022-10-22T15:38:34.487Z,1014.408
2022-10-22T15:43:31.890Z,1014.388
2022-10-22T15:48:31.304Z,1014.435
2022-10-22T15:53:31.629Z,1014.495
2022-10-22T15:58:31.516Z,1014.523
2022-10-22T16:08:31.854Z,1014.527
2022-10-22T16:13:31.820Z,1014.532
2022-10-22T16:18:31.600Z,1014.614
2022-10-22T16:23:31.577Z,1014.622
2022-10-22T16:28:31.825Z,1014.701
2022-10-22T16:33:41.126Z,1014.755
2022-10-22T16:38:31.694Z,1014.765
2022-10-22T16:43:33.030Z,1014.803
2022-10-22T16:48:32.272Z,1014.812
2022-10-22T16:53:31.415Z,1014.774
2022-10-22T16:58:31.827Z,1014.845
2022-10-22T17:03:31.572Z,1014.877
2022-10-22T17:08:31.501Z,1014.903
2022-10-22T17:13:31.344Z,1014.965
2022-10-22T17:18:31.428Z,1014.987
2022-10-22T17:23:32.091Z,1015.044
2022-10-22T17:28:31.916Z,1015.09
2022-10-22T17:33:31.677Z,1015.151
2022-10-22T17:38:31.903Z,1015.198
2022-10-22T17:43:31.289Z,1015.197
2022-10-22T17:48:31.283Z,1015.335
2022-10-22T17:53:31.654Z,1015.306
2022-10-22T17:58:32.294Z,1015.288
2022-10-22T18:03:35.705Z,1015.427
2022-10-22T18:08:31.450Z,1015.354
2022-10-22T18:13:32.078Z,1015.342
2022-10-22T18:18:31.394Z,1015.393
2022-10-22T18:23:33.067Z,1015.469
2022-10-22T18:28:31.630Z,1015.53
2022-10-22T18:33:31.571Z,1015.495
2022-10-22T18:38:31.552Z,1015.443
2022-10-22T18:43:31.389Z,1015.428
2022-10-22T18:48:31.494Z,1015.399
2022-10-22T18:53:31.355Z,1015.305
2022-10-22T18:58:31.956Z,1015.321
2022-10-22T19:03:31.553Z,1015.363
2022-10-22T19:08:31.435Z,1015.335
2022-10-22T19:13:31.423Z,1015.378
2022-10-22T19:18:32.070Z,1015.37
2022-10-22T19:23:34.166Z,1015.321
2022-10-22T19:28:31.362Z,1015.379
2022-10-22T19:33:31.539Z,1015.328
2022-10-22T19:38:32.563Z,1015.352
2022-10-22T19:43:32.063Z,1015.386
2022-10-22T19:48:31.506Z,1015.366
2022-10-22T19:53:31.270Z,1015.36
2022-10-22T19:58:33.030Z,1015.376
2022-10-22T20:03:35.920Z,1015.366
2022-10-22T20:08:38.648Z,1015.385
2022-10-22T20:13:31.473Z,1015.437
2022-10-22T20:18:33.800Z,1015.46
2022-10-22T20:23:31.959Z,1015.442
2022-10-22T20:28:31.427Z,1015.466
2022-10-22T20:33:34.438Z,1015.47
2022-10-22T20:38:31.353Z,1015.462
2022-10-22T20:43:31.239Z,1015.457
2022-10-22T20:48:31.925Z,1015.462
2022-10-22T20:53:31.790Z,1015.453
2022-10-22T20:58:31.477Z,1015.43
2022-10-22T21:03:31.377Z,1015.414
2022-10-22T21:08:31.446Z,1015.527
2022-10-22T21:13:31.323Z,1015.411
2022-10-22T21:18:31.304Z,1015.438
2022-10-22T21:23:32.359Z,1015.501
2022-10-22T21:28:31.927Z,1015.438
2022-10-22T21:33:31.294Z,1015.484
2022-10-22T21:38:31.313Z,1015.56
2022-10-22T21:43:31.257Z,1015.561
2022-10-22T21:48:31.321Z,1015.543
2022-10-22T21:53:31.420Z,1015.593
2022-10-22T21:58:32.460Z,1015.609
2022-10-22T22:03:31.398Z,1015.623
2022-10-22T22:08:33.273Z,1015.623
2022-10-22T22:13:31.421Z,1015.636
2022-10-22T22:18:31.305Z,1015.586
2022-10-22T22:23:31.697Z,1015.54
2022-10-22T22:28:33.002Z,1015.458
2022-10-22T22:33:31.340Z,1015.368
2022-10-22T22:38:31.355Z,1015.249
2022-10-22T22:43:31.429Z,1015.294
2022-10-22T22:48:31.177Z,1015.288
2022-10-22T22:53:31.795Z,1015.283
2022-10-22T22:58:32.034Z,1015.241
2022-10-22T23:03:31.759Z,1015.168
2022-10-22T23:08:31.376Z,1015.104
2022-10-22T23:13:31.244Z,1015.15
2022-10-22T23:18:31.268Z,1015.025
2022-10-22T23:23:32.637Z,1015.001
2022-10-22T23:28:31.280Z,1014.989
2022-10-22T23:33:31.220Z,1015.021
2022-10-22T23:38:32.744Z,1014.888
2022-10-22T23:43:32.023Z,1014.893
2022-10-22T23:48:33.776Z,1014.912
2022-10-22T23:53:31.193Z,1014.841
2022-10-22T23:58:31.216Z,1014.809
