createdAt,value
2023-05-08T00:01:46.946Z,19.60
2023-05-08T00:04:15.030Z,19.70
2023-05-08T00:06:43.051Z,19.60
2023-05-08T00:09:11.178Z,19.60
2023-05-08T00:11:40.556Z,19.60
2023-05-08T00:14:08.430Z,19.60
2023-05-08T00:16:37.280Z,19.50
2023-05-08T00:19:05.272Z,19.60
2023-05-08T00:21:33.100Z,19.50
2023-05-08T00:24:00.941Z,19.50
2023-05-08T00:26:28.755Z,19.40
2023-05-08T00:28:57.936Z,19.50
2023-05-08T00:31:26.299Z,19.50
2023-05-08T00:33:54.225Z,19.40
2023-05-08T00:36:22.016Z,19.50
2023-05-08T00:38:50.144Z,19.50
2023-05-08T00:41:18.023Z,19.50
2023-05-08T00:43:46.524Z,19.40
2023-05-08T00:46:15.767Z,19.50
2023-05-08T00:48:44.098Z,19.60
2023-05-08T00:51:12.677Z,19.60
2023-05-08T00:53:43.154Z,19.50
2023-05-08T00:56:13.505Z,19.60
2023-05-08T00:58:43.052Z,19.50
2023-05-08T01:01:12.307Z,19.50
2023-05-08T01:03:42.005Z,19.50
2023-05-08T01:06:09.943Z,19.50
2023-05-08T01:08:37.931Z,19.40
2023-05-08T01:11:13.807Z,19.50
2023-05-08T01:13:52.503Z,19.30
2023-05-08T01:16:30.301Z,19.40
2023-05-08T01:19:05.190Z,19.40
2023-05-08T01:21:39.808Z,19.30
2023-05-08T01:24:45.293Z,19.40
2023-05-08T01:27:36.255Z,19.30
2023-05-08T01:30:32.845Z,19.30
2023-05-08T01:33:09.311Z,19.40
2023-05-08T01:35:46.279Z,19.30
2023-05-08T01:38:22.618Z,19.20
2023-05-08T01:40:55.036Z,19.20
2023-05-08T01:43:29.568Z,19.20
2023-05-08T01:46:00.288Z,19.20
2023-05-08T01:48:33.744Z,19.20
2023-05-08T01:51:05.705Z,19.20
2023-05-08T01:53:38.617Z,19.20
2023-05-08T01:56:12.465Z,19.10
2023-05-08T01:58:42.693Z,19.00
2023-05-08T02:01:11.607Z,19.00
2023-05-08T02:03:42.678Z,18.90
2023-05-08T02:06:13.474Z,19.00
2023-05-08T02:08:44.122Z,19.00
2023-05-08T02:11:14.202Z,19.00
2023-05-08T02:13:44.184Z,18.90
2023-05-08T02:16:13.516Z,19.00
2023-05-08T02:18:53.312Z,19.00
2023-05-08T02:21:22.349Z,19.00
2023-05-08T02:23:51.417Z,19.00
2023-05-08T02:26:21.332Z,18.90
2023-05-08T02:28:50.428Z,19.00
2023-05-08T02:31:19.684Z,18.90
2023-05-08T02:33:50.615Z,18.90
2023-05-08T02:36:20.019Z,18.90
2023-05-08T02:38:51.239Z,18.90
2023-05-08T02:41:22.615Z,18.90
2023-05-08T02:43:51.830Z,18.80
2023-05-08T02:46:24.226Z,18.80
2023-05-08T02:49:00.928Z,18.80
2023-05-08T02:51:40.570Z,18.70
2023-05-08T02:54:11.737Z,18.80
2023-05-08T02:56:45.271Z,18.90
2023-05-08T02:59:19.090Z,18.80
2023-05-08T03:01:55.093Z,18.80
2023-05-08T03:04:32.993Z,18.80
2023-05-08T03:07:02.330Z,18.70
2023-05-08T03:09:39.878Z,18.70
2023-05-08T03:12:13.717Z,18.80
2023-05-08T03:14:45.920Z,18.80
2023-05-08T03:17:17.258Z,18.80
2023-05-08T03:19:51.877Z,18.80
2023-05-08T03:22:22.397Z,18.70
2023-05-08T03:24:52.800Z,18.70
2023-05-08T03:27:21.873Z,18.70
2023-05-08T03:29:52.348Z,18.80
2023-05-08T03:32:22.795Z,18.80
2023-05-08T03:34:53.337Z,18.80
2023-05-08T03:37:21.553Z,18.80
2023-05-08T03:39:49.869Z,18.80
2023-05-08T03:42:21.838Z,18.70
2023-05-08T03:44:52.133Z,18.90
2023-05-08T03:47:21.906Z,19.00
2023-05-08T03:49:52.357Z,19.00
2023-05-08T03:52:20.612Z,19.10
2023-05-08T03:54:48.672Z,19.10
2023-05-08T03:57:17.734Z,19.20
2023-05-08T03:59:51.938Z,19.00
2023-05-08T04:02:26.759Z,19.10
2023-05-08T04:05:02.882Z,19.10
2023-05-08T04:07:37.853Z,19.10
2023-05-08T04:10:11.042Z,19.20
2023-05-08T04:12:46.339Z,19.30
2023-05-08T04:15:20.550Z,19.30
2023-05-08T04:17:51.618Z,19.30
2023-05-08T04:20:25.442Z,19.40
2023-05-08T04:22:55.733Z,19.20
2023-05-08T04:25:25.098Z,19.20
2023-05-08T04:27:55.009Z,19.30
2023-05-08T04:30:23.826Z,19.30
2023-05-08T04:32:53.064Z,19.30
2023-05-08T04:35:22.483Z,19.30
2023-05-08T04:37:50.384Z,19.40
2023-05-08T04:40:18.840Z,19.40
2023-05-08T04:42:47.707Z,19.40
2023-05-08T04:45:18.358Z,19.50
2023-05-08T04:47:46.369Z,19.30
2023-05-08T04:50:14.371Z,19.30
2023-05-08T04:52:44.022Z,19.30
2023-05-08T04:55:12.284Z,19.40
2023-05-08T04:57:40.561Z,19.50
2023-05-08T05:00:10.592Z,19.60
2023-05-08T05:02:41.378Z,19.60
2023-05-08T05:05:09.801Z,19.60
2023-05-08T05:07:37.726Z,19.60
2023-05-08T05:10:08.793Z,19.50
2023-05-08T05:12:36.778Z,19.30
2023-05-08T05:15:06.538Z,19.40
2023-05-08T05:17:36.073Z,19.50
2023-05-08T05:20:04.839Z,19.60
2023-05-08T05:22:33.943Z,19.60
2023-05-08T05:25:02.107Z,19.60
2023-05-08T05:27:31.412Z,19.70
2023-05-08T05:29:59.295Z,19.60
2023-05-08T05:32:27.791Z,19.50
2023-05-08T05:34:56.551Z,19.60
2023-05-08T05:37:24.543Z,19.60
2023-05-08T05:39:53.470Z,19.70
2023-05-08T05:42:21.521Z,19.30
2023-05-08T05:44:50.704Z,19.10
2023-05-08T05:47:18.781Z,18.90
2023-05-08T05:49:47.414Z,18.70
2023-05-08T05:52:16.192Z,18.80
2023-05-08T05:54:44.378Z,19.10
2023-05-08T05:57:13.066Z,19.50
2023-05-08T05:59:41.421Z,19.40
2023-05-08T06:02:14.426Z,19.50
2023-05-08T06:04:42.498Z,19.60
2023-05-08T06:07:10.414Z,19.50
2023-05-08T06:09:38.644Z,19.60
2023-05-08T06:12:08.138Z,19.60
2023-05-08T06:14:36.601Z,19.50
2023-05-08T06:17:04.941Z,19.60
2023-05-08T06:19:34.249Z,19.70
2023-05-08T06:22:03.180Z,19.60
2023-05-08T06:24:31.197Z,19.40
2023-05-08T06:26:59.228Z,19.10
2023-05-08T06:29:27.082Z,19.00
2023-05-08T06:31:55.551Z,18.90
2023-05-08T06:34:23.382Z,18.80
2023-05-08T06:36:52.556Z,18.80
2023-05-08T06:39:20.418Z,18.70
2023-05-08T06:41:48.875Z,18.80
2023-05-08T06:44:24.995Z,18.80
2023-05-08T06:46:52.969Z,18.60
2023-05-08T06:49:20.941Z,18.70
2023-05-08T06:51:48.765Z,18.60
2023-05-08T06:54:18.826Z,18.70
2023-05-08T06:56:46.862Z,18.80
2023-05-08T06:59:14.749Z,18.70
2023-05-08T07:01:42.697Z,18.70
2023-05-08T07:04:10.516Z,18.80
2023-05-08T07:06:38.316Z,18.90
2023-05-08T07:09:06.292Z,19.10
2023-05-08T07:11:35.874Z,19.10
2023-05-08T07:14:03.795Z,19.10
2023-05-08T07:16:31.799Z,18.90
2023-05-08T07:18:59.782Z,19.10
2023-05-08T07:21:27.810Z,19.30
2023-05-08T07:23:55.695Z,19.40
2023-05-08T07:26:23.548Z,19.30
2023-05-08T07:28:54.119Z,19.50
2023-05-08T07:31:22.318Z,19.30
2023-05-08T07:33:50.306Z,19.30
2023-05-08T07:36:18.161Z,19.30
2023-05-08T07:38:46.003Z,19.20
2023-05-08T07:41:13.964Z,18.90
2023-05-08T07:43:43.482Z,19.10
2023-05-08T07:46:18.775Z,19.10
2023-05-08T07:48:46.856Z,19.20
2023-05-08T07:51:15.062Z,19.10
2023-05-08T07:53:42.865Z,19.30
2023-05-08T07:56:10.694Z,19.50
2023-05-08T07:58:38.774Z,19.70
2023-05-08T08:01:06.599Z,19.90
2023-05-08T08:03:36.574Z,19.80
2023-05-08T08:06:04.826Z,20.10
2023-05-08T08:08:32.664Z,20.50
2023-05-08T08:11:01.724Z,20.60
2023-05-08T08:13:31.553Z,20.70
2023-05-08T08:15:59.643Z,20.60
2023-05-08T08:18:27.480Z,20.70
2023-05-08T08:20:56.724Z,20.90
2023-05-08T08:23:24.574Z,21.00
2023-05-08T08:25:53.497Z,21.20
2023-05-08T08:28:21.324Z,21.40
2023-05-08T08:30:49.324Z,21.50
2023-05-08T08:33:19.028Z,21.70
2023-05-08T08:35:47.069Z,21.70
2023-05-08T08:38:16.598Z,21.90
2023-05-08T08:40:54.110Z,21.90
2023-05-08T08:43:22.390Z,22.20
2023-05-08T08:45:50.218Z,22.30
2023-05-08T08:48:20.856Z,22.40
2023-05-08T08:50:52.241Z,22.70
2023-05-08T08:53:27.177Z,22.70
2023-05-08T08:55:57.883Z,22.60
2023-05-08T08:58:33.602Z,22.40
2023-05-08T09:01:03.928Z,22.60
2023-05-08T09:03:33.169Z,22.80
2023-05-08T09:06:01.836Z,22.70
2023-05-08T09:08:31.046Z,22.80
2023-05-08T09:10:59.240Z,22.80
2023-05-08T09:13:31.580Z,22.90
2023-05-08T09:16:00.225Z,22.60
2023-05-08T09:18:28.047Z,22.40
2023-05-08T09:20:56.095Z,22.50
2023-05-08T09:23:24.110Z,22.50
2023-05-08T09:25:53.440Z,22.80
2023-05-08T09:28:22.567Z,22.90
2023-05-08T09:30:52.031Z,23.00
2023-05-08T09:33:20.752Z,22.80
2023-05-08T09:35:49.555Z,22.70
2023-05-08T09:38:37.411Z,22.50
2023-05-08T09:41:11.107Z,22.20
2023-05-08T09:43:39.307Z,22.50
2023-05-08T09:46:23.010Z,22.50
2023-05-08T09:48:51.180Z,22.80
2023-05-08T09:51:19.284Z,23.00
2023-05-08T09:53:47.267Z,23.10
2023-05-08T09:56:16.464Z,22.80
2023-05-08T09:58:45.607Z,22.70
2023-05-08T10:01:29.716Z,22.60
2023-05-08T10:03:58.573Z,22.50
2023-05-08T10:06:28.297Z,22.60
2023-05-08T10:09:13.179Z,22.70
2023-05-08T10:11:51.772Z,22.70
2023-05-08T10:14:20.211Z,22.60
2023-05-08T10:16:49.714Z,22.60
2023-05-08T10:19:19.709Z,22.70
2023-05-08T10:21:49.315Z,22.60
2023-05-08T10:24:19.004Z,22.50
2023-05-08T10:27:05.711Z,22.50
2023-05-08T10:29:42.191Z,22.60
2023-05-08T10:32:11.653Z,22.50
2023-05-08T10:34:41.932Z,22.50
2023-05-08T10:37:11.239Z,22.40
2023-05-08T10:39:41.290Z,22.60
2023-05-08T10:42:10.474Z,22.40
2023-05-08T10:44:39.424Z,22.30
2023-05-08T10:47:17.391Z,22.30
2023-05-08T10:49:52.797Z,22.30
2023-05-08T10:52:30.601Z,22.30
2023-05-08T10:55:17.625Z,22.20
2023-05-08T10:58:06.391Z,22.30
2023-05-08T11:00:54.702Z,22.10
2023-05-08T11:03:32.144Z,21.90
2023-05-08T11:06:02.116Z,21.80
2023-05-08T11:08:31.400Z,22.20
2023-05-08T11:11:06.633Z,22.30
2023-05-08T11:13:36.949Z,22.10
2023-05-08T11:16:06.463Z,22.10
2023-05-08T11:18:48.478Z,22.30
2023-05-08T11:21:22.125Z,22.40
2023-05-08T11:23:58.053Z,22.60
2023-05-08T11:26:40.636Z,22.80
2023-05-08T11:29:18.628Z,22.80
2023-05-08T11:31:53.732Z,22.60
2023-05-08T11:34:49.800Z,22.60
2023-05-08T11:37:19.602Z,22.60
2023-05-08T11:39:48.257Z,22.50
2023-05-08T11:42:37.004Z,22.50
2023-05-08T11:45:08.620Z,22.30
2023-05-08T11:47:42.256Z,22.20
2023-05-08T11:50:11.505Z,22.20
2023-05-08T11:52:41.077Z,22.30
2023-05-08T11:55:10.840Z,22.30
2023-05-08T11:57:39.443Z,22.40
2023-05-08T12:00:10.711Z,22.40
2023-05-08T12:02:39.811Z,22.30
2023-05-08T12:05:08.592Z,22.30
2023-05-08T12:07:44.593Z,22.00
2023-05-08T12:10:12.943Z,22.00
2023-05-08T12:12:42.073Z,22.00
2023-05-08T12:15:13.589Z,22.00
2023-05-08T12:17:41.641Z,21.90
2023-05-08T12:20:14.551Z,21.80
2023-05-08T12:22:43.324Z,21.80
2023-05-08T12:25:12.847Z,21.80
2023-05-08T12:27:41.001Z,21.80
2023-05-08T12:30:13.025Z,21.90
2023-05-08T12:32:42.782Z,22.10
2023-05-08T12:35:11.979Z,22.10
2023-05-08T12:37:40.392Z,22.20
2023-05-08T12:40:22.943Z,22.30
2023-05-08T12:42:51.839Z,22.30
2023-05-08T12:45:21.978Z,22.20
2023-05-08T12:47:50.780Z,22.00
2023-05-08T12:50:21.891Z,22.20
2023-05-08T12:52:51.773Z,22.30
2023-05-08T12:55:24.671Z,22.30
2023-05-08T12:58:01.088Z,22.10
2023-05-08T13:00:37.894Z,22.10
2023-05-08T13:03:07.442Z,22.20
2023-05-08T13:05:36.366Z,22.20
2023-05-08T13:08:05.535Z,22.10
2023-05-08T13:10:50.899Z,22.10
2023-05-08T13:13:20.900Z,22.10
2023-05-08T13:15:51.394Z,22.10
2023-05-08T13:18:20.314Z,21.90
2023-05-08T13:20:48.442Z,21.80
2023-05-08T13:23:16.581Z,21.70
2023-05-08T13:25:44.424Z,21.70
2023-05-08T13:28:12.379Z,21.50
2023-05-08T13:30:40.467Z,21.60
2023-05-08T13:33:10.070Z,21.60
2023-05-08T13:35:38.145Z,21.60
2023-05-08T13:38:06.159Z,21.80
2023-05-08T13:40:34.291Z,21.80
2023-05-08T13:43:02.155Z,21.70
2023-05-08T13:45:30.303Z,21.80
2023-05-08T13:47:58.352Z,21.80
2023-05-08T13:50:27.696Z,21.80
2023-05-08T13:52:55.526Z,21.70
2023-05-08T13:55:24.837Z,21.50
2023-05-08T13:57:52.695Z,21.50
2023-05-08T14:00:21.161Z,21.60
2023-05-08T14:02:51.536Z,21.60
2023-05-08T14:05:20.271Z,21.50
2023-05-08T14:07:49.438Z,21.40
2023-05-08T14:10:17.928Z,21.30
2023-05-08T14:12:46.533Z,21.30
2023-05-08T14:15:14.609Z,21.20
2023-05-08T14:17:43.217Z,21.20
2023-05-08T14:20:12.304Z,21.10
2023-05-08T14:22:40.274Z,21.10
2023-05-08T14:25:11.051Z,21.10
2023-05-08T14:27:39.024Z,21.10
2023-05-08T14:30:08.378Z,21.10
2023-05-08T14:32:36.255Z,21.20
2023-05-08T14:35:04.121Z,21.30
2023-05-08T14:37:32.121Z,21.40
2023-05-08T14:40:00.009Z,21.30
2023-05-08T14:42:29.138Z,21.20
2023-05-08T14:44:56.974Z,21.30
2023-05-08T14:47:25.619Z,21.30
2023-05-08T14:49:54.308Z,21.40
2023-05-08T14:52:22.172Z,21.50
2023-05-08T14:54:53.007Z,21.60
2023-05-08T14:57:21.522Z,21.50
2023-05-08T15:02:21.770Z,21.60
2023-05-08T15:04:49.560Z,21.60
2023-05-08T15:07:17.424Z,21.60
2023-05-08T15:09:45.230Z,21.60
2023-05-08T15:12:13.110Z,21.60
2023-05-08T15:14:40.970Z,21.60
2023-05-08T15:17:10.483Z,21.70
2023-05-08T15:19:38.642Z,21.70
2023-05-08T15:22:06.450Z,21.80
2023-05-08T15:24:34.315Z,21.70
2023-05-08T15:27:02.269Z,21.60
2023-05-08T15:29:30.189Z,21.60
2023-05-08T15:31:58.174Z,21.50
2023-05-08T15:34:32.410Z,21.50
2023-05-08T15:37:00.699Z,21.50
2023-05-08T15:39:28.535Z,21.50
2023-05-08T15:41:56.385Z,21.60
2023-05-08T15:44:26.628Z,21.60
2023-05-08T15:46:56.622Z,21.50
2023-05-08T15:49:25.934Z,21.30
2023-05-08T15:51:55.221Z,21.30
2023-05-08T15:54:23.895Z,21.30
2023-05-08T15:56:51.666Z,21.30
2023-05-08T15:59:19.517Z,21.20
2023-05-08T16:01:47.489Z,21.20
2023-05-08T16:04:15.416Z,21.20
2023-05-08T16:06:43.186Z,21.20
2023-05-08T16:09:12.308Z,21.20
2023-05-08T16:11:40.149Z,21.10
2023-05-08T16:14:08.082Z,21.10
2023-05-08T16:16:35.923Z,21.10
2023-05-08T16:19:03.812Z,21.10
2023-05-08T16:21:31.746Z,21.00
2023-05-08T16:23:59.612Z,20.90
2023-05-08T16:26:28.785Z,21.00
2023-05-08T16:28:56.901Z,20.90
2023-05-08T16:31:24.765Z,20.80
2023-05-08T16:33:52.645Z,20.90
2023-05-08T16:36:20.512Z,20.90
2023-05-08T16:38:48.335Z,20.80
2023-05-08T16:41:16.176Z,20.70
2023-05-08T16:43:45.396Z,20.60
2023-05-08T16:46:13.374Z,20.50
2023-05-08T16:48:42.168Z,20.50
2023-05-08T16:51:09.997Z,20.60
2023-05-08T16:53:38.584Z,20.70
2023-05-08T16:56:06.817Z,20.80
2023-05-08T16:58:34.667Z,20.70
2023-05-08T17:01:04.415Z,20.70
2023-05-08T17:03:32.351Z,20.80
2023-05-08T17:06:00.206Z,20.90
2023-05-08T17:08:28.018Z,21.00
2023-05-08T17:10:56.520Z,21.10
2023-05-08T17:13:24.772Z,21.10
2023-05-08T17:15:52.645Z,21.00
2023-05-08T17:18:21.844Z,20.70
2023-05-08T17:20:49.661Z,20.50
2023-05-08T17:23:17.494Z,20.50
2023-05-08T17:25:45.321Z,20.50
2023-05-08T17:28:13.138Z,20.50
2023-05-08T17:30:41.068Z,20.50
2023-05-08T17:33:08.983Z,20.70
2023-05-08T17:35:38.162Z,20.80
2023-05-08T17:38:06.118Z,20.80
2023-05-08T17:40:34.083Z,20.70
2023-05-08T17:43:02.135Z,20.80
2023-05-08T17:45:30.009Z,20.80
2023-05-08T17:47:58.064Z,20.80
2023-05-08T17:50:26.146Z,20.70
2023-05-08T17:52:55.362Z,20.50
2023-05-08T17:55:23.565Z,20.60
2023-05-08T17:57:51.380Z,20.50
2023-05-08T18:00:19.743Z,20.50
2023-05-08T18:02:47.714Z,20.50
2023-05-08T18:05:15.776Z,20.50
2023-05-08T18:07:43.617Z,20.40
2023-05-08T18:10:13.182Z,20.40
2023-05-08T18:12:41.493Z,20.40
2023-05-08T18:15:10.080Z,20.40
2023-05-08T18:17:37.947Z,20.40
2023-05-08T18:20:07.777Z,20.20
2023-05-08T18:22:35.952Z,20.20
2023-05-08T18:25:04.140Z,20.10
2023-05-08T18:27:34.187Z,20.10
2023-05-08T18:30:02.078Z,20.00
2023-05-08T18:32:29.995Z,20.10
2023-05-08T18:34:57.883Z,20.10
2023-05-08T18:37:25.747Z,20.00
2023-05-08T18:39:53.977Z,19.90
2023-05-08T18:42:21.873Z,20.00
2023-05-08T18:44:51.037Z,20.10
2023-05-08T18:47:18.831Z,20.10
2023-05-08T18:49:46.666Z,19.90
2023-05-08T18:52:15.124Z,19.80
2023-05-08T18:54:42.937Z,19.70
2023-05-08T18:57:10.748Z,19.80
2023-05-08T18:59:38.586Z,19.90
2023-05-08T19:02:07.743Z,20.00
2023-05-08T19:04:35.930Z,19.90
2023-05-08T19:07:03.746Z,20.00
2023-05-08T19:09:33.460Z,20.10
2023-05-08T19:12:01.290Z,19.90
2023-05-08T19:14:29.130Z,20.00
2023-05-08T19:16:58.514Z,20.00
2023-05-08T19:19:28.051Z,20.10
2023-05-08T19:21:55.928Z,20.10
2023-05-08T19:24:24.854Z,20.20
2023-05-08T19:26:52.785Z,20.30
2023-05-08T19:29:20.731Z,20.30
2023-05-08T19:31:48.835Z,20.30
2023-05-08T19:34:16.960Z,20.30
2023-05-08T19:36:46.367Z,20.50
2023-05-08T19:39:14.634Z,20.50
2023-05-08T19:41:44.345Z,20.50
2023-05-08T19:44:12.200Z,20.60
2023-05-08T19:46:40.526Z,20.50
2023-05-08T19:49:08.363Z,20.50
2023-05-08T19:51:36.214Z,20.60
2023-05-08T19:54:05.629Z,20.70
2023-05-08T19:56:34.924Z,20.70
2023-05-08T19:59:02.761Z,20.60
2023-05-08T20:01:30.805Z,20.60
2023-05-08T20:04:00.703Z,20.70
2023-05-08T20:06:29.606Z,20.60
2023-05-08T20:08:57.540Z,20.60
2023-05-08T20:11:26.845Z,20.70
2023-05-08T20:13:54.892Z,20.70
2023-05-08T20:16:22.818Z,20.70
2023-05-08T20:18:53.413Z,20.80
2023-05-08T20:21:21.648Z,20.80
2023-05-08T20:23:50.110Z,20.80
2023-05-08T20:26:17.946Z,20.80
2023-05-08T20:28:47.157Z,20.80
2023-05-08T20:31:15.034Z,20.80
2023-05-08T20:33:42.871Z,20.80
2023-05-08T20:36:10.736Z,20.80
2023-05-08T20:38:38.689Z,20.80
2023-05-08T20:41:06.845Z,20.80
2023-05-08T20:43:34.661Z,20.80
2023-05-08T20:46:03.910Z,20.80
2023-05-08T20:48:31.801Z,20.80
2023-05-08T20:50:59.639Z,20.80
2023-05-08T20:53:27.449Z,20.80
2023-05-08T20:56:01.368Z,20.70
2023-05-08T20:58:29.427Z,20.80
2023-05-08T21:00:57.270Z,20.70
2023-05-08T21:03:26.561Z,20.60
2023-05-08T21:05:56.144Z,20.60
2023-05-08T21:08:26.209Z,20.60
2023-05-08T21:10:54.045Z,20.70
2023-05-08T21:13:22.242Z,20.70
2023-05-08T21:15:50.735Z,20.60
2023-05-08T21:18:18.807Z,20.60
2023-05-08T21:20:50.552Z,20.60
2023-05-08T21:23:18.971Z,20.60
2023-05-08T21:25:47.550Z,20.70
2023-05-08T21:28:16.203Z,20.60
2023-05-08T21:30:44.177Z,20.50
2023-05-08T21:33:13.653Z,20.60
2023-05-08T21:35:42.297Z,20.60
2023-05-08T21:38:12.456Z,20.50
2023-05-08T21:40:40.458Z,20.50
2023-05-08T21:43:08.543Z,20.50
2023-05-08T21:45:36.686Z,20.40
2023-05-08T21:48:04.853Z,20.40
2023-05-08T21:50:32.895Z,20.40
2023-05-08T21:53:00.865Z,20.50
2023-05-08T21:55:32.256Z,20.40
2023-05-08T21:58:00.342Z,20.30
2023-05-08T22:00:28.177Z,20.30
2023-05-08T22:02:56.108Z,20.30
2023-05-08T22:05:24.557Z,20.20
2023-05-08T22:07:52.404Z,20.20
2023-05-08T22:10:21.343Z,20.30
2023-05-08T22:12:50.717Z,20.30
2023-05-08T22:15:29.116Z,20.30
2023-05-08T22:17:58.441Z,20.20
2023-05-08T22:20:26.577Z,20.20
2023-05-08T22:22:54.461Z,20.20
2023-05-08T22:25:22.351Z,20.20
2023-05-08T22:27:51.553Z,20.20
2023-05-08T22:30:19.480Z,20.30
2023-05-08T22:32:54.490Z,20.30
2023-05-08T22:35:24.194Z,20.20
2023-05-08T22:37:52.490Z,20.20
2023-05-08T22:40:20.536Z,20.10
2023-05-08T22:42:48.966Z,20.10
2023-05-08T22:45:18.466Z,20.10
2023-05-08T22:47:46.722Z,20.00
2023-05-08T22:50:14.914Z,20.00
2023-05-08T22:52:43.344Z,20.00
2023-05-08T22:55:11.241Z,19.90
2023-05-08T22:57:39.182Z,20.00
2023-05-08T23:00:08.712Z,20.00
2023-05-08T23:02:37.963Z,20.10
2023-05-08T23:05:06.805Z,20.10
2023-05-08T23:07:34.653Z,20.10
2023-05-08T23:10:02.458Z,20.10
2023-05-08T23:12:30.628Z,20.10
2023-05-08T23:14:58.696Z,20.10
2023-05-08T23:17:26.584Z,20.10
2023-05-08T23:19:55.774Z,20.10
2023-05-08T23:22:23.593Z,20.10
2023-05-08T23:24:51.436Z,20.10
2023-05-08T23:27:19.254Z,20.10
2023-05-08T23:29:47.233Z,20.10
2023-05-08T23:32:15.262Z,20.10
2023-05-08T23:34:43.396Z,20.10
2023-05-08T23:37:12.586Z,20.10
2023-05-08T23:39:41.634Z,20.10
2023-05-08T23:42:09.611Z,20.10
2023-05-08T23:44:37.405Z,20.10
2023-05-08T23:47:06.027Z,20.10
2023-05-08T23:49:33.864Z,20.00
2023-05-08T23:52:01.678Z,20.00
2023-05-08T23:54:31.104Z,20.00
2023-05-08T23:56:58.918Z,19.90
2023-05-08T23:59:27.014Z,19.90
