createdAt,value
2024-03-05T00:00:31.036Z,9.30
2024-03-05T00:01:31.126Z,9.27
2024-03-05T00:02:31.031Z,9.21
2024-03-05T00:03:31.040Z,9.18
2024-03-05T00:04:31.118Z,9.30
2024-03-05T00:05:31.082Z,9.31
2024-03-05T00:06:30.970Z,9.30
2024-03-05T00:07:31.059Z,9.23
2024-03-05T00:08:30.969Z,9.21
2024-03-05T00:09:30.948Z,9.23
2024-03-05T00:10:30.975Z,9.21
2024-03-05T00:11:30.975Z,9.21
2024-03-05T00:12:30.921Z,9.24
2024-03-05T00:13:30.916Z,9.23
2024-03-05T00:14:30.881Z,9.21
2024-03-05T00:15:30.868Z,9.21
2024-03-05T00:16:30.906Z,9.18
2024-03-05T00:17:30.896Z,9.23
2024-03-05T00:18:30.837Z,9.31
2024-03-05T00:19:30.910Z,9.21
2024-03-05T00:20:30.839Z,9.04
2024-03-05T00:21:30.830Z,9.06
2024-03-05T00:22:30.836Z,9.23
2024-03-05T00:23:30.778Z,9.24
2024-03-05T00:24:30.776Z,9.28
2024-03-05T00:25:30.815Z,9.28
2024-03-05T00:26:30.769Z,9.20
2024-03-05T00:27:30.736Z,9.28
2024-03-05T00:28:30.762Z,9.28
2024-03-05T00:29:30.724Z,9.28
2024-03-05T00:30:30.720Z,9.24
2024-03-05T00:31:30.750Z,9.20
2024-03-05T00:32:30.722Z,9.12
2024-03-05T00:33:30.672Z,9.12
2024-03-05T00:34:30.710Z,9.10
2024-03-05T00:35:30.671Z,9.06
2024-03-05T00:36:30.667Z,9.09
2024-03-05T00:37:30.674Z,9.15
2024-03-05T00:38:33.749Z,9.16
2024-03-05T00:39:30.612Z,9.16
2024-03-05T00:40:30.654Z,9.13
2024-03-05T00:41:30.584Z,9.15
2024-03-05T00:42:30.583Z,9.16
2024-03-05T00:43:30.611Z,9.15
2024-03-05T00:44:30.578Z,9.12
2024-03-05T00:45:30.572Z,8.97
2024-03-05T00:46:30.589Z,8.96
2024-03-05T00:47:30.559Z,8.83
2024-03-05T00:48:30.521Z,8.87
2024-03-05T00:49:30.547Z,8.86
2024-03-05T00:50:30.497Z,8.83
2024-03-05T00:51:30.500Z,8.79
2024-03-05T00:52:30.511Z,8.79
2024-03-05T00:53:30.475Z,8.81
2024-03-05T00:54:30.510Z,8.87
2024-03-05T00:55:30.456Z,8.90
2024-03-05T00:56:30.427Z,8.86
2024-03-05T00:57:30.822Z,9.02
2024-03-05T00:58:30.443Z,9.01
2024-03-05T00:59:30.421Z,8.97
2024-03-05T01:00:30.389Z,8.84
2024-03-05T01:01:30.420Z,8.84
2024-03-05T01:02:30.402Z,8.79
2024-03-05T01:03:30.374Z,8.76
2024-03-05T01:04:30.380Z,8.87
2024-03-05T01:05:30.333Z,8.76
2024-03-05T01:06:30.371Z,8.71
2024-03-05T01:07:30.319Z,8.62
2024-03-05T01:08:30.349Z,8.57
2024-03-05T01:09:30.314Z,8.54
2024-03-05T01:10:30.337Z,8.54
2024-03-05T01:11:30.277Z,8.51
2024-03-05T01:12:30.277Z,8.55
2024-03-05T01:13:30.323Z,8.50
2024-03-05T01:14:30.235Z,8.55
2024-03-05T01:15:30.223Z,8.54
2024-03-05T01:16:30.252Z,8.48
2024-03-05T01:17:30.262Z,8.57
2024-03-05T01:18:30.204Z,8.63
2024-03-05T01:19:30.221Z,8.65
2024-03-05T01:20:30.173Z,8.75
2024-03-05T01:21:30.161Z,8.75
2024-03-05T01:22:30.213Z,8.75
2024-03-05T01:23:30.140Z,8.75
2024-03-05T01:24:30.150Z,8.73
2024-03-05T01:25:30.167Z,8.72
2024-03-05T01:26:30.151Z,8.73
2024-03-05T01:27:30.110Z,8.79
2024-03-05T01:28:30.094Z,8.78
2024-03-05T01:29:30.075Z,8.76
2024-03-05T01:30:30.074Z,8.81
2024-03-05T01:31:30.105Z,8.73
2024-03-05T01:32:30.070Z,8.58
2024-03-05T01:33:30.057Z,8.54
2024-03-05T01:34:30.090Z,8.57
2024-03-05T01:35:30.010Z,8.50
2024-03-05T01:36:30.021Z,8.40
2024-03-05T01:37:30.032Z,8.33
2024-03-05T01:38:29.981Z,8.33
2024-03-05T01:39:30.216Z,8.26
2024-03-05T01:40:30.123Z,8.21
2024-03-05T01:41:29.982Z,8.03
2024-03-05T01:42:29.950Z,8.14
2024-03-05T01:43:29.956Z,8.07
2024-03-05T01:44:29.918Z,8.11
2024-03-05T01:45:29.958Z,8.03
2024-03-05T01:46:29.948Z,8.00
2024-03-05T01:47:29.926Z,7.97
2024-03-05T01:48:29.893Z,7.94
2024-03-05T01:49:29.869Z,7.96
2024-03-05T01:50:29.868Z,7.97
2024-03-05T01:51:29.840Z,8.08
2024-03-05T01:52:29.841Z,8.02
2024-03-05T01:53:29.815Z,8.12
2024-03-05T01:54:29.816Z,8.15
2024-03-05T01:55:29.852Z,8.11
2024-03-05T01:56:29.948Z,8.15
2024-03-05T01:57:29.809Z,8.08
2024-03-05T01:58:29.816Z,8.07
2024-03-05T01:59:29.765Z,8.12
2024-03-05T02:00:29.793Z,8.17
2024-03-05T02:01:29.823Z,8.20
2024-03-05T02:02:29.725Z,8.21
2024-03-05T02:03:29.713Z,8.18
2024-03-05T02:04:29.748Z,8.12
2024-03-05T02:05:29.691Z,8.14
2024-03-05T02:06:29.682Z,8.08
2024-03-05T02:07:29.694Z,8.15
2024-03-05T02:08:29.660Z,8.14
2024-03-05T02:09:29.691Z,8.10
2024-03-05T02:10:29.660Z,8.14
2024-03-05T02:11:29.659Z,8.15
2024-03-05T02:12:29.650Z,8.22
2024-03-05T02:13:29.655Z,8.22
2024-03-05T02:14:29.622Z,8.11
2024-03-05T02:15:29.577Z,7.99
2024-03-05T02:16:29.592Z,7.87
2024-03-05T02:17:29.580Z,7.81
2024-03-05T02:18:29.570Z,7.85
2024-03-05T02:19:29.578Z,7.89
2024-03-05T02:20:29.533Z,7.79
2024-03-05T02:21:29.515Z,7.74
2024-03-05T02:22:29.604Z,7.74
2024-03-05T02:23:29.525Z,7.75
2024-03-05T02:24:29.502Z,7.77
2024-03-05T02:25:29.553Z,7.79
2024-03-05T02:26:29.471Z,7.81
2024-03-05T02:27:34.737Z,7.75
2024-03-05T02:28:30.561Z,7.89
2024-03-05T02:29:29.428Z,7.78
2024-03-05T02:30:29.423Z,7.89
2024-03-05T02:31:29.441Z,7.82
2024-03-05T02:32:29.428Z,7.75
2024-03-05T02:33:29.405Z,7.72
2024-03-05T02:34:29.431Z,7.72
2024-03-05T02:35:29.367Z,7.75
2024-03-05T02:36:29.353Z,7.74
2024-03-05T02:37:29.358Z,7.67
2024-03-05T02:38:29.328Z,7.71
2024-03-05T02:39:29.318Z,7.72
2024-03-05T02:40:29.331Z,7.72
2024-03-05T02:41:29.320Z,7.71
2024-03-05T02:42:29.314Z,7.66
2024-03-05T02:43:29.305Z,7.74
2024-03-05T02:44:29.285Z,7.59
2024-03-05T02:45:29.263Z,7.40
2024-03-05T02:46:29.299Z,7.44
2024-03-05T02:47:29.299Z,7.45
2024-03-05T02:48:29.227Z,7.42
2024-03-05T02:49:29.243Z,7.45
2024-03-05T02:50:29.205Z,7.40
2024-03-05T02:51:29.237Z,7.37
2024-03-05T02:52:29.208Z,7.49
2024-03-05T02:53:29.190Z,7.41
2024-03-05T02:54:29.160Z,7.49
2024-03-05T02:55:29.203Z,7.50
2024-03-05T02:56:29.155Z,7.53
2024-03-05T02:57:29.120Z,7.52
2024-03-05T02:58:29.179Z,7.47
2024-03-05T02:59:29.105Z,7.31
2024-03-05T03:00:29.202Z,7.16
2024-03-05T03:01:29.139Z,7.22
2024-03-05T03:02:29.069Z,7.20
2024-03-05T03:03:29.062Z,7.22
2024-03-05T03:04:29.146Z,7.20
2024-03-05T03:05:29.059Z,7.20
2024-03-05T03:06:36.217Z,7.19
2024-03-05T03:07:29.048Z,7.20
2024-03-05T03:08:29.053Z,7.02
2024-03-05T03:09:28.994Z,6.90
2024-03-05T03:10:29.023Z,6.91
2024-03-05T03:11:29.024Z,6.90
2024-03-05T03:12:28.977Z,6.90
2024-03-05T03:13:28.972Z,6.99
2024-03-05T03:14:28.951Z,6.86
2024-03-05T03:15:28.943Z,7.04
2024-03-05T03:16:29.010Z,7.02
2024-03-05T03:17:30.237Z,7.02
2024-03-05T03:18:28.908Z,7.05
2024-03-05T03:19:29.031Z,7.09
2024-03-05T03:20:28.890Z,7.07
2024-03-05T03:21:28.891Z,7.12
2024-03-05T03:22:28.920Z,7.09
2024-03-05T03:23:28.974Z,7.07
2024-03-05T03:24:28.962Z,6.97
2024-03-05T03:25:28.977Z,6.87
2024-03-05T03:26:28.832Z,6.86
2024-03-05T03:27:28.794Z,6.76
2024-03-05T03:28:28.817Z,6.72
2024-03-05T03:29:28.786Z,6.53
2024-03-05T03:30:28.761Z,6.48
2024-03-05T03:31:28.767Z,6.50
2024-03-05T03:32:28.791Z,6.44
2024-03-05T03:33:28.748Z,6.36
2024-03-05T03:34:28.732Z,6.38
2024-03-05T03:35:28.726Z,6.47
2024-03-05T03:36:28.699Z,6.54
2024-03-05T03:37:28.715Z,6.61
2024-03-05T03:38:28.720Z,6.66
2024-03-05T03:39:28.662Z,6.68
2024-03-05T03:40:28.668Z,6.72
2024-03-05T03:41:28.649Z,6.81
2024-03-05T03:42:28.657Z,6.84
2024-03-05T03:43:28.667Z,6.81
2024-03-05T03:44:28.617Z,6.79
2024-03-05T03:45:28.603Z,6.84
2024-03-05T03:46:28.630Z,6.87
2024-03-05T03:47:28.613Z,6.90
2024-03-05T03:48:28.595Z,6.86
2024-03-05T03:49:28.575Z,6.79
2024-03-05T03:50:28.553Z,6.77
2024-03-05T03:51:28.537Z,6.58
2024-03-05T03:52:28.592Z,6.54
2024-03-05T03:53:28.521Z,6.54
2024-03-05T03:54:28.507Z,6.56
2024-03-05T03:55:28.530Z,6.53
2024-03-05T03:56:28.522Z,6.53
2024-03-05T03:57:28.487Z,6.44
2024-03-05T03:58:28.479Z,6.51
2024-03-05T03:59:28.456Z,6.48
2024-03-05T04:00:28.437Z,6.43
2024-03-05T04:01:28.475Z,6.54
2024-03-05T04:02:28.419Z,6.53
2024-03-05T04:03:28.408Z,6.56
2024-03-05T04:04:28.431Z,6.56
2024-03-05T04:05:28.412Z,6.59
2024-03-05T04:06:28.395Z,6.61
2024-03-05T04:07:28.456Z,6.65
2024-03-05T04:08:28.355Z,6.63
2024-03-05T04:09:28.351Z,6.59
2024-03-05T04:10:28.382Z,6.53
2024-03-05T04:11:28.414Z,6.43
2024-03-05T04:12:28.317Z,6.40
2024-03-05T04:13:28.346Z,6.36
2024-03-05T04:14:28.290Z,6.30
2024-03-05T04:15:28.310Z,6.36
2024-03-05T04:16:28.318Z,6.40
2024-03-05T04:17:28.294Z,6.51
2024-03-05T04:18:28.246Z,6.61
2024-03-05T04:19:28.274Z,6.59
2024-03-05T04:20:28.409Z,6.59
2024-03-05T04:21:28.228Z,6.58
2024-03-05T04:22:28.250Z,6.53
2024-03-05T04:23:28.195Z,6.51
2024-03-05T04:24:28.200Z,6.48
2024-03-05T04:25:28.227Z,6.48
2024-03-05T04:26:28.340Z,6.54
2024-03-05T04:27:28.235Z,6.38
2024-03-05T04:28:28.233Z,6.48
2024-03-05T04:29:28.147Z,6.47
2024-03-05T04:30:28.159Z,6.36
2024-03-05T04:31:28.192Z,6.43
2024-03-05T04:32:28.722Z,6.33
2024-03-05T04:33:28.140Z,6.29
2024-03-05T04:34:28.121Z,6.28
2024-03-05T04:35:28.067Z,6.21
2024-03-05T04:36:28.073Z,6.35
2024-03-05T04:37:28.070Z,6.32
2024-03-05T04:38:28.051Z,6.28
2024-03-05T04:39:28.044Z,6.30
2024-03-05T04:40:28.292Z,6.29
2024-03-05T04:41:27.998Z,6.30
2024-03-05T04:42:27.987Z,6.13
2024-03-05T04:43:28.015Z,6.01
2024-03-05T04:44:27.971Z,6.09
2024-03-05T04:45:27.955Z,5.95
2024-03-05T04:46:28.023Z,5.86
2024-03-05T04:47:27.982Z,5.92
2024-03-05T04:48:27.962Z,5.82
2024-03-05T04:49:28.021Z,5.93
2024-03-05T04:50:27.906Z,5.95
2024-03-05T04:51:27.891Z,6.06
2024-03-05T04:52:29.359Z,6.03
2024-03-05T04:53:27.898Z,5.96
2024-03-05T04:54:27.871Z,5.95
2024-03-05T04:55:27.905Z,5.98
2024-03-05T04:56:27.829Z,6.03
2024-03-05T04:57:27.843Z,6.04
2024-03-05T04:58:27.867Z,6.11
2024-03-05T04:59:27.808Z,6.10
2024-03-05T05:00:27.795Z,6.01
2024-03-05T05:01:27.907Z,5.98
2024-03-05T05:02:27.790Z,5.78
2024-03-05T05:03:27.780Z,5.77
2024-03-05T05:04:27.769Z,5.74
2024-03-05T05:05:28.090Z,5.75
2024-03-05T05:06:27.750Z,5.82
2024-03-05T05:07:27.749Z,5.83
2024-03-05T05:08:27.758Z,5.85
2024-03-05T05:09:27.703Z,5.77
2024-03-05T05:10:27.874Z,5.81
2024-03-05T05:11:27.812Z,5.74
2024-03-05T05:12:27.684Z,5.74
2024-03-05T05:13:27.689Z,5.77
2024-03-05T05:14:27.673Z,5.78
2024-03-05T05:15:27.695Z,5.73
2024-03-05T05:16:27.732Z,5.74
2024-03-05T05:17:27.660Z,5.78
2024-03-05T05:18:27.606Z,5.75
2024-03-05T05:19:27.611Z,5.71
2024-03-05T05:20:27.613Z,5.81
2024-03-05T05:21:27.609Z,5.70
2024-03-05T05:22:27.645Z,5.82
2024-03-05T05:23:27.559Z,5.86
2024-03-05T05:24:27.639Z,5.88
2024-03-05T05:25:27.610Z,5.92
2024-03-05T05:26:27.524Z,5.74
2024-03-05T05:27:27.515Z,5.77
2024-03-05T05:28:27.521Z,5.60
2024-03-05T05:29:36.913Z,5.56
2024-03-05T05:30:28.519Z,5.53
2024-03-05T05:31:27.579Z,5.43
2024-03-05T05:32:27.479Z,5.41
2024-03-05T05:33:27.448Z,5.28
2024-03-05T05:34:27.470Z,5.14
2024-03-05T05:35:27.448Z,5.17
2024-03-05T05:36:27.418Z,5.23
2024-03-05T05:37:27.487Z,5.31
2024-03-05T05:38:27.419Z,5.32
2024-03-05T05:39:27.424Z,5.43
2024-03-05T05:40:27.461Z,5.46
2024-03-05T05:41:27.364Z,5.49
2024-03-05T05:42:27.362Z,5.43
2024-03-05T05:43:27.353Z,5.35
2024-03-05T05:44:27.360Z,5.37
2024-03-05T05:45:27.340Z,5.32
2024-03-05T05:46:27.370Z,5.38
2024-03-05T05:47:27.405Z,5.32
2024-03-05T05:48:29.501Z,5.22
2024-03-05T05:49:27.386Z,5.14
2024-03-05T05:50:27.266Z,5.12
2024-03-05T05:51:27.257Z,5.14
2024-03-05T05:52:27.242Z,5.25
2024-03-05T05:53:27.237Z,5.23
2024-03-05T05:54:27.221Z,5.25
2024-03-05T05:55:27.756Z,5.25
2024-03-05T05:56:27.214Z,5.31
2024-03-05T05:57:27.190Z,5.43
2024-03-05T05:58:27.422Z,5.41
2024-03-05T05:59:27.203Z,5.49
2024-03-05T06:00:27.192Z,5.37
2024-03-05T06:01:27.285Z,5.30
2024-03-05T06:02:27.226Z,5.23
2024-03-05T06:03:27.194Z,5.30
2024-03-05T06:04:27.204Z,5.30
2024-03-05T06:05:27.101Z,5.27
2024-03-05T06:06:27.127Z,5.34
2024-03-05T06:07:27.271Z,5.30
2024-03-05T06:08:27.068Z,5.30
2024-03-05T06:09:27.071Z,5.38
2024-03-05T06:10:27.051Z,5.38
2024-03-05T06:11:27.086Z,5.45
2024-03-05T06:12:27.097Z,5.49
2024-03-05T06:13:27.062Z,5.59
2024-03-05T06:14:27.004Z,5.56
2024-03-05T06:15:26.999Z,5.66
2024-03-05T06:16:27.015Z,5.70
2024-03-05T06:17:27.021Z,5.71
2024-03-05T06:18:26.974Z,5.71
2024-03-05T06:19:26.996Z,5.75
2024-03-05T06:20:26.950Z,5.77
2024-03-05T06:21:27.236Z,5.91
2024-03-05T06:22:30.268Z,5.96
2024-03-05T06:23:27.956Z,6.01
2024-03-05T06:24:26.937Z,6.00
2024-03-05T06:25:26.911Z,6.04
2024-03-05T06:26:26.908Z,6.01
2024-03-05T06:27:26.880Z,6.09
2024-03-05T06:28:26.938Z,6.13
2024-03-05T06:29:26.854Z,6.19
2024-03-05T06:30:26.968Z,6.30
2024-03-05T06:31:28.490Z,6.28
2024-03-05T06:32:26.854Z,6.33
2024-03-05T06:33:26.804Z,6.61
2024-03-05T06:34:26.821Z,6.72
2024-03-05T06:35:26.790Z,6.90
2024-03-05T06:36:26.791Z,6.98
2024-03-05T06:37:26.840Z,7.23
2024-03-05T06:38:26.753Z,7.40
2024-03-05T06:39:26.737Z,7.62
2024-03-05T06:40:26.834Z,7.67
2024-03-05T06:41:26.730Z,7.74
2024-03-05T06:42:26.708Z,7.85
2024-03-05T06:43:26.715Z,7.93
2024-03-05T06:44:26.969Z,7.93
2024-03-05T06:45:26.726Z,7.79
2024-03-05T06:46:26.701Z,7.85
2024-03-05T06:47:26.662Z,7.92
2024-03-05T06:48:26.705Z,8.00
2024-03-05T06:49:26.718Z,8.11
2024-03-05T06:50:26.633Z,8.30
2024-03-05T06:51:26.616Z,8.60
2024-03-05T06:52:26.623Z,8.75
2024-03-05T06:53:26.587Z,8.71
2024-03-05T06:54:26.607Z,8.71
2024-03-05T06:55:26.579Z,8.87
2024-03-05T06:56:26.562Z,8.97
2024-03-05T06:57:26.576Z,9.09
2024-03-05T06:58:26.604Z,9.24
2024-03-05T06:59:26.536Z,9.31
2024-03-05T07:00:26.532Z,9.52
2024-03-05T07:01:26.555Z,9.61
2024-03-05T07:02:26.525Z,9.79
2024-03-05T07:03:26.499Z,9.67
2024-03-05T07:04:26.545Z,9.82
2024-03-05T07:05:26.461Z,10.00
2024-03-05T07:06:26.450Z,10.25
2024-03-05T07:07:26.460Z,10.42
2024-03-05T07:08:28.755Z,10.63
2024-03-05T07:09:26.414Z,10.74
2024-03-05T07:10:26.407Z,10.91
2024-03-05T07:11:26.411Z,11.13
2024-03-05T07:12:26.395Z,11.25
2024-03-05T07:13:26.416Z,11.35
2024-03-05T07:14:26.370Z,11.34
2024-03-05T07:15:26.357Z,11.24
2024-03-05T07:16:26.475Z,11.28
2024-03-05T07:17:26.380Z,11.32
2024-03-05T07:18:26.327Z,11.31
2024-03-05T07:19:26.343Z,11.31
2024-03-05T07:20:26.290Z,11.07
2024-03-05T07:21:26.293Z,10.81
2024-03-05T07:22:26.318Z,10.76
2024-03-05T07:23:26.270Z,10.88
2024-03-05T07:24:26.256Z,10.80
2024-03-05T07:25:26.269Z,10.94
2024-03-05T07:26:26.253Z,11.20
2024-03-05T07:27:26.238Z,11.38
2024-03-05T07:28:26.289Z,11.41
2024-03-05T07:29:26.209Z,11.59
2024-03-05T07:30:26.196Z,11.74
2024-03-05T07:31:26.211Z,11.83
2024-03-05T07:32:26.238Z,11.64
2024-03-05T07:33:26.173Z,11.50
2024-03-05T07:34:26.157Z,11.56
2024-03-05T07:35:26.153Z,11.85
2024-03-05T07:36:26.139Z,11.99
2024-03-05T07:37:26.134Z,12.15
2024-03-05T07:38:26.103Z,12.11
2024-03-05T07:39:26.129Z,12.21
2024-03-05T07:40:26.112Z,12.44
2024-03-05T07:41:30.635Z,12.51
2024-03-05T07:42:27.058Z,12.69
2024-03-05T07:43:26.062Z,12.79
2024-03-05T07:44:26.035Z,12.77
2024-03-05T07:45:26.046Z,12.82
2024-03-05T07:46:26.043Z,12.85
2024-03-05T07:47:26.022Z,12.92
2024-03-05T07:48:26.017Z,13.06
2024-03-05T07:49:26.000Z,13.20
2024-03-05T07:50:25.990Z,13.03
2024-03-05T07:51:29.182Z,13.07
2024-03-05T07:52:26.995Z,13.20
2024-03-05T07:53:25.942Z,13.25
2024-03-05T07:54:25.925Z,13.17
2024-03-05T07:55:31.743Z,12.93
2024-03-05T07:56:26.976Z,12.93
2024-03-05T07:57:25.896Z,12.84
2024-03-05T07:58:25.901Z,13.11
2024-03-05T07:59:25.904Z,13.36
2024-03-05T08:00:25.874Z,13.49
2024-03-05T08:01:25.940Z,13.62
2024-03-05T08:02:25.840Z,13.73
2024-03-05T08:03:25.839Z,13.84
2024-03-05T08:04:25.881Z,13.89
2024-03-05T08:05:25.833Z,14.07
2024-03-05T08:06:25.797Z,13.92
2024-03-05T08:07:25.809Z,13.95
2024-03-05T08:08:25.804Z,13.77
2024-03-05T08:09:25.824Z,13.59
2024-03-05T08:10:25.889Z,13.41
2024-03-05T08:11:25.805Z,13.33
2024-03-05T08:12:25.734Z,13.22
2024-03-05T08:13:25.739Z,13.40
2024-03-05T08:14:25.717Z,13.52
2024-03-05T08:15:25.901Z,13.55
2024-03-05T08:16:25.747Z,13.71
2024-03-05T08:17:25.688Z,13.76
2024-03-05T08:18:25.683Z,14.01
2024-03-05T08:19:25.699Z,14.27
2024-03-05T08:20:25.715Z,14.25
2024-03-05T08:21:25.626Z,14.35
2024-03-05T08:22:25.736Z,14.32
2024-03-05T08:23:25.630Z,14.39
2024-03-05T08:24:25.611Z,14.54
2024-03-05T08:25:25.720Z,14.47
2024-03-05T08:26:25.580Z,14.53
2024-03-05T08:27:25.571Z,14.62
2024-03-05T08:28:25.725Z,14.84
2024-03-05T08:29:25.549Z,15.01
2024-03-05T08:30:25.544Z,15.01
2024-03-05T08:31:25.546Z,14.99
2024-03-05T08:32:25.546Z,15.12
2024-03-05T08:33:25.677Z,15.11
2024-03-05T08:34:25.523Z,15.01
2024-03-05T08:35:25.480Z,14.95
2024-03-05T08:36:25.487Z,14.88
2024-03-05T08:37:25.487Z,14.81
2024-03-05T08:38:25.475Z,14.86
2024-03-05T08:39:25.760Z,15.02
2024-03-05T08:40:25.504Z,15.21
2024-03-05T08:41:25.414Z,15.13
2024-03-05T08:42:25.415Z,14.71
2024-03-05T08:43:25.433Z,14.46
2024-03-05T08:44:25.421Z,14.32
2024-03-05T08:45:25.413Z,14.21
2024-03-05T08:46:25.409Z,14.17
2024-03-05T08:47:25.366Z,13.89
2024-03-05T08:48:25.347Z,13.55
2024-03-05T08:49:25.367Z,13.55
2024-03-05T08:50:25.343Z,13.58
2024-03-05T08:51:25.329Z,13.58
2024-03-05T08:52:25.350Z,13.58
2024-03-05T08:53:25.289Z,13.32
2024-03-05T08:54:25.287Z,13.41
2024-03-05T08:55:25.278Z,13.37
2024-03-05T08:56:25.272Z,13.44
2024-03-05T08:57:25.248Z,13.49
2024-03-05T08:58:25.256Z,13.46
2024-03-05T08:59:25.222Z,13.58
2024-03-05T09:01:25.311Z,13.40
2024-03-05T09:02:25.257Z,13.29
2024-03-05T09:03:25.218Z,13.43
2024-03-05T09:04:25.202Z,13.65
2024-03-05T09:05:25.204Z,13.87
2024-03-05T09:06:25.177Z,14.09
2024-03-05T09:07:25.156Z,14.25
2024-03-05T09:08:25.156Z,14.24
2024-03-05T09:09:25.116Z,14.28
2024-03-05T09:10:25.172Z,14.34
2024-03-05T09:11:25.160Z,14.46
2024-03-05T09:12:25.084Z,14.42
2024-03-05T09:13:25.090Z,14.24
2024-03-05T09:14:25.064Z,14.04
2024-03-05T09:15:25.080Z,14.12
2024-03-05T09:16:25.066Z,13.81
2024-03-05T09:17:25.029Z,13.87
2024-03-05T09:18:25.168Z,13.81
2024-03-05T09:19:25.135Z,13.30
2024-03-05T09:20:25.021Z,13.33
2024-03-05T09:21:25.006Z,13.15
2024-03-05T09:22:25.007Z,12.81
2024-03-05T09:23:24.990Z,12.79
2024-03-05T09:24:24.995Z,12.96
2024-03-05T09:25:24.973Z,12.93
2024-03-05T09:26:24.941Z,13.07
2024-03-05T09:27:24.938Z,13.09
2024-03-05T09:28:24.958Z,13.32
2024-03-05T09:29:24.932Z,13.59
2024-03-05T09:30:24.906Z,13.96
2024-03-05T09:31:24.927Z,14.35
2024-03-05T09:32:24.898Z,14.68
2024-03-05T09:33:24.889Z,14.64
2024-03-05T09:34:24.919Z,14.87
2024-03-05T09:35:24.845Z,14.95
2024-03-05T09:36:24.837Z,15.03
2024-03-05T09:37:24.844Z,15.24
2024-03-05T09:38:24.825Z,15.30
2024-03-05T09:39:24.791Z,15.43
2024-03-05T09:40:24.888Z,15.59
2024-03-05T09:41:24.776Z,15.51
2024-03-05T09:42:24.758Z,15.49
2024-03-05T09:43:24.847Z,15.59
2024-03-05T09:44:24.739Z,15.66
2024-03-05T09:45:24.740Z,15.94
2024-03-05T09:46:24.757Z,16.14
2024-03-05T09:47:24.752Z,16.11
2024-03-05T09:48:24.737Z,16.16
2024-03-05T09:49:25.828Z,16.35
2024-03-05T09:50:24.709Z,16.55
2024-03-05T09:51:24.712Z,16.96
2024-03-05T09:52:24.708Z,17.13
2024-03-05T09:53:24.638Z,17.23
2024-03-05T09:54:24.726Z,17.29
2024-03-05T09:55:24.696Z,16.92
2024-03-05T09:56:24.667Z,16.74
2024-03-05T09:57:24.683Z,16.77
2024-03-05T09:58:24.704Z,16.83
2024-03-05T09:59:24.628Z,16.86
2024-03-05T10:00:24.718Z,16.90
2024-03-05T10:01:24.743Z,16.85
2024-03-05T10:02:27.261Z,16.92
2024-03-05T10:03:24.549Z,17.18
2024-03-05T10:04:24.555Z,17.23
2024-03-05T10:05:24.583Z,17.07
2024-03-05T10:06:24.538Z,17.06
2024-03-05T10:07:24.533Z,17.26
2024-03-05T10:08:24.521Z,17.33
2024-03-05T10:09:25.942Z,17.25
2024-03-05T10:10:24.579Z,17.26
2024-03-05T10:11:24.605Z,17.23
2024-03-05T10:12:24.509Z,17.47
2024-03-05T10:13:24.548Z,17.30
2024-03-05T10:14:24.428Z,17.23
2024-03-05T10:15:24.541Z,17.15
2024-03-05T10:16:24.450Z,17.17
2024-03-05T10:17:24.445Z,17.40
2024-03-05T10:18:24.390Z,17.53
2024-03-05T10:19:24.431Z,17.23
2024-03-05T10:20:24.383Z,17.15
2024-03-05T10:21:24.367Z,16.99
2024-03-05T10:22:24.474Z,17.04
2024-03-05T10:23:25.867Z,16.96
2024-03-05T10:24:24.356Z,16.90
2024-03-05T10:25:24.351Z,16.55
2024-03-05T10:26:24.307Z,16.71
2024-03-05T10:27:24.296Z,16.50
2024-03-05T10:28:24.352Z,15.82
2024-03-05T10:29:24.287Z,15.70
2024-03-05T10:30:24.307Z,15.33
2024-03-05T10:31:24.315Z,15.41
2024-03-05T10:32:24.248Z,15.61
2024-03-05T10:33:24.237Z,15.67
2024-03-05T10:34:24.272Z,15.54
2024-03-05T10:35:24.214Z,15.17
2024-03-05T10:36:24.237Z,15.02
2024-03-05T10:37:24.211Z,14.62
2024-03-05T10:38:24.194Z,14.52
2024-03-05T10:39:24.188Z,14.27
2024-03-05T10:40:24.198Z,14.16
2024-03-05T10:41:26.739Z,13.92
2024-03-05T10:42:25.146Z,13.33
2024-03-05T10:43:24.146Z,12.95
2024-03-05T10:44:24.142Z,12.62
2024-03-05T10:45:24.106Z,12.24
2024-03-05T10:46:24.147Z,11.90
2024-03-05T10:47:25.887Z,11.74
2024-03-05T10:48:24.123Z,11.52
2024-03-05T10:49:24.108Z,11.29
2024-03-05T10:50:24.056Z,11.21
2024-03-05T10:51:24.049Z,11.09
2024-03-05T10:52:24.079Z,10.95
2024-03-05T10:53:24.039Z,10.62
2024-03-05T10:54:24.016Z,10.40
2024-03-05T10:55:24.041Z,10.26
2024-03-05T10:56:29.426Z,10.18
2024-03-05T10:57:25.002Z,10.06
2024-03-05T10:58:24.005Z,10.09
2024-03-05T10:59:23.967Z,9.88
2024-03-05T11:00:23.974Z,9.89
2024-03-05T11:01:24.012Z,9.85
2024-03-05T11:02:24.024Z,9.64
2024-03-05T11:03:23.918Z,9.58
2024-03-05T11:04:23.927Z,9.58
2024-03-05T11:05:23.923Z,9.63
2024-03-05T11:06:23.889Z,9.58
2024-03-05T11:07:23.933Z,9.43
2024-03-05T11:08:23.875Z,9.45
2024-03-05T11:09:23.847Z,9.30
2024-03-05T11:10:23.891Z,9.24
2024-03-05T11:11:24.012Z,9.30
2024-03-05T11:12:23.827Z,9.23
2024-03-05T11:13:23.854Z,9.12
2024-03-05T11:14:23.796Z,9.06
2024-03-05T11:15:23.786Z,9.12
2024-03-05T11:16:23.833Z,9.12
2024-03-05T11:17:23.804Z,9.20
2024-03-05T11:18:23.757Z,9.23
2024-03-05T11:19:23.767Z,9.15
2024-03-05T11:20:23.738Z,9.18
2024-03-05T11:21:23.748Z,9.05
2024-03-05T11:22:24.040Z,9.01
2024-03-05T11:23:23.694Z,8.96
2024-03-05T11:24:23.712Z,8.97
2024-03-05T11:25:23.702Z,9.06
2024-03-05T11:26:23.712Z,9.10
2024-03-05T11:27:23.678Z,8.97
2024-03-05T11:28:23.671Z,8.97
2024-03-05T11:29:23.664Z,8.86
2024-03-05T11:30:23.680Z,8.88
2024-03-05T11:31:23.642Z,8.97
2024-03-05T11:32:23.626Z,8.93
2024-03-05T11:33:23.636Z,9.06
2024-03-05T11:34:23.601Z,9.10
2024-03-05T11:35:23.577Z,9.05
2024-03-05T11:36:23.637Z,9.10
2024-03-05T11:37:23.573Z,9.05
2024-03-05T11:38:23.530Z,8.96
2024-03-05T11:39:23.517Z,8.93
2024-03-05T11:40:23.908Z,8.91
2024-03-05T11:41:23.506Z,8.90
2024-03-05T11:42:23.510Z,8.91
2024-03-05T11:43:23.507Z,8.86
2024-03-05T11:44:23.483Z,8.90
2024-03-05T11:45:23.486Z,8.68
2024-03-05T11:46:23.483Z,8.68
2024-03-05T11:47:23.506Z,8.72
2024-03-05T11:48:23.454Z,8.58
2024-03-05T11:49:23.458Z,8.68
2024-03-05T11:50:23.402Z,8.71
2024-03-05T11:51:23.391Z,8.84
2024-03-05T11:52:23.473Z,8.87
2024-03-05T11:53:23.379Z,8.97
2024-03-05T11:54:25.272Z,9.10
2024-03-05T11:55:23.416Z,9.30
2024-03-05T11:56:23.337Z,9.25
2024-03-05T11:57:23.326Z,9.31
2024-03-05T11:58:23.363Z,9.21
2024-03-05T11:59:23.313Z,9.30
2024-03-05T12:00:23.289Z,9.21
2024-03-05T12:01:23.433Z,9.24
2024-03-05T12:02:23.327Z,9.23
2024-03-05T12:03:23.273Z,9.23
2024-03-05T12:04:23.318Z,9.25
2024-03-05T12:05:23.328Z,9.30
2024-03-05T12:06:23.226Z,9.39
2024-03-05T12:07:23.238Z,9.38
2024-03-05T12:08:23.216Z,9.46
2024-03-05T12:09:23.203Z,9.60
2024-03-05T12:10:23.228Z,9.63
2024-03-05T12:11:23.281Z,9.68
2024-03-05T12:12:23.161Z,9.85
2024-03-05T12:13:23.208Z,9.91
2024-03-05T12:14:23.137Z,9.85
2024-03-05T12:15:23.137Z,9.88
2024-03-05T12:16:23.144Z,9.91
2024-03-05T12:17:23.118Z,9.99
2024-03-05T12:18:23.108Z,10.04
2024-03-05T12:19:23.099Z,10.14
2024-03-05T12:20:23.106Z,10.18
2024-03-05T12:21:24.560Z,10.21
2024-03-05T12:22:23.095Z,10.17
2024-03-05T12:23:40.799Z,10.15
2024-03-05T12:24:24.047Z,10.19
2024-03-05T12:25:23.041Z,10.18
2024-03-05T12:26:23.014Z,10.10
2024-03-05T12:27:23.012Z,10.06
2024-03-05T12:28:23.020Z,9.97
2024-03-05T12:29:22.992Z,9.99
2024-03-05T12:30:25.499Z,9.88
2024-03-05T12:31:22.976Z,9.85
2024-03-05T12:32:23.296Z,9.81
2024-03-05T12:33:22.934Z,9.94
2024-03-05T12:34:22.973Z,9.91
2024-03-05T12:35:22.913Z,9.86
2024-03-05T12:36:22.944Z,9.83
2024-03-05T12:37:22.956Z,9.88
2024-03-05T12:38:23.014Z,9.89
2024-03-05T12:39:22.897Z,9.96
2024-03-05T12:40:22.914Z,10.04
2024-03-05T12:41:22.859Z,10.01
2024-03-05T12:42:22.850Z,10.06
2024-03-05T12:43:22.854Z,10.04
2024-03-05T12:44:22.847Z,10.14
2024-03-05T12:45:22.817Z,10.15
2024-03-05T12:46:22.857Z,10.22
2024-03-05T12:47:22.821Z,10.19
2024-03-05T12:48:22.828Z,10.17
2024-03-05T12:49:22.842Z,10.15
2024-03-05T12:50:22.785Z,10.10
2024-03-05T12:51:22.750Z,10.10
2024-03-05T12:52:23.341Z,9.97
2024-03-05T12:53:22.715Z,9.93
2024-03-05T12:54:22.707Z,9.86
2024-03-05T12:55:22.780Z,9.93
2024-03-05T12:56:22.682Z,9.91
2024-03-05T12:57:22.673Z,9.88
2024-03-05T12:58:22.729Z,9.88
2024-03-05T12:59:22.651Z,9.75
2024-03-05T13:00:22.669Z,9.57
2024-03-05T13:01:22.703Z,9.63
2024-03-05T13:02:22.677Z,9.61
2024-03-05T13:03:22.617Z,9.67
2024-03-05T13:04:23.191Z,9.76
2024-03-05T13:05:22.717Z,9.76
2024-03-05T13:06:22.576Z,9.68
2024-03-05T13:07:22.734Z,9.81
2024-03-05T13:08:22.575Z,9.71
2024-03-05T13:09:22.569Z,9.66
2024-03-05T13:10:22.592Z,9.67