createdAt,value
2023-03-02T00:08:56.833Z,180.60
2023-03-02T00:19:02.535Z,191.60
2023-03-02T00:29:08.444Z,201.30
2023-03-02T00:39:14.084Z,175.50
2023-03-02T00:49:19.707Z,164.90
2023-03-02T00:59:28.022Z,166.50
2023-03-02T01:09:34.489Z,188.80
2023-03-02T01:19:40.579Z,178.80
2023-03-02T01:29:46.463Z,168.20
2023-03-02T01:39:52.239Z,181.20
2023-03-02T01:50:01.125Z,182.60
2023-03-02T02:00:12.945Z,179.30
2023-03-02T02:10:19.265Z,163.50
2023-03-02T02:20:29.791Z,149.80
2023-03-02T02:30:36.352Z,170.20
2023-03-02T02:40:51.316Z,161.40
2023-03-02T02:51:00.585Z,159.10
2023-03-02T03:01:07.653Z,198.00
2023-03-02T03:11:15.345Z,193.50
2023-03-02T03:21:20.965Z,187.90
2023-03-02T03:31:28.130Z,174.90
2023-03-02T03:41:33.796Z,193.10
2023-03-02T03:51:39.448Z,192.10
2023-03-02T04:01:48.623Z,186.40
2023-03-02T04:11:56.536Z,175.20
2023-03-02T04:22:04.081Z,181.60
2023-03-02T04:32:10.504Z,195.20
2023-03-02T04:42:16.204Z,186.30
2023-03-02T04:52:22.142Z,188.90
2023-03-02T05:02:27.923Z,183.20
2023-03-02T05:12:53.775Z,200.00
2023-03-02T05:23:01.705Z,181.80
2023-03-02T05:33:07.398Z,183.20
2023-03-02T05:43:16.067Z,192.10
2023-03-02T05:53:21.889Z,184.50
2023-03-02T06:03:27.687Z,180.80
2023-03-02T06:13:33.455Z,177.40
2023-03-02T06:23:39.126Z,164.30
2023-03-02T06:33:45.137Z,207.10
2023-03-02T06:43:50.807Z,181.60
2023-03-02T06:53:56.363Z,155.30
2023-03-02T07:04:02.026Z,175.20
2023-03-02T07:14:07.726Z,164.90
2023-03-02T07:24:13.328Z,165.90
2023-03-02T07:34:19.074Z,169.80
2023-03-02T07:44:24.712Z,180.60
2023-03-02T07:54:30.773Z,198.50
2023-03-02T08:04:38.402Z,130.20
2023-03-02T08:14:46.208Z,154.40
2023-03-02T08:24:52.031Z,144.30
2023-03-02T08:34:57.702Z,124.30
2023-03-02T08:45:03.450Z,90.60
2023-03-02T08:55:12.546Z,80.90
2023-03-02T09:05:18.433Z,81.30
2023-03-02T09:15:24.083Z,64.60
2023-03-02T09:25:30.264Z,69.00
2023-03-02T09:35:36.066Z,64.10
2023-03-02T09:45:58.193Z,55.20
2023-03-02T09:56:04.846Z,59.70
2023-03-02T10:06:11.229Z,57.10
2023-03-02T10:16:26.101Z,57.30
2023-03-02T10:26:41.208Z,65.10
2023-03-02T10:36:47.802Z,61.40
2023-03-02T10:46:54.007Z,57.90
2023-03-02T10:57:01.576Z,62.40
2023-03-02T11:17:33.745Z,64.20
2023-03-02T11:27:44.298Z,67.80
2023-03-02T11:37:54.869Z,68.00
2023-03-02T11:48:05.702Z,64.20
2023-03-02T11:58:18.538Z,69.80
2023-03-02T12:08:37.657Z,61.20
2023-03-02T12:18:49.291Z,70.80
2023-03-02T12:29:03.742Z,63.00
2023-03-02T12:39:25.333Z,49.60
2023-03-02T12:49:46.176Z,44.70
2023-03-02T12:59:56.921Z,49.00
2023-03-02T13:10:04.884Z,48.40
2023-03-02T13:20:15.260Z,53.40
2023-03-02T13:30:26.995Z,64.00
2023-03-02T13:40:44.857Z,59.80
2023-03-02T13:51:00.045Z,58.40
2023-03-02T14:01:07.166Z,56.90
2023-03-02T14:11:15.110Z,63.20
2023-03-02T14:21:22.605Z,67.40
2023-03-02T14:31:28.624Z,66.20
2023-03-02T14:41:43.937Z,71.60
2023-03-02T14:52:06.072Z,62.60
2023-03-02T15:02:24.358Z,66.40
2023-03-02T15:12:30.917Z,72.90
2023-03-02T15:22:36.899Z,65.00
2023-03-02T15:32:42.541Z,66.90
2023-03-02T15:42:48.491Z,67.00
2023-03-02T15:52:54.268Z,67.90
2023-03-02T16:02:59.955Z,72.60
2023-03-02T16:13:07.199Z,66.00
2023-03-02T16:23:13.528Z,61.80
2023-03-02T16:33:20.817Z,58.40
2023-03-02T16:43:26.622Z,56.80
2023-03-02T16:53:32.433Z,61.20
2023-03-02T17:03:38.597Z,51.70
2023-03-02T17:13:44.233Z,43.80
2023-03-02T17:23:50.120Z,52.40
2023-03-02T17:33:56.289Z,53.10
2023-03-02T17:44:03.131Z,53.70
2023-03-02T18:04:13.273Z,56.80
2023-03-02T18:14:21.470Z,54.80
2023-03-02T18:24:27.468Z,49.40
2023-03-02T18:34:33.198Z,50.20
2023-03-02T18:44:39.229Z,54.80
2023-03-02T18:54:46.514Z,56.60
2023-03-02T19:04:52.367Z,60.50
2023-03-02T19:14:59.252Z,50.80
2023-03-02T19:25:05.334Z,49.40
2023-03-02T19:35:14.814Z,52.80
2023-03-02T19:45:22.892Z,47.70
2023-03-02T19:55:29.344Z,50.90
2023-03-02T20:05:35.026Z,55.90
2023-03-02T20:15:44.451Z,77.00
2023-03-02T20:25:50.384Z,55.70
2023-03-02T20:35:56.818Z,77.60
2023-03-02T20:46:03.283Z,81.50
2023-03-02T20:56:11.354Z,89.00
2023-03-02T21:06:17.077Z,90.60
2023-03-02T21:16:26.393Z,98.20
2023-03-02T21:26:32.112Z,95.20
2023-03-02T21:36:37.976Z,106.80
2023-03-02T21:46:43.848Z,94.30
2023-03-02T21:56:49.589Z,102.70
2023-03-02T22:06:55.275Z,92.20
2023-03-02T22:17:01.141Z,99.70
2023-03-02T22:27:22.486Z,91.60
2023-03-02T22:37:30.113Z,72.40
2023-03-02T22:47:35.799Z,78.90
2023-03-02T22:57:44.045Z,72.20
2023-03-02T23:07:49.851Z,62.50
2023-03-02T23:17:58.350Z,53.40
2023-03-02T23:28:04.214Z,47.50
2023-03-02T23:38:09.886Z,47.40
2023-03-02T23:48:16.599Z,47.60
2023-03-02T23:58:22.554Z,42.10
