createdAt,value
2018-05-25T00:01:06.322Z,98.20
2018-05-25T00:03:34.642Z,146.67
2018-05-25T00:06:02.221Z,70.73
2018-05-25T00:08:29.765Z,82.23
2018-05-25T00:10:57.340Z,188.13
2018-05-25T00:13:24.892Z,160.27
2018-05-25T00:15:52.464Z,110.23
2018-05-25T00:18:20.012Z,86.10
2018-05-25T00:20:47.586Z,113.90
2018-05-25T00:23:15.148Z,96.30
2018-05-25T00:25:43.492Z,173.40
2018-05-25T00:28:11.054Z,68.87
2018-05-25T00:30:38.638Z,130.73
2018-05-25T00:33:06.207Z,247.97
2018-05-25T00:35:33.795Z,201.17
2018-05-25T00:38:02.112Z,174.37
2018-05-25T00:40:29.707Z,141.57
2018-05-25T00:42:57.252Z,114.67
2018-05-25T00:45:24.852Z,70.70
2018-05-25T00:47:52.401Z,178.17
2018-05-25T00:50:20.060Z,301.20
2018-05-25T00:52:47.644Z,93.53
2018-05-25T00:55:27.854Z,99.37
2018-05-25T00:57:55.400Z,233.57
2018-05-25T01:00:22.958Z,137.93
2018-05-25T01:02:50.524Z,300.57
2018-05-25T01:05:18.077Z,79.70
2018-05-25T01:07:45.652Z,123.40
2018-05-25T01:10:13.982Z,132.57
2018-05-25T01:12:42.317Z,69.03
2018-05-25T01:15:09.873Z,106.17
2018-05-25T01:17:37.470Z,92.33
2018-05-25T01:20:05.809Z,177.03
2018-05-25T01:22:33.395Z,147.67
2018-05-25T01:25:00.986Z,100.90
2018-05-25T01:27:29.331Z,72.27
2018-05-25T01:29:56.899Z,147.17
2018-05-25T01:32:24.477Z,135.30
2018-05-25T01:34:52.785Z,90.43
2018-05-25T01:37:20.367Z,64.07
2018-05-25T01:39:47.910Z,25.03
2018-05-25T01:42:15.480Z,165.47
2018-05-25T01:44:43.056Z,53.27
2018-05-25T01:47:10.642Z,38.90
2018-05-25T01:49:38.177Z,47.17
2018-05-25T01:52:05.771Z,54.73
2018-05-25T01:54:34.082Z,82.20
2018-05-25T01:57:01.681Z,63.63
2018-05-25T01:59:29.224Z,56.53
2018-05-25T02:01:56.805Z,82.80
2018-05-25T02:04:24.359Z,75.47
2018-05-25T02:06:51.941Z,50.20
2018-05-25T02:09:19.499Z,47.90
2018-05-25T02:11:47.072Z,24.70
2018-05-25T02:14:15.392Z,55.77
2018-05-25T02:16:42.969Z,55.83
2018-05-25T02:19:10.514Z,39.10
2018-05-25T02:21:38.086Z,192.20
2018-05-25T02:24:05.640Z,101.23
2018-05-25T02:26:33.211Z,40.00
2018-05-25T02:29:00.753Z,94.73
2018-05-25T02:31:28.338Z,45.43
2018-05-25T02:33:55.882Z,44.57
2018-05-25T02:36:23.460Z,49.10
2018-05-25T02:38:51.026Z,38.10
2018-05-25T02:41:18.603Z,97.60
2018-05-25T02:43:46.927Z,102.73
2018-05-25T02:46:14.504Z,119.00
2018-05-25T02:48:42.050Z,92.93
2018-05-25T02:51:09.634Z,75.73
2018-05-25T02:53:37.206Z,58.30
2018-05-25T02:56:04.757Z,82.40
2018-05-25T02:58:32.332Z,59.97
2018-05-25T03:00:59.878Z,97.43
2018-05-25T03:03:27.461Z,38.17
2018-05-25T03:05:55.049Z,73.80
2018-05-25T03:08:22.649Z,39.40
2018-05-25T03:10:50.200Z,39.20
2018-05-25T03:13:17.796Z,34.67
2018-05-25T03:15:45.345Z,78.87
2018-05-25T03:18:12.920Z,56.40
2018-05-25T03:20:40.482Z,47.07
2018-05-25T03:23:08.053Z,34.83
2018-05-25T03:25:36.374Z,59.53
2018-05-25T03:28:03.954Z,95.77
2018-05-25T03:30:31.521Z,162.17
2018-05-25T03:32:59.099Z,71.03
2018-05-25T03:35:26.654Z,116.53
2018-05-25T03:37:54.225Z,69.50
2018-05-25T03:40:22.549Z,194.90
2018-05-25T03:42:50.132Z,86.30
2018-05-25T03:45:17.692Z,162.77
2018-05-25T03:47:45.277Z,113.97
2018-05-25T03:50:12.834Z,153.13
2018-05-25T03:52:40.416Z,130.97
2018-05-25T03:55:08.750Z,174.77
2018-05-25T03:57:36.332Z,145.90
2018-05-25T04:00:15.720Z,141.20
2018-05-25T04:02:43.310Z,112.70
2018-05-25T04:05:10.869Z,124.43
2018-05-25T04:07:38.451Z,111.63
2018-05-25T04:10:06.034Z,100.70
2018-05-25T04:12:34.381Z,119.90
2018-05-25T04:15:01.934Z,191.27
2018-05-25T04:17:29.528Z,115.93
2018-05-25T04:19:57.845Z,118.83
2018-05-25T04:22:25.421Z,148.63
2018-05-25T04:24:52.974Z,249.93
2018-05-25T04:27:20.572Z,212.47
2018-05-25T04:29:48.141Z,140.57
2018-05-25T04:32:15.730Z,194.00
2018-05-25T04:34:43.325Z,161.43
2018-05-25T04:37:10.898Z,214.97
2018-05-25T04:39:38.458Z,199.20
2018-05-25T04:42:06.049Z,140.10
2018-05-25T04:44:34.382Z,92.50
2018-05-25T04:47:01.960Z,258.50
2018-05-25T04:49:29.521Z,213.37
2018-05-25T04:51:57.097Z,140.53
2018-05-25T04:54:24.699Z,194.27
2018-05-25T04:56:52.261Z,244.13
2018-05-25T04:59:19.848Z,117.07
2018-05-25T05:01:47.497Z,270.97
2018-05-25T05:04:15.081Z,147.67
2018-05-25T05:06:42.650Z,264.30
2018-05-25T05:09:10.259Z,68.53
2018-05-25T05:11:37.828Z,88.30
2018-05-25T05:14:05.409Z,285.73
2018-05-25T05:16:32.964Z,101.50
2018-05-25T05:19:00.541Z,335.27
2018-05-25T05:21:28.104Z,176.43
2018-05-25T05:23:55.684Z,195.90
2018-05-25T05:26:23.290Z,76.33
2018-05-25T05:28:50.869Z,164.70
2018-05-25T05:31:18.421Z,275.03
2018-05-25T05:33:45.989Z,274.87
2018-05-25T05:36:13.554Z,143.50
2018-05-25T05:38:41.127Z,146.83
2018-05-25T05:41:08.684Z,176.57
2018-05-25T05:43:36.268Z,138.53
2018-05-25T05:46:03.814Z,96.87
2018-05-25T05:48:31.398Z,234.20
2018-05-25T05:50:59.740Z,105.97
2018-05-25T05:53:28.080Z,167.13
2018-05-25T05:55:55.628Z,138.20
2018-05-25T05:58:23.974Z,136.20
2018-05-25T06:00:51.533Z,241.00
2018-05-25T06:03:19.105Z,102.97
2018-05-25T06:05:46.669Z,88.40
2018-05-25T06:08:15.028Z,231.23
2018-05-25T06:10:42.587Z,142.93
2018-05-25T06:13:10.173Z,90.53
2018-05-25T06:15:38.495Z,49.00
2018-05-25T06:18:06.069Z,113.10
2018-05-25T06:20:33.614Z,86.07
2018-05-25T06:23:01.186Z,161.70
2018-05-25T06:25:28.801Z,80.40
2018-05-25T06:27:56.340Z,92.70
2018-05-25T06:30:23.888Z,50.30
2018-05-25T06:54:13.644Z,68.63
2018-05-25T06:56:41.983Z,88.10
2018-05-25T06:59:09.575Z,87.07
2018-05-25T07:01:37.925Z,53.80
2018-05-25T07:04:05.555Z,58.23
2018-05-25T07:06:33.860Z,49.97
2018-05-25T07:09:01.430Z,58.80
2018-05-25T07:11:28.972Z,40.63
2018-05-25T07:13:57.377Z,49.90
2018-05-25T07:16:24.928Z,34.07
2018-05-25T07:18:52.514Z,32.80
2018-05-25T07:21:20.847Z,42.57
2018-05-25T07:23:48.462Z,48.63
2018-05-25T07:26:16.780Z,32.30
2018-05-25T07:28:44.369Z,37.20
2018-05-25T07:31:11.929Z,42.07
2018-05-25T07:33:39.502Z,37.30
2018-05-25T07:36:07.057Z,37.63
2018-05-25T07:38:34.643Z,39.87
2018-05-25T07:41:02.961Z,35.70
2018-05-25T07:43:30.533Z,34.30
2018-05-25T07:45:58.097Z,36.67
2018-05-25T07:48:25.665Z,38.50
2018-05-25T07:50:53.252Z,39.30
2018-05-25T07:53:21.580Z,36.40
2018-05-25T07:55:49.116Z,39.57
2018-05-25T07:58:16.690Z,34.47
2018-05-25T08:00:44.243Z,34.07
2018-05-25T08:03:11.818Z,32.97
2018-05-25T08:05:39.365Z,34.00
2018-05-25T08:08:06.937Z,34.23
2018-05-25T08:10:34.485Z,33.47
2018-05-25T08:15:36.066Z,29.77
2018-05-25T08:20:37.610Z,32.33
2018-05-25T08:23:06.267Z,32.60
2018-05-25T08:25:33.814Z,33.37
2018-05-25T08:28:01.382Z,34.80
2018-05-25T08:30:30.077Z,31.03
2018-05-25T08:32:58.455Z,30.70
2018-05-25T08:35:26.769Z,30.00
2018-05-25T08:37:54.334Z,34.60
2018-05-25T08:40:21.882Z,32.00
2018-05-25T08:42:49.483Z,32.47
2018-05-25T08:45:17.037Z,33.87
2018-05-25T08:47:44.622Z,32.00
2018-05-25T08:50:12.183Z,30.73
2018-05-25T08:52:39.749Z,30.30
2018-05-25T08:55:07.369Z,31.00
2018-05-25T08:57:34.899Z,32.87
2018-05-25T09:00:02.490Z,32.17
2018-05-25T09:02:30.830Z,27.63
2018-05-25T09:04:58.470Z,27.80
2018-05-25T09:07:26.757Z,25.63
2018-05-25T09:09:55.090Z,25.10
2018-05-25T09:12:22.649Z,25.23
2018-05-25T09:14:50.257Z,32.13
2018-05-25T09:17:18.882Z,64.50
2018-05-25T09:19:46.451Z,27.53
2018-05-25T09:22:14.004Z,27.10
2018-05-25T09:24:41.584Z,27.10
2018-05-25T09:27:09.129Z,24.80
2018-05-25T09:29:36.698Z,24.60
2018-05-25T09:32:04.242Z,26.00
2018-05-25T09:34:31.821Z,25.37
2018-05-25T09:37:00.132Z,22.83
2018-05-25T09:39:27.705Z,23.77
2018-05-25T09:41:56.018Z,20.63
2018-05-25T09:44:23.596Z,21.33
2018-05-25T09:46:51.170Z,24.80
2018-05-25T09:49:18.749Z,20.93
2018-05-25T09:51:46.297Z,19.30
2018-05-25T09:54:13.889Z,17.23
2018-05-25T09:56:54.254Z,16.60
2018-05-25T09:59:21.834Z,17.63
2018-05-25T10:01:49.377Z,17.80
2018-05-25T10:04:16.953Z,18.20
2018-05-25T10:06:44.523Z,17.83
2018-05-25T10:09:12.113Z,15.67
2018-05-25T10:11:39.660Z,13.13
2018-05-25T10:14:07.225Z,15.60
2018-05-25T10:16:34.773Z,12.50
2018-05-25T10:19:02.337Z,12.27
2018-05-25T10:21:29.891Z,11.63
2018-05-25T10:23:57.473Z,11.67
2018-05-25T10:26:25.027Z,11.77
2018-05-25T10:28:52.601Z,11.60
2018-05-25T10:31:20.194Z,11.13
2018-05-25T10:33:48.549Z,10.60
2018-05-25T10:36:16.113Z,12.43
2018-05-25T10:38:44.468Z,12.13
2018-05-25T10:41:12.043Z,15.57
2018-05-25T10:43:39.619Z,11.33
2018-05-25T10:46:07.925Z,11.67
2018-05-25T10:48:35.510Z,13.70
2018-05-25T10:51:03.057Z,12.80
2018-05-25T10:53:30.638Z,10.87
2018-05-25T10:55:58.234Z,11.03
2018-05-25T10:58:25.799Z,10.03
2018-05-25T11:00:54.110Z,9.17
2018-05-25T11:03:21.676Z,10.10
2018-05-25T11:05:49.741Z,8.40
2018-05-25T11:08:17.327Z,9.00
2018-05-25T11:10:44.910Z,9.03
2018-05-25T11:13:12.449Z,9.27
2018-05-25T11:15:40.012Z,8.17
2018-05-25T11:18:07.548Z,8.87
2018-05-25T11:20:35.116Z,9.77
2018-05-25T11:23:02.667Z,8.70
2018-05-25T11:25:30.277Z,8.57
2018-05-25T11:27:57.821Z,8.87
2018-05-25T11:30:25.402Z,7.93
2018-05-25T11:32:53.723Z,11.97
2018-05-25T11:35:21.289Z,8.87
2018-05-25T11:37:48.821Z,9.00
2018-05-25T11:40:16.410Z,9.70
2018-05-25T11:42:43.949Z,9.30
2018-05-25T11:45:11.517Z,7.40
2018-05-25T11:47:39.060Z,7.17
2018-05-25T11:50:06.625Z,8.73
2018-05-25T11:52:34.162Z,9.40
2018-05-25T11:55:02.486Z,7.37
2018-05-25T11:57:30.032Z,9.77
2018-05-25T11:59:57.589Z,7.20
2018-05-25T12:02:25.132Z,7.50
2018-05-25T12:04:52.704Z,6.97
2018-05-25T12:07:20.242Z,7.57
2018-05-25T12:09:48.598Z,6.93
2018-05-25T12:12:16.154Z,7.20
2018-05-25T12:14:43.738Z,8.30
2018-05-25T12:17:12.062Z,13.20
2018-05-25T12:19:39.651Z,24.23
2018-05-25T12:22:07.225Z,7.07
2018-05-25T12:24:34.798Z,8.70
2018-05-25T12:27:03.122Z,6.23
2018-05-25T12:29:30.682Z,7.87
2018-05-25T12:31:58.225Z,7.07
2018-05-25T12:34:25.813Z,6.90
2018-05-25T12:36:53.365Z,7.67
2018-05-25T12:39:20.921Z,6.07
2018-05-25T12:41:48.494Z,5.77
2018-05-25T12:44:16.064Z,5.97
2018-05-25T12:46:43.617Z,6.43
2018-05-25T12:49:11.201Z,8.17
2018-05-25T12:51:38.740Z,6.70
2018-05-25T12:54:06.309Z,6.23
2018-05-25T12:56:33.864Z,6.10
2018-05-25T12:59:01.430Z,8.30
2018-05-25T13:01:28.962Z,5.27
2018-05-25T13:03:56.643Z,6.00
2018-05-25T13:08:58.214Z,6.73
2018-05-25T13:11:25.771Z,6.60
2018-05-25T13:13:53.341Z,4.97
2018-05-25T13:16:20.877Z,5.20
2018-05-25T13:18:48.437Z,6.53
2018-05-25T13:21:15.997Z,6.00
2018-05-25T13:23:43.538Z,5.90
2018-05-25T13:26:11.097Z,5.07
2018-05-25T13:28:38.634Z,5.83
2018-05-25T13:31:06.986Z,8.03
2018-05-25T13:33:34.535Z,6.30
2018-05-25T13:36:02.118Z,5.93
2018-05-25T13:38:29.675Z,10.30
2018-05-25T13:40:57.261Z,6.10
2018-05-25T13:43:25.570Z,5.50
2018-05-25T13:45:53.143Z,4.70
2018-05-25T13:48:20.697Z,5.30
2018-05-25T13:50:48.305Z,5.30
2018-05-25T13:53:16.614Z,6.73
2018-05-25T13:55:44.189Z,4.70
2018-05-25T13:58:11.754Z,9.17
2018-05-25T14:00:39.358Z,5.43
2018-05-25T14:03:07.670Z,5.20
2018-05-25T14:05:35.247Z,5.90
2018-05-25T14:08:02.804Z,5.13
2018-05-25T14:10:30.385Z,5.20
2018-05-25T14:12:57.937Z,5.70
2018-05-25T14:15:25.505Z,5.50
2018-05-25T14:17:53.042Z,5.50
2018-05-25T14:20:20.639Z,4.60
2018-05-25T14:22:48.184Z,4.67
2018-05-25T14:25:15.780Z,5.60
2018-05-25T14:27:44.086Z,5.67
2018-05-25T14:30:11.673Z,5.33
2018-05-25T14:32:39.223Z,5.20
2018-05-25T14:35:06.794Z,5.57
2018-05-25T14:37:34.344Z,5.20
2018-05-25T14:40:01.922Z,6.23
2018-05-25T14:42:29.460Z,4.97
2018-05-25T14:44:57.029Z,6.70
2018-05-25T14:47:24.582Z,4.67
2018-05-25T14:49:52.141Z,5.33
2018-05-25T14:52:19.690Z,6.53
2018-05-25T14:54:47.257Z,4.97
2018-05-25T14:57:14.799Z,5.37
2018-05-25T14:59:42.363Z,4.63
2018-05-25T15:02:09.907Z,4.77
2018-05-25T15:04:37.502Z,5.07
2018-05-25T15:09:39.714Z,4.73
2018-05-25T15:12:07.275Z,4.70
2018-05-25T15:14:34.841Z,4.90
2018-05-25T15:17:02.395Z,4.90
2018-05-25T15:19:29.984Z,4.60
2018-05-25T15:21:58.306Z,4.70
2018-05-25T15:24:25.875Z,7.13
2018-05-25T15:26:53.430Z,6.90
2018-05-25T15:29:20.993Z,4.77
2018-05-25T15:31:48.602Z,5.60
2018-05-25T15:34:16.126Z,5.17
2018-05-25T15:36:43.676Z,4.90
2018-05-25T15:39:11.229Z,4.80
2018-05-25T15:41:38.807Z,5.30
2018-05-25T15:44:06.456Z,5.30
2018-05-25T15:46:34.025Z,4.83
2018-05-25T15:49:01.589Z,5.00
2018-05-25T15:51:29.180Z,5.20
2018-05-25T15:53:56.762Z,4.30
2018-05-25T15:56:25.120Z,4.87
2018-05-25T15:58:52.645Z,6.60
2018-05-25T16:01:20.218Z,4.43
2018-05-25T16:03:47.770Z,5.83
2018-05-25T16:06:15.355Z,4.97
2018-05-25T16:08:42.929Z,6.07
2018-05-25T16:11:11.268Z,4.30
2018-05-25T16:13:38.818Z,4.53
2018-05-25T16:16:06.394Z,4.30
2018-05-25T16:18:33.950Z,9.10
2018-05-25T16:21:01.516Z,4.73
2018-05-25T16:23:29.057Z,5.17
2018-05-25T16:25:56.644Z,4.10
2018-05-25T16:28:24.190Z,5.00
2018-05-25T16:30:51.773Z,4.50
2018-05-25T16:33:20.081Z,8.80
2018-05-25T16:35:47.632Z,5.93
2018-05-25T16:38:15.939Z,5.67
2018-05-25T16:40:43.504Z,6.33
2018-05-25T16:43:11.049Z,4.23
2018-05-25T16:45:38.609Z,4.13
2018-05-25T16:48:06.152Z,4.03
2018-05-25T16:50:34.481Z,7.27
2018-05-25T16:53:02.041Z,4.23
2018-05-25T16:55:29.610Z,4.63
2018-05-25T16:57:57.149Z,3.57
2018-05-25T17:00:24.729Z,3.93
2018-05-25T17:02:52.318Z,10.43
2018-05-25T17:05:20.689Z,4.27
2018-05-25T17:07:49.020Z,4.80
2018-05-25T17:10:16.594Z,4.57
2018-05-25T17:12:44.138Z,4.90
2018-05-25T17:15:11.704Z,4.40
2018-05-25T17:17:39.261Z,4.47
2018-05-25T17:20:06.842Z,4.23
2018-05-25T17:22:34.388Z,4.57
2018-05-25T17:25:01.988Z,5.47
2018-05-25T17:27:30.313Z,4.10
2018-05-25T17:29:57.885Z,4.00
2018-05-25T17:32:25.425Z,4.17
2018-05-25T17:34:52.977Z,5.20
2018-05-25T17:37:20.561Z,4.60
2018-05-25T17:39:48.141Z,4.17
2018-05-25T17:42:15.714Z,8.10
2018-05-25T17:44:43.265Z,5.20
2018-05-25T17:47:11.605Z,4.20
2018-05-25T17:49:39.154Z,4.57
2018-05-25T17:52:06.729Z,4.93
2018-05-25T17:54:34.277Z,4.80
2018-05-25T17:57:01.863Z,4.87
2018-05-25T17:59:29.421Z,4.87
2018-05-25T18:01:56.994Z,4.50
2018-05-25T18:04:24.563Z,4.73
2018-05-25T18:06:52.219Z,5.20
2018-05-25T18:09:20.509Z,5.97
2018-05-25T18:11:48.094Z,5.60
2018-05-25T18:14:16.414Z,4.93
2018-05-25T18:16:43.982Z,7.20
2018-05-25T18:19:11.533Z,5.67
2018-05-25T18:21:39.129Z,6.40
2018-05-25T18:24:06.671Z,6.07
2018-05-25T18:26:34.253Z,5.87
2018-05-25T18:29:01.794Z,5.63
2018-05-25T18:31:29.362Z,6.47
2018-05-25T18:33:56.910Z,5.40
2018-05-25T18:36:24.470Z,5.93
2018-05-25T18:38:52.014Z,5.83
2018-05-25T18:41:19.585Z,5.87
2018-05-25T18:43:47.135Z,6.17
2018-05-25T18:46:14.699Z,5.10
2018-05-25T18:48:42.244Z,5.70
2018-05-25T18:51:09.829Z,5.90
2018-05-25T18:53:37.374Z,6.60
2018-05-25T18:56:04.937Z,6.00
2018-05-25T18:58:32.473Z,5.33
2018-05-25T19:01:00.073Z,5.77
2018-05-25T19:03:28.393Z,6.33
2018-05-25T19:05:56.725Z,5.53
2018-05-25T19:08:24.282Z,6.17
2018-05-25T19:10:51.836Z,6.77
2018-05-25T19:13:19.378Z,6.63
2018-05-25T19:15:46.937Z,6.70
2018-05-25T19:18:14.489Z,8.00
2018-05-25T19:20:42.051Z,6.40
2018-05-25T19:23:09.613Z,7.63
2018-05-25T19:25:37.846Z,7.70
2018-05-25T19:28:05.434Z,7.43
2018-05-25T19:30:33.778Z,7.90
2018-05-25T19:33:01.326Z,6.30
2018-05-25T19:38:02.849Z,7.50
2018-05-25T19:40:30.447Z,6.97
2018-05-25T19:42:58.000Z,7.33
2018-05-25T19:45:25.555Z,6.23
2018-05-25T19:47:53.121Z,6.90
2018-05-25T19:50:20.661Z,6.87
2018-05-25T19:55:26.870Z,7.03
2018-05-25T19:57:54.467Z,8.80
2018-05-25T20:00:22.794Z,10.20
2018-05-25T20:02:50.367Z,6.57
2018-05-25T20:05:17.929Z,6.17
2018-05-25T20:07:45.505Z,7.00
2018-05-25T20:10:13.050Z,7.20
2018-05-25T20:12:40.618Z,7.07
2018-05-25T20:15:08.170Z,12.70
2018-05-25T20:17:35.737Z,9.70
2018-05-25T20:20:03.286Z,7.20
2018-05-25T20:22:30.857Z,8.90
2018-05-25T20:24:58.410Z,7.77
2018-05-25T20:27:25.984Z,7.87
2018-05-25T20:29:53.548Z,8.30
2018-05-25T20:32:21.114Z,8.80
2018-05-25T20:34:48.665Z,8.77
2018-05-25T20:37:16.254Z,11.80
2018-05-25T20:39:44.558Z,10.50
2018-05-25T20:42:12.164Z,9.30
2018-05-25T20:44:39.716Z,11.13
2018-05-25T20:47:07.301Z,9.07
2018-05-25T20:49:35.618Z,10.87
2018-05-25T20:52:03.229Z,10.30
2018-05-25T20:54:30.785Z,10.57
2018-05-25T20:56:58.379Z,10.43
2018-05-25T20:59:26.690Z,11.63
2018-05-25T21:01:54.259Z,10.43
2018-05-25T21:04:21.816Z,10.83
2018-05-25T21:06:49.394Z,13.93
2018-05-25T21:09:16.942Z,11.53
2018-05-25T21:11:44.527Z,11.47
2018-05-25T21:14:12.073Z,11.03
2018-05-25T21:16:39.646Z,10.73
2018-05-25T21:19:07.203Z,10.90
2018-05-25T21:21:34.786Z,14.30
2018-05-25T21:24:03.098Z,13.03
2018-05-25T21:26:30.687Z,24.10
2018-05-25T21:28:58.230Z,11.33
2018-05-25T21:31:25.830Z,10.77
2018-05-25T21:33:53.385Z,9.93
2018-05-25T21:36:20.978Z,12.57
2018-05-25T21:38:48.532Z,10.23
2018-05-25T21:41:16.868Z,10.97
2018-05-25T21:43:44.410Z,11.60
2018-05-25T21:46:11.985Z,11.27
2018-05-25T21:48:39.536Z,10.97
2018-05-25T21:51:07.103Z,12.10
2018-05-25T21:53:34.643Z,11.00
2018-05-25T21:56:02.212Z,10.30
2018-05-25T21:58:29.747Z,11.73
2018-05-25T22:00:57.285Z,10.93
2018-05-25T22:03:25.624Z,10.70
2018-05-25T22:05:53.171Z,10.63
2018-05-25T22:08:20.747Z,12.00
2018-05-25T22:10:48.298Z,11.97
2018-05-25T22:13:15.865Z,12.40
2018-05-25T22:15:43.418Z,10.60
2018-05-25T22:18:10.997Z,11.50
2018-05-25T22:20:38.559Z,14.97
2018-05-25T22:23:06.141Z,9.87
2018-05-25T22:25:34.453Z,11.10
2018-05-25T22:28:02.056Z,13.00
2018-05-25T22:30:29.609Z,14.03
2018-05-25T22:32:57.184Z,11.43
2018-05-25T22:35:24.729Z,12.40
2018-05-25T22:37:52.927Z,12.37
2018-05-25T22:40:21.076Z,11.00
2018-05-25T22:43:01.056Z,12.07
2018-05-25T22:45:40.517Z,10.97
2018-05-25T22:48:20.041Z,12.00
2018-05-25T22:50:59.369Z,10.40
2018-05-25T22:53:32.157Z,11.63
2018-05-25T22:56:00.469Z,10.40
2018-05-25T22:58:28.042Z,11.03
2018-05-25T23:00:55.595Z,10.93
2018-05-25T23:03:23.164Z,10.43
2018-05-25T23:05:50.718Z,14.87
2018-05-25T23:08:18.303Z,11.57
2018-05-25T23:10:45.843Z,10.53
2018-05-25T23:13:13.410Z,10.60
2018-05-25T23:15:40.965Z,13.00
2018-05-25T23:18:08.531Z,12.90
2018-05-25T23:20:36.073Z,11.00
2018-05-25T23:23:03.645Z,14.53
2018-05-25T23:25:31.196Z,11.43
2018-05-25T23:27:58.761Z,10.90
2018-05-25T23:30:26.308Z,11.77
2018-05-25T23:32:53.877Z,11.00
2018-05-25T23:35:21.426Z,12.20
2018-05-25T23:37:48.992Z,9.80
2018-05-25T23:40:16.532Z,11.90
2018-05-25T23:42:44.097Z,11.37
2018-05-25T23:45:11.661Z,12.07
2018-05-25T23:47:39.224Z,11.80
2018-05-25T23:50:06.781Z,12.37
2018-05-25T23:52:34.355Z,11.67
2018-05-25T23:55:01.908Z,12.23
2018-05-25T23:57:29.484Z,11.90
2018-05-25T23:59:58.041Z,11.77
