createdAt,value
2023-04-18T00:01:33.403Z,15.63
2023-04-18T00:04:03.263Z,15.70
2023-04-18T00:06:33.056Z,15.15
2023-04-18T00:09:01.229Z,16.17
2023-04-18T00:11:30.352Z,16.00
2023-04-18T00:13:59.425Z,15.57
2023-04-18T00:17:04.104Z,15.40
2023-04-18T00:19:56.409Z,15.43
2023-04-18T00:22:27.061Z,15.18
2023-04-18T00:24:55.363Z,15.07
2023-04-18T00:27:23.512Z,14.40
2023-04-18T00:29:52.737Z,14.30
2023-04-18T00:32:20.899Z,14.80
2023-04-18T00:34:49.131Z,14.70
2023-04-18T00:37:17.388Z,15.40
2023-04-18T00:39:47.134Z,14.20
2023-04-18T00:42:15.220Z,13.85
2023-04-18T00:44:43.468Z,13.70
2023-04-18T00:47:11.659Z,14.63
2023-04-18T00:49:39.904Z,13.82
2023-04-18T00:52:08.450Z,13.50
2023-04-18T00:54:37.360Z,12.90
2023-04-18T00:57:07.992Z,13.57
2023-04-18T00:59:36.524Z,13.68
2023-04-18T01:02:05.103Z,13.73
2023-04-18T01:04:35.189Z,12.93
2023-04-18T01:07:03.963Z,13.68
2023-04-18T01:09:32.401Z,13.25
2023-04-18T01:12:00.699Z,14.10
2023-04-18T01:14:30.344Z,13.48
2023-04-18T01:16:58.743Z,13.02
2023-04-18T01:19:26.941Z,12.57
2023-04-18T01:22:11.561Z,12.90
2023-04-18T01:24:43.557Z,12.88
2023-04-18T01:27:13.527Z,13.13
2023-04-18T01:29:41.896Z,12.88
2023-04-18T01:32:10.162Z,13.60
2023-04-18T01:34:38.717Z,12.57
2023-04-18T01:37:07.460Z,13.13
2023-04-18T01:39:35.843Z,13.30
2023-04-18T01:42:05.556Z,12.82
2023-04-18T01:44:33.789Z,12.90
2023-04-18T01:47:02.240Z,13.25
2023-04-18T01:49:30.585Z,12.98
2023-04-18T01:51:58.796Z,12.75
2023-04-18T01:54:26.900Z,12.45
2023-04-18T01:56:55.090Z,13.88
2023-04-18T01:59:25.052Z,13.48
2023-04-18T02:01:53.492Z,13.32
2023-04-18T02:04:21.763Z,13.90
2023-04-18T02:06:50.006Z,13.55
2023-04-18T02:09:18.102Z,14.27
2023-04-18T02:11:46.301Z,13.75
2023-04-18T02:14:14.671Z,13.50
2023-04-18T02:16:44.525Z,14.43
2023-04-18T02:19:12.962Z,14.00
2023-04-18T02:21:44.555Z,13.98
2023-04-18T02:24:13.027Z,13.85
2023-04-18T02:26:44.407Z,14.10
2023-04-18T02:29:12.675Z,14.50
2023-04-18T02:31:42.170Z,13.85
2023-04-18T02:34:12.093Z,14.00
2023-04-18T02:36:41.441Z,13.70
2023-04-18T02:39:11.948Z,14.82
2023-04-18T02:41:40.187Z,13.35
2023-04-18T02:44:09.181Z,14.27
2023-04-18T02:46:40.234Z,13.85
2023-04-18T02:49:14.323Z,15.07
2023-04-18T02:51:43.294Z,15.25
2023-04-18T02:54:11.593Z,15.00
2023-04-18T02:56:54.960Z,15.35
2023-04-18T02:59:27.105Z,14.52
2023-04-18T03:01:55.228Z,15.15
2023-04-18T03:04:25.930Z,15.75
2023-04-18T03:07:00.803Z,14.63
2023-04-18T03:09:32.186Z,15.45
2023-04-18T03:12:06.525Z,15.75
2023-04-18T03:14:37.976Z,13.75
2023-04-18T03:17:07.046Z,14.80
2023-04-18T03:19:43.229Z,14.80
2023-04-18T03:22:15.267Z,15.05
2023-04-18T03:24:51.298Z,15.90
2023-04-18T03:27:20.643Z,15.60
2023-04-18T03:29:49.696Z,15.93
2023-04-18T03:32:18.523Z,15.25
2023-04-18T03:34:48.178Z,14.93
2023-04-18T03:37:16.408Z,16.33
2023-04-18T03:39:50.320Z,16.10
2023-04-18T03:42:19.066Z,15.15
2023-04-18T03:44:47.224Z,15.68
2023-04-18T03:47:16.934Z,14.73
2023-04-18T03:49:50.324Z,15.82
2023-04-18T03:52:20.222Z,15.25
2023-04-18T03:54:48.749Z,15.27
2023-04-18T03:57:18.631Z,16.50
2023-04-18T03:59:48.012Z,15.10
2023-04-18T04:02:16.649Z,14.95
2023-04-18T04:04:45.178Z,15.02
2023-04-18T04:07:14.939Z,16.10
2023-04-18T04:09:43.497Z,14.75
2023-04-18T04:12:11.711Z,15.30
2023-04-18T04:14:39.893Z,13.95
2023-04-18T04:17:08.314Z,16.10
2023-04-18T04:19:37.406Z,15.70
2023-04-18T04:22:19.311Z,15.55
2023-04-18T04:24:47.975Z,15.05
2023-04-18T04:27:20.608Z,15.00
2023-04-18T04:29:49.270Z,15.32
2023-04-18T04:32:20.361Z,14.55
2023-04-18T04:34:49.512Z,15.73
2023-04-18T04:37:19.730Z,15.07
2023-04-18T04:40:01.014Z,14.98
2023-04-18T04:42:49.114Z,16.27
2023-04-18T04:45:24.226Z,15.02
2023-04-18T04:47:53.602Z,15.50
2023-04-18T04:50:22.584Z,14.38
2023-04-18T04:52:52.311Z,15.68
2023-04-18T04:55:20.586Z,14.50
2023-04-18T04:57:49.412Z,15.80
2023-04-18T05:00:40.763Z,15.70
2023-04-18T05:03:09.303Z,15.43
2023-04-18T05:05:38.009Z,15.40
2023-04-18T05:08:07.869Z,14.40
2023-04-18T05:10:37.173Z,15.30
2023-04-18T05:13:05.535Z,15.75
2023-04-18T05:15:33.785Z,15.25
2023-04-18T05:18:02.102Z,15.18
2023-04-18T05:20:30.466Z,14.90
2023-04-18T05:22:58.753Z,14.63
2023-04-18T05:25:29.778Z,15.38
2023-04-18T05:27:58.299Z,15.50
2023-04-18T05:30:26.834Z,14.93
2023-04-18T05:32:55.359Z,15.38
2023-04-18T05:35:23.817Z,15.13
2023-04-18T05:37:52.536Z,15.25
2023-04-18T05:40:20.701Z,14.70
2023-04-18T05:42:50.451Z,15.65
2023-04-18T05:45:19.048Z,15.77
2023-04-18T05:47:47.268Z,16.10
2023-04-18T05:50:15.869Z,15.13
2023-04-18T05:52:44.556Z,14.77
2023-04-18T05:55:12.716Z,14.05
2023-04-18T05:57:41.613Z,16.27
2023-04-18T06:00:13.169Z,14.60
2023-04-18T06:02:41.576Z,15.35
2023-04-18T06:05:10.885Z,15.55
2023-04-18T06:07:39.683Z,14.77
2023-04-18T06:10:11.280Z,15.00
2023-04-18T06:12:39.971Z,14.90
2023-04-18T06:15:11.406Z,14.40
2023-04-18T06:17:39.936Z,14.35
2023-04-18T06:20:09.004Z,15.05
2023-04-18T06:22:37.307Z,15.13
2023-04-18T06:25:06.235Z,13.98
2023-04-18T06:27:35.232Z,14.20
2023-04-18T06:30:03.610Z,14.13
2023-04-18T06:32:33.840Z,13.52
2023-04-18T06:35:03.283Z,15.10
2023-04-18T06:37:32.804Z,14.98
2023-04-18T06:40:01.015Z,14.65
2023-04-18T06:42:29.615Z,13.68
2023-04-18T06:44:57.812Z,15.27
2023-04-18T06:47:26.634Z,14.40
2023-04-18T06:49:56.228Z,14.98
2023-04-18T06:52:26.155Z,14.40
2023-04-18T06:54:55.140Z,14.73
2023-04-18T06:57:23.764Z,14.68
2023-04-18T06:59:52.093Z,14.00
2023-04-18T07:02:46.355Z,14.40
2023-04-18T07:05:14.891Z,14.98
2023-04-18T07:07:43.523Z,13.38
2023-04-18T07:10:12.540Z,14.43
2023-04-18T07:12:42.942Z,15.55
2023-04-18T07:15:14.438Z,14.85
2023-04-18T07:17:43.140Z,14.25
2023-04-18T07:20:14.404Z,14.73
2023-04-18T07:22:48.070Z,14.43
2023-04-18T07:25:16.811Z,14.07
2023-04-18T07:27:45.569Z,14.90
2023-04-18T07:30:15.504Z,15.10
2023-04-18T07:33:05.338Z,14.68
2023-04-18T07:35:46.749Z,14.52
2023-04-18T07:38:15.422Z,14.02
2023-04-18T07:40:43.616Z,14.90
2023-04-18T07:43:11.979Z,14.60
2023-04-18T07:45:43.330Z,15.05
2023-04-18T07:48:12.712Z,12.93
2023-04-18T07:50:42.452Z,13.68
2023-04-18T07:53:11.467Z,13.93
2023-04-18T07:55:39.805Z,13.95
2023-04-18T07:58:08.120Z,13.93
2023-04-18T08:00:37.719Z,14.13
2023-04-18T08:03:06.261Z,14.65
2023-04-18T08:05:34.971Z,13.05
2023-04-18T08:08:05.113Z,13.90
2023-04-18T08:10:33.553Z,13.80
2023-04-18T08:13:01.936Z,14.25
2023-04-18T08:15:32.503Z,13.77
2023-04-18T08:18:02.580Z,14.18
2023-04-18T08:20:31.264Z,13.93
2023-04-18T08:23:06.278Z,14.02
2023-04-18T08:25:37.580Z,14.27
2023-04-18T08:28:06.272Z,13.38
2023-04-18T08:30:34.621Z,12.95
2023-04-18T08:33:03.047Z,13.57
2023-04-18T08:35:31.404Z,12.75
2023-04-18T08:37:59.781Z,13.40
2023-04-18T08:40:30.427Z,13.40
2023-04-18T08:43:05.541Z,12.77
2023-04-18T08:45:34.468Z,12.57
2023-04-18T08:48:03.775Z,12.90
2023-04-18T08:50:32.650Z,11.93
2023-04-18T08:53:02.272Z,12.57
2023-04-18T08:55:31.062Z,11.60
2023-04-18T08:58:02.329Z,13.18
2023-04-18T09:00:30.656Z,14.00
2023-04-18T09:03:03.178Z,12.15
2023-04-18T09:05:32.439Z,13.35
2023-04-18T09:08:00.950Z,12.63
2023-04-18T09:10:36.421Z,11.65
2023-04-18T09:13:28.448Z,11.77
2023-04-18T09:16:20.487Z,12.30
2023-04-18T09:19:13.995Z,11.55
2023-04-18T09:21:46.424Z,11.23
2023-04-18T09:24:23.842Z,11.80
2023-04-18T09:26:54.099Z,11.45
2023-04-18T09:29:46.692Z,11.35
2023-04-18T09:32:25.493Z,10.65
2023-04-18T09:34:58.160Z,9.27
2023-04-18T09:37:27.670Z,10.23
2023-04-18T09:39:56.614Z,10.55
2023-04-18T09:42:26.769Z,10.07
2023-04-18T09:45:03.828Z,9.45
2023-04-18T09:47:35.060Z,8.82
2023-04-18T09:50:07.260Z,10.88
2023-04-18T09:52:36.895Z,10.75
2023-04-18T09:55:06.829Z,10.90
2023-04-18T09:57:36.908Z,10.98
2023-04-18T10:00:13.566Z,11.20
2023-04-18T10:02:50.629Z,11.85
2023-04-18T10:05:21.247Z,11.20
2023-04-18T10:07:51.151Z,10.75
2023-04-18T10:10:19.763Z,10.05
2023-04-18T10:12:50.855Z,10.27
2023-04-18T10:15:22.593Z,10.23
2023-04-18T10:18:04.540Z,9.50
2023-04-18T10:20:35.748Z,9.90
2023-04-18T10:23:37.937Z,9.43
2023-04-18T10:26:07.021Z,9.63
2023-04-18T10:28:53.227Z,9.00
2023-04-18T10:31:24.406Z,8.70
2023-04-18T10:34:03.934Z,8.07
2023-04-18T10:37:04.824Z,10.07
2023-04-18T10:39:49.322Z,9.70
2023-04-18T10:42:17.657Z,9.15
2023-04-18T10:45:07.329Z,9.18
2023-04-18T10:47:37.177Z,9.63
2023-04-18T10:50:07.046Z,9.40
2023-04-18T10:52:35.954Z,9.00
2023-04-18T10:55:17.678Z,8.93
2023-04-18T10:57:47.250Z,8.57
2023-04-18T11:00:17.425Z,8.13
2023-04-18T11:02:58.098Z,8.45
2023-04-18T11:05:29.162Z,8.25
2023-04-18T11:07:57.462Z,7.80
2023-04-18T11:10:27.037Z,8.20
2023-04-18T11:12:56.525Z,7.55
2023-04-18T11:15:26.294Z,8.20
2023-04-18T11:18:01.363Z,7.60
2023-04-18T11:20:30.718Z,6.63
2023-04-18T11:23:01.066Z,7.80
2023-04-18T11:25:32.212Z,7.00
2023-04-18T11:28:01.829Z,6.78
2023-04-18T11:30:37.207Z,7.78
2023-04-18T11:33:08.880Z,7.53
2023-04-18T11:35:40.672Z,7.82
2023-04-18T11:38:10.725Z,8.60
2023-04-18T11:40:39.550Z,8.02
2023-04-18T11:43:09.117Z,7.65
2023-04-18T11:45:37.330Z,7.50
2023-04-18T11:48:07.323Z,7.63
2023-04-18T11:50:38.471Z,7.95
2023-04-18T11:53:06.683Z,9.68
2023-04-18T11:55:34.831Z,8.70
2023-04-18T11:58:03.420Z,8.98
2023-04-18T12:00:36.030Z,9.55
2023-04-18T12:03:05.664Z,10.05
2023-04-18T12:05:37.988Z,9.63
2023-04-18T12:08:08.175Z,9.57
2023-04-18T12:10:36.992Z,9.52
2023-04-18T12:13:08.343Z,8.95
2023-04-18T12:15:39.803Z,8.57
2023-04-18T12:18:09.374Z,8.68
2023-04-18T12:20:46.415Z,8.95
2023-04-18T12:23:30.978Z,9.73
2023-04-18T12:26:03.776Z,10.10
2023-04-18T12:28:32.880Z,10.90
2023-04-18T12:31:01.510Z,10.07
2023-04-18T12:33:30.045Z,9.88
2023-04-18T12:36:00.181Z,10.85
2023-04-18T12:38:28.509Z,10.65
2023-04-18T12:40:57.941Z,11.00
2023-04-18T12:43:26.656Z,10.10
2023-04-18T12:45:54.993Z,9.95
2023-04-18T12:48:23.446Z,10.10
2023-04-18T12:50:51.593Z,9.40
2023-04-18T12:53:31.317Z,10.25
2023-04-18T12:56:01.053Z,9.48
2023-04-18T12:58:29.317Z,9.82
2023-04-18T13:00:57.800Z,9.32
2023-04-18T13:03:26.695Z,9.32
2023-04-18T13:05:55.220Z,9.52
2023-04-18T13:08:25.055Z,10.23
2023-04-18T13:10:53.427Z,10.25
2023-04-18T13:13:21.995Z,9.40
2023-04-18T13:15:50.737Z,9.93
2023-04-18T13:18:18.984Z,10.10
2023-04-18T13:20:47.261Z,10.02
2023-04-18T13:23:15.431Z,10.07
2023-04-18T13:25:45.143Z,9.77
2023-04-18T13:28:13.375Z,9.68
2023-04-18T13:30:41.748Z,9.15
2023-04-18T13:33:10.787Z,9.35
2023-04-18T13:35:39.221Z,9.32
2023-04-18T13:38:07.394Z,9.77
2023-04-18T13:40:36.182Z,9.20
2023-04-18T13:43:05.769Z,9.40
2023-04-18T13:45:34.035Z,9.15
2023-04-18T13:48:02.393Z,8.50
2023-04-18T13:50:30.772Z,9.38
2023-04-18T13:52:59.190Z,8.90
2023-04-18T13:55:27.988Z,8.30
2023-04-18T13:57:56.213Z,7.82
2023-04-18T14:00:26.948Z,8.27
2023-04-18T14:02:55.637Z,8.30
2023-04-18T14:05:24.035Z,8.88
2023-04-18T14:08:02.331Z,8.73
2023-04-18T14:10:31.674Z,8.10
2023-04-18T14:13:00.039Z,7.97
2023-04-18T14:15:30.852Z,7.55
2023-04-18T14:18:02.208Z,7.30
2023-04-18T14:20:34.513Z,7.65
2023-04-18T14:23:03.035Z,7.43
2023-04-18T14:25:31.676Z,7.38
2023-04-18T14:28:09.904Z,6.88
2023-04-18T14:30:40.638Z,6.50
2023-04-18T14:33:10.357Z,6.97
2023-04-18T14:35:38.727Z,7.22
2023-04-18T14:38:07.060Z,6.50
2023-04-18T14:40:36.044Z,6.75
2023-04-18T14:43:04.260Z,6.45
2023-04-18T14:45:34.367Z,7.30
2023-04-18T14:48:04.187Z,7.25
2023-04-18T14:50:32.720Z,6.90
2023-04-18T14:53:01.190Z,7.20
2023-04-18T14:55:29.739Z,7.10
2023-04-18T14:57:58.470Z,6.78
2023-04-18T15:00:26.930Z,6.20
2023-04-18T15:03:00.192Z,6.35
2023-04-18T15:05:31.743Z,7.18
2023-04-18T15:08:01.249Z,6.43
2023-04-18T15:10:32.042Z,6.13
2023-04-18T15:13:00.320Z,5.57
2023-04-18T15:15:30.875Z,6.00
2023-04-18T15:17:59.249Z,6.15
2023-04-18T15:20:29.618Z,5.95
2023-04-18T15:22:58.053Z,6.68
2023-04-18T15:25:26.576Z,6.25
2023-04-18T15:27:55.512Z,5.93
2023-04-18T15:30:23.975Z,6.15
2023-04-18T15:32:53.957Z,6.20
2023-04-18T15:35:22.288Z,6.22
2023-04-18T15:37:54.074Z,6.30
2023-04-18T15:40:22.723Z,5.90
2023-04-18T15:42:55.730Z,5.53
2023-04-18T15:45:24.428Z,6.03
2023-04-18T15:47:56.498Z,5.95
2023-04-18T15:50:27.119Z,6.10
2023-04-18T15:52:58.787Z,6.05
2023-04-18T15:55:28.347Z,5.72
2023-04-18T15:57:59.394Z,5.30
2023-04-18T16:00:28.203Z,5.50
2023-04-18T16:02:57.202Z,4.97
2023-04-18T16:05:28.174Z,4.65
2023-04-18T16:07:58.929Z,5.10
2023-04-18T16:10:27.654Z,5.53
2023-04-18T16:12:59.511Z,5.57
2023-04-18T16:15:28.324Z,5.50
2023-04-18T16:17:56.716Z,5.28
2023-04-18T16:20:26.741Z,4.70
2023-04-18T16:22:56.614Z,5.57
2023-04-18T16:25:26.680Z,5.10
2023-04-18T16:27:55.428Z,5.25
2023-04-18T16:30:23.947Z,4.70
2023-04-18T16:32:52.311Z,5.10
2023-04-18T16:35:20.920Z,5.05
2023-04-18T16:37:49.387Z,5.53
2023-04-18T16:40:17.753Z,5.20
2023-04-18T16:42:50.118Z,5.60
2023-04-18T16:45:19.170Z,4.97
2023-04-18T16:47:47.451Z,4.93
2023-04-18T16:50:15.940Z,4.93
2023-04-18T16:52:44.213Z,5.28
2023-04-18T16:55:13.073Z,5.03
2023-04-18T16:57:42.718Z,5.13
2023-04-18T17:00:14.597Z,5.20
2023-04-18T17:02:46.205Z,5.22
2023-04-18T17:05:14.953Z,5.40
2023-04-18T17:07:43.656Z,4.97
2023-04-18T17:10:12.725Z,5.20
2023-04-18T17:12:40.913Z,5.70
2023-04-18T17:15:15.478Z,4.80
2023-04-18T17:17:45.219Z,5.22
2023-04-18T17:20:13.968Z,5.32
2023-04-18T17:22:42.323Z,5.40
2023-04-18T17:25:11.321Z,5.47
2023-04-18T17:27:41.564Z,5.55
2023-04-18T17:30:10.798Z,5.47
2023-04-18T17:32:43.008Z,5.35
2023-04-18T17:35:14.698Z,5.93
2023-04-18T17:37:43.483Z,5.35
2023-04-18T17:40:12.448Z,5.85
2023-04-18T17:42:41.166Z,6.03
2023-04-18T17:45:10.782Z,5.68
2023-04-18T17:47:40.929Z,5.72
2023-04-18T17:50:10.265Z,6.38
2023-04-18T17:52:40.149Z,5.80
2023-04-18T17:55:09.420Z,6.25
2023-04-18T17:57:38.271Z,6.05
2023-04-18T18:00:11.187Z,6.20
2023-04-18T18:02:43.025Z,6.00
2023-04-18T18:05:14.406Z,5.35
2023-04-18T18:07:47.489Z,5.47
2023-04-18T18:10:19.521Z,5.53
2023-04-18T18:12:47.925Z,6.32
2023-04-18T18:15:19.596Z,6.20
2023-04-18T18:17:49.826Z,6.47
2023-04-18T18:20:18.455Z,7.53
2023-04-18T18:22:48.248Z,7.30
2023-04-18T18:25:17.112Z,7.28
2023-04-18T18:27:45.571Z,6.70
2023-04-18T18:30:14.308Z,7.63
2023-04-18T18:32:42.944Z,6.90
2023-04-18T18:35:11.382Z,7.20
2023-04-18T18:37:39.680Z,7.20
2023-04-18T18:40:10.969Z,7.47
2023-04-18T18:42:42.742Z,7.40
2023-04-18T18:45:11.757Z,7.43
2023-04-18T18:47:40.322Z,7.47
2023-04-18T18:50:09.501Z,7.13
2023-04-18T18:52:40.759Z,7.72
2023-04-18T18:55:11.332Z,7.32
2023-04-18T18:57:39.513Z,7.25
2023-04-18T19:00:10.862Z,6.85
2023-04-18T19:02:39.739Z,7.10
2023-04-18T19:05:09.052Z,7.13
2023-04-18T19:07:37.396Z,7.90
2023-04-18T19:10:06.430Z,7.70
2023-04-18T19:12:36.346Z,7.57
2023-04-18T19:15:04.958Z,7.78
2023-04-18T19:17:33.614Z,8.50
2023-04-18T19:20:02.096Z,8.50
2023-04-18T19:22:31.041Z,7.63
2023-04-18T19:25:00.735Z,8.18
2023-04-18T19:27:29.029Z,7.93
2023-04-18T19:30:02.826Z,7.78
2023-04-18T19:32:33.195Z,7.82
2023-04-18T19:35:01.709Z,6.75
2023-04-18T19:37:30.119Z,7.03
2023-04-18T19:39:58.690Z,7.07
2023-04-18T19:42:27.312Z,7.40
2023-04-18T19:44:59.235Z,7.78
2023-04-18T19:47:33.715Z,6.70
2023-04-18T19:50:04.638Z,6.85
2023-04-18T19:52:33.215Z,6.72
2023-04-18T19:55:01.964Z,7.47
2023-04-18T19:57:39.652Z,7.45
2023-04-18T20:00:09.329Z,7.05
2023-04-18T20:02:44.824Z,6.80
2023-04-18T20:05:13.994Z,6.32
2023-04-18T20:07:42.694Z,6.18
2023-04-18T20:10:13.515Z,5.57
2023-04-18T20:12:43.649Z,5.97
2023-04-18T20:15:15.405Z,5.00
2023-04-18T20:17:50.046Z,5.53
2023-04-18T20:20:18.789Z,5.68
2023-04-18T20:22:49.548Z,5.80
2023-04-18T20:25:18.557Z,5.95
2023-04-18T20:27:46.984Z,5.90
2023-04-18T20:30:17.092Z,6.05
2023-04-18T20:32:46.905Z,6.00
2023-04-18T20:35:15.470Z,6.32
2023-04-18T20:37:45.292Z,5.90
2023-04-18T20:40:15.002Z,6.07
2023-04-18T20:42:44.388Z,5.80
2023-04-18T20:45:17.275Z,6.32
2023-04-18T20:47:52.768Z,6.10
2023-04-18T20:50:21.653Z,6.90
2023-04-18T20:52:50.164Z,6.88
2023-04-18T20:55:18.465Z,6.47
2023-04-18T20:57:46.919Z,6.40
2023-04-18T21:00:16.083Z,6.75
2023-04-18T21:02:48.998Z,7.18
2023-04-18T21:05:17.652Z,6.32
2023-04-18T21:07:46.001Z,6.07
2023-04-18T21:10:14.349Z,6.97
2023-04-18T21:12:42.835Z,7.40
2023-04-18T21:15:11.887Z,6.55
2023-04-18T21:17:40.115Z,6.65
2023-04-18T21:20:10.719Z,6.95
2023-04-18T21:22:39.178Z,6.72
2023-04-18T21:25:08.863Z,7.05
2023-04-18T21:27:37.355Z,6.82
2023-04-18T21:30:06.662Z,6.88
2023-04-18T21:32:35.085Z,6.70
2023-04-18T21:35:03.326Z,7.15
2023-04-18T21:37:33.087Z,7.40
2023-04-18T21:40:02.321Z,6.88
2023-04-18T21:42:30.471Z,7.18
2023-04-18T21:44:58.756Z,7.35
2023-04-18T21:47:26.984Z,6.63
2023-04-18T21:49:56.446Z,6.68
2023-04-18T21:52:24.693Z,7.22
2023-04-18T21:54:54.407Z,6.10
2023-04-18T21:57:22.586Z,6.72
2023-04-18T21:59:50.748Z,6.13
2023-04-18T22:02:19.128Z,6.60
2023-04-18T22:04:48.117Z,7.10
2023-04-18T22:07:18.576Z,6.68
2023-04-18T22:09:47.381Z,6.72
2023-04-18T22:12:17.009Z,5.65
2023-04-18T22:14:48.309Z,6.75
2023-04-18T22:17:16.611Z,6.60
2023-04-18T22:19:45.081Z,5.90
2023-04-18T22:22:13.472Z,6.15
2023-04-18T22:24:41.586Z,6.03
2023-04-18T22:27:09.802Z,6.82
2023-04-18T22:29:39.326Z,5.70
2023-04-18T22:32:07.552Z,6.75
2023-04-18T22:34:35.688Z,6.18
2023-04-18T22:37:03.972Z,5.90
2023-04-18T22:39:32.214Z,6.65
2023-04-18T22:42:00.490Z,6.47
2023-04-18T22:44:28.658Z,6.43
2023-04-18T22:46:58.209Z,6.53
2023-04-18T22:49:27.596Z,6.55
2023-04-18T22:51:56.276Z,5.78
2023-04-18T22:54:24.400Z,5.65
2023-04-18T22:56:53.436Z,6.05
2023-04-18T22:59:21.864Z,5.78
2023-04-18T23:01:50.139Z,5.70
2023-04-18T23:04:20.170Z,6.07
2023-04-18T23:06:48.611Z,5.43
2023-04-18T23:09:19.586Z,5.78
2023-04-18T23:11:47.902Z,6.07
2023-04-18T23:14:16.820Z,6.32
2023-04-18T23:16:45.283Z,6.15
2023-04-18T23:19:13.402Z,6.25
2023-04-18T23:21:43.441Z,6.30
2023-04-18T23:24:12.364Z,6.05
2023-04-18T23:26:41.658Z,5.82
2023-04-18T23:29:09.775Z,5.68
2023-04-18T23:31:38.077Z,5.25
2023-04-18T23:34:06.259Z,5.15
2023-04-18T23:36:34.628Z,4.80
2023-04-18T23:39:05.317Z,5.10
2023-04-18T23:41:33.622Z,4.80
2023-04-18T23:44:02.303Z,5.35
2023-04-18T23:46:31.033Z,6.10
2023-04-18T23:48:59.159Z,5.38
2023-04-18T23:51:27.801Z,4.82
2023-04-18T23:53:55.864Z,5.63
2023-04-18T23:56:25.412Z,5.25
2023-04-18T23:58:53.987Z,6.00
