createdAt,value
2018-12-16T00:00:54.794Z,23.80
2018-12-16T00:03:23.916Z,22.80
2018-12-16T00:05:52.769Z,21.53
2018-12-16T00:08:21.852Z,22.23
2018-12-16T00:10:50.601Z,21.47
2018-12-16T00:13:19.771Z,20.30
2018-12-16T00:15:48.836Z,24.30
2018-12-16T00:18:17.795Z,23.70
2018-12-16T00:20:46.845Z,22.73
2018-12-16T00:23:15.944Z,32.17
2018-12-16T00:25:44.896Z,37.73
2018-12-16T00:28:13.800Z,40.97
2018-12-16T00:30:42.730Z,41.47
2018-12-16T00:33:11.676Z,40.13
2018-12-16T00:35:40.614Z,38.97
2018-12-16T00:38:09.563Z,39.67
2018-12-16T00:40:38.581Z,39.17
2018-12-16T00:43:07.403Z,36.47
2018-12-16T00:45:36.339Z,34.20
2018-12-16T00:48:05.212Z,34.43
2018-12-16T00:50:34.304Z,32.37
2018-12-16T00:53:03.347Z,32.60
2018-12-16T00:55:32.431Z,31.97
2018-12-16T00:58:01.051Z,28.30
2018-12-16T01:00:29.963Z,26.90
2018-12-16T01:02:58.783Z,28.77
2018-12-16T01:05:27.844Z,28.30
2018-12-16T01:07:56.940Z,24.07
2018-12-16T01:10:25.660Z,21.67
2018-12-16T01:12:54.595Z,21.13
2018-12-16T01:15:23.354Z,20.03
2018-12-16T01:17:52.285Z,20.70
2018-12-16T01:20:21.185Z,19.20
2018-12-16T01:22:50.320Z,22.07
2018-12-16T01:25:19.352Z,18.90
2018-12-16T01:27:48.385Z,22.73
2018-12-16T01:30:17.362Z,23.17
2018-12-16T01:32:46.248Z,24.83
2018-12-16T01:35:15.197Z,21.07
2018-12-16T01:37:44.295Z,24.90
2018-12-16T01:40:13.598Z,30.07
2018-12-16T01:42:42.648Z,29.40
2018-12-16T01:45:11.727Z,32.50
2018-12-16T01:47:40.626Z,32.87
2018-12-16T01:50:09.562Z,33.87
2018-12-16T01:52:38.323Z,32.90
2018-12-16T01:55:08.912Z,32.93
2018-12-16T01:57:38.915Z,32.70
2018-12-16T02:00:09.612Z,33.53
2018-12-16T02:02:38.368Z,34.80
2018-12-16T02:05:07.436Z,34.97
2018-12-16T02:07:36.380Z,39.30
2018-12-16T02:10:06.093Z,36.63
2018-12-16T02:12:35.167Z,37.60
2018-12-16T02:15:04.216Z,37.43
2018-12-16T02:17:33.142Z,36.57
2018-12-16T02:20:01.862Z,38.33
2018-12-16T02:22:30.837Z,40.43
2018-12-16T02:24:59.776Z,48.20
2018-12-16T02:27:28.797Z,49.73
2018-12-16T02:29:57.932Z,40.57
2018-12-16T02:32:27.109Z,41.97
2018-12-16T02:34:55.969Z,40.53
2018-12-16T02:37:24.769Z,38.77
2018-12-16T02:39:53.576Z,42.17
2018-12-16T02:42:22.628Z,39.07
2018-12-16T02:44:51.521Z,38.20
2018-12-16T02:47:20.562Z,39.30
2018-12-16T02:49:49.762Z,36.97
2018-12-16T02:52:18.609Z,44.93
2018-12-16T02:54:47.394Z,42.70
2018-12-16T02:57:16.080Z,40.27
2018-12-16T02:59:45.028Z,37.93
2018-12-16T03:02:13.794Z,40.30
2018-12-16T03:04:42.737Z,47.73
2018-12-16T03:07:11.425Z,31.73
2018-12-16T03:09:40.490Z,30.87
2018-12-16T03:12:09.625Z,28.97
2018-12-16T03:14:38.440Z,30.77
2018-12-16T03:17:07.364Z,28.00
2018-12-16T03:19:36.246Z,30.53
2018-12-16T03:22:05.190Z,28.40
2018-12-16T03:24:34.165Z,34.03
2018-12-16T03:27:03.060Z,36.10
2018-12-16T03:29:31.955Z,43.97
2018-12-16T03:32:00.721Z,29.77
2018-12-16T03:34:29.632Z,29.67
2018-12-16T03:36:58.538Z,27.87
2018-12-16T03:39:27.352Z,24.90
2018-12-16T03:41:56.348Z,24.80
2018-12-16T03:44:25.406Z,25.93
2018-12-16T03:46:54.346Z,23.33
2018-12-16T03:49:23.528Z,22.40
2018-12-16T03:51:52.531Z,23.07
2018-12-16T03:54:21.486Z,24.83
2018-12-16T03:56:50.441Z,22.70
2018-12-16T03:59:20.591Z,21.70
2018-12-16T04:01:58.221Z,21.80
2018-12-16T04:04:27.848Z,22.23
2018-12-16T04:06:56.569Z,22.43
2018-12-16T04:09:25.513Z,23.43
2018-12-16T04:11:54.508Z,22.73
2018-12-16T04:14:23.589Z,24.33
2018-12-16T04:16:52.606Z,21.80
2018-12-16T04:19:21.573Z,23.53
2018-12-16T04:21:50.624Z,22.30
2018-12-16T04:24:19.559Z,21.23
2018-12-16T04:26:48.463Z,21.03
2018-12-16T04:29:17.491Z,22.03
2018-12-16T04:31:46.377Z,29.10
2018-12-16T04:34:15.367Z,29.90
2018-12-16T04:36:44.256Z,42.37
2018-12-16T04:39:13.294Z,43.00
2018-12-16T04:41:42.360Z,36.87
2018-12-16T04:44:11.276Z,35.93
2018-12-16T04:46:40.330Z,35.00
2018-12-16T04:49:09.313Z,34.87
2018-12-16T04:51:38.078Z,34.83
2018-12-16T04:54:07.114Z,34.17
2018-12-16T04:56:36.065Z,33.27
2018-12-16T04:59:05.083Z,33.57
2018-12-16T05:01:34.092Z,39.90
2018-12-16T05:04:03.114Z,42.93
2018-12-16T05:06:32.054Z,41.33
2018-12-16T05:09:00.785Z,36.43
2018-12-16T05:11:29.865Z,37.10
2018-12-16T05:13:58.744Z,39.07
2018-12-16T05:16:27.490Z,40.17
2018-12-16T05:18:56.476Z,41.17
2018-12-16T05:21:25.451Z,42.30
2018-12-16T05:23:54.290Z,41.83
2018-12-16T05:26:23.214Z,41.47
2018-12-16T05:28:51.884Z,46.23
2018-12-16T05:31:20.982Z,41.17
2018-12-16T05:33:50.067Z,40.87
2018-12-16T05:36:19.216Z,37.93
2018-12-16T05:38:49.698Z,36.63
2018-12-16T05:41:18.808Z,38.77
2018-12-16T05:43:47.661Z,35.83
2018-12-16T05:46:16.770Z,36.87
2018-12-16T05:48:45.630Z,35.80
2018-12-16T05:51:14.595Z,37.00
2018-12-16T05:53:48.593Z,49.63
2018-12-16T05:56:14.303Z,46.23
2018-12-16T05:58:43.260Z,70.07
2018-12-16T06:01:12.180Z,58.47
2018-12-16T06:03:41.142Z,50.23
2018-12-16T06:06:10.071Z,46.30
2018-12-16T06:08:38.928Z,46.33
2018-12-16T06:11:08.024Z,46.40
2018-12-16T06:13:37.212Z,49.00
2018-12-16T06:16:06.211Z,43.97
2018-12-16T06:18:35.479Z,44.60
2018-12-16T06:21:04.144Z,41.73
2018-12-16T06:23:32.863Z,42.13
2018-12-16T06:26:02.010Z,48.40
2018-12-16T06:28:31.077Z,50.03
2018-12-16T06:31:00.139Z,48.20
2018-12-16T06:33:29.151Z,50.00
2018-12-16T06:35:58.175Z,53.43
2018-12-16T06:38:27.187Z,52.03
2018-12-16T06:40:56.285Z,51.03
2018-12-16T06:43:25.371Z,52.67
2018-12-16T06:45:54.360Z,51.93
2018-12-16T06:48:23.460Z,49.03
2018-12-16T06:50:52.406Z,47.57
2018-12-16T06:53:21.437Z,46.37
2018-12-16T06:55:53.731Z,39.27
2018-12-16T06:58:22.692Z,37.33
2018-12-16T07:00:51.752Z,38.67
2018-12-16T07:03:20.577Z,74.67
2018-12-16T07:05:49.295Z,58.80
2018-12-16T07:08:18.019Z,45.10
2018-12-16T07:10:47.025Z,37.60
2018-12-16T07:13:15.818Z,34.80
2018-12-16T07:15:44.784Z,39.43
2018-12-16T07:18:13.383Z,46.13
2018-12-16T07:20:42.350Z,41.57
2018-12-16T07:23:11.105Z,33.60
2018-12-16T07:25:40.232Z,30.90
2018-12-16T07:28:09.209Z,31.80
2018-12-16T07:30:38.129Z,31.67
2018-12-16T07:33:07.121Z,29.67
2018-12-16T07:35:36.142Z,31.43
2018-12-16T07:38:05.188Z,32.90
2018-12-16T07:40:34.132Z,36.90
2018-12-16T07:43:03.107Z,28.20
2018-12-16T07:45:32.119Z,29.47
2018-12-16T07:48:01.210Z,30.37
2018-12-16T07:50:30.501Z,30.77
2018-12-16T07:52:59.516Z,30.37
2018-12-16T07:55:28.623Z,31.40
2018-12-16T07:57:57.460Z,28.10
2018-12-16T08:00:26.533Z,29.03
2018-12-16T08:02:55.361Z,31.90
2018-12-16T08:05:24.147Z,35.47
2018-12-16T08:07:53.126Z,35.13
2018-12-16T08:10:22.131Z,35.33
2018-12-16T08:12:50.838Z,35.67
2018-12-16T08:15:19.624Z,41.13
2018-12-16T08:17:48.582Z,40.80
2018-12-16T08:20:17.517Z,46.03
2018-12-16T08:22:46.454Z,40.07
2018-12-16T08:25:15.497Z,37.57
2018-12-16T08:27:44.311Z,39.83
2018-12-16T08:30:13.266Z,51.57
2018-12-16T08:32:42.224Z,45.73
2018-12-16T08:35:10.965Z,48.37
2018-12-16T08:37:39.897Z,44.27
2018-12-16T08:40:08.856Z,58.17
2018-12-16T08:42:37.868Z,47.80
2018-12-16T08:45:07.702Z,45.20
2018-12-16T08:47:36.672Z,50.47
2018-12-16T08:50:05.960Z,50.87
2018-12-16T08:52:34.771Z,44.00
2018-12-16T08:55:03.828Z,38.23
2018-12-16T08:57:32.846Z,39.97
2018-12-16T09:00:01.732Z,39.47
2018-12-16T09:02:30.641Z,54.13
2018-12-16T09:04:59.491Z,47.63
2018-12-16T09:07:28.439Z,47.97
2018-12-16T09:09:57.143Z,56.27
2018-12-16T09:12:26.264Z,54.43
2018-12-16T09:14:55.237Z,115.47
2018-12-16T09:17:25.833Z,74.73
2018-12-16T09:19:55.062Z,60.37
2018-12-16T09:22:24.125Z,68.13
2018-12-16T09:24:53.310Z,55.07
2018-12-16T09:27:22.609Z,42.30
2018-12-16T09:29:51.562Z,40.30
2018-12-16T09:32:20.288Z,72.10
2018-12-16T09:34:49.124Z,53.93
2018-12-16T09:37:18.118Z,46.17
2018-12-16T09:39:47.162Z,47.73
2018-12-16T09:42:15.895Z,64.23
2018-12-16T09:44:45.286Z,53.03
2018-12-16T09:47:13.994Z,50.23
2018-12-16T09:49:42.949Z,50.33
2018-12-16T09:52:11.720Z,71.03
2018-12-16T09:54:44.170Z,108.33
2018-12-16T09:57:11.480Z,57.00
2018-12-16T09:59:40.412Z,66.77
2018-12-16T10:02:09.423Z,84.33
2018-12-16T10:04:38.467Z,70.23
2018-12-16T10:07:07.217Z,81.80
2018-12-16T10:09:36.076Z,55.27
2018-12-16T10:12:05.039Z,56.87
2018-12-16T10:14:33.833Z,49.37
2018-12-16T10:17:02.829Z,63.77
2018-12-16T10:19:31.755Z,52.13
2018-12-16T10:22:00.400Z,49.20
2018-12-16T10:24:29.302Z,47.13
2018-12-16T10:26:58.507Z,51.87
2018-12-16T10:29:27.460Z,53.83
2018-12-16T10:31:56.373Z,66.10
2018-12-16T10:34:25.384Z,49.43
2018-12-16T10:36:54.499Z,50.83
2018-12-16T10:39:23.595Z,72.47
2018-12-16T10:41:52.436Z,78.83
2018-12-16T10:44:21.347Z,67.67
2018-12-16T10:46:50.334Z,56.93
2018-12-16T10:49:19.252Z,76.10
2018-12-16T10:51:48.286Z,55.00
2018-12-16T10:54:18.482Z,48.47
2018-12-16T10:56:47.208Z,42.90
2018-12-16T10:59:15.938Z,45.13
2018-12-16T11:01:44.868Z,42.70
2018-12-16T11:04:13.972Z,47.03
2018-12-16T11:06:42.953Z,40.00
2018-12-16T11:09:11.911Z,45.30
2018-12-16T11:11:41.002Z,51.53
2018-12-16T11:14:10.018Z,42.70
2018-12-16T11:16:38.823Z,48.43
2018-12-16T11:19:07.879Z,58.23
2018-12-16T11:21:36.679Z,44.60
2018-12-16T11:24:05.570Z,40.30
2018-12-16T11:26:34.542Z,31.87
2018-12-16T11:29:03.512Z,35.73
2018-12-16T11:31:32.957Z,35.37
2018-12-16T11:34:01.670Z,37.80
2018-12-16T11:36:30.733Z,40.17
2018-12-16T11:38:59.674Z,72.90
2018-12-16T11:41:28.807Z,57.77
2018-12-16T11:43:57.800Z,56.30
2018-12-16T11:46:26.672Z,56.23
2018-12-16T11:48:55.788Z,42.73
2018-12-16T11:51:24.514Z,67.07
2018-12-16T11:53:54.121Z,53.00
2018-12-16T11:56:23.170Z,57.93
2018-12-16T11:58:52.268Z,40.53
2018-12-16T12:01:21.275Z,51.67
2018-12-16T12:03:49.952Z,54.17
2018-12-16T12:06:18.896Z,43.27
2018-12-16T12:08:48.029Z,41.57
2018-12-16T12:11:17.121Z,40.33
2018-12-16T12:13:45.788Z,43.60
2018-12-16T12:16:14.745Z,39.37
2018-12-16T12:18:43.689Z,41.13
2018-12-16T12:21:12.681Z,57.27
2018-12-16T12:23:41.673Z,37.67
2018-12-16T12:26:10.376Z,40.23
2018-12-16T12:28:39.460Z,43.27
2018-12-16T12:31:08.531Z,44.17
2018-12-16T12:33:37.406Z,40.67
2018-12-16T12:36:06.416Z,29.17
2018-12-16T12:38:35.468Z,18.80
2018-12-16T12:41:04.475Z,23.47
2018-12-16T12:43:33.501Z,29.37
2018-12-16T12:46:02.281Z,20.73
2018-12-16T12:48:31.372Z,22.80
2018-12-16T12:51:00.900Z,16.20
2018-12-16T12:53:29.629Z,33.87
2018-12-16T12:55:58.737Z,24.17
2018-12-16T12:58:27.793Z,25.73
2018-12-16T13:00:57.503Z,30.63
2018-12-16T13:03:26.355Z,30.47
2018-12-16T13:05:55.104Z,23.57
2018-12-16T13:08:24.054Z,14.93
2018-12-16T13:10:53.137Z,24.37
2018-12-16T13:13:23.082Z,21.50
2018-12-16T13:15:52.024Z,24.53
2018-12-16T13:18:21.058Z,21.60
2018-12-16T13:20:49.927Z,17.63
2018-12-16T13:23:18.553Z,14.60
2018-12-16T13:25:58.066Z,15.47
2018-12-16T13:28:27.165Z,12.90
2018-12-16T13:30:56.296Z,14.10
2018-12-16T13:33:25.143Z,13.90
2018-12-16T13:35:54.184Z,13.47
2018-12-16T13:38:23.002Z,11.63
2018-12-16T13:40:51.744Z,14.63
2018-12-16T13:43:20.849Z,14.77
2018-12-16T13:45:50.300Z,14.87
2018-12-16T13:48:19.310Z,12.63
2018-12-16T13:50:48.473Z,8.10
2018-12-16T13:53:17.375Z,10.37
2018-12-16T13:55:46.234Z,8.03
2018-12-16T13:58:15.004Z,10.27
2018-12-16T14:00:43.866Z,10.13
2018-12-16T14:03:12.940Z,23.97
2018-12-16T14:05:46.667Z,5.17
2018-12-16T14:08:12.870Z,40.77
2018-12-16T14:10:41.884Z,14.47
2018-12-16T14:13:10.682Z,5.33
2018-12-16T14:15:39.673Z,7.43
2018-12-16T14:18:09.555Z,4.77
2018-12-16T14:20:38.655Z,6.27
2018-12-16T14:23:07.743Z,7.20
2018-12-16T14:25:36.829Z,5.73
2018-12-16T14:28:05.937Z,4.90
2018-12-16T14:30:34.852Z,5.03
2018-12-16T14:33:03.955Z,6.80
2018-12-16T14:35:33.155Z,4.80
2018-12-16T14:38:02.566Z,4.50
2018-12-16T14:40:31.343Z,6.57
2018-12-16T14:43:00.333Z,9.17
2018-12-16T14:45:29.337Z,17.87
2018-12-16T14:47:58.525Z,7.80
2018-12-16T14:50:27.692Z,5.63
2018-12-16T14:52:56.625Z,5.70
2018-12-16T14:55:26.977Z,6.00
2018-12-16T14:57:56.068Z,6.10
2018-12-16T15:00:24.818Z,8.67
2018-12-16T15:02:53.900Z,7.70
2018-12-16T15:05:23.024Z,8.67
2018-12-16T15:07:52.141Z,5.80
2018-12-16T15:10:21.196Z,7.73
2018-12-16T15:12:50.084Z,4.97
2018-12-16T15:15:19.384Z,4.97
2018-12-16T15:17:48.480Z,6.60
2018-12-16T15:20:17.394Z,5.63
2018-12-16T15:22:46.328Z,6.07
2018-12-16T15:25:15.409Z,6.70
2018-12-16T15:27:44.328Z,6.53
2018-12-16T15:30:13.868Z,14.27
2018-12-16T15:32:42.597Z,5.47
2018-12-16T15:35:11.242Z,5.70
2018-12-16T15:37:39.940Z,7.80
2018-12-16T15:40:09.344Z,6.60
2018-12-16T15:42:38.345Z,6.63
2018-12-16T15:45:10.450Z,8.57
2018-12-16T15:47:39.456Z,7.97
2018-12-16T15:50:09.406Z,9.67
2018-12-16T15:52:38.271Z,10.07
2018-12-16T15:55:09.511Z,9.07
2018-12-16T15:57:38.664Z,10.53
2018-12-16T16:00:08.153Z,9.47
2018-12-16T16:02:37.108Z,9.30
2018-12-16T16:05:06.357Z,9.77
2018-12-16T16:07:35.150Z,10.13
2018-12-16T16:10:04.545Z,9.13
2018-12-16T16:12:33.666Z,10.27
2018-12-16T16:15:02.394Z,8.20
2018-12-16T16:17:31.114Z,10.40
2018-12-16T16:20:00.373Z,10.67
2018-12-16T16:22:29.239Z,11.17
2018-12-16T16:24:57.987Z,10.40
2018-12-16T16:27:26.710Z,12.73
2018-12-16T16:29:55.476Z,9.93
2018-12-16T16:32:24.350Z,8.47
2018-12-16T16:34:53.194Z,11.70
2018-12-16T16:37:21.977Z,10.73
2018-12-16T16:39:51.020Z,15.13
2018-12-16T16:42:19.785Z,11.30
2018-12-16T16:44:48.629Z,11.57
2018-12-16T16:47:17.516Z,10.13
2018-12-16T16:49:46.271Z,9.93
2018-12-16T16:52:15.059Z,13.43
2018-12-16T16:54:43.879Z,9.83
2018-12-16T16:57:12.681Z,6.73
2018-12-16T16:59:41.529Z,6.63
2018-12-16T17:02:10.328Z,6.60
2018-12-16T17:04:39.074Z,11.90
2018-12-16T17:07:07.990Z,12.80
2018-12-16T17:09:36.673Z,16.17
2018-12-16T17:12:06.445Z,12.40
2018-12-16T17:14:36.292Z,14.27
2018-12-16T17:17:05.172Z,11.23
2018-12-16T17:19:34.132Z,8.93
2018-12-16T17:22:03.472Z,17.53
2018-12-16T17:24:32.722Z,22.03
2018-12-16T17:27:02.433Z,13.03
2018-12-16T17:29:31.273Z,13.80
2018-12-16T17:32:00.228Z,15.03
2018-12-16T17:34:29.334Z,18.93
2018-12-16T17:36:58.442Z,20.77
2018-12-16T17:39:27.220Z,60.63
2018-12-16T17:41:56.212Z,36.30
2018-12-16T17:44:25.416Z,34.23
2018-12-16T17:46:54.467Z,24.30
2018-12-16T17:49:23.600Z,31.83
2018-12-16T17:51:52.681Z,14.67
2018-12-16T17:54:21.832Z,11.57
2018-12-16T17:56:50.908Z,10.20
2018-12-16T17:59:20.532Z,11.63
2018-12-16T18:01:49.850Z,9.80
2018-12-16T18:04:19.125Z,9.80
2018-12-16T18:06:48.529Z,14.20
2018-12-16T18:09:17.763Z,14.43
2018-12-16T18:11:46.499Z,16.23
2018-12-16T18:14:15.374Z,16.70
2018-12-16T18:16:44.480Z,21.13
2018-12-16T18:19:13.489Z,11.17
2018-12-16T18:21:42.939Z,9.60
2018-12-16T18:24:11.898Z,11.20
2018-12-16T18:26:44.092Z,12.60
2018-12-16T18:29:12.201Z,14.07
2018-12-16T18:31:41.294Z,12.47
2018-12-16T18:34:10.484Z,14.17
2018-12-16T18:36:39.492Z,12.10
2018-12-16T18:39:10.079Z,10.23
2018-12-16T18:41:39.851Z,10.20
2018-12-16T18:44:09.765Z,9.37
2018-12-16T18:46:38.826Z,13.93
2018-12-16T18:49:07.989Z,11.17
2018-12-16T18:51:37.189Z,10.67
2018-12-16T18:54:06.455Z,11.37
2018-12-16T18:56:35.975Z,9.80
2018-12-16T18:59:05.030Z,12.87
2018-12-16T19:01:34.052Z,11.90
2018-12-16T19:04:03.172Z,11.27
2018-12-16T19:06:32.200Z,11.10
2018-12-16T19:09:01.097Z,11.47
2018-12-16T19:11:30.176Z,12.07
2018-12-16T19:13:59.255Z,10.10
2018-12-16T19:16:28.240Z,11.87
2018-12-16T19:18:57.182Z,11.50
2018-12-16T19:21:26.251Z,10.70
2018-12-16T19:23:55.240Z,10.77
2018-12-16T19:26:23.978Z,12.60
2018-12-16T19:28:53.015Z,11.03
2018-12-16T19:31:23.232Z,12.10
2018-12-16T19:33:52.471Z,13.40
2018-12-16T19:36:21.450Z,11.93
2018-12-16T19:38:50.343Z,12.20
2018-12-16T19:41:19.363Z,10.90
2018-12-16T19:43:48.396Z,11.07
2018-12-16T19:46:17.418Z,10.43
2018-12-16T19:48:46.534Z,12.10
2018-12-16T19:51:15.642Z,12.13
2018-12-16T19:53:44.597Z,12.40
2018-12-16T19:56:14.547Z,15.40
2018-12-16T19:58:43.519Z,13.13
2018-12-16T20:01:12.476Z,14.73
2018-12-16T20:03:46.618Z,14.97
2018-12-16T20:06:20.788Z,16.10
2018-12-16T20:08:49.890Z,14.43
2018-12-16T20:11:18.938Z,13.93
2018-12-16T20:13:47.928Z,15.73
2018-12-16T20:16:23.296Z,15.00
2018-12-16T20:18:52.344Z,15.57
2018-12-16T20:21:21.496Z,15.27
2018-12-16T20:23:51.084Z,16.93
2018-12-16T20:26:20.187Z,17.90
2018-12-16T20:28:49.569Z,16.70
2018-12-16T20:31:19.251Z,17.50
2018-12-16T20:33:48.033Z,17.70
2018-12-16T20:36:16.745Z,19.77
2018-12-16T20:38:45.575Z,20.33
2018-12-16T20:41:14.687Z,19.57
2018-12-16T20:43:43.649Z,18.57
2018-12-16T20:46:13.331Z,18.10
2018-12-16T20:48:42.327Z,17.00
2018-12-16T20:51:11.453Z,19.17
2018-12-16T20:53:40.376Z,19.47
2018-12-16T20:56:09.396Z,18.87
2018-12-16T20:58:38.351Z,19.10
2018-12-16T21:01:07.397Z,19.23
2018-12-16T21:03:36.578Z,21.43
2018-12-16T21:06:05.722Z,20.17
2018-12-16T21:08:34.755Z,18.97
2018-12-16T21:11:08.787Z,19.30
2018-12-16T21:13:43.034Z,20.57
2018-12-16T21:16:17.118Z,20.97
2018-12-16T21:18:46.074Z,19.10
2018-12-16T21:21:14.884Z,19.70
2018-12-16T21:23:43.807Z,20.00
2018-12-16T21:26:12.909Z,19.70
2018-12-16T21:28:42.009Z,19.10
2018-12-16T21:31:11.040Z,20.20
2018-12-16T21:33:40.141Z,21.60
2018-12-16T21:36:08.776Z,19.70
2018-12-16T21:38:37.648Z,19.27
2018-12-16T21:41:06.696Z,20.07
2018-12-16T21:43:35.486Z,19.97
2018-12-16T21:46:04.444Z,18.87
2018-12-16T21:48:33.353Z,19.33
2018-12-16T21:51:02.388Z,17.33
2018-12-16T21:53:31.560Z,17.30
2018-12-16T21:56:00.284Z,18.57
2018-12-16T21:58:29.369Z,18.23
2018-12-16T22:00:58.432Z,20.10
2018-12-16T22:03:27.154Z,20.67
2018-12-16T22:05:56.255Z,20.47
2018-12-16T22:08:25.103Z,21.40
2018-12-16T22:10:54.132Z,18.30
2018-12-16T22:13:23.208Z,18.43
2018-12-16T22:15:52.092Z,15.73
2018-12-16T22:18:21.227Z,18.03
2018-12-16T22:20:50.188Z,17.43
2018-12-16T22:23:19.359Z,17.83
2018-12-16T22:25:48.552Z,16.80
2018-12-16T22:28:17.589Z,16.47
2018-12-16T22:30:46.362Z,17.63
2018-12-16T22:33:15.388Z,16.87
2018-12-16T22:35:44.316Z,16.70
2018-12-16T22:38:13.356Z,15.37
2018-12-16T22:40:42.421Z,16.03
2018-12-16T22:43:11.319Z,15.43
2018-12-16T22:45:40.334Z,13.90
2018-12-16T22:48:09.180Z,15.23
2018-12-16T22:50:38.343Z,13.63
2018-12-16T22:53:07.258Z,15.53
2018-12-16T22:55:36.188Z,14.57
2018-12-16T22:58:05.063Z,13.87
2018-12-16T23:00:37.095Z,14.33
2018-12-16T23:03:05.983Z,14.57
2018-12-16T23:05:34.996Z,13.97
2018-12-16T23:08:03.729Z,13.33
2018-12-16T23:10:32.580Z,12.23
2018-12-16T23:13:01.590Z,13.17
2018-12-16T23:15:30.535Z,14.10
2018-12-16T23:17:59.428Z,12.93
2018-12-16T23:20:29.490Z,12.87
2018-12-16T23:22:58.349Z,13.23
2018-12-16T23:25:27.314Z,13.27
2018-12-16T23:27:56.284Z,12.90
2018-12-16T23:30:25.153Z,12.93
2018-12-16T23:32:54.220Z,12.80
2018-12-16T23:35:23.206Z,13.97
2018-12-16T23:37:52.142Z,14.03
2018-12-16T23:40:21.233Z,12.37
2018-12-16T23:42:50.183Z,12.27
2018-12-16T23:45:19.277Z,12.70
2018-12-16T23:47:47.956Z,11.93
2018-12-16T23:50:17.096Z,12.47
2018-12-16T23:52:46.239Z,12.47
2018-12-16T23:55:14.940Z,12.33
2018-12-16T23:57:44.006Z,11.63
