createdAt,value
2019-02-11T00:01:19.667Z,99515
2019-02-11T00:03:48.558Z,99514
2019-02-11T00:06:17.372Z,99517
2019-02-11T00:08:46.217Z,99532
2019-02-11T00:11:15.059Z,99528
2019-02-11T00:13:43.902Z,99560
2019-02-11T00:16:12.755Z,99556
2019-02-11T00:18:41.645Z,99560
2019-02-11T00:21:10.458Z,99570
2019-02-11T00:23:39.295Z,99562
2019-02-11T00:26:08.179Z,99573
2019-02-11T00:28:37.012Z,99579
2019-02-11T00:31:05.845Z,99580
2019-02-11T00:33:34.678Z,99580
2019-02-11T00:36:03.534Z,99576
2019-02-11T00:38:32.363Z,99573
2019-02-11T00:41:01.209Z,99586
2019-02-11T00:43:30.069Z,99592
2019-02-11T00:45:58.920Z,99575
2019-02-11T00:48:27.762Z,99594
2019-02-11T00:50:56.613Z,99593
2019-02-11T00:53:25.467Z,99602
2019-02-11T00:55:54.307Z,99600
2019-02-11T00:58:23.150Z,99599
2019-02-11T01:00:51.990Z,99604
2019-02-11T01:03:20.840Z,99608
2019-02-11T01:05:50.447Z,99604
2019-02-11T01:08:20.503Z,99602
2019-02-11T01:10:49.488Z,99599
2019-02-11T01:13:18.330Z,99603
2019-02-11T01:15:47.164Z,99629
2019-02-11T01:18:16.013Z,99617
2019-02-11T01:20:44.907Z,99631
2019-02-11T01:23:13.732Z,99631
2019-02-11T01:25:42.542Z,99631
2019-02-11T01:28:11.434Z,99641
2019-02-11T01:30:40.245Z,99656
2019-02-11T01:33:09.090Z,99652
2019-02-11T01:35:37.945Z,99647
2019-02-11T01:38:07.532Z,99666
2019-02-11T01:40:36.401Z,99675
2019-02-11T01:43:05.248Z,99673
2019-02-11T01:45:34.102Z,99661
2019-02-11T01:48:02.955Z,99664
2019-02-11T01:50:31.801Z,99676
2019-02-11T01:53:00.648Z,99664
2019-02-11T01:55:29.482Z,99668
2019-02-11T01:57:59.070Z,99665
2019-02-11T02:00:27.916Z,99661
2019-02-11T02:02:56.751Z,99669
2019-02-11T02:05:25.590Z,99672
2019-02-11T02:07:54.440Z,99662
2019-02-11T02:10:24.018Z,99660
2019-02-11T02:12:52.849Z,99662
2019-02-11T02:15:22.112Z,99667
2019-02-11T02:17:50.959Z,99666
2019-02-11T02:20:19.802Z,99673
2019-02-11T02:22:48.652Z,99676
2019-02-11T02:25:17.539Z,99681
2019-02-11T02:27:46.377Z,99667
2019-02-11T02:30:15.228Z,99677
2019-02-11T02:32:44.076Z,99696
2019-02-11T02:35:12.908Z,99693
2019-02-11T02:37:41.741Z,99701
2019-02-11T02:40:11.338Z,99702
2019-02-11T02:42:40.199Z,99704
2019-02-11T02:45:09.034Z,99705
2019-02-11T02:47:37.870Z,99728
2019-02-11T02:50:07.496Z,99730
2019-02-11T02:52:36.332Z,99740
2019-02-11T02:55:05.204Z,99742
2019-02-11T02:57:34.062Z,99746
2019-02-11T03:00:02.874Z,99762
2019-02-11T03:02:32.446Z,99766
2019-02-11T03:05:01.287Z,99777
2019-02-11T03:07:30.127Z,99781
2019-02-11T03:09:58.980Z,99779
2019-02-11T03:12:27.838Z,99793
2019-02-11T03:14:56.650Z,99789
2019-02-11T03:17:26.242Z,99795
2019-02-11T03:19:55.083Z,99804
2019-02-11T03:22:23.932Z,99812
2019-02-11T03:24:52.776Z,99813
2019-02-11T03:27:22.200Z,99819
2019-02-11T03:29:51.072Z,99825
2019-02-11T03:32:19.890Z,99838
2019-02-11T03:34:48.730Z,99848
2019-02-11T03:37:17.562Z,99839
2019-02-11T03:39:46.414Z,99862
2019-02-11T03:42:15.261Z,99848
2019-02-11T03:44:44.100Z,99861
2019-02-11T03:47:12.951Z,99857
2019-02-11T03:49:41.787Z,99868
2019-02-11T03:52:10.625Z,99863
2019-02-11T03:54:39.457Z,99876
2019-02-11T03:57:08.304Z,99875
2019-02-11T03:59:37.156Z,99879
2019-02-11T04:02:06.732Z,99888
2019-02-11T04:04:35.574Z,99898
2019-02-11T04:07:04.417Z,99898
2019-02-11T04:09:33.275Z,99915
2019-02-11T04:12:02.124Z,99914
2019-02-11T04:14:31.697Z,99927
2019-02-11T04:17:00.606Z,99937
2019-02-11T04:19:29.404Z,99939
2019-02-11T04:22:00.434Z,99933
2019-02-11T04:24:30.042Z,99948
2019-02-11T04:26:58.886Z,99955
2019-02-11T04:29:27.740Z,99960
2019-02-11T04:31:56.639Z,99958
2019-02-11T04:34:25.429Z,99971
2019-02-11T04:36:54.275Z,99969
2019-02-11T04:39:23.123Z,99968
2019-02-11T04:41:51.966Z,99971
2019-02-11T04:44:21.539Z,99977
2019-02-11T04:46:50.390Z,99985
2019-02-11T04:49:19.227Z,99990
2019-02-11T04:51:48.070Z,99987
2019-02-11T04:54:16.917Z,99998
2019-02-11T04:56:45.770Z,99995
2019-02-11T04:59:14.630Z,100002
2019-02-11T05:01:43.465Z,100011
2019-02-11T05:04:12.380Z,100010
2019-02-11T05:06:44.552Z,100018
2019-02-11T05:09:13.360Z,100024
2019-02-11T05:11:42.217Z,100024
2019-02-11T05:14:11.076Z,100032
2019-02-11T05:16:39.923Z,100026
2019-02-11T05:19:09.501Z,100037
2019-02-11T05:21:38.357Z,100038
2019-02-11T05:24:07.220Z,100045
2019-02-11T05:26:36.117Z,100052
2019-02-11T05:29:05.013Z,100060
2019-02-11T05:31:33.858Z,100065
2019-02-11T05:34:02.733Z,100064
2019-02-11T05:36:31.585Z,100086
2019-02-11T05:39:00.449Z,100082
2019-02-11T05:41:29.315Z,100082
2019-02-11T05:43:58.158Z,100082
2019-02-11T05:46:27.013Z,100090
2019-02-11T05:48:55.877Z,100090
2019-02-11T05:51:25.529Z,100096
2019-02-11T05:53:54.383Z,100096
2019-02-11T05:56:23.238Z,100109
2019-02-11T05:58:52.077Z,100112
2019-02-11T06:01:20.973Z,100118
2019-02-11T06:03:49.828Z,100120
2019-02-11T06:06:19.284Z,100131
2019-02-11T06:08:48.126Z,100137
2019-02-11T06:11:17.027Z,100136
2019-02-11T06:13:46.731Z,100145
2019-02-11T06:16:16.332Z,100152
2019-02-11T06:18:45.197Z,100162
2019-02-11T06:21:14.052Z,100167
2019-02-11T06:23:42.895Z,100173
2019-02-11T06:26:12.063Z,100180
2019-02-11T06:28:40.941Z,100189
2019-02-11T06:31:09.900Z,100188
2019-02-11T06:33:38.823Z,100196
2019-02-11T06:36:12.396Z,100205
2019-02-11T06:38:36.732Z,100204
2019-02-11T06:41:05.615Z,100220
2019-02-11T06:43:34.433Z,100226
2019-02-11T06:46:03.341Z,100218
2019-02-11T06:48:33.046Z,100231
2019-02-11T06:51:02.039Z,100238
2019-02-11T06:53:30.984Z,100245
2019-02-11T06:55:59.806Z,100254
2019-02-11T06:58:28.652Z,100262
2019-02-11T07:00:57.644Z,100267
2019-02-11T07:03:26.510Z,100287
2019-02-11T07:05:55.376Z,100285
2019-02-11T07:08:25.501Z,100294
2019-02-11T07:10:55.928Z,100300
2019-02-11T07:13:24.695Z,100305
2019-02-11T07:15:53.563Z,100336
2019-02-11T07:18:32.902Z,100326
2019-02-11T07:21:01.765Z,100341
2019-02-11T07:23:30.654Z,100349
2019-02-11T07:26:00.469Z,100352
2019-02-11T07:28:29.185Z,100359
2019-02-11T07:30:58.110Z,100375
2019-02-11T07:33:39.367Z,100374
2019-02-11T07:36:08.359Z,100385
2019-02-11T07:38:37.284Z,100382
2019-02-11T07:41:06.243Z,100391
2019-02-11T07:43:36.198Z,100387
2019-02-11T07:46:05.905Z,100402
2019-02-11T07:48:34.891Z,100407
2019-02-11T07:51:03.951Z,100413
2019-02-11T07:53:32.821Z,100416
2019-02-11T07:56:01.808Z,100415
2019-02-11T07:58:30.757Z,100417
2019-02-11T08:00:59.732Z,100414
2019-02-11T08:03:29.540Z,100420
2019-02-11T08:05:58.420Z,100423
2019-02-11T08:08:27.289Z,100429
2019-02-11T08:10:56.339Z,100438
2019-02-11T08:13:26.747Z,100451
2019-02-11T08:15:54.711Z,100451
2019-02-11T08:18:24.650Z,100458
2019-02-11T08:20:53.841Z,100463
2019-02-11T08:23:22.696Z,100472
2019-02-11T08:25:51.568Z,100479
2019-02-11T08:28:20.371Z,100481
2019-02-11T08:30:49.202Z,100487
2019-02-11T08:33:18.081Z,100499
2019-02-11T08:35:46.923Z,100503
2019-02-11T08:38:15.773Z,100514
2019-02-11T08:40:44.623Z,100518
2019-02-11T08:43:13.465Z,100528
2019-02-11T08:45:47.158Z,100517
2019-02-11T08:48:11.176Z,100532
2019-02-11T08:50:40.017Z,100541
2019-02-11T08:53:08.853Z,100557
2019-02-11T08:55:37.691Z,100555
2019-02-11T08:58:06.551Z,100555
2019-02-11T09:00:35.394Z,100565
2019-02-11T09:03:04.227Z,100556
2019-02-11T09:05:33.072Z,100559
2019-02-11T09:08:01.922Z,100563
2019-02-11T09:10:30.769Z,100573
2019-02-11T09:12:59.662Z,100575
2019-02-11T09:15:28.496Z,100570
2019-02-11T09:17:58.080Z,100580
2019-02-11T09:20:27.509Z,100580
2019-02-11T09:22:56.361Z,100593
2019-02-11T09:25:25.222Z,100588
2019-02-11T09:27:54.056Z,100600
2019-02-11T09:30:23.645Z,100612
2019-02-11T09:32:52.492Z,100615
2019-02-11T09:35:21.337Z,100616
2019-02-11T09:37:50.183Z,100616
2019-02-11T09:40:19.037Z,100621
2019-02-11T09:42:47.876Z,100629
2019-02-11T09:45:16.723Z,100633
2019-02-11T09:47:45.588Z,100635
2019-02-11T09:50:19.240Z,100646
2019-02-11T09:52:48.088Z,100653
2019-02-11T09:55:18.433Z,100657
2019-02-11T09:57:47.276Z,100654
2019-02-11T10:00:16.156Z,100668
2019-02-11T10:02:44.959Z,100667
2019-02-11T10:05:13.812Z,100678
2019-02-11T10:07:42.678Z,100672
2019-02-11T10:10:11.480Z,100692
2019-02-11T10:12:40.351Z,100695
2019-02-11T10:15:09.199Z,100702
2019-02-11T10:17:38.068Z,100698
2019-02-11T10:20:08.497Z,100702
2019-02-11T10:22:37.343Z,100710
2019-02-11T10:25:07.052Z,100718
2019-02-11T10:27:36.590Z,100716
2019-02-11T10:30:05.462Z,100717
2019-02-11T10:32:34.305Z,100728
2019-02-11T10:35:03.135Z,100735
2019-02-11T10:37:31.987Z,100737
2019-02-11T10:40:00.846Z,100737
2019-02-11T10:42:29.692Z,100745
2019-02-11T10:44:58.549Z,100745
2019-02-11T10:47:27.358Z,100751
2019-02-11T10:49:56.947Z,100757
2019-02-11T10:52:25.794Z,100765
2019-02-11T10:54:54.639Z,100771
2019-02-11T10:57:24.264Z,100776
2019-02-11T10:59:53.113Z,100768
2019-02-11T11:02:21.951Z,100773
2019-02-11T11:04:50.779Z,100774
2019-02-11T11:07:19.742Z,100777
2019-02-11T11:09:48.596Z,100772
2019-02-11T11:12:18.288Z,100780
2019-02-11T11:14:47.125Z,100791
2019-02-11T11:17:15.960Z,100777
2019-02-11T11:19:44.805Z,100783
2019-02-11T11:22:13.651Z,100792
2019-02-11T11:24:43.251Z,100785
2019-02-11T11:27:12.092Z,100790
2019-02-11T11:29:40.926Z,100787
2019-02-11T11:32:09.771Z,100803
2019-02-11T11:34:38.622Z,100787
2019-02-11T11:37:08.217Z,100802
2019-02-11T11:39:37.793Z,100810
2019-02-11T11:42:06.659Z,100810
2019-02-11T11:44:35.483Z,100815
2019-02-11T11:47:04.320Z,100815
2019-02-11T11:49:33.149Z,100803
2019-02-11T11:52:01.996Z,100805
2019-02-11T11:54:30.822Z,100816
2019-02-11T11:56:59.701Z,100816
2019-02-11T11:59:28.509Z,100819
2019-02-11T12:01:57.366Z,100826
2019-02-11T12:04:26.191Z,100828
2019-02-11T12:06:55.019Z,100816
2019-02-11T12:09:23.868Z,100821
2019-02-11T12:11:52.701Z,100821
2019-02-11T12:14:21.666Z,100821
2019-02-11T12:16:57.354Z,100822
2019-02-11T12:19:19.246Z,100828
2019-02-11T12:21:48.070Z,100820
2019-02-11T12:24:16.915Z,100821
2019-02-11T12:26:45.750Z,100839
2019-02-11T12:29:14.649Z,100836
2019-02-11T12:31:43.465Z,100845
2019-02-11T12:34:12.293Z,100831
2019-02-11T12:36:41.141Z,100834
2019-02-11T12:39:09.984Z,100838
2019-02-11T12:41:38.813Z,100845
2019-02-11T12:44:07.664Z,100852
2019-02-11T12:46:36.495Z,100849
2019-02-11T12:49:05.413Z,100856
2019-02-11T12:51:34.175Z,100861
2019-02-11T12:54:03.101Z,100859
2019-02-11T12:56:32.673Z,100869
2019-02-11T12:59:01.504Z,100862
2019-02-11T13:01:31.095Z,100871
2019-02-11T13:03:59.939Z,100873
2019-02-11T13:06:28.787Z,100875
2019-02-11T13:08:58.372Z,100883
2019-02-11T13:11:27.216Z,100885
2019-02-11T13:13:56.052Z,100886
2019-02-11T13:16:24.910Z,100895
2019-02-11T13:18:53.752Z,100893
2019-02-11T13:21:22.614Z,100895
2019-02-11T13:23:51.454Z,100900
2019-02-11T13:26:20.298Z,100900
2019-02-11T13:28:49.160Z,100908
2019-02-11T13:31:17.989Z,100903
2019-02-11T13:33:47.596Z,100912
2019-02-11T13:36:16.412Z,100915
2019-02-11T13:38:45.291Z,100921
2019-02-11T13:41:14.110Z,100917
2019-02-11T13:43:42.939Z,100929
2019-02-11T13:46:11.809Z,100930
2019-02-11T13:48:40.610Z,100943
2019-02-11T13:51:09.458Z,100964
2019-02-11T13:53:38.299Z,100981
2019-02-11T13:56:07.137Z,100986
2019-02-11T13:58:35.996Z,100958
2019-02-11T14:01:05.695Z,100970
2019-02-11T14:03:34.408Z,100966
2019-02-11T14:06:03.247Z,100950
2019-02-11T14:08:32.083Z,100959
2019-02-11T14:11:00.917Z,100974
2019-02-11T14:13:29.756Z,100981
2019-02-11T14:15:58.594Z,100979
2019-02-11T14:18:27.445Z,100991
2019-02-11T14:20:56.372Z,101002
2019-02-11T14:23:25.221Z,101014
2019-02-11T14:25:54.084Z,101026
2019-02-11T14:28:22.901Z,101033
2019-02-11T14:30:51.744Z,101042
2019-02-11T14:33:20.600Z,101046
2019-02-11T14:35:49.444Z,101029
2019-02-11T14:38:18.272Z,101027
2019-02-11T14:40:47.114Z,101036
2019-02-11T14:43:16.023Z,101044
2019-02-11T14:45:44.777Z,101054
2019-02-11T14:48:27.024Z,101045
2019-02-11T14:50:42.446Z,101053
2019-02-11T14:53:11.337Z,101063
2019-02-11T14:55:40.134Z,101053
2019-02-11T14:58:08.983Z,101055
2019-02-11T15:00:37.860Z,101065
2019-02-11T15:03:07.408Z,101054
2019-02-11T15:05:36.264Z,101079
2019-02-11T15:08:05.114Z,101064
2019-02-11T15:10:34.739Z,101072
2019-02-11T15:13:04.404Z,101068
2019-02-11T15:15:33.200Z,101064
2019-02-11T15:18:02.058Z,101065
2019-02-11T15:20:30.897Z,101073
2019-02-11T15:23:00.478Z,101085
2019-02-11T15:25:29.322Z,101089
2019-02-11T15:27:58.205Z,101084
2019-02-11T15:30:27.065Z,101093
2019-02-11T15:32:56.650Z,101095
2019-02-11T15:35:25.499Z,101113
2019-02-11T15:37:54.354Z,101110
2019-02-11T15:40:23.226Z,101112
2019-02-11T15:42:52.045Z,101119
2019-02-11T15:45:21.631Z,101120
2019-02-11T15:47:51.264Z,101119
2019-02-11T15:50:20.067Z,101120
2019-02-11T15:52:48.921Z,101120
2019-02-11T15:55:18.697Z,101135
2019-02-11T15:57:47.501Z,101149
2019-02-11T16:00:17.982Z,101157
2019-02-11T16:02:46.814Z,101162
2019-02-11T16:05:16.616Z,101172
2019-02-11T16:07:44.504Z,101171
2019-02-11T16:10:15.761Z,101175
2019-02-11T16:12:44.586Z,101164
2019-02-11T16:15:13.420Z,101177
2019-02-11T16:17:42.279Z,101170
2019-02-11T16:20:14.149Z,101174
2019-02-11T16:22:42.219Z,101170
2019-02-11T16:25:09.779Z,101175
2019-02-11T16:27:38.673Z,101185
2019-02-11T16:30:07.520Z,101182
2019-02-11T16:32:36.383Z,101175
2019-02-11T16:35:05.255Z,101187
2019-02-11T16:37:34.123Z,101183
2019-02-11T16:40:02.971Z,101186
2019-02-11T16:42:31.802Z,101177
2019-02-11T16:45:00.661Z,101190
2019-02-11T16:47:29.757Z,101194
2019-02-11T16:49:58.329Z,101196
2019-02-11T16:52:27.167Z,101200
2019-02-11T16:54:56.045Z,101209
2019-02-11T16:57:24.939Z,101211
2019-02-11T16:59:53.765Z,101213
2019-02-11T17:02:23.336Z,101217
2019-02-11T17:04:52.179Z,101213
2019-02-11T17:07:21.013Z,101225
2019-02-11T17:09:49.856Z,101237
2019-02-11T17:12:19.423Z,101247
2019-02-11T17:14:48.271Z,101253
2019-02-11T17:17:17.108Z,101258
2019-02-11T17:19:45.942Z,101269
2019-02-11T17:22:14.772Z,101280
2019-02-11T17:24:43.611Z,101285
2019-02-11T17:27:12.453Z,101291
2019-02-11T17:29:41.287Z,101288
2019-02-11T17:32:10.119Z,101308
2019-02-11T17:34:38.959Z,101311
2019-02-11T17:37:07.811Z,101318
2019-02-11T17:39:36.652Z,101315
2019-02-11T17:42:05.485Z,101311
2019-02-11T17:44:34.321Z,101313
2019-02-11T17:47:03.156Z,101323
2019-02-11T17:49:31.988Z,101332
2019-02-11T17:52:01.573Z,101330
2019-02-11T17:54:30.412Z,101339
2019-02-11T17:56:59.257Z,101340
2019-02-11T17:59:28.110Z,101346
2019-02-11T18:01:56.955Z,101343
2019-02-11T18:04:25.866Z,101364
2019-02-11T18:06:54.649Z,101364
2019-02-11T18:09:23.482Z,101369
2019-02-11T18:11:52.318Z,101373
2019-02-11T18:14:21.162Z,101383
2019-02-11T18:16:49.978Z,101393
2019-02-11T18:19:26.018Z,101405
2019-02-11T18:21:48.392Z,101408
2019-02-11T18:24:17.237Z,101412
2019-02-11T18:26:46.097Z,101426
2019-02-11T18:29:14.918Z,101439
2019-02-11T18:31:43.758Z,101448
2019-02-11T18:34:12.589Z,101451
2019-02-11T18:36:41.432Z,101475
2019-02-11T18:39:10.269Z,101486
2019-02-11T18:41:39.154Z,101490
2019-02-11T18:44:07.962Z,101502
2019-02-11T18:46:37.417Z,101498
2019-02-11T18:49:07.232Z,101506
2019-02-11T18:51:36.088Z,101491
2019-02-11T18:54:05.671Z,101492
2019-02-11T18:56:34.501Z,101500
2019-02-11T18:59:03.471Z,101507
2019-02-11T19:01:32.278Z,101518
2019-02-11T19:04:01.115Z,101516
2019-02-11T19:06:33.810Z,101524
2019-02-11T19:09:02.667Z,101520
2019-02-11T19:11:31.551Z,101536
2019-02-11T19:14:00.399Z,101541
2019-02-11T19:16:29.263Z,101546
2019-02-11T19:18:58.114Z,101552
2019-02-11T19:21:26.945Z,101559
2019-02-11T19:23:55.798Z,101570
2019-02-11T19:26:24.624Z,101568
2019-02-11T19:28:53.463Z,101567
2019-02-11T19:31:22.292Z,101572
2019-02-11T19:33:51.248Z,101576
2019-02-11T19:36:20.834Z,101577
2019-02-11T19:38:49.629Z,101572
2019-02-11T19:41:18.573Z,101580
2019-02-11T19:43:47.437Z,101583
2019-02-11T19:46:16.268Z,101579
2019-02-11T19:48:45.995Z,101568
2019-02-11T19:51:14.784Z,101578
2019-02-11T19:53:44.374Z,101590
2019-02-11T19:56:13.993Z,101589
2019-02-11T19:58:42.909Z,101598
2019-02-11T20:01:11.786Z,101601
2019-02-11T20:03:41.445Z,101612
2019-02-11T20:06:10.247Z,101619
2019-02-11T20:08:39.264Z,101616
2019-02-11T20:11:08.294Z,101613
2019-02-11T20:13:37.106Z,101621
2019-02-11T20:16:05.952Z,101625
2019-02-11T20:18:34.860Z,101638
2019-02-11T20:21:04.410Z,101642
2019-02-11T20:23:33.273Z,101645
2019-02-11T20:26:02.097Z,101647
2019-02-11T20:28:31.698Z,101648
2019-02-11T20:31:01.347Z,101645
2019-02-11T20:33:30.231Z,101648
2019-02-11T20:35:59.068Z,101646
2019-02-11T20:38:27.919Z,101654
2019-02-11T20:40:56.767Z,101649
2019-02-11T20:43:25.611Z,101658
2019-02-11T20:45:54.455Z,101656
2019-02-11T20:48:24.034Z,101650
2019-02-11T20:50:52.889Z,101648
2019-02-11T20:53:21.732Z,101645
2019-02-11T20:55:51.314Z,101651
2019-02-11T20:58:20.154Z,101655
2019-02-11T21:00:49.000Z,101647
2019-02-11T21:03:17.863Z,101644
2019-02-11T21:05:46.700Z,101635
2019-02-11T21:08:16.291Z,101633
2019-02-11T21:10:45.132Z,101629
2019-02-11T21:13:14.012Z,101635
2019-02-11T21:15:42.841Z,101635
2019-02-11T21:18:11.678Z,101653
2019-02-11T21:20:40.524Z,101650
2019-02-11T21:23:09.412Z,101637
2019-02-11T21:25:38.212Z,101629
2019-02-11T21:28:07.048Z,101630
2019-02-11T21:30:35.873Z,101628
2019-02-11T21:33:04.712Z,101622
2019-02-11T21:35:33.543Z,101629
2019-02-11T21:38:02.365Z,101641
2019-02-11T21:40:31.237Z,101638
2019-02-11T21:43:00.081Z,101645
2019-02-11T21:45:28.928Z,101658
2019-02-11T21:47:57.764Z,101666
2019-02-11T21:50:27.138Z,101671
2019-02-11T21:52:55.561Z,101673
2019-02-11T21:55:24.382Z,101683
2019-02-11T21:57:53.254Z,101684
2019-02-11T22:00:22.052Z,101709
2019-02-11T22:02:50.905Z,101718
2019-02-11T22:05:19.740Z,101754
2019-02-11T22:07:48.582Z,101746
2019-02-11T22:10:19.381Z,101759
2019-02-11T22:12:48.962Z,101766
2019-02-11T22:15:17.821Z,101765
2019-02-11T22:17:46.660Z,101776
2019-02-11T22:20:15.487Z,101780
2019-02-11T22:22:44.333Z,101790
2019-02-11T22:25:13.903Z,101792
2019-02-11T22:27:42.731Z,101790
2019-02-11T22:30:17.482Z,101790
2019-02-11T22:32:46.337Z,101793
2019-02-11T22:35:15.953Z,101792
2019-02-11T22:37:45.564Z,101799
2019-02-11T22:40:15.153Z,101789
2019-02-11T22:42:44.024Z,101800
2019-02-11T22:45:12.848Z,101795
2019-02-11T22:47:42.443Z,101805
2019-02-11T22:50:11.305Z,101805
2019-02-11T22:52:40.134Z,101807
2019-02-11T22:55:09.709Z,101807
2019-02-11T22:57:38.544Z,101806
2019-02-11T23:00:17.840Z,101805
2019-02-11T23:02:46.667Z,101808
2019-02-11T23:05:15.519Z,101812
2019-02-11T23:07:44.352Z,101805
2019-02-11T23:10:13.190Z,101814
2019-02-11T23:12:42.006Z,101820
2019-02-11T23:15:11.582Z,101817
2019-02-11T23:17:40.414Z,101824
2019-02-11T23:20:09.246Z,101823
2019-02-11T23:22:38.093Z,101834
2019-02-11T23:25:06.906Z,101841
2019-02-11T23:27:35.740Z,101841
2019-02-11T23:30:13.093Z,101858
2019-02-11T23:32:33.458Z,101862
2019-02-11T23:35:02.284Z,101872
2019-02-11T23:37:31.119Z,101874
2019-02-11T23:39:59.945Z,101881
2019-02-11T23:42:28.782Z,101876
2019-02-11T23:44:58.367Z,101881
2019-02-11T23:47:27.197Z,101877
2019-02-11T23:49:56.027Z,101876
2019-02-11T23:52:24.850Z,101876
2019-02-11T23:54:53.693Z,101878
2019-02-11T23:57:22.515Z,101888
2019-02-11T23:59:51.367Z,101876
