createdAt,value
2023-03-16T15:41:15.995Z,24.14
2023-03-16T15:43:22.321Z,24.28
2023-03-16T15:45:26.682Z,24.4
2023-03-16T15:47:31.191Z,24.5
2023-03-16T15:49:45.018Z,24.56
2023-03-16T15:51:51.773Z,24.58
2023-03-16T15:53:56.206Z,24.66
2023-03-16T15:56:00.744Z,24.73
2023-03-16T15:58:05.273Z,24.76
2023-03-16T16:00:09.857Z,24.79
2023-03-16T16:02:14.595Z,24.79
2023-03-16T16:04:19.005Z,24.8
2023-03-16T16:06:23.737Z,24.81
2023-03-16T16:08:28.360Z,24.82
2023-03-16T16:10:32.867Z,24.82
2023-03-16T16:12:37.288Z,24.86
2023-03-16T16:14:41.654Z,24.88
2023-03-16T16:16:46.227Z,24.94
2023-03-16T16:18:50.899Z,24.95
2023-03-16T16:20:55.424Z,24.97
2023-03-16T16:23:00.137Z,24.98
2023-03-16T16:25:04.608Z,25.02
2023-03-16T16:27:09.074Z,25.02
2023-03-16T16:29:13.486Z,25.04
2023-03-16T16:31:18.010Z,25.04
2023-03-16T16:33:22.603Z,25.04
2023-03-16T16:35:27.719Z,25.05
2023-03-16T16:37:33.478Z,25.03
2023-03-16T16:39:37.985Z,25.08
2023-03-16T16:41:42.494Z,25.11
2023-03-16T16:43:47.024Z,25.1
2023-03-16T16:45:51.547Z,25.13
2023-03-16T16:47:56.304Z,25.14
2023-03-16T16:50:01.141Z,25.16
2023-03-16T16:52:05.833Z,25.19
2023-03-16T16:54:10.329Z,25.2
2023-03-16T16:56:14.836Z,25.21
2023-03-16T16:58:24.408Z,25.23
2023-03-16T17:00:29.372Z,25.21
2023-03-16T17:02:34.180Z,25.21
2023-03-16T17:04:44.607Z,25.2
2023-03-16T17:06:49.510Z,25.2
2023-03-16T17:08:54.002Z,25.23
2023-03-16T17:10:58.435Z,25.19
2023-03-16T17:13:02.982Z,25.2
2023-03-16T17:15:07.548Z,25.2
2023-03-16T17:17:12.197Z,25.2
2023-03-16T17:19:16.805Z,25.19
2023-03-16T17:21:21.192Z,25.18
2023-03-16T17:23:25.709Z,25.16
2023-03-16T17:25:30.466Z,25.16
2023-03-16T17:27:35.126Z,25.11
2023-03-16T17:29:39.568Z,25.11
2023-03-16T17:31:44.013Z,25.1
2023-03-16T17:33:48.405Z,25.1
2023-03-16T17:35:52.861Z,25.11
2023-03-16T17:37:57.523Z,25.1
2023-03-16T17:40:01.938Z,25.12
2023-03-16T17:42:06.761Z,25.16
2023-03-16T17:44:11.278Z,25.16
2023-03-16T17:46:17.666Z,25.14
2023-03-16T17:48:22.301Z,25.13
2023-03-16T17:50:26.801Z,25.09
2023-03-16T17:52:31.988Z,25.08
2023-03-16T17:54:36.418Z,25.09
2023-03-16T17:56:40.850Z,25.09
2023-03-16T17:58:45.321Z,25.12
2023-03-16T18:00:49.746Z,25.06
2023-03-16T18:02:54.219Z,25.08
2023-03-16T18:04:58.735Z,25.07
2023-03-16T18:07:03.145Z,25.06
2023-03-16T18:09:07.570Z,25.05
2023-03-16T18:11:11.966Z,25.06
2023-03-16T18:13:16.398Z,25.05
2023-03-16T18:15:20.849Z,25.03
2023-03-16T18:17:25.341Z,25
2023-03-16T18:19:29.726Z,24.98
2023-03-16T18:21:34.132Z,24.99
2023-03-16T18:23:38.538Z,25.02
2023-03-16T18:25:42.999Z,25.05
2023-03-16T18:27:47.496Z,25.05
2023-03-16T18:29:51.939Z,25.02
2023-03-16T18:31:56.376Z,25.02
2023-03-16T18:34:00.919Z,25.06
2023-03-16T18:36:05.467Z,25.08
2023-03-16T18:38:10.316Z,25.06
2023-03-16T18:40:14.880Z,25.13
2023-03-16T18:42:19.657Z,25.14
2023-03-16T18:44:24.179Z,25.15
2023-03-16T18:46:28.828Z,25.2
2023-03-16T18:48:33.525Z,25.23
2023-03-16T18:50:38.039Z,25.25
2023-03-16T18:52:42.452Z,25.28
2023-03-16T18:54:46.867Z,25.32
2023-03-16T18:56:51.293Z,25.35
2023-03-16T18:58:55.707Z,25.37
2023-03-16T19:01:00.241Z,25.38
2023-03-16T19:03:04.867Z,25.41
2023-03-16T19:05:09.294Z,25.4
2023-03-16T19:07:13.772Z,25.44
2023-03-16T19:09:18.290Z,25.44
2023-03-16T19:11:22.707Z,25.4
2023-03-16T19:13:27.206Z,25.4
2023-03-16T19:15:32.409Z,25.44
2023-03-16T19:17:37.134Z,25.45
2023-03-16T19:19:41.666Z,25.46
2023-03-16T19:21:46.034Z,25.5
2023-03-16T19:23:50.454Z,25.55
2023-03-16T19:25:54.879Z,25.56
2023-03-16T19:27:59.443Z,25.56
2023-03-16T19:30:04.001Z,25.58
2023-03-16T19:32:08.490Z,25.62
2023-03-16T19:34:13.164Z,25.64
2023-03-16T19:36:17.798Z,25.65
2023-03-16T19:38:22.498Z,25.69
2023-03-16T19:40:26.989Z,25.74
2023-03-16T19:42:31.697Z,25.77
2023-03-16T19:44:36.328Z,25.77
2023-03-16T19:46:40.745Z,25.78
2023-03-16T19:48:45.161Z,25.79
2023-03-16T19:50:49.602Z,25.78
2023-03-16T19:52:54.084Z,25.69
2023-03-16T19:54:58.643Z,25.64
2023-03-16T19:57:04.735Z,25.59
2023-03-16T19:59:09.201Z,25.51
2023-03-16T20:01:13.620Z,25.49
2023-03-16T20:03:18.410Z,25.46
2023-03-16T20:05:22.875Z,25.47
2023-03-16T20:07:27.334Z,25.51
2023-03-16T20:09:31.885Z,25.52
2023-03-16T20:11:37.059Z,25.48
2023-03-16T20:13:41.550Z,25.37
2023-03-16T20:15:46.062Z,25.24
2023-03-16T20:17:50.578Z,25.09
2023-03-16T20:19:56.631Z,24.99
2023-03-16T20:22:01.203Z,24.9
2023-03-16T20:24:07.407Z,24.82
2023-03-16T20:26:11.862Z,24.73
2023-03-16T20:28:16.341Z,24.69
2023-03-16T20:30:20.774Z,24.66
2023-03-16T20:32:25.303Z,24.61
2023-03-16T20:34:29.951Z,24.6
2023-03-16T20:36:34.433Z,24.53
2023-03-16T20:38:38.898Z,24.47
2023-03-16T20:40:43.280Z,24.43
2023-03-16T20:42:47.760Z,24.38
2023-03-16T20:44:52.321Z,24.34
2023-03-16T20:46:56.872Z,24.3
2023-03-16T20:49:01.378Z,24.24
2023-03-16T20:51:05.899Z,24.25
2023-03-16T20:53:10.316Z,24.23
2023-03-16T20:55:14.855Z,24.2
2023-03-16T20:57:19.398Z,24.19
2023-03-16T20:59:23.975Z,24.15
2023-03-16T21:01:28.553Z,24.16
2023-03-16T21:03:33.225Z,24.12
2023-03-16T21:05:37.762Z,24.07
2023-03-16T21:07:42.150Z,24.04
2023-03-16T21:09:50.159Z,24.03
2023-03-16T21:11:54.820Z,24.04
2023-03-16T21:13:59.239Z,24.04
2023-03-16T21:16:03.757Z,24.05
2023-03-16T21:18:08.375Z,23.97
2023-03-16T21:20:12.885Z,23.97
2023-03-16T21:22:17.551Z,23.94
2023-03-16T21:24:21.984Z,23.95
2023-03-16T21:26:26.447Z,23.97
2023-03-16T21:28:30.899Z,23.96
2023-03-16T21:30:35.344Z,23.98
2023-03-16T21:32:39.786Z,23.98
2023-03-16T21:34:44.439Z,23.96
2023-03-16T21:36:48.964Z,23.92
2023-03-16T21:38:53.449Z,23.89
2023-03-16T21:40:57.946Z,23.86
2023-03-16T21:43:02.474Z,23.82
2023-03-16T21:45:06.916Z,23.8
2023-03-16T21:47:11.452Z,23.76
2023-03-16T21:49:15.912Z,23.75
2023-03-16T21:51:20.670Z,23.75
2023-03-16T21:53:25.096Z,23.77
2023-03-16T21:55:29.521Z,23.77
2023-03-16T21:57:34.833Z,23.73
2023-03-16T21:59:39.379Z,23.75
2023-03-16T22:01:58.567Z,23.74
2023-03-16T22:04:06.096Z,23.72
2023-03-16T22:06:12.499Z,23.7
2023-03-16T22:08:17.119Z,23.69
2023-03-16T22:10:21.549Z,23.67
2023-03-16T22:12:25.983Z,23.65
2023-03-16T22:14:30.450Z,23.62
2023-03-16T22:16:34.965Z,23.6
2023-03-16T22:18:39.681Z,23.58
2023-03-16T22:20:44.102Z,23.57
2023-03-16T22:22:48.514Z,23.59
2023-03-16T22:24:53.044Z,23.57
2023-03-16T22:26:57.444Z,23.54
2023-03-16T22:29:01.875Z,23.54
2023-03-16T22:31:06.441Z,23.53
2023-03-16T22:33:11.009Z,23.52
2023-03-16T22:35:15.467Z,23.5
2023-03-16T22:37:19.973Z,23.47
2023-03-16T22:39:24.495Z,23.47
2023-03-16T22:41:28.939Z,23.46
2023-03-16T22:43:33.317Z,23.42
2023-03-16T22:45:37.771Z,23.41
2023-03-16T22:47:42.368Z,23.38
