createdAt,value
2022-08-17T00:00:05.671Z,19.42
2022-08-17T00:02:36.781Z,19.34
2022-08-17T00:05:10.809Z,19.34
2022-08-17T00:07:38.309Z,19.33
2022-08-17T00:10:06.658Z,19.27
2022-08-17T00:12:44.350Z,19.28
2022-08-17T00:15:13.748Z,19.24
2022-08-17T00:17:43.135Z,19.27
2022-08-17T00:20:13.355Z,19.11
2022-08-17T00:22:42.533Z,19.12
2022-08-17T00:25:14.143Z,19.01
2022-08-17T00:27:42.174Z,19.09
2022-08-17T00:30:12.331Z,19.00
2022-08-17T00:33:14.414Z,18.88
2022-08-17T00:35:30.660Z,19.00
2022-08-17T00:37:58.228Z,19.06
2022-08-17T00:40:27.159Z,19.00
2022-08-17T00:43:14.060Z,19.03
2022-08-17T00:45:42.141Z,19.01
2022-08-17T00:48:29.109Z,18.97
2022-08-17T00:51:02.403Z,18.99
2022-08-17T00:53:32.073Z,18.95
2022-08-17T00:56:02.572Z,18.91
2022-08-17T00:58:36.545Z,18.86
2022-08-17T01:01:06.381Z,18.82
2022-08-17T01:03:36.663Z,18.76
2022-08-17T01:06:07.095Z,18.72
2022-08-17T01:08:36.744Z,18.60
2022-08-17T01:11:05.378Z,18.70
2022-08-17T01:13:40.657Z,18.80
2022-08-17T01:16:19.623Z,18.79
2022-08-17T01:18:52.076Z,18.76
2022-08-17T01:21:25.443Z,18.74
2022-08-17T01:23:54.311Z,18.67
2022-08-17T01:26:22.801Z,18.74
2022-08-17T01:28:54.687Z,18.68
2022-08-17T01:31:25.152Z,18.60
2022-08-17T01:33:53.271Z,18.53
2022-08-17T01:36:20.878Z,18.50
2022-08-17T01:38:48.403Z,18.47
2022-08-17T01:41:17.865Z,18.55
2022-08-17T01:43:51.859Z,18.56
2022-08-17T01:46:23.796Z,18.40
2022-08-17T01:48:51.474Z,18.47
2022-08-17T01:51:20.119Z,18.53
2022-08-17T01:53:51.484Z,18.50
2022-08-17T01:56:23.450Z,18.38
2022-08-17T01:58:51.339Z,18.42
2022-08-17T02:01:22.212Z,18.39
2022-08-17T02:03:56.327Z,18.27
2022-08-17T02:06:28.942Z,18.36
2022-08-17T02:09:02.340Z,18.09
2022-08-17T02:11:34.762Z,18.21
2022-08-17T02:14:04.118Z,18.35
2022-08-17T02:16:37.027Z,18.31
2022-08-17T02:19:07.910Z,18.20
2022-08-17T02:21:35.624Z,18.10
2022-08-17T02:24:04.151Z,18.01
2022-08-17T02:26:33.121Z,18.10
2022-08-17T02:29:00.630Z,18.14
2022-08-17T02:31:28.224Z,18.16
2022-08-17T02:33:56.638Z,18.02
2022-08-17T02:36:32.239Z,18.05
2022-08-17T02:39:00.704Z,18.10
2022-08-17T02:41:28.333Z,18.08
2022-08-17T02:43:57.165Z,17.91
2022-08-17T02:46:24.685Z,17.19
2022-08-17T02:48:52.184Z,17.18
2022-08-17T02:51:19.667Z,17.19
2022-08-17T02:53:47.661Z,17.50
2022-08-17T02:56:15.354Z,17.70
2022-08-17T02:58:42.857Z,17.83
2022-08-17T03:01:12.638Z,17.77
2022-08-17T03:03:41.112Z,17.85
2022-08-17T03:06:09.521Z,17.81
2022-08-17T03:08:37.379Z,17.88
2022-08-17T03:11:05.056Z,17.75
2022-08-17T03:13:32.581Z,17.73
2022-08-17T03:16:00.183Z,17.72
2022-08-17T03:18:29.045Z,17.71
2022-08-17T03:20:58.868Z,17.44
2022-08-17T03:23:28.055Z,17.47
2022-08-17T03:25:57.653Z,17.66
2022-08-17T03:28:25.873Z,17.74
2022-08-17T03:30:53.727Z,17.65
2022-08-17T03:33:21.625Z,17.62
2022-08-17T03:35:50.929Z,17.62
2022-08-17T03:38:18.724Z,17.66
2022-08-17T03:40:58.967Z,17.63
2022-08-17T03:43:29.918Z,17.70
2022-08-17T03:46:28.248Z,17.66
2022-08-17T03:49:20.436Z,17.53
2022-08-17T03:52:07.018Z,17.41
2022-08-17T03:54:52.409Z,17.29
2022-08-17T03:57:20.125Z,17.03
2022-08-17T03:59:47.889Z,17.18
2022-08-17T04:02:19.713Z,17.52
2022-08-17T04:04:50.578Z,17.64
2022-08-17T04:07:19.782Z,17.71
2022-08-17T04:09:47.364Z,17.74
2022-08-17T04:12:15.873Z,17.83
2022-08-17T04:14:53.209Z,17.90
2022-08-17T04:17:23.492Z,17.94
2022-08-17T04:19:51.034Z,17.96
2022-08-17T04:22:31.347Z,18.00
2022-08-17T04:25:05.829Z,18.00
2022-08-17T04:27:33.408Z,18.05
2022-08-17T04:30:00.977Z,18.33
2022-08-17T04:33:04.468Z,19.00
2022-08-17T04:35:20.107Z,19.91
2022-08-17T04:37:49.394Z,20.62
2022-08-17T04:40:34.972Z,21.35
2022-08-17T04:43:04.347Z,22.13
2022-08-17T04:45:32.614Z,22.80
2022-08-17T04:48:00.818Z,23.31
2022-08-17T04:50:28.413Z,23.71
2022-08-17T04:52:57.710Z,24.06
2022-08-17T04:55:25.400Z,24.48
2022-08-17T04:57:52.989Z,24.81
2022-08-17T05:00:20.725Z,25.14
2022-08-17T05:02:50.736Z,25.70
2022-08-17T05:05:20.786Z,25.98
2022-08-17T05:07:48.615Z,26.00
2022-08-17T05:10:17.749Z,26.26
2022-08-17T05:12:45.255Z,26.49
2022-08-17T05:15:15.884Z,26.91
2022-08-17T05:17:43.564Z,27.69
2022-08-17T05:20:12.125Z,28.54
2022-08-17T05:22:49.186Z,29.15
2022-08-17T05:25:19.765Z,29.32
2022-08-17T05:45:42.781Z,30.70
2022-08-17T05:48:13.698Z,31.43
2022-08-17T05:50:50.462Z,30.40
2022-08-17T05:53:25.319Z,31.54
2022-08-17T05:56:04.258Z,33.07
2022-08-17T05:58:38.812Z,33.08
2022-08-17T06:01:12.424Z,33.97
2022-08-17T06:03:48.795Z,34.19
2022-08-17T06:06:33.056Z,34.12
2022-08-17T06:09:18.733Z,32.45
2022-08-17T06:11:58.634Z,30.93
2022-08-17T06:14:40.168Z,31.23
2022-08-17T06:17:14.732Z,31.52
2022-08-17T06:19:46.669Z,31.36
2022-08-17T06:22:17.651Z,31.11
2022-08-17T06:24:49.951Z,31.58
2022-08-17T06:27:24.391Z,31.15
2022-08-17T06:29:57.681Z,30.22
2022-08-17T06:32:26.986Z,30.76
2022-08-17T06:34:55.237Z,31.80
2022-08-17T06:37:54.785Z,32.35
2022-08-17T06:40:40.059Z,32.81
2022-08-17T06:43:24.685Z,33.58
2022-08-17T06:45:58.572Z,33.44
2022-08-17T06:48:36.321Z,33.46
2022-08-17T06:51:09.264Z,31.91
2022-08-17T06:53:43.088Z,31.41
2022-08-17T06:56:13.868Z,31.71
2022-08-17T06:58:44.265Z,32.88
2022-08-17T07:01:16.089Z,34.69
2022-08-17T07:03:54.547Z,35.25
2022-08-17T07:06:25.979Z,35.31
2022-08-17T07:08:59.264Z,35.20
2022-08-17T07:11:31.341Z,34.76
2022-08-17T07:14:15.308Z,35.39
2022-08-17T07:16:49.703Z,35.15
2022-08-17T07:19:22.712Z,34.35
2022-08-17T07:21:57.988Z,35.40
2022-08-17T07:24:37.869Z,35.08
2022-08-17T07:27:13.534Z,36.56
2022-08-17T07:29:49.384Z,36.58
2022-08-17T07:32:23.154Z,36.02
2022-08-17T07:35:12.904Z,35.45
2022-08-17T07:37:45.867Z,34.68
2022-08-17T07:40:26.963Z,35.20
2022-08-17T07:43:23.401Z,37.07
2022-08-17T07:46:14.553Z,38.57
2022-08-17T07:48:44.327Z,38.72
2022-08-17T07:51:23.024Z,38.32
2022-08-17T07:53:50.611Z,38.48
2022-08-17T07:56:38.548Z,39.28
2022-08-17T07:59:13.007Z,39.59
2022-08-17T08:01:43.099Z,40.21
2022-08-17T08:04:59.348Z,40.81
2022-08-17T08:07:26.903Z,41.24
2022-08-17T08:10:03.909Z,41.47
2022-08-17T08:12:34.589Z,41.18
2022-08-17T08:15:09.655Z,39.14
2022-08-17T08:17:47.451Z,38.67
2022-08-17T08:20:47.701Z,38.96
2022-08-17T08:23:15.406Z,39.07
2022-08-17T08:25:53.602Z,39.56
2022-08-17T08:28:30.868Z,39.28
2022-08-17T08:31:08.611Z,39.09
2022-08-17T08:33:49.796Z,39.00
2022-08-17T08:37:09.715Z,38.72
2022-08-17T08:39:35.253Z,39.66
2022-08-17T08:42:10.197Z,40.13
2022-08-17T08:45:00.473Z,41.35
2022-08-17T08:47:50.128Z,42.47
2022-08-17T08:50:37.395Z,42.46
2022-08-17T08:53:21.254Z,41.95
2022-08-17T08:55:55.744Z,40.44
2022-08-17T08:58:41.977Z,40.89
2022-08-17T09:01:19.210Z,40.09
2022-08-17T09:04:12.029Z,39.34
2022-08-17T09:06:56.443Z,40.42
2022-08-17T09:09:36.462Z,40.79
2022-08-17T09:12:13.191Z,41.62
2022-08-17T09:14:48.715Z,40.01
2022-08-17T09:17:20.213Z,39.32
2022-08-17T09:19:52.764Z,38.21
2022-08-17T09:22:31.276Z,38.42
2022-08-17T09:25:08.909Z,38.17
2022-08-17T09:27:49.586Z,38.68
2022-08-17T09:30:18.265Z,38.07
2022-08-17T09:32:52.044Z,37.17
2022-08-17T09:35:22.837Z,37.39
2022-08-17T09:38:02.723Z,37.48
2022-08-17T09:40:35.462Z,37.23
2022-08-17T09:43:13.070Z,37.14
2022-08-17T09:45:46.092Z,36.64
2022-08-17T09:48:19.406Z,36.12
2022-08-17T09:51:06.035Z,36.72
2022-08-17T09:53:36.395Z,37.09
2022-08-17T09:56:30.053Z,37.16
2022-08-17T09:59:23.366Z,38.31
2022-08-17T10:02:02.916Z,38.58
2022-08-17T10:04:48.216Z,39.42
2022-08-17T10:07:21.215Z,40.14
2022-08-17T10:10:00.722Z,39.94
2022-08-17T10:12:39.929Z,38.90
2022-08-17T10:15:25.805Z,39.26
2022-08-17T10:18:34.890Z,40.54
2022-08-17T10:21:27.696Z,39.16
2022-08-17T10:24:23.070Z,38.57
2022-08-17T10:26:57.125Z,38.66
2022-08-17T10:29:40.774Z,38.48
2022-08-17T10:32:30.042Z,38.68
2022-08-17T10:35:12.835Z,38.48
2022-08-17T10:38:07.315Z,37.79
2022-08-17T10:40:45.288Z,38.34
2022-08-17T10:43:24.724Z,38.26
2022-08-17T10:46:10.593Z,38.02
2022-08-17T10:49:23.046Z,38.30
2022-08-17T10:51:53.421Z,38.43
2022-08-17T10:54:45.610Z,38.24
2022-08-17T10:57:37.265Z,36.85
2022-08-17T11:00:10.159Z,36.73
2022-08-17T11:02:49.347Z,37.49
2022-08-17T11:05:53.815Z,37.86
2022-08-17T11:08:47.848Z,38.76
2022-08-17T11:11:35.891Z,38.67
2022-08-17T11:14:21.383Z,38.74
2022-08-17T11:17:07.383Z,39.51
2022-08-17T11:19:52.300Z,39.81
2022-08-17T11:22:40.406Z,39.96
2022-08-17T11:25:16.206Z,41.37
2022-08-17T11:27:44.941Z,42.27
2022-08-17T11:30:14.864Z,42.67
2022-08-17T11:32:47.577Z,41.47
2022-08-17T11:35:31.840Z,40.13
2022-08-17T11:38:16.831Z,39.46
2022-08-17T11:41:11.677Z,37.89
2022-08-17T11:44:05.373Z,35.95
2022-08-17T11:47:08.534Z,37.80
2022-08-17T11:50:15.107Z,39.94
2022-08-17T11:52:46.714Z,41.99
2022-08-17T11:55:47.523Z,42.58
2022-08-17T11:58:37.342Z,40.67
2022-08-17T12:01:06.858Z,40.41
2022-08-17T12:03:54.038Z,40.14
2022-08-17T12:06:31.186Z,39.45
2022-08-17T12:09:06.636Z,38.96
2022-08-17T12:11:55.688Z,39.22
2022-08-17T12:14:51.663Z,39.65
2022-08-17T12:17:52.057Z,40.30
2022-08-17T12:20:16.201Z,40.09
2022-08-17T12:22:54.729Z,40.13
2022-08-17T12:25:31.356Z,40.43
2022-08-17T12:28:06.808Z,40.66
2022-08-17T12:30:37.348Z,40.69
2022-08-17T12:33:12.594Z,41.16
2022-08-17T12:35:40.124Z,41.65
2022-08-17T12:38:32.516Z,42.01
2022-08-17T12:40:59.724Z,42.19
2022-08-17T12:43:31.100Z,42.20
2022-08-17T12:46:13.292Z,41.85
2022-08-17T12:48:59.104Z,41.51
2022-08-17T12:51:27.549Z,41.76
2022-08-17T12:53:55.971Z,41.06
2022-08-17T12:56:23.712Z,39.54
2022-08-17T12:58:55.459Z,37.53
2022-08-17T13:01:27.028Z,36.46
2022-08-17T13:03:59.646Z,36.14
2022-08-17T13:06:30.125Z,36.78
2022-08-17T13:08:58.059Z,37.59
2022-08-17T13:11:26.247Z,37.07
2022-08-17T13:13:56.128Z,38.43
2022-08-17T13:16:28.003Z,39.25
2022-08-17T13:19:05.809Z,38.88
2022-08-17T13:21:34.301Z,38.24
2022-08-17T13:24:05.848Z,39.38
2022-08-17T13:26:36.609Z,39.75
2022-08-17T13:29:07.803Z,39.66
2022-08-17T13:31:52.434Z,38.84
2022-08-17T13:35:11.813Z,37.99
2022-08-17T13:37:32.608Z,35.93
2022-08-17T13:40:05.935Z,35.17
2022-08-17T13:42:51.985Z,35.96
2022-08-17T13:45:53.260Z,38.61
2022-08-17T13:48:25.692Z,40.36
2022-08-17T13:51:29.780Z,41.45
2022-08-17T13:54:01.848Z,41.70
2022-08-17T13:56:39.677Z,42.40
2022-08-17T13:59:12.277Z,42.94
2022-08-17T14:01:42.315Z,43.06
2022-08-17T14:04:14.201Z,41.53
2022-08-17T14:06:53.441Z,39.53
2022-08-17T14:09:24.241Z,39.20
2022-08-17T14:11:52.638Z,38.66
2022-08-17T14:14:20.180Z,37.91
2022-08-17T14:16:48.385Z,38.44
2022-08-17T14:19:17.582Z,37.84
2022-08-17T14:21:47.266Z,38.02
2022-08-17T14:24:23.046Z,38.90
2022-08-17T14:26:52.859Z,39.04
2022-08-17T14:29:20.991Z,38.77
2022-08-17T14:31:54.606Z,39.32
2022-08-17T14:34:24.630Z,39.95
2022-08-17T14:36:52.521Z,40.95
2022-08-17T14:39:20.565Z,39.87
2022-08-17T14:41:48.196Z,38.29
2022-08-17T14:44:15.931Z,37.31
2022-08-17T14:46:46.258Z,37.62
2022-08-17T14:49:15.522Z,37.10
2022-08-17T14:51:44.780Z,37.53
2022-08-17T14:54:32.867Z,38.12
2022-08-17T14:57:24.767Z,38.89
2022-08-17T14:59:48.825Z,37.74
2022-08-17T15:02:19.469Z,37.25
2022-08-17T15:04:47.767Z,36.03
2022-08-17T15:07:16.688Z,36.93
2022-08-17T15:09:44.531Z,38.54
2022-08-17T15:12:17.804Z,39.38
2022-08-17T15:14:45.300Z,39.35
2022-08-17T15:17:12.865Z,38.73
2022-08-17T15:19:40.552Z,39.09
2022-08-17T15:22:16.751Z,39.54
2022-08-17T15:24:45.566Z,40.05
2022-08-17T15:27:13.119Z,40.32
2022-08-17T15:29:40.640Z,40.35
2022-08-17T15:32:08.230Z,40.50
2022-08-17T15:34:36.396Z,40.88
2022-08-17T15:37:04.011Z,39.83
2022-08-17T15:39:31.520Z,40.02
2022-08-17T15:42:04.604Z,37.77
2022-08-17T15:44:35.118Z,37.91
2022-08-17T15:47:02.805Z,38.21
2022-08-17T15:49:30.294Z,38.17
2022-08-17T15:51:57.784Z,38.48
2022-08-17T15:54:25.287Z,38.92
2022-08-17T15:56:59.236Z,39.31
2022-08-17T15:59:30.890Z,39.15
2022-08-17T16:03:14.239Z,35.55
2022-08-17T16:04:47.145Z,35.76
2022-08-17T16:07:17.024Z,36.14
2022-08-17T16:09:44.937Z,36.62
2022-08-17T16:12:13.967Z,37.20
2022-08-17T16:14:42.826Z,37.49
2022-08-17T16:17:38.325Z,36.96
2022-08-17T16:19:57.860Z,36.69
2022-08-17T16:22:32.280Z,35.85
2022-08-17T16:25:00.372Z,35.75
2022-08-17T16:27:27.844Z,34.83
2022-08-17T16:29:56.932Z,33.73
2022-08-17T16:32:31.937Z,33.20
2022-08-17T16:35:02.877Z,33.32
2022-08-17T16:37:31.083Z,33.06
2022-08-17T16:40:01.895Z,32.49
2022-08-17T16:42:32.671Z,32.55
2022-08-17T16:45:07.193Z,32.40
2022-08-17T16:47:34.691Z,32.15
2022-08-17T16:50:03.695Z,31.98
2022-08-17T16:52:33.418Z,31.77
2022-08-17T16:55:01.923Z,31.77
2022-08-17T16:57:30.400Z,31.88
2022-08-17T16:59:58.387Z,31.89
2022-08-17T17:02:31.216Z,32.05
2022-08-17T17:05:07.440Z,32.28
2022-08-17T17:07:55.407Z,32.73
2022-08-17T17:10:27.252Z,33.49
2022-08-17T17:13:01.724Z,33.58
2022-08-17T17:15:45.133Z,33.81
2022-08-17T17:18:15.308Z,34.19
2022-08-17T17:20:48.555Z,34.53
2022-08-17T17:23:36.895Z,34.75
2022-08-17T17:26:15.799Z,34.84
2022-08-17T17:28:59.572Z,34.47
2022-08-17T17:31:34.149Z,34.01
2022-08-17T17:34:05.403Z,33.99
2022-08-17T17:36:40.213Z,33.82
2022-08-17T17:39:12.982Z,33.70
2022-08-17T17:41:47.092Z,33.51
2022-08-17T17:44:19.893Z,33.08
2022-08-17T17:46:54.027Z,31.84
2022-08-17T17:49:23.228Z,31.39
2022-08-17T17:52:10.042Z,31.51
2022-08-17T17:54:52.308Z,31.83
2022-08-17T17:57:26.245Z,31.73
2022-08-17T18:00:01.427Z,31.84
2022-08-17T18:02:52.183Z,31.86
2022-08-17T18:05:48.233Z,31.79
2022-08-17T18:08:32.165Z,31.57
2022-08-17T18:11:10.405Z,31.14
2022-08-17T18:14:03.419Z,31.02
2022-08-17T18:16:32.963Z,30.45
2022-08-17T18:19:01.378Z,30.30
2022-08-17T18:21:37.688Z,30.20
2022-08-17T18:24:10.422Z,29.85
2022-08-17T18:26:44.657Z,29.68
2022-08-17T18:29:31.061Z,29.70
2022-08-17T18:32:31.076Z,29.53
2022-08-17T18:35:02.250Z,29.38
2022-08-17T18:37:42.544Z,29.03
2022-08-17T18:40:36.038Z,29.01
2022-08-17T18:43:08.503Z,28.83
2022-08-17T18:45:40.752Z,28.46
2022-08-17T18:48:21.553Z,27.99
2022-08-17T18:50:52.246Z,27.84
2022-08-17T18:53:30.397Z,27.92
2022-08-17T18:56:28.286Z,27.60
2022-08-17T18:59:06.041Z,26.60
2022-08-17T19:01:53.421Z,26.49
2022-08-17T19:04:34.104Z,26.91
2022-08-17T19:07:13.636Z,27.26
2022-08-17T19:09:47.931Z,27.27
2022-08-17T19:12:27.271Z,27.18
2022-08-17T19:14:57.819Z,27.09
2022-08-17T19:17:32.690Z,27.02
2022-08-17T19:20:06.339Z,26.94
2022-08-17T19:22:44.707Z,26.83
2022-08-17T19:25:16.938Z,26.64
2022-08-17T19:27:51.353Z,26.61
2022-08-17T19:30:25.872Z,26.53
2022-08-17T19:32:53.918Z,26.34
2022-08-17T19:35:25.694Z,26.32
2022-08-17T19:38:03.963Z,26.33
2022-08-17T19:40:52.713Z,26.24
2022-08-17T19:43:27.873Z,26.14
2022-08-17T19:46:03.791Z,25.78
2022-08-17T19:48:42.715Z,25.32
2022-08-17T19:51:15.422Z,25.32
2022-08-17T19:54:05.433Z,25.62
2022-08-17T19:56:45.400Z,25.66
2022-08-17T19:59:22.152Z,25.61
2022-08-17T20:01:53.732Z,25.60
2022-08-17T20:04:36.536Z,25.64
2022-08-17T20:07:07.914Z,25.55
2022-08-17T20:09:38.595Z,25.51
2022-08-17T20:12:11.524Z,25.50
2022-08-17T20:14:55.686Z,25.43
2022-08-17T20:17:26.024Z,25.13
2022-08-17T20:20:02.514Z,25.22
2022-08-17T20:22:46.740Z,25.11
2022-08-17T20:25:29.854Z,25.30
2022-08-17T20:28:06.851Z,25.31
2022-08-17T20:30:39.465Z,25.25
2022-08-17T20:33:13.101Z,25.26
2022-08-17T20:35:41.321Z,25.13
2022-08-17T20:38:11.524Z,25.09
2022-08-17T20:40:41.068Z,25.11
2022-08-17T20:43:46.730Z,25.30
2022-08-17T20:46:24.690Z,25.23
2022-08-17T20:48:55.443Z,25.17
2022-08-17T20:51:28.073Z,25.19
2022-08-17T20:54:09.027Z,25.05
2022-08-17T20:56:54.910Z,24.81
2022-08-17T20:59:56.277Z,24.83
2022-08-17T21:02:26.433Z,25.10
2022-08-17T21:05:17.350Z,25.59
2022-08-17T21:07:58.804Z,25.04
2022-08-17T21:10:38.309Z,24.46
2022-08-17T21:13:28.270Z,24.06
2022-08-17T21:16:01.881Z,24.41
2022-08-17T21:18:38.550Z,24.36
2022-08-17T21:21:20.433Z,24.50
2022-08-17T21:24:08.972Z,24.77
2022-08-17T21:26:51.102Z,24.89
2022-08-17T21:29:30.906Z,24.95
2022-08-17T21:32:24.736Z,25.21
2022-08-17T21:35:27.229Z,25.10
2022-08-17T21:37:59.572Z,25.06
2022-08-17T21:40:29.354Z,25.08
2022-08-17T21:43:00.189Z,25.29
2022-08-17T21:45:35.480Z,25.05
2022-08-17T21:48:19.691Z,25.37
2022-08-17T21:50:58.253Z,25.18
2022-08-17T21:53:33.270Z,25.19
2022-08-17T21:56:01.598Z,24.98
2022-08-17T21:58:32.199Z,24.89
2022-08-17T22:01:23.976Z,24.94
2022-08-17T22:03:59.819Z,25.10
2022-08-17T22:06:30.228Z,24.86
2022-08-17T22:09:04.519Z,24.58
2022-08-17T22:11:33.091Z,24.66
2022-08-17T22:14:05.890Z,24.73
2022-08-17T22:16:33.828Z,24.74
2022-08-17T22:19:02.779Z,24.96
2022-08-17T22:21:30.311Z,24.86
2022-08-17T22:24:04.859Z,24.92
2022-08-17T22:26:59.403Z,25.00
2022-08-17T22:29:52.894Z,25.00
2022-08-17T22:32:38.370Z,24.64
2022-08-17T22:35:39.780Z,24.63
2022-08-17T22:38:30.873Z,24.96
2022-08-17T22:41:31.884Z,24.94
2022-08-17T22:44:02.316Z,24.85
2022-08-17T22:46:30.508Z,24.87
2022-08-17T22:49:00.314Z,24.98
2022-08-17T22:51:31.881Z,25.12
2022-08-17T22:54:19.548Z,25.21
2022-08-17T22:57:18.927Z,25.37
2022-08-17T22:59:49.369Z,25.19
2022-08-17T23:02:23.506Z,25.10
2022-08-17T23:04:54.230Z,25.37
2022-08-17T23:07:23.083Z,25.59
2022-08-17T23:09:52.664Z,25.42
2022-08-17T23:12:26.231Z,25.68
2022-08-17T23:14:58.409Z,25.86
2022-08-17T23:17:26.000Z,25.64
2022-08-17T23:19:54.727Z,26.35
2022-08-17T23:22:25.236Z,25.70
2022-08-17T23:24:52.826Z,25.44
2022-08-17T23:27:22.088Z,25.95
2022-08-17T23:29:50.419Z,26.22
2022-08-17T23:32:19.091Z,26.34
2022-08-17T23:34:48.001Z,24.70
2022-08-17T23:37:16.717Z,24.96
2022-08-17T23:39:46.283Z,25.89
2022-08-17T23:42:21.553Z,26.18
2022-08-17T23:44:50.191Z,26.21
2022-08-17T23:47:17.895Z,26.58
2022-08-17T23:49:45.621Z,26.86
2022-08-17T23:52:16.526Z,26.82
2022-08-17T23:54:47.793Z,26.62
2022-08-17T23:57:19.102Z,26.42
2022-08-17T23:59:46.946Z,26.43
