createdAt,value
2018-05-15T00:01:12.194Z,46.73
2018-05-15T00:03:39.778Z,45.97
2018-05-15T00:06:07.344Z,46.73
2018-05-15T00:08:35.688Z,46.53
2018-05-15T00:11:03.243Z,46.40
2018-05-15T00:13:30.822Z,45.33
2018-05-15T00:15:58.385Z,47.00
2018-05-15T00:18:25.958Z,48.80
2018-05-15T00:20:53.513Z,47.03
2018-05-15T00:23:21.875Z,47.43
2018-05-15T00:25:49.426Z,47.80
2018-05-15T00:28:16.989Z,47.30
2018-05-15T00:30:47.616Z,50.77
2018-05-15T00:33:15.170Z,48.30
2018-05-15T00:35:42.730Z,47.43
2018-05-15T00:38:10.323Z,50.40
2018-05-15T00:40:38.642Z,51.20
2018-05-15T00:43:06.196Z,50.37
2018-05-15T00:48:26.905Z,48.87
2018-05-15T00:50:54.485Z,49.40
2018-05-15T00:53:22.038Z,50.53
2018-05-15T00:55:49.590Z,48.53
2018-05-15T00:58:17.178Z,48.87
2018-05-15T01:00:44.731Z,48.97
2018-05-15T01:03:17.463Z,47.33
2018-05-15T01:05:45.801Z,45.50
2018-05-15T01:08:13.357Z,48.53
2018-05-15T01:10:40.942Z,44.50
2018-05-15T01:13:08.494Z,44.20
2018-05-15T01:15:36.054Z,46.63
2018-05-15T01:18:03.648Z,49.50
2018-05-15T01:20:31.208Z,47.93
2018-05-15T01:22:58.807Z,46.57
2018-05-15T01:25:26.361Z,48.50
2018-05-15T01:27:53.917Z,48.13
2018-05-15T01:30:21.525Z,48.93
2018-05-15T01:32:49.078Z,48.17
2018-05-15T01:35:16.632Z,44.53
2018-05-15T01:37:44.219Z,45.10
2018-05-15T01:40:12.538Z,43.50
2018-05-15T01:42:40.125Z,42.97
2018-05-15T01:45:07.688Z,40.00
2018-05-15T01:47:35.243Z,44.90
2018-05-15T01:50:02.828Z,44.67
2018-05-15T01:52:31.162Z,43.30
2018-05-15T01:54:58.717Z,43.70
2018-05-15T01:57:26.301Z,43.60
2018-05-15T01:59:53.859Z,42.20
2018-05-15T02:02:21.443Z,43.93
2018-05-15T02:04:49.770Z,43.17
2018-05-15T02:07:17.330Z,42.27
2018-05-15T02:09:44.908Z,43.67
2018-05-15T02:12:12.462Z,43.00
2018-05-15T02:14:40.011Z,41.40
2018-05-15T02:17:07.587Z,41.90
2018-05-15T02:19:35.150Z,41.90
2018-05-15T02:22:02.729Z,37.40
2018-05-15T02:24:30.288Z,37.93
2018-05-15T02:26:57.842Z,39.17
2018-05-15T02:29:25.422Z,38.17
2018-05-15T02:31:52.977Z,35.13
2018-05-15T02:34:21.293Z,35.43
2018-05-15T02:36:48.874Z,36.00
2018-05-15T02:39:16.430Z,37.57
2018-05-15T02:41:44.015Z,35.87
2018-05-15T02:44:11.565Z,38.40
2018-05-15T02:46:39.125Z,38.00
2018-05-15T02:49:06.724Z,39.53
2018-05-15T02:51:34.283Z,39.77
2018-05-15T02:54:01.849Z,39.23
2018-05-15T02:56:29.462Z,37.73
2018-05-15T02:58:57.024Z,36.60
2018-05-15T03:01:24.606Z,39.20
2018-05-15T03:03:53.015Z,41.67
2018-05-15T03:06:20.563Z,40.40
2018-05-15T03:08:48.140Z,38.57
2018-05-15T03:11:15.706Z,39.63
2018-05-15T03:13:43.253Z,37.70
2018-05-15T03:16:10.827Z,40.53
2018-05-15T03:21:31.361Z,36.37
2018-05-15T03:23:58.915Z,37.57
2018-05-15T03:26:26.508Z,37.80
2018-05-15T03:28:54.095Z,35.13
2018-05-15T03:31:21.648Z,35.00
2018-05-15T03:33:49.207Z,36.07
2018-05-15T03:36:16.790Z,38.60
2018-05-15T03:38:44.358Z,35.00
2018-05-15T03:41:11.902Z,37.80
2018-05-15T03:43:39.495Z,36.17
2018-05-15T03:46:07.043Z,38.00
2018-05-15T03:48:34.631Z,36.73
2018-05-15T03:51:02.184Z,37.00
2018-05-15T03:53:29.778Z,36.60
2018-05-15T03:55:58.094Z,38.13
2018-05-15T03:58:25.692Z,38.53
2018-05-15T04:04:07.759Z,36.67
2018-05-15T04:06:47.129Z,38.47
2018-05-15T04:09:14.715Z,35.90
2018-05-15T04:11:43.044Z,38.97
2018-05-15T04:14:10.597Z,36.57
2018-05-15T04:16:38.178Z,38.97
2018-05-15T04:19:05.737Z,37.00
2018-05-15T04:21:33.289Z,37.00
2018-05-15T04:24:00.870Z,36.30
2018-05-15T04:26:28.426Z,36.50
2018-05-15T04:28:56.013Z,35.47
2018-05-15T04:31:24.342Z,35.63
2018-05-15T04:33:51.895Z,36.57
2018-05-15T04:36:19.493Z,35.30
2018-05-15T04:38:47.842Z,33.93
2018-05-15T04:41:16.181Z,35.10
2018-05-15T04:43:44.679Z,35.23
2018-05-15T04:46:12.870Z,32.60
2018-05-15T04:48:43.979Z,36.67
2018-05-15T04:51:11.544Z,35.67
2018-05-15T04:53:39.106Z,34.07
2018-05-15T04:56:06.694Z,34.50
2018-05-15T04:58:34.272Z,33.57
2018-05-15T05:01:01.826Z,35.17
2018-05-15T05:03:29.414Z,32.93
2018-05-15T05:05:56.981Z,31.37
2018-05-15T05:08:25.343Z,31.70
2018-05-15T05:10:55.936Z,32.13
2018-05-15T05:13:23.496Z,32.37
2018-05-15T05:15:51.078Z,31.77
2018-05-15T05:18:18.649Z,31.60
2018-05-15T05:20:46.217Z,31.50
2018-05-15T05:23:13.801Z,31.77
2018-05-15T05:25:42.125Z,32.40
2018-05-15T05:28:09.717Z,31.50
2018-05-15T05:30:38.039Z,32.77
2018-05-15T05:33:05.598Z,31.93
2018-05-15T05:35:33.193Z,28.90
2018-05-15T05:38:00.763Z,28.53
2018-05-15T05:40:28.313Z,29.70
2018-05-15T05:42:55.903Z,29.03
2018-05-15T05:45:24.228Z,28.97
2018-05-15T05:47:51.840Z,28.47
2018-05-15T05:50:20.172Z,28.13
2018-05-15T05:52:47.757Z,28.43
2018-05-15T05:55:15.343Z,28.67
2018-05-15T05:57:42.907Z,25.30
2018-05-15T06:00:11.273Z,24.63
2018-05-15T06:02:39.624Z,25.23
2018-05-15T06:05:07.189Z,23.70
2018-05-15T06:07:34.730Z,23.20
2018-05-15T06:10:02.313Z,23.77
2018-05-15T06:12:30.533Z,23.70
2018-05-15T06:14:58.096Z,22.83
2018-05-15T06:17:25.694Z,24.93
2018-05-15T06:19:53.286Z,24.70
2018-05-15T06:22:20.855Z,25.00
2018-05-15T06:24:48.439Z,24.20
2018-05-15T06:27:16.003Z,24.90
2018-05-15T06:29:43.563Z,25.00
2018-05-15T06:32:12.104Z,24.03
2018-05-15T06:34:40.432Z,24.17
2018-05-15T06:37:07.987Z,25.73
2018-05-15T06:39:35.574Z,25.03
2018-05-15T06:42:03.134Z,25.57
2018-05-15T06:44:30.714Z,23.73
2018-05-15T06:46:58.327Z,24.13
2018-05-15T06:49:25.880Z,22.73
2018-05-15T06:51:53.438Z,23.03
2018-05-15T06:54:21.020Z,23.27
2018-05-15T06:56:48.582Z,24.57
2018-05-15T06:59:16.169Z,23.97
2018-05-15T07:01:43.751Z,23.53
2018-05-15T07:04:11.363Z,24.27
2018-05-15T07:06:38.968Z,23.70
2018-05-15T07:09:08.148Z,24.13
2018-05-15T07:11:35.709Z,23.77
2018-05-15T07:14:04.145Z,23.33
2018-05-15T07:16:32.417Z,24.70
2018-05-15T07:19:00.014Z,23.70
2018-05-15T07:21:27.587Z,24.90
2018-05-15T07:23:55.930Z,25.20
2018-05-15T07:26:23.525Z,23.60
2018-05-15T07:28:51.858Z,25.23
2018-05-15T07:31:19.423Z,25.07
2018-05-15T07:33:47.026Z,24.83
2018-05-15T07:36:15.359Z,24.93
2018-05-15T07:38:42.917Z,25.20
2018-05-15T07:41:10.503Z,25.47
2018-05-15T07:43:38.080Z,24.50
2018-05-15T07:46:05.653Z,24.70
2018-05-15T07:48:43.192Z,24.20
2018-05-15T07:51:10.768Z,24.20
2018-05-15T07:53:38.347Z,24.00
2018-05-15T07:56:05.952Z,22.10
2018-05-15T07:58:34.133Z,22.93
2018-05-15T08:01:01.713Z,20.50
2018-05-15T08:03:29.273Z,20.30
2018-05-15T08:05:56.861Z,19.27
2018-05-15T08:08:25.231Z,18.27
2018-05-15T08:10:52.798Z,18.40
2018-05-15T08:13:21.127Z,19.17
2018-05-15T08:15:48.719Z,16.63
2018-05-15T08:18:16.281Z,17.07
2018-05-15T08:20:43.846Z,16.43
2018-05-15T08:23:11.429Z,17.00
2018-05-15T08:25:39.751Z,16.30
2018-05-15T08:28:07.307Z,16.33
2018-05-15T08:30:34.883Z,15.87
2018-05-15T08:33:02.442Z,17.10
2018-05-15T08:35:30.021Z,16.80
2018-05-15T08:37:57.569Z,16.17
2018-05-15T08:40:25.117Z,15.67
2018-05-15T08:42:52.699Z,16.17
2018-05-15T08:45:20.363Z,14.70
2018-05-15T08:47:47.848Z,15.43
2018-05-15T08:50:15.468Z,15.77
2018-05-15T08:52:43.022Z,15.87
2018-05-15T08:55:10.587Z,16.43
2018-05-15T08:57:38.190Z,17.07
2018-05-15T09:00:05.748Z,16.50
2018-05-15T09:02:33.309Z,17.60
2018-05-15T09:05:00.888Z,15.17
2018-05-15T09:07:28.455Z,16.93
2018-05-15T09:09:56.018Z,16.53
2018-05-15T09:12:23.600Z,15.97
2018-05-15T09:14:51.166Z,15.33
2018-05-15T09:17:18.725Z,14.10
2018-05-15T09:19:46.296Z,14.47
2018-05-15T09:22:13.857Z,14.60
2018-05-15T09:24:41.444Z,14.10
2018-05-15T09:27:09.081Z,13.77
2018-05-15T09:29:37.410Z,14.50
2018-05-15T09:32:05.002Z,15.77
2018-05-15T09:34:32.558Z,13.50
2018-05-15T09:37:00.124Z,14.50
2018-05-15T09:39:27.711Z,15.20
2018-05-15T09:41:56.047Z,14.53
2018-05-15T09:44:23.611Z,14.50
2018-05-15T09:46:51.276Z,16.43
2018-05-15T09:49:19.526Z,15.10
2018-05-15T09:51:47.083Z,15.73
2018-05-15T09:54:14.666Z,15.97
2018-05-15T09:56:42.222Z,15.27
2018-05-15T09:59:09.794Z,14.40
2018-05-15T10:01:37.385Z,15.50
2018-05-15T10:04:05.720Z,15.47
2018-05-15T10:06:34.041Z,15.30
2018-05-15T10:09:02.380Z,14.63
2018-05-15T10:11:30.703Z,14.40
2018-05-15T10:13:58.281Z,12.43
2018-05-15T10:16:25.839Z,11.83
2018-05-15T10:18:53.389Z,13.43
2018-05-15T10:21:20.974Z,14.07
2018-05-15T10:23:48.546Z,14.33
2018-05-15T10:26:16.115Z,14.20
2018-05-15T10:28:43.705Z,14.97
2018-05-15T10:31:12.020Z,14.80
2018-05-15T10:33:39.579Z,14.73
2018-05-15T10:36:07.167Z,15.97
2018-05-15T10:38:34.801Z,13.87
2018-05-15T10:41:02.294Z,14.53
2018-05-15T10:43:29.876Z,14.77
2018-05-15T10:45:58.205Z,12.97
2018-05-15T10:48:25.799Z,14.00
2018-05-15T10:50:53.349Z,14.70
2018-05-15T10:53:20.895Z,14.20
2018-05-15T10:55:48.465Z,15.37
2018-05-15T10:58:16.035Z,14.47
2018-05-15T11:00:43.604Z,14.07
2018-05-15T11:03:11.953Z,13.43
2018-05-15T11:05:39.510Z,12.50
2018-05-15T11:08:07.075Z,12.53
2018-05-15T11:10:34.662Z,13.03
2018-05-15T11:13:03.001Z,11.90
2018-05-15T11:15:31.553Z,12.43
2018-05-15T11:17:59.138Z,11.60
2018-05-15T11:20:38.685Z,12.57
2018-05-15T11:23:17.978Z,13.87
2018-05-15T11:25:45.587Z,13.10
2018-05-15T11:28:14.845Z,12.70
2018-05-15T11:30:44.036Z,13.03
2018-05-15T11:33:13.035Z,12.13
2018-05-15T11:35:40.585Z,13.60
2018-05-15T11:38:08.886Z,13.90
2018-05-15T11:40:36.446Z,13.80
2018-05-15T11:43:04.028Z,15.57
2018-05-15T11:45:31.586Z,18.40
2018-05-15T11:47:59.237Z,18.30
2018-05-15T11:50:27.697Z,25.27
2018-05-15T11:52:55.229Z,19.03
2018-05-15T11:55:22.661Z,19.83
2018-05-15T11:57:50.267Z,21.40
2018-05-15T12:00:18.549Z,20.23
2018-05-15T12:02:46.170Z,22.30
2018-05-15T12:05:14.503Z,22.53
2018-05-15T12:07:42.063Z,22.23
2018-05-15T12:10:09.640Z,17.50
2018-05-15T12:12:37.193Z,18.30
2018-05-15T12:15:05.747Z,20.43
2018-05-15T12:17:33.278Z,20.67
2018-05-15T12:20:08.335Z,15.63
2018-05-15T12:22:35.911Z,17.30
2018-05-15T12:25:03.525Z,14.20
2018-05-15T12:27:31.034Z,12.77
2018-05-15T12:29:58.672Z,12.20
2018-05-15T12:32:26.958Z,13.50
2018-05-15T12:34:55.346Z,12.43
2018-05-15T12:37:22.913Z,10.30
2018-05-15T12:39:50.453Z,10.57
2018-05-15T12:42:18.004Z,10.87
2018-05-15T12:44:45.569Z,9.27
2018-05-15T12:47:13.125Z,9.27
2018-05-15T12:49:40.670Z,10.00
2018-05-15T12:52:09.008Z,10.10
2018-05-15T12:54:37.886Z,10.80
2018-05-15T12:57:06.225Z,10.30
2018-05-15T12:59:33.792Z,8.43
2018-05-15T13:02:01.342Z,9.30
2018-05-15T13:04:28.926Z,8.20
2018-05-15T13:06:56.486Z,8.13
2018-05-15T13:09:24.036Z,8.80
2018-05-15T13:11:51.609Z,7.80
2018-05-15T13:14:19.155Z,6.37
2018-05-15T13:16:46.715Z,6.20
2018-05-15T13:19:14.299Z,6.30
2018-05-15T13:21:41.841Z,6.70
2018-05-15T13:24:09.389Z,6.30
2018-05-15T13:26:36.962Z,7.17
2018-05-15T13:29:04.524Z,6.40
2018-05-15T13:31:32.085Z,7.17
2018-05-15T13:33:59.661Z,6.50
2018-05-15T13:36:27.209Z,5.87
2018-05-15T13:38:54.770Z,5.10
2018-05-15T13:41:22.337Z,6.10
2018-05-15T13:43:49.953Z,5.67
2018-05-15T13:46:17.524Z,5.90
2018-05-15T13:48:45.123Z,5.70
2018-05-15T13:51:12.670Z,4.90
2018-05-15T13:53:40.240Z,5.03
2018-05-15T13:56:07.793Z,4.73
2018-05-15T13:58:35.797Z,4.60
2018-05-15T14:01:27.713Z,5.13
2018-05-15T14:03:55.257Z,4.97
2018-05-15T14:06:22.823Z,4.53
2018-05-15T14:08:50.373Z,4.63
2018-05-15T14:11:18.837Z,4.83
2018-05-15T14:13:46.422Z,6.40
2018-05-15T14:16:13.992Z,5.80
2018-05-15T14:18:41.558Z,5.47
2018-05-15T14:21:09.127Z,5.00
2018-05-15T14:23:37.435Z,4.93
2018-05-15T14:26:05.003Z,5.03
2018-05-15T14:28:32.547Z,5.07
2018-05-15T14:31:00.111Z,4.60
2018-05-15T14:33:27.687Z,4.80
2018-05-15T14:35:55.229Z,4.87
2018-05-15T14:38:22.766Z,5.80
2018-05-15T14:40:51.106Z,4.47
2018-05-15T14:43:26.230Z,4.93
2018-05-15T14:45:53.805Z,5.50
2018-05-15T14:48:21.349Z,4.90
2018-05-15T14:54:07.365Z,5.60
2018-05-15T14:56:34.933Z,4.87
2018-05-15T14:59:02.477Z,4.40
2018-05-15T15:01:30.027Z,4.70
2018-05-15T15:03:57.594Z,4.80
2018-05-15T15:06:25.138Z,5.10
2018-05-15T15:08:59.246Z,5.20
2018-05-15T15:11:26.826Z,4.60
2018-05-15T15:13:54.372Z,5.20
2018-05-15T15:16:21.948Z,5.17
2018-05-15T15:18:49.489Z,5.00
2018-05-15T15:21:17.029Z,4.77
2018-05-15T15:23:44.602Z,4.23
2018-05-15T15:26:12.176Z,5.33
2018-05-15T15:28:39.742Z,5.33
2018-05-15T15:31:07.291Z,5.07
2018-05-15T15:33:34.862Z,5.00
2018-05-15T15:36:02.407Z,4.90
2018-05-15T15:38:29.950Z,5.20
2018-05-15T15:40:57.524Z,4.97
2018-05-15T15:43:25.077Z,4.90
2018-05-15T15:45:52.631Z,5.33
2018-05-15T15:48:27.125Z,5.63
2018-05-15T15:50:54.681Z,5.10
2018-05-15T15:53:23.010Z,5.43
2018-05-15T15:55:51.380Z,5.67
2018-05-15T15:58:19.675Z,5.60
2018-05-15T16:00:47.246Z,5.53
2018-05-15T16:03:14.805Z,6.33
2018-05-15T16:05:42.373Z,5.67
2018-05-15T16:08:09.916Z,5.30
2018-05-15T16:10:37.490Z,6.23
2018-05-15T16:13:05.042Z,6.50
2018-05-15T16:15:32.778Z,6.50
2018-05-15T16:18:03.892Z,5.97
2018-05-15T16:20:31.437Z,6.60
2018-05-15T16:22:59.778Z,5.87
2018-05-15T16:25:27.317Z,5.40
2018-05-15T16:27:57.624Z,5.40
2018-05-15T16:30:25.161Z,5.80
2018-05-15T16:32:53.465Z,6.20
2018-05-15T16:35:21.028Z,5.97
2018-05-15T16:37:48.577Z,6.27
2018-05-15T16:40:16.176Z,5.40
2018-05-15T16:42:43.718Z,6.00
2018-05-15T16:45:11.291Z,5.67
2018-05-15T16:47:38.861Z,5.70
2018-05-15T16:50:06.408Z,5.37
2018-05-15T16:52:33.967Z,5.50
2018-05-15T16:55:01.505Z,5.37
2018-05-15T16:57:30.099Z,5.80
2018-05-15T16:59:57.650Z,5.70
2018-05-15T17:02:25.201Z,5.40
2018-05-15T17:04:52.758Z,5.80
2018-05-15T17:07:20.313Z,4.97
2018-05-15T17:09:53.681Z,5.23
2018-05-15T17:12:21.985Z,6.10
2018-05-15T17:14:49.529Z,5.40
2018-05-15T17:17:17.857Z,4.87
2018-05-15T17:22:52.636Z,6.03
2018-05-15T17:25:21.063Z,6.00
2018-05-15T17:27:48.574Z,5.77
2018-05-15T17:30:16.917Z,5.60
2018-05-15T17:32:45.236Z,5.33
2018-05-15T17:35:13.578Z,5.43
2018-05-15T17:37:41.131Z,5.60
2018-05-15T17:40:08.688Z,4.50
2018-05-15T17:42:37.128Z,5.07
2018-05-15T17:45:24.608Z,5.20
2018-05-15T17:48:12.230Z,4.60
2018-05-15T17:50:39.785Z,4.93
2018-05-15T17:53:07.433Z,3.63
2018-05-15T17:55:48.994Z,3.50
2018-05-15T17:58:16.553Z,3.90
2018-05-15T18:00:44.134Z,3.60
2018-05-15T18:03:11.750Z,3.37
2018-05-15T18:05:40.106Z,4.20
2018-05-15T18:08:18.025Z,3.40
2018-05-15T18:10:51.386Z,3.23
2018-05-15T18:13:22.306Z,3.80
2018-05-15T18:16:09.038Z,3.60
2018-05-15T18:18:36.597Z,3.50
2018-05-15T18:21:11.223Z,3.73
2018-05-15T18:23:45.061Z,3.83
2018-05-15T18:26:13.400Z,3.87
2018-05-15T18:28:44.197Z,3.77
2018-05-15T18:31:11.741Z,4.13
2018-05-15T18:36:43.959Z,4.50
2018-05-15T18:42:18.320Z,4.70
2018-05-15T18:44:51.697Z,4.80
2018-05-15T18:47:19.298Z,5.13
2018-05-15T18:49:46.844Z,4.60
2018-05-15T18:52:15.409Z,4.23
2018-05-15T18:54:43.000Z,3.90
2018-05-15T18:57:11.380Z,3.97
2018-05-15T18:59:39.071Z,3.73
2018-05-15T19:02:07.387Z,3.37
2018-05-15T19:04:34.979Z,3.30
2018-05-15T19:07:02.802Z,3.60
2018-05-15T19:09:33.784Z,4.20
2018-05-15T19:12:02.616Z,3.60
2018-05-15T19:14:33.809Z,3.80
2018-05-15T19:17:01.994Z,3.57
2018-05-15T19:19:29.608Z,4.00
2018-05-15T19:21:57.243Z,4.57
2018-05-15T19:24:28.242Z,3.80
2018-05-15T19:26:55.906Z,4.60
2018-05-15T19:29:23.417Z,4.60
2018-05-15T19:31:51.939Z,4.30
2018-05-15T19:34:24.152Z,4.33
2018-05-15T19:36:58.221Z,4.60
2018-05-15T19:39:36.384Z,4.23
2018-05-15T19:42:05.514Z,4.50
2018-05-15T19:44:33.123Z,4.80
2018-05-15T19:47:01.529Z,5.20
2018-05-15T19:49:29.108Z,5.33
2018-05-15T19:51:56.698Z,5.50
2018-05-15T19:54:24.263Z,5.13
2018-05-15T19:56:51.851Z,5.70
2018-05-15T19:59:19.408Z,5.73
2018-05-15T20:01:46.980Z,6.07
2018-05-15T20:04:14.554Z,6.37
2018-05-15T20:06:42.113Z,6.63
2018-05-15T20:09:09.706Z,5.40
2018-05-15T20:11:37.267Z,5.40
2018-05-15T20:14:04.833Z,5.40
2018-05-15T20:16:40.229Z,6.07
2018-05-15T20:19:07.789Z,6.10
2018-05-15T20:21:35.387Z,6.00
2018-05-15T20:26:56.407Z,7.17
2018-05-15T20:29:23.978Z,7.17
2018-05-15T20:31:51.533Z,7.57
2018-05-15T20:34:19.114Z,7.07
2018-05-15T20:36:47.491Z,7.77
2018-05-15T20:39:15.827Z,7.87
2018-05-15T20:41:43.421Z,7.53
2018-05-15T20:44:10.973Z,7.57
2018-05-15T20:46:38.569Z,7.73
2018-05-15T20:49:06.883Z,7.77
2018-05-15T20:51:34.444Z,7.90
2018-05-15T20:54:02.019Z,8.00
2018-05-15T20:56:29.588Z,8.37
2018-05-15T20:58:57.145Z,8.40
2018-05-15T21:01:39.905Z,8.53
2018-05-15T21:04:07.451Z,8.90
2018-05-15T21:06:35.798Z,9.23
2018-05-15T21:09:05.085Z,8.77
2018-05-15T21:11:32.629Z,9.33
2018-05-15T21:14:00.201Z,9.93
2018-05-15T21:16:27.757Z,9.97
2018-05-15T21:18:55.307Z,9.90
2018-05-15T21:21:22.887Z,10.20
2018-05-15T21:23:50.452Z,10.17
2018-05-15T21:26:18.036Z,10.90
2018-05-15T21:28:46.378Z,10.70
2018-05-15T21:31:13.931Z,11.00
2018-05-15T21:33:41.481Z,11.47
2018-05-15T21:36:12.411Z,12.07
2018-05-15T21:38:39.966Z,11.83
2018-05-15T21:41:07.513Z,11.70
2018-05-15T21:43:38.333Z,11.70
2018-05-15T21:46:06.654Z,12.30
2018-05-15T21:48:34.221Z,12.63
2018-05-15T21:51:01.809Z,11.70
2018-05-15T21:53:29.366Z,13.00
2018-05-15T21:55:56.917Z,11.90
2018-05-15T21:58:24.518Z,12.30
2018-05-15T22:00:52.073Z,12.27
2018-05-15T22:03:19.664Z,11.80
2018-05-15T22:05:47.255Z,11.90
2018-05-15T22:08:14.819Z,11.70
2018-05-15T22:10:42.373Z,12.07
2018-05-15T22:13:21.756Z,11.70
2018-05-15T22:16:01.363Z,12.43
2018-05-15T22:18:40.789Z,13.30
2018-05-15T22:21:19.970Z,12.60
2018-05-15T22:23:47.053Z,11.40
2018-05-15T22:26:14.614Z,12.67
2018-05-15T22:28:42.174Z,12.47
2018-05-15T22:31:09.765Z,11.80
2018-05-15T22:33:37.314Z,12.40
2018-05-15T22:36:04.887Z,11.63
2018-05-15T22:38:32.471Z,10.20
2018-05-15T22:41:00.033Z,11.83
2018-05-15T22:43:27.724Z,11.33
2018-05-15T22:45:55.305Z,11.57
2018-05-15T22:48:22.857Z,11.43
2018-05-15T22:50:50.438Z,11.57
2018-05-15T22:53:17.988Z,12.10
2018-05-15T22:55:45.539Z,12.00
2018-05-15T22:58:13.113Z,11.80
2018-05-15T23:00:40.666Z,11.60
2018-05-15T23:03:08.251Z,11.33
2018-05-15T23:05:36.587Z,11.20
2018-05-15T23:08:04.143Z,12.33
2018-05-15T23:10:31.741Z,11.53
2018-05-15T23:13:00.078Z,11.20
2018-05-15T23:15:27.652Z,13.63
2018-05-15T23:17:55.211Z,11.83
2018-05-15T23:20:22.809Z,12.47
2018-05-15T23:22:51.183Z,12.50
2018-05-15T23:25:19.509Z,12.80
2018-05-15T23:27:47.091Z,12.83
2018-05-15T23:30:14.653Z,12.30
2018-05-15T23:32:42.231Z,13.70
2018-05-15T23:35:10.555Z,12.40
2018-05-15T23:37:38.117Z,12.33
2018-05-15T23:40:05.702Z,12.67
2018-05-15T23:42:33.253Z,12.87
2018-05-15T23:45:00.822Z,13.97
2018-05-15T23:47:28.379Z,12.30
2018-05-15T23:49:55.951Z,13.23
2018-05-15T23:52:23.503Z,14.00
2018-05-15T23:54:51.069Z,13.43
2018-05-15T23:57:18.649Z,14.73
2018-05-15T23:59:46.970Z,16.13
