createdAt,value
2019-04-10T00:01:49.192Z,100190.84
2019-04-10T00:04:18.967Z,100184.34
2019-04-10T00:06:48.703Z,100185.64
2019-04-10T00:09:19.384Z,100185.36
2019-04-10T00:11:49.354Z,100178.58
2019-04-10T00:14:18.993Z,100186.52
2019-04-10T00:16:48.899Z,100189.83
2019-04-10T00:19:18.521Z,100186.25
2019-04-10T00:21:49.411Z,100192.66
2019-04-10T00:24:19.855Z,100192.03
2019-04-10T00:26:50.110Z,100188.34
2019-04-10T00:29:20.328Z,100191.80
2019-04-10T00:31:50.779Z,100193.02
2019-04-10T00:34:21.212Z,100193.67
2019-04-10T00:36:51.352Z,100197.68
2019-04-10T00:39:22.249Z,100196.81
2019-04-10T00:41:52.600Z,100196.06
2019-04-10T00:44:22.278Z,100192.81
2019-04-10T00:46:52.783Z,100190.02
2019-04-10T00:49:22.478Z,100194.80
2019-04-10T00:51:52.105Z,100195.83
2019-04-10T00:54:21.782Z,100195.62
2019-04-10T00:56:51.414Z,100196.55
2019-04-10T00:59:21.015Z,100201.84
2019-04-10T01:01:50.631Z,100196.92
2019-04-10T01:04:20.377Z,100191.13
2019-04-10T01:06:50.439Z,100196.52
2019-04-10T01:09:20.215Z,100193.27
2019-04-10T01:11:49.914Z,100194.59
2019-04-10T01:14:19.502Z,100200.63
2019-04-10T01:16:49.451Z,100192.39
2019-04-10T01:19:19.613Z,100201.96
2019-04-10T01:21:49.294Z,100196.80
2019-04-10T01:24:19.592Z,100197.73
2019-04-10T01:26:49.654Z,100198.36
2019-04-10T01:29:19.707Z,100197.95
2019-04-10T01:31:49.346Z,100197.53
2019-04-10T01:34:19.063Z,100204.88
2019-04-10T01:36:48.671Z,100200.23
2019-04-10T01:39:22.404Z,100201.29
2019-04-10T01:41:52.304Z,100197.92
2019-04-10T01:44:22.753Z,100201.61
2019-04-10T01:46:52.953Z,100204.22
2019-04-10T01:49:23.595Z,100207.11
2019-04-10T01:51:53.406Z,100201.04
2019-04-10T01:54:23.008Z,100205.04
2019-04-10T01:56:52.609Z,100198.38
2019-04-10T01:59:23.683Z,100194.23
2019-04-10T02:01:58.739Z,100193.36
2019-04-10T02:04:28.969Z,100195.97
2019-04-10T02:06:58.596Z,100194.44
2019-04-10T02:09:28.186Z,100192.51
2019-04-10T02:11:58.530Z,100195.94
2019-04-10T02:14:30.015Z,100189.91
2019-04-10T02:16:59.708Z,100190.80
2019-04-10T02:19:30.200Z,100190.36
2019-04-10T02:22:00.290Z,100195.69
2019-04-10T02:24:29.976Z,100190.04
2019-04-10T02:27:00.278Z,100184.06
2019-04-10T02:29:29.992Z,100188.16
2019-04-10T02:31:59.938Z,100185.52
2019-04-10T02:34:30.767Z,100189.95
2019-04-10T02:37:00.746Z,100186.86
2019-04-10T02:39:38.159Z,100187.09
2019-04-10T02:42:02.943Z,100182.66
2019-04-10T02:44:33.100Z,100179.20
2019-04-10T02:47:04.407Z,100179.94
2019-04-10T02:49:34.190Z,100177.34
2019-04-10T02:52:04.149Z,100180.16
2019-04-10T02:54:35.539Z,100183.33
2019-04-10T02:57:05.655Z,100183.55
2019-04-10T02:59:35.622Z,100180.83
2019-04-10T03:02:06.420Z,100179.06
2019-04-10T03:04:37.247Z,100183.27
2019-04-10T03:07:07.613Z,100183.05
2019-04-10T03:09:52.897Z,100186.47
2019-04-10T03:12:10.459Z,100192.36
2019-04-10T03:14:41.509Z,100190.91
2019-04-10T03:17:12.243Z,100191.64
2019-04-10T03:19:41.978Z,100197.91
2019-04-10T03:22:12.453Z,100199.77
2019-04-10T03:24:42.064Z,100200.56
2019-04-10T03:27:12.298Z,100199.39
2019-04-10T03:29:42.285Z,100205.89
2019-04-10T03:32:34.719Z,100200.78
2019-04-10T03:35:06.145Z,100204.14
2019-04-10T03:37:36.190Z,100209.97
2019-04-10T03:40:07.582Z,100205.09
2019-04-10T03:42:37.210Z,100210.84
2019-04-10T03:45:07.745Z,100208.31
2019-04-10T03:47:37.721Z,100212.42
2019-04-10T03:50:08.670Z,100208.97
2019-04-10T03:52:38.448Z,100210.23
2019-04-10T03:55:08.424Z,100209.63
2019-04-10T03:57:38.560Z,100214.66
2019-04-10T04:00:09.932Z,100209.02
2019-04-10T04:02:40.039Z,100209.67
2019-04-10T04:05:10.641Z,100217.88
2019-04-10T04:07:41.075Z,100211.88
2019-04-10T04:10:11.149Z,100211.06
2019-04-10T04:12:40.781Z,100214.83
2019-04-10T04:15:11.483Z,100218.14
2019-04-10T04:17:41.159Z,100220.30
2019-04-10T04:20:11.192Z,100218.65
2019-04-10T04:22:41.142Z,100222.12
2019-04-10T04:25:11.111Z,100220.13
2019-04-10T04:27:40.730Z,100221.67
2019-04-10T04:30:10.842Z,100220.52
2019-04-10T04:32:40.458Z,100224.79
2019-04-10T04:35:10.986Z,100229.89
2019-04-10T04:37:40.720Z,100223.39
2019-04-10T04:40:11.132Z,100228.63
2019-04-10T04:42:40.824Z,100223.99
2019-04-10T04:45:10.820Z,100228.88
2019-04-10T04:47:41.326Z,100231.09
2019-04-10T04:50:11.917Z,100235.91
2019-04-10T04:52:41.544Z,100236.87
2019-04-10T04:55:12.239Z,100237.16
2019-04-10T04:57:42.333Z,100240.64
2019-04-10T05:00:13.189Z,100243.59
2019-04-10T05:02:42.900Z,100243.47
2019-04-10T05:05:12.657Z,100245.38
2019-04-10T05:07:54.193Z,100238.58
2019-04-10T05:10:15.253Z,100245.49
2019-04-10T05:12:45.226Z,100250.32
2019-04-10T05:15:15.065Z,100257.71
2019-04-10T05:17:44.971Z,100250.47
2019-04-10T05:20:14.863Z,100254.69
2019-04-10T05:22:44.477Z,100259.06
2019-04-10T05:25:14.068Z,100262.30
2019-04-10T05:27:43.706Z,100258.91
2019-04-10T05:30:14.211Z,100260.96
2019-04-10T05:32:43.836Z,100264.07
2019-04-10T05:35:13.515Z,100264.06
2019-04-10T05:37:43.540Z,100262.00
2019-04-10T05:40:13.794Z,100261.91
2019-04-10T05:42:43.396Z,100267.45
2019-04-10T05:45:13.089Z,100266.67
2019-04-10T05:47:42.683Z,100267.23
2019-04-10T05:50:13.041Z,100264.23
2019-04-10T05:52:43.069Z,100259.30
2019-04-10T05:55:13.855Z,100265.01
2019-04-10T05:57:43.566Z,100262.70
2019-04-10T06:00:14.870Z,100266.11
2019-04-10T06:02:44.466Z,100272.91
2019-04-10T06:05:14.221Z,100266.11
2019-04-10T06:07:43.841Z,100267.27
2019-04-10T06:10:13.771Z,100265.01
2019-04-10T06:12:44.666Z,100268.31
2019-04-10T06:15:14.798Z,100265.31
2019-04-10T06:17:44.908Z,100270.36
2019-04-10T06:20:15.626Z,100278.47
2019-04-10T06:22:45.552Z,100268.77
2019-04-10T06:25:16.214Z,100274.09
2019-04-10T06:27:46.137Z,100269.20
2019-04-10T06:30:16.097Z,100271.61
2019-04-10T06:32:45.711Z,100268.38
2019-04-10T06:35:16.951Z,100260.83
2019-04-10T06:37:46.544Z,100271.60
2019-04-10T06:40:19.724Z,100278.28
2019-04-10T06:42:52.052Z,100280.31
2019-04-10T06:45:19.848Z,100284.75
2019-04-10T06:47:49.496Z,100278.06
2019-04-10T06:50:21.054Z,100286.59
2019-04-10T06:52:51.327Z,100277.16
2019-04-10T06:55:21.641Z,100275.38
2019-04-10T06:57:57.326Z,100278.23
2019-04-10T07:00:23.049Z,100274.15
2019-04-10T07:02:52.771Z,100276.57
2019-04-10T07:05:22.385Z,100275.52
2019-04-10T07:07:57.751Z,100287.05
2019-04-10T07:10:34.343Z,100292.09
2019-04-10T07:12:57.462Z,100284.37
2019-04-10T07:15:27.357Z,100292.48
2019-04-10T07:17:57.044Z,100290.46
2019-04-10T07:20:27.140Z,100288.87
2019-04-10T07:22:58.062Z,100285.27
2019-04-10T07:25:29.885Z,100284.34
2019-04-10T07:28:01.218Z,100285.03
2019-04-10T07:30:31.862Z,100283.60
2019-04-10T07:33:01.548Z,100286.96
2019-04-10T07:35:34.004Z,100292.50
2019-04-10T07:38:02.540Z,100279.45
2019-04-10T07:40:35.717Z,100284.78
2019-04-10T07:43:04.215Z,100287.64
2019-04-10T07:45:35.398Z,100292.47
2019-04-10T07:48:05.200Z,100298.11
2019-04-10T07:50:34.902Z,100299.48
2019-04-10T07:53:04.670Z,100291.91
2019-04-10T07:55:34.293Z,100295.38
2019-04-10T07:58:04.860Z,100301.88
2019-04-10T08:00:34.560Z,100303.52
2019-04-10T08:03:04.472Z,100302.88
2019-04-10T08:05:34.325Z,100307.64
2019-04-10T08:08:05.215Z,100309.52
2019-04-10T08:10:34.968Z,100312.88
2019-04-10T08:13:04.665Z,100314.17
2019-04-10T08:15:34.268Z,100314.05
2019-04-10T08:18:04.589Z,100314.63
2019-04-10T08:20:34.740Z,100316.41
2019-04-10T08:23:07.251Z,100319.97
2019-04-10T08:25:35.912Z,100325.11
2019-04-10T08:28:05.697Z,100326.41
2019-04-10T08:30:36.227Z,100328.84
2019-04-10T08:33:06.174Z,100326.93
2019-04-10T08:35:35.888Z,100325.34
2019-04-10T08:38:05.546Z,100322.86
2019-04-10T08:40:36.205Z,100337.06
2019-04-10T08:43:06.278Z,100334.07
2019-04-10T08:45:44.931Z,100326.11
2019-04-10T08:48:08.057Z,100316.20
2019-04-10T08:50:38.603Z,100328.34
2019-04-10T08:53:08.261Z,100323.72
2019-04-10T08:55:37.917Z,100319.94
2019-04-10T08:58:08.330Z,100321.39
2019-04-10T09:00:38.054Z,100315.46
2019-04-10T09:03:08.734Z,100314.68
2019-04-10T09:05:38.567Z,100318.87
2019-04-10T09:08:08.604Z,100318.66
2019-04-10T09:10:38.524Z,100320.62
2019-04-10T09:13:08.420Z,100327.66
2019-04-10T09:15:38.244Z,100323.87
2019-04-10T09:18:08.269Z,100319.10
2019-04-10T09:20:39.276Z,100315.30
2019-04-10T09:23:21.492Z,100308.77
2019-04-10T09:25:40.225Z,100312.61
2019-04-10T09:28:10.523Z,100311.05
2019-04-10T09:30:40.771Z,100306.44
2019-04-10T09:33:21.207Z,100312.78
2019-04-10T09:35:42.224Z,100307.30
2019-04-10T09:38:12.724Z,100301.58
2019-04-10T09:40:42.600Z,100308.05
2019-04-10T09:43:14.169Z,100315.75
2019-04-10T09:45:43.779Z,100305.46
2019-04-10T09:48:13.440Z,100307.41
2019-04-10T09:50:43.891Z,100311.00
2019-04-10T09:53:13.543Z,100309.10
2019-04-10T09:55:43.191Z,100318.64
2019-04-10T09:58:13.256Z,100313.98
2019-04-10T10:00:43.758Z,100315.73
2019-04-10T10:03:13.567Z,100314.52
2019-04-10T10:05:43.178Z,100312.75
2019-04-10T10:08:12.783Z,100316.19
2019-04-10T10:10:42.606Z,100304.45
2019-04-10T10:13:13.067Z,100313.67
2019-04-10T10:15:43.213Z,100306.41
2019-04-10T10:18:13.062Z,100312.31
2019-04-10T10:20:43.997Z,100304.25
2019-04-10T10:23:13.759Z,100306.78
2019-04-10T10:25:43.717Z,100295.84
2019-04-10T10:28:13.382Z,100301.05
2019-04-10T10:30:43.981Z,100302.94
2019-04-10T10:33:13.842Z,100303.09
2019-04-10T10:35:43.437Z,100301.39
2019-04-10T10:38:13.047Z,100292.34
2019-04-10T10:40:43.649Z,100305.53
2019-04-10T10:43:13.336Z,100305.37
2019-04-10T10:45:43.008Z,100305.62
2019-04-10T10:48:13.697Z,100294.82
2019-04-10T10:50:43.629Z,100303.65
2019-04-10T10:53:14.261Z,100300.38
2019-04-10T10:55:43.977Z,100288.43
2019-04-10T10:58:13.598Z,100290.02
2019-04-10T11:00:44.321Z,100301.30
2019-04-10T11:03:16.220Z,100306.44
2019-04-10T11:05:46.481Z,100300.86
2019-04-10T11:08:17.458Z,100298.99
2019-04-10T11:10:50.693Z,100289.72
2019-04-10T11:13:18.914Z,100292.76
2019-04-10T11:15:48.601Z,100287.73
2019-04-10T11:18:18.197Z,100285.58
2019-04-10T11:20:48.338Z,100290.48
2019-04-10T11:23:18.236Z,100287.84
2019-04-10T11:25:47.990Z,100288.95
2019-04-10T11:28:18.684Z,100290.73
2019-04-10T11:30:49.184Z,100284.42
2019-04-10T11:33:18.905Z,100289.27
2019-04-10T11:35:48.503Z,100284.91
2019-04-10T11:38:19.218Z,100279.59
2019-04-10T11:40:49.798Z,100275.48
2019-04-10T11:43:19.500Z,100274.09
2019-04-10T11:45:52.835Z,100295.94
2019-04-10T11:48:20.440Z,100291.16
2019-04-10T11:50:51.042Z,100274.63
2019-04-10T11:53:21.555Z,100293.88
2019-04-10T11:55:53.565Z,100287.09
2019-04-10T11:58:25.257Z,100296.89
2019-04-10T12:00:56.397Z,100285.30
2019-04-10T12:03:27.006Z,100286.33
2019-04-10T12:05:57.743Z,100287.04
2019-04-10T12:08:50.310Z,100288.09
2019-04-10T12:13:28.968Z,100286.91
2019-04-10T12:15:58.934Z,100283.31
2019-04-10T12:18:30.778Z,100284.87
2019-04-10T12:21:00.367Z,100290.09
2019-04-10T12:23:30.006Z,100278.39
2019-04-10T12:25:59.612Z,100279.21
2019-04-10T12:28:29.846Z,100279.54
2019-04-10T12:30:59.559Z,100286.16
2019-04-10T12:33:29.689Z,100281.75
2019-04-10T12:36:00.390Z,100281.75
2019-04-10T12:38:30.017Z,100275.09
2019-04-10T12:40:59.633Z,100282.64
2019-04-10T12:43:29.317Z,100273.44
2019-04-10T12:45:58.931Z,100285.34
2019-04-10T12:48:28.597Z,100276.80
2019-04-10T12:50:58.223Z,100279.47
2019-04-10T12:53:27.829Z,100280.13
2019-04-10T12:55:57.804Z,100275.53
2019-04-10T12:58:27.476Z,100275.17
2019-04-10T13:00:58.305Z,100280.26
2019-04-10T13:03:29.297Z,100285.78
2019-04-10T13:05:59.783Z,100284.16
2019-04-10T13:08:48.301Z,100287.32
2019-04-10T13:11:01.127Z,100282.70
2019-04-10T13:13:31.134Z,100278.06
2019-04-10T13:16:01.477Z,100287.73
2019-04-10T13:18:32.147Z,100272.14
2019-04-10T13:21:02.113Z,100268.30
2019-04-10T13:23:32.963Z,100262.31
2019-04-10T13:26:05.422Z,100272.29
2019-04-10T13:28:34.098Z,100267.65
2019-04-10T13:31:03.719Z,100274.16
2019-04-10T13:33:33.495Z,100265.75
2019-04-10T13:36:03.174Z,100272.13
2019-04-10T13:38:34.481Z,100268.11
2019-04-10T13:41:04.150Z,100264.05
2019-04-10T13:43:33.914Z,100261.05
2019-04-10T13:46:04.594Z,100261.48
2019-04-10T13:48:35.507Z,100270.02
2019-04-10T13:51:05.714Z,100275.54
2019-04-10T13:53:35.320Z,100277.21
2019-04-10T13:56:06.589Z,100268.91
2019-04-10T13:58:36.348Z,100271.86
2019-04-10T14:01:09.378Z,100271.07
2019-04-10T14:03:41.536Z,100257.89
2019-04-10T14:06:11.645Z,100263.91
2019-04-10T14:08:58.614Z,100265.30
2019-04-10T14:11:13.168Z,100265.69
2019-04-10T14:13:42.859Z,100262.84
2019-04-10T14:16:12.795Z,100256.68
2019-04-10T14:18:43.145Z,100257.39
2019-04-10T14:21:15.577Z,100260.74
2019-04-10T14:23:45.153Z,100256.73
2019-04-10T14:26:25.276Z,100257.28
2019-04-10T14:28:55.465Z,100268.23
2019-04-10T14:31:29.711Z,100254.71
2019-04-10T14:33:59.328Z,100254.86
2019-04-10T14:36:29.783Z,100251.08
2019-04-10T14:39:10.231Z,100248.89
2019-04-10T14:41:30.793Z,100259.30
2019-04-10T14:44:00.409Z,100256.70
2019-04-10T14:46:30.024Z,100258.13
2019-04-10T14:49:00.465Z,100252.23
2019-04-10T14:51:30.426Z,100259.33
2019-04-10T14:54:00.100Z,100268.55
2019-04-10T14:56:30.484Z,100267.87
2019-04-10T14:59:01.070Z,100252.92
2019-04-10T15:01:31.610Z,100264.61
2019-04-10T15:04:01.255Z,100270.50
2019-04-10T15:06:31.207Z,100265.40
2019-04-10T15:09:00.923Z,100269.17
2019-04-10T15:11:30.834Z,100275.91
2019-04-10T15:14:01.301Z,100277.34
2019-04-10T15:16:31.581Z,100279.95
2019-04-10T15:19:02.512Z,100277.55
2019-04-10T15:21:32.405Z,100277.58
2019-04-10T15:24:02.026Z,100283.04
2019-04-10T15:26:32.342Z,100275.20
2019-04-10T15:29:02.059Z,100287.15
2019-04-10T15:31:31.681Z,100285.56
2019-04-10T15:34:01.605Z,100288.10
2019-04-10T15:36:31.777Z,100286.89
2019-04-10T15:39:02.845Z,100292.25
2019-04-10T15:41:32.908Z,100296.45
2019-04-10T15:44:02.608Z,100289.06
2019-04-10T15:46:33.122Z,100296.51
2019-04-10T15:49:02.846Z,100289.87
2019-04-10T15:51:32.477Z,100289.21
2019-04-10T15:54:02.086Z,100290.89
2019-04-10T15:56:31.902Z,100299.39
2019-04-10T15:59:01.522Z,100298.74
2019-04-10T16:01:31.179Z,100298.37
2019-04-10T16:04:01.123Z,100292.22
2019-04-10T16:06:31.386Z,100292.41
2019-04-10T16:09:01.092Z,100296.06
2019-04-10T16:11:32.603Z,100294.12
2019-04-10T16:14:15.718Z,100297.50
2019-04-10T16:16:35.277Z,100301.37
2019-04-10T16:19:18.399Z,100298.98
2019-04-10T16:21:48.018Z,100301.67
2019-04-10T16:24:18.781Z,100298.99
2019-04-10T16:26:49.550Z,100304.39
2019-04-10T16:29:20.293Z,100299.59
2019-04-10T16:31:50.323Z,100305.02
2019-04-10T16:34:20.741Z,100303.19
2019-04-10T16:36:50.368Z,100308.69
2019-04-10T16:39:20.051Z,100316.03
2019-04-10T16:41:50.348Z,100313.08
2019-04-10T16:44:21.371Z,100317.19
2019-04-10T16:46:51.690Z,100306.14
2019-04-10T16:49:23.091Z,100315.84
2019-04-10T16:51:52.728Z,100314.51
2019-04-10T16:54:22.361Z,100324.55
2019-04-10T16:56:52.053Z,100322.37
2019-04-10T16:59:21.635Z,100322.37
2019-04-10T17:01:51.554Z,100321.58
2019-04-10T17:04:21.193Z,100321.06
2019-04-10T17:06:50.808Z,100330.75
2019-04-10T17:09:22.814Z,100333.46
2019-04-10T17:11:53.740Z,100333.73
2019-04-10T17:14:24.219Z,100328.61
2019-04-10T17:16:53.829Z,100333.99
2019-04-10T17:19:23.731Z,100336.67
2019-04-10T17:21:54.282Z,100337.48
2019-04-10T17:24:25.067Z,100339.08
2019-04-10T17:26:55.165Z,100349.84
2019-04-10T17:29:25.132Z,100350.37
2019-04-10T17:31:55.025Z,100353.30
2019-04-10T17:34:25.002Z,100353.01
2019-04-10T17:36:55.429Z,100359.71
2019-04-10T17:39:27.172Z,100364.27
2019-04-10T17:41:57.807Z,100364.21
2019-04-10T17:44:27.569Z,100369.85
2019-04-10T17:46:57.615Z,100376.02
2019-04-10T17:49:29.661Z,100373.28
2019-04-10T17:52:00.471Z,100375.90
2019-04-10T17:54:31.438Z,100379.36
2019-04-10T17:57:02.223Z,100377.44
2019-04-10T17:59:32.373Z,100379.87
2019-04-10T18:02:03.717Z,100383.59
2019-04-10T18:04:33.879Z,100389.95
2019-04-10T18:07:03.936Z,100399.74
2019-04-10T18:09:34.707Z,100400.73
2019-04-10T18:12:06.036Z,100400.34
2019-04-10T18:14:37.933Z,100403.72
2019-04-10T18:17:07.919Z,100412.26
2019-04-10T18:19:40.106Z,100416.73
2019-04-10T18:22:10.122Z,100424.73
2019-04-10T18:24:40.138Z,100428.67
2019-04-10T18:27:09.786Z,100435.55
2019-04-10T18:29:39.485Z,100438.73
2019-04-10T18:32:09.706Z,100442.92
2019-04-10T18:34:40.272Z,100443.45
2019-04-10T18:37:11.084Z,100447.89
2019-04-10T18:39:41.306Z,100454.25
2019-04-10T18:42:11.842Z,100456.05
2019-04-10T18:44:41.646Z,100460.75
2019-04-10T18:47:11.244Z,100459.61
2019-04-10T18:49:40.853Z,100463.84
2019-04-10T18:52:10.922Z,100471.62
2019-04-10T18:54:41.525Z,100472.39
2019-04-10T18:57:11.229Z,100475.75
2019-04-10T18:59:42.871Z,100479.16
2019-04-10T19:02:14.431Z,100481.23
2019-04-10T19:04:49.458Z,100490.81
2019-04-10T19:07:19.294Z,100490.53
2019-04-10T19:09:49.165Z,100496.80
2019-04-10T19:12:18.846Z,100497.56
2019-04-10T19:14:48.678Z,100497.47
2019-04-10T19:17:19.041Z,100496.25
2019-04-10T19:19:48.633Z,100501.27
2019-04-10T19:22:20.291Z,100505.38
2019-04-10T19:24:50.326Z,100508.03
2019-04-10T19:27:20.135Z,100518.09
2019-04-10T19:29:50.702Z,100519.13
2019-04-10T19:32:22.631Z,100520.91
2019-04-10T19:34:52.276Z,100521.43
2019-04-10T19:37:22.891Z,100530.11
2019-04-10T19:39:52.668Z,100533.92
2019-04-10T19:42:22.253Z,100530.69
2019-04-10T19:44:53.056Z,100528.69
2019-04-10T19:47:22.775Z,100532.39
2019-04-10T19:49:53.013Z,100531.84
2019-04-10T19:52:22.771Z,100536.34
2019-04-10T19:54:53.389Z,100537.36
2019-04-10T19:57:23.739Z,100535.87
2019-04-10T19:59:53.384Z,100536.03
2019-04-10T20:02:23.152Z,100534.34
2019-04-10T20:04:52.835Z,100538.35
2019-04-10T20:07:22.391Z,100531.11
2019-04-10T20:09:52.780Z,100530.88
2019-04-10T20:12:22.476Z,100537.95
2019-04-10T20:14:53.243Z,100537.56
2019-04-10T20:17:23.961Z,100541.27
2019-04-10T20:19:55.657Z,100549.80
2019-04-10T20:22:25.227Z,100547.28
2019-04-10T20:24:56.858Z,100551.30
2019-04-10T20:27:26.479Z,100549.88
2019-04-10T20:29:57.271Z,100555.28
2019-04-10T20:32:27.989Z,100558.07
2019-04-10T20:34:58.023Z,100555.58
2019-04-10T20:37:29.033Z,100555.41
2019-04-10T20:39:58.850Z,100565.36
2019-04-10T20:42:28.449Z,100562.69
2019-04-10T20:44:58.892Z,100567.16
2019-04-10T20:47:28.805Z,100572.84
2019-04-10T20:49:59.498Z,100574.36
2019-04-10T20:52:30.397Z,100581.23
2019-04-10T20:55:01.395Z,100579.48
2019-04-10T20:57:31.951Z,100583.08
2019-04-10T21:00:01.855Z,100577.95
2019-04-10T21:02:31.514Z,100583.25
2019-04-10T21:05:06.077Z,100582.38
2019-04-10T21:07:32.492Z,100580.84
2019-04-10T21:10:02.102Z,100585.38
2019-04-10T21:12:32.255Z,100589.37
2019-04-10T21:15:01.912Z,100593.81
2019-04-10T21:17:31.936Z,100594.55
2019-04-10T21:20:02.851Z,100596.37
2019-04-10T21:22:32.793Z,100601.07
2019-04-10T21:25:02.885Z,100599.08
2019-04-10T21:27:32.505Z,100601.89
2019-04-10T21:30:15.834Z,100615.88
2019-04-10T21:32:56.945Z,100619.46
2019-04-10T21:35:29.437Z,100618.58
2019-04-10T21:37:59.180Z,100623.48
2019-04-10T21:40:28.939Z,100628.48
2019-04-10T21:42:59.816Z,100625.74
2019-04-10T21:45:29.848Z,100633.16
2019-04-10T21:47:59.977Z,100631.53
2019-04-10T21:50:29.605Z,100631.98
2019-04-10T21:52:59.657Z,100637.39
2019-04-10T21:55:29.387Z,100638.06
2019-04-10T21:57:59.578Z,100634.22
2019-04-10T22:00:36.858Z,100643.78
2019-04-10T22:03:07.058Z,100643.41
2019-04-10T22:05:38.916Z,100642.67
2019-04-10T22:08:13.014Z,100638.32
2019-04-10T22:10:44.343Z,100642.67
2019-04-10T22:13:14.002Z,100652.77
2019-04-10T22:15:45.317Z,100646.70
2019-04-10T22:18:14.990Z,100649.42
2019-04-10T22:20:44.732Z,100655.13
2019-04-10T22:23:14.446Z,100646.81
2019-04-10T22:25:44.056Z,100644.30
2019-04-10T22:28:14.949Z,100645.05
2019-04-10T22:30:45.692Z,100647.11
2019-04-10T22:33:16.012Z,100647.77
2019-04-10T22:35:46.299Z,100661.40
2019-04-10T22:38:15.961Z,100649.49
2019-04-10T22:40:46.238Z,100651.05
2019-04-10T22:43:16.045Z,100652.82
2019-04-10T22:45:46.641Z,100653.48
2019-04-10T22:48:16.848Z,100657.91
2019-04-10T22:50:47.223Z,100654.64
2019-04-10T22:53:17.504Z,100660.27
2019-04-10T22:55:47.213Z,100660.63
2019-04-10T22:58:17.089Z,100667.22
2019-04-10T23:00:48.303Z,100663.48
2019-04-10T23:03:18.153Z,100671.19
2019-04-10T23:05:48.936Z,100672.52
2019-04-10T23:08:19.750Z,100674.73
2019-04-10T23:10:49.447Z,100672.92
2019-04-10T23:13:19.056Z,100676.81
2019-04-10T23:15:49.451Z,100678.58
2019-04-10T23:18:19.250Z,100675.45
2019-04-10T23:20:48.835Z,100683.40
2019-04-10T23:23:18.962Z,100694.63
2019-04-10T23:25:48.864Z,100690.70
2019-04-10T23:28:19.483Z,100693.40
2019-04-10T23:30:49.270Z,100699.30
2019-04-10T23:33:19.694Z,100700.47
2019-04-10T23:35:51.822Z,100699.56
2019-04-10T23:38:21.634Z,100704.27
2019-04-10T23:40:51.592Z,100705.61
2019-04-10T23:43:22.694Z,100708.83
2019-04-10T23:45:53.661Z,100707.09
2019-04-10T23:48:23.246Z,100709.81
2019-04-10T23:50:52.844Z,100713.61
2019-04-10T23:53:22.647Z,100715.66
2019-04-10T23:55:52.465Z,100712.41
2019-04-10T23:58:22.262Z,100714.16
