createdAt,value
2022-11-20T00:02:01.000Z,-4
2022-11-20T00:04:45.000Z,-4.2
2022-11-20T00:07:30.000Z,-4.2
2022-11-20T00:10:15.000Z,-4.3
2022-11-20T00:12:59.000Z,-4.4
2022-11-20T00:14:17.000Z,-4.7
2022-11-20T00:15:44.000Z,-4.7
2022-11-20T00:18:29.000Z,-4.7
2022-11-20T00:21:13.000Z,-4.7
2022-11-20T00:23:58.000Z,-4.7
2022-11-20T00:26:42.000Z,-4.7
2022-11-20T00:29:27.000Z,-4.8
2022-11-20T00:32:12.000Z,-4.8
2022-11-20T00:34:56.000Z,-4.7
2022-11-20T00:37:41.000Z,-4.7
2022-11-20T00:40:26.000Z,-4.6
2022-11-20T00:41:44.000Z,-4.5
2022-11-20T00:43:10.000Z,-4.6
2022-11-20T00:45:55.000Z,-4.6
2022-11-20T00:48:40.000Z,-4.7
2022-11-20T00:51:24.000Z,-4.8
2022-11-20T00:54:09.000Z,-4.6
2022-11-20T00:56:54.000Z,-4.3
2022-11-20T00:59:38.000Z,-4.1
2022-11-20T01:02:23.000Z,-4
2022-11-20T01:05:07.000Z,-4.1
2022-11-20T01:07:52.000Z,-4
2022-11-20T01:09:10.000Z,-4.1
2022-11-20T01:10:37.000Z,-4.2
2022-11-20T01:13:21.000Z,-4.4
2022-11-20T01:16:06.000Z,-4.5
2022-11-20T01:18:51.000Z,-4.6
2022-11-20T01:21:35.000Z,-4.7
2022-11-20T01:24:20.000Z,-4.7
2022-11-20T01:27:05.000Z,-4.9
2022-11-20T01:29:49.000Z,-4.9
2022-11-20T01:32:34.000Z,-4.7
2022-11-20T01:35:19.000Z,-4.8
2022-11-20T01:36:36.000Z,-4.8
2022-11-20T01:38:03.000Z,-4.8
2022-11-20T01:40:48.000Z,-4.8
2022-11-20T01:43:32.000Z,-4.9
2022-11-20T01:46:17.000Z,-4.9
2022-11-20T01:49:02.000Z,-5
2022-11-20T01:51:46.000Z,-5.1
2022-11-20T01:54:31.000Z,-5.1
2022-11-20T01:57:16.000Z,-5.1
2022-11-20T02:00:00.000Z,-5.2
2022-11-20T02:02:45.000Z,-5.1
2022-11-20T02:04:03.000Z,-5.1
2022-11-20T02:05:30.000Z,-5
2022-11-20T02:08:14.000Z,-5.1
2022-11-20T02:10:59.000Z,-5.2
2022-11-20T02:13:44.000Z,-5.3
2022-11-20T02:16:28.000Z,-5.3
2022-11-20T02:19:13.000Z,-5.3
2022-11-20T02:21:57.000Z,-5.3
2022-11-20T02:24:42.000Z,-5.3
2022-11-20T02:27:27.000Z,-5.2
2022-11-20T02:30:11.000Z,-5.3
2022-11-20T02:31:29.000Z,-5.3
2022-11-20T02:32:56.000Z,-5.3
2022-11-20T02:35:41.000Z,-5.2
2022-11-20T02:41:10.000Z,-5.3
2022-11-20T02:43:55.000Z,-5.4
2022-11-20T02:46:39.000Z,-5.4
2022-11-20T02:49:24.000Z,-5.5
2022-11-20T02:52:09.000Z,-5.5
2022-11-20T02:54:53.000Z,-5.5
2022-11-20T02:57:38.000Z,-5.5
2022-11-20T03:00:22.000Z,-5.6
2022-11-20T03:03:07.000Z,-5.7
2022-11-20T03:05:52.000Z,-5.8
2022-11-20T03:08:36.000Z,-5.6
2022-11-20T03:11:21.000Z,-5.5
2022-11-20T03:14:06.000Z,-5.5
2022-11-20T03:16:50.000Z,-5.5
2022-11-20T03:19:35.000Z,-5.5
2022-11-20T03:22:20.000Z,-5.6
2022-11-20T03:25:04.000Z,-5.7
2022-11-20T03:26:22.000Z,-5.7
2022-11-20T03:27:49.000Z,-5.7
2022-11-20T03:30:34.000Z,-5.7
2022-11-20T03:33:18.000Z,-5.6
2022-11-20T03:36:03.000Z,-5.6
2022-11-20T03:38:47.000Z,-5.6
2022-11-20T03:41:32.000Z,-5.7
2022-11-20T03:44:17.000Z,-5.7
2022-11-20T03:47:01.000Z,-5.7
2022-11-20T03:49:46.000Z,-5.7
2022-11-20T03:52:31.000Z,-5.7
2022-11-20T03:53:49.000Z,-5.8
2022-11-20T03:55:15.000Z,-5.8
2022-11-20T03:58:00.000Z,-5.8
2022-11-20T04:00:45.000Z,-5.8
2022-11-20T04:03:29.000Z,-5.9
2022-11-20T04:06:14.000Z,-6
2022-11-20T04:08:58.000Z,-5.9
2022-11-20T04:11:43.000Z,-5.8
2022-11-20T04:17:12.000Z,-5.7
2022-11-20T04:19:57.000Z,-5.7
2022-11-20T04:21:15.000Z,-5.8
2022-11-20T04:22:42.000Z,-5.8
2022-11-20T04:25:26.000Z,-5.9
2022-11-20T04:28:11.000Z,-6
2022-11-20T04:30:56.000Z,-6
2022-11-20T04:33:40.000Z,-6
2022-11-20T04:36:25.000Z,-6
2022-11-20T04:39:26.000Z,-6
2022-11-20T04:42:11.000Z,-5.9
2022-11-20T04:44:55.000Z,-5.9
2022-11-20T04:47:40.000Z,-6
2022-11-20T04:48:58.000Z,-6
2022-11-20T04:50:25.000Z,-6.1
2022-11-20T04:53:09.000Z,-6.1
2022-11-20T04:55:54.000Z,-6.2
2022-11-20T04:58:38.000Z,-6
2022-11-20T05:01:23.000Z,-5.8
2022-11-20T05:04:08.000Z,-5.9
2022-11-20T05:06:52.000Z,-5.9
2022-11-20T05:09:37.000Z,-6.1
2022-11-20T05:12:22.000Z,-6.2
2022-11-20T05:15:06.000Z,-6.3
2022-11-20T05:16:24.000Z,-6.2
2022-11-20T05:17:51.000Z,-6.3
2022-11-20T05:20:36.000Z,-6.2
2022-11-20T05:23:20.000Z,-6.1
2022-11-20T05:26:05.000Z,-6
2022-11-20T05:28:50.000Z,-5.8
2022-11-20T05:31:34.000Z,-5.6
2022-11-20T05:34:19.000Z,-5.4
2022-11-20T05:37:03.000Z,-5.2
2022-11-20T05:39:48.000Z,-5
2022-11-20T05:42:33.000Z,-4.9
2022-11-20T05:43:50.000Z,-4.8
2022-11-20T05:45:17.000Z,-4.7
2022-11-20T05:48:02.000Z,-4.7
2022-11-20T05:50:47.000Z,-4.4
2022-11-20T05:53:31.000Z,-4.4
2022-11-20T05:56:16.000Z,-4.3
2022-11-20T05:59:01.000Z,-4.1
2022-11-20T06:01:45.000Z,-4
2022-11-20T06:04:30.000Z,-4
2022-11-20T06:07:14.000Z,-3.9
2022-11-20T06:09:59.000Z,-3.8
2022-11-20T06:11:17.000Z,-3.8
2022-11-20T06:12:44.000Z,-3.7
2022-11-20T06:15:28.000Z,-3.7
2022-11-20T06:18:13.564Z,-3.7
2022-11-20T06:20:58.000Z,-3.7
2022-11-20T06:23:42.000Z,-3.7
2022-11-20T06:26:27.000Z,-3.5
2022-11-20T06:29:12.000Z,-3.4
2022-11-20T06:31:56.000Z,-3.3
2022-11-20T06:34:41.000Z,-3.3
2022-11-20T06:37:26.000Z,-3.1
2022-11-20T06:38:43.000Z,-2.9
2022-11-20T06:40:10.000Z,-3
2022-11-20T06:42:55.000Z,-3
2022-11-20T06:45:39.000Z,-3.1
2022-11-20T06:48:24.000Z,-3.1
2022-11-20T06:51:09.000Z,-3
2022-11-20T06:53:53.000Z,-2.9
2022-11-20T06:56:38.000Z,-2.7
2022-11-20T06:59:23.000Z,-2.7
2022-11-20T07:02:07.000Z,-2.7
2022-11-20T07:04:52.000Z,-2.8
2022-11-20T07:06:10.000Z,-2.7
2022-11-20T07:07:37.000Z,-2.7
2022-11-20T07:10:21.000Z,-2.8
2022-11-20T07:13:06.000Z,-2.6
2022-11-20T07:15:51.000Z,-2.5
2022-11-20T07:18:35.000Z,-2.3
2022-11-20T07:21:20.000Z,-2.3
2022-11-20T07:24:04.000Z,-2.3
2022-11-20T07:26:49.000Z,-2.2
2022-11-20T07:29:34.000Z,-2.1
2022-11-20T07:32:18.000Z,-2
2022-11-20T07:35:03.000Z,-1.9
2022-11-20T07:37:48.000Z,-1.8
2022-11-20T07:40:32.000Z,-1.8
2022-11-20T07:43:17.000Z,-1.8
2022-11-20T07:46:02.000Z,-1.7
2022-11-20T07:48:46.000Z,-1.6
2022-11-20T07:51:31.000Z,-1.4
2022-11-20T07:54:16.000Z,-1.4
2022-11-20T07:57:00.000Z,-1.3
2022-11-20T07:59:45.000Z,-1.1
2022-11-20T08:01:03.000Z,-1.1
2022-11-20T08:02:29.000Z,-1
2022-11-20T08:05:14.000Z,-1
2022-11-20T08:07:59.000Z,-1
2022-11-20T08:10:43.000Z,-1.1
2022-11-20T08:13:28.000Z,-1
2022-11-20T08:16:13.000Z,-0.9
2022-11-20T08:18:57.000Z,-0.8
2022-11-20T08:21:42.000Z,-0.8
2022-11-20T08:24:27.000Z,-0.8
2022-11-20T08:27:11.000Z,-0.7
2022-11-20T08:28:29.000Z,-0.6
2022-11-20T08:29:56.000Z,-0.6
2022-11-20T08:32:41.000Z,-0.5
2022-11-20T08:35:25.000Z,-0.5
2022-11-20T08:38:10.000Z,-0.4
2022-11-20T08:40:54.000Z,-0.5
2022-11-20T08:43:39.000Z,-0.5
2022-11-20T08:46:24.000Z,-0.4
2022-11-20T08:49:08.000Z,-0.3
2022-11-20T08:51:53.000Z,-0.3
2022-11-20T08:54:38.000Z,-0.1
2022-11-20T08:55:56.000Z,0.1
2022-11-20T08:57:22.000Z,0.1
2022-11-20T09:00:07.000Z,0.3
2022-11-20T09:02:52.000Z,1.2
2022-11-20T09:05:36.000Z,2.7
2022-11-20T09:08:21.000Z,3.9
2022-11-20T09:11:06.000Z,4.5
2022-11-20T09:13:50.000Z,4.7
2022-11-20T09:16:35.000Z,5
2022-11-20T09:19:19.000Z,5.8
2022-11-20T09:22:04.000Z,6.5
2022-11-20T09:23:22.000Z,6.7
2022-11-20T09:27:33.000Z,6.6
2022-11-20T09:30:18.000Z,6.5
2022-11-20T09:33:03.000Z,5.9
2022-11-20T09:38:32.000Z,5.9
2022-11-20T09:41:17.000Z,5.8
2022-11-20T09:44:01.000Z,5
2022-11-20T09:46:46.000Z,5
2022-11-20T09:49:30.000Z,4.5
2022-11-20T09:50:48.000Z,3.9
2022-11-20T09:52:15.000Z,3.9
2022-11-20T09:55:00.000Z,3.9
2022-11-20T09:57:44.000Z,4.5
2022-11-20T10:00:29.000Z,4.6
2022-11-20T10:03:14.000Z,4.3
2022-11-20T10:05:58.000Z,4.1
2022-11-20T10:11:28.000Z,4.3
2022-11-20T10:14:12.000Z,4.4
2022-11-20T10:18:15.000Z,4.7
2022-11-20T10:19:42.000Z,5
2022-11-20T10:25:27.000Z,4.9
2022-11-20T10:28:12.000Z,5.2
2022-11-20T10:30:56.000Z,5.6
2022-11-20T10:33:41.000Z,5.9
2022-11-20T10:36:26.000Z,5.7
2022-11-20T10:39:10.000Z,5.4
2022-11-20T10:41:55.000Z,5.3
2022-11-20T10:44:40.000Z,5.3
2022-11-20T10:45:57.000Z,5.6
2022-11-20T10:47:24.000Z,5.7
2022-11-20T10:50:09.000Z,5.7
2022-11-20T10:52:54.000Z,7.2
2022-11-20T10:55:38.000Z,7
2022-11-20T10:58:23.000Z,7.6
2022-11-20T11:01:08.000Z,7.6
2022-11-20T11:03:52.000Z,6.3
2022-11-20T11:06:37.000Z,6.3
2022-11-20T11:09:21.000Z,5.6
2022-11-20T11:12:06.000Z,5.2
2022-11-20T11:13:24.000Z,4.9
2022-11-20T11:17:52.000Z,4.7
2022-11-20T11:20:36.000Z,5.2
2022-11-20T11:23:21.000Z,6.4
2022-11-20T11:26:06.000Z,8
2022-11-20T11:28:50.000Z,8.6
2022-11-20T11:31:35.000Z,7.1
2022-11-20T11:34:20.000Z,6.9
2022-11-20T11:39:49.000Z,6.4
2022-11-20T11:41:07.000Z,6
2022-11-20T11:42:33.000Z,6.1
2022-11-20T11:45:18.000Z,6
2022-11-20T11:48:03.000Z,6
2022-11-20T11:50:47.000Z,6
2022-11-20T11:53:32.000Z,6.7
2022-11-20T11:56:17.000Z,8.3
2022-11-20T11:59:01.000Z,8.6
2022-11-20T12:01:46.000Z,7.9
2022-11-20T12:04:31.000Z,7.4
2022-11-20T12:07:15.000Z,7.3
2022-11-20T12:10:00.000Z,7.7
2022-11-20T12:12:45.000Z,7.8
2022-11-20T12:15:29.000Z,7.6
2022-11-20T12:18:14.000Z,7.4
2022-11-20T12:20:58.000Z,7.1
2022-11-20T12:23:43.000Z,7
2022-11-20T12:26:28.000Z,7
2022-11-20T12:29:12.000Z,7.2
2022-11-20T12:31:57.000Z,7.5
2022-11-20T12:34:42.000Z,7.4
2022-11-20T12:35:59.000Z,7.7
2022-11-20T12:40:11.000Z,7.5
2022-11-20T12:42:56.000Z,7
2022-11-20T12:45:40.000Z,6.5
2022-11-20T12:48:25.000Z,5.9
2022-11-20T12:51:09.000Z,5.9
2022-11-20T12:53:54.000Z,5.8
2022-11-20T12:56:39.000Z,5.6
2022-11-20T12:59:24.000Z,5.6
2022-11-20T13:05:09.000Z,5.9
2022-11-20T13:07:54.000Z,5.5
2022-11-20T13:10:38.000Z,4.9
2022-11-20T13:13:23.000Z,4.7
2022-11-20T13:16:08.000Z,4.5
2022-11-20T13:18:52.000Z,4.5
2022-11-20T13:21:37.000Z,4.5
2022-11-20T13:24:22.000Z,4.7
2022-11-20T13:27:06.000Z,4.9
2022-11-20T13:29:51.000Z,5.4
2022-11-20T13:31:09.000Z,5.2
2022-11-20T13:32:36.000Z,5.1
2022-11-20T13:35:37.000Z,5
2022-11-20T13:38:21.000Z,4.8
2022-11-20T13:41:06.000Z,4.6
2022-11-20T13:43:50.000Z,4.5
2022-11-20T13:46:35.000Z,4.3
2022-11-20T13:49:20.000Z,4.3
2022-11-20T13:52:04.000Z,4.3
2022-11-20T13:54:49.000Z,4.4
2022-11-20T13:57:34.000Z,4.2
2022-11-20T13:58:51.000Z,4.3
2022-11-20T14:00:18.000Z,4.3
2022-11-20T14:03:03.000Z,4.3
2022-11-20T14:05:48.000Z,4.3
2022-11-20T14:08:32.000Z,4.2
2022-11-20T14:11:17.000Z,4.1
2022-11-20T14:14:01.000Z,4.1
2022-11-20T14:16:46.000Z,4.1
2022-11-20T14:19:31.000Z,4.1
2022-11-20T14:22:15.000Z,4
2022-11-20T14:25:00.000Z,4
2022-11-20T14:26:18.000Z,3.9
2022-11-20T14:27:45.000Z,3.9
2022-11-20T14:36:15.000Z,3.9
2022-11-20T14:39:00.000Z,3.9
2022-11-20T14:41:44.000Z,3.9
2022-11-20T14:44:29.000Z,3.9
2022-11-20T14:47:14.000Z,3.8
2022-11-20T14:49:58.000Z,3.8
2022-11-20T14:52:43.000Z,3.8
2022-11-20T14:54:01.000Z,3.7
2022-11-20T14:55:27.000Z,3.7
2022-11-20T14:58:12.000Z,3.8
2022-11-20T15:00:57.000Z,3.7
2022-11-20T15:03:41.000Z,3.8
2022-11-20T15:06:26.000Z,3.8
2022-11-20T15:09:11.000Z,3.7
2022-11-20T15:11:55.000Z,3.7
2022-11-20T15:14:40.000Z,3.6
2022-11-20T15:17:25.000Z,3.6
2022-11-20T15:20:09.000Z,3.6
2022-11-20T15:21:27.000Z,3.6
2022-11-20T15:22:54.000Z,3.5
2022-11-20T15:25:39.000Z,3.5
2022-11-20T15:28:23.000Z,3.4
2022-11-20T15:31:24.000Z,3.3
2022-11-20T15:34:09.000Z,3.3
2022-11-20T15:36:53.000Z,3.3
2022-11-20T15:39:38.000Z,3.3
2022-11-20T15:42:23.000Z,3.2
2022-11-20T15:45:07.000Z,3.3
2022-11-20T15:47:52.000Z,3.2
2022-11-20T15:49:10.000Z,3.2
2022-11-20T15:50:37.000Z,3.3
2022-11-20T15:53:21.000Z,3.3
2022-11-20T15:56:06.000Z,3.3
2022-11-20T15:58:51.000Z,3.3
2022-11-20T16:01:35.000Z,3.3
2022-11-20T16:04:20.000Z,3.2
2022-11-20T16:07:05.000Z,3.1
2022-11-20T16:09:49.000Z,3.2
2022-11-20T16:12:50.000Z,3.3
2022-11-20T16:15:35.000Z,3.3
2022-11-20T16:16:53.000Z,3.3
2022-11-20T16:18:19.000Z,3.3
2022-11-20T16:21:04.000Z,3.3
2022-11-20T16:23:49.000Z,3.1
2022-11-20T16:26:33.000Z,3.1
2022-11-20T16:29:18.000Z,3.1
2022-11-20T16:32:03.000Z,3.2
2022-11-20T16:34:47.000Z,3.1
2022-11-20T16:37:32.000Z,3.2
2022-11-20T16:40:17.000Z,3.2
2022-11-20T16:43:01.000Z,3.2
2022-11-20T16:44:19.000Z,3.2
2022-11-20T16:45:46.000Z,3.2
2022-11-20T16:48:31.000Z,3.2
2022-11-20T16:51:15.000Z,3.2
2022-11-20T16:54:00.000Z,3.2
2022-11-20T16:56:44.000Z,3.2
2022-11-20T16:59:29.000Z,3.2
2022-11-20T17:02:14.000Z,3.1
2022-11-20T17:04:58.000Z,3
2022-11-20T17:07:43.000Z,2.8
2022-11-20T17:10:28.000Z,2.8
2022-11-20T17:11:45.000Z,2.7
2022-11-20T17:13:12.000Z,2.7
2022-11-20T17:15:57.000Z,2.6
2022-11-20T17:18:42.000Z,2.5
2022-11-20T17:21:26.000Z,2.6
2022-11-20T17:24:11.000Z,2.6
2022-11-20T17:26:56.000Z,2.5
2022-11-20T17:29:40.000Z,2.7
2022-11-20T17:32:25.000Z,2.8
2022-11-20T17:35:09.000Z,2.7
2022-11-20T17:37:54.000Z,2.6
2022-11-20T17:39:12.000Z,2.5
2022-11-20T17:40:39.000Z,2.5
2022-11-20T17:43:23.000Z,2.5
2022-11-20T17:46:08.000Z,2.3
2022-11-20T17:48:53.000Z,2.2
2022-11-20T17:51:37.000Z,2.2
2022-11-20T17:54:22.000Z,2.2
2022-11-20T17:57:07.000Z,2.2
2022-11-20T17:59:51.000Z,2.1
2022-11-20T18:02:36.000Z,2
2022-11-20T18:05:20.000Z,2
2022-11-20T18:06:38.000Z,1.9
2022-11-20T18:08:05.000Z,1.9
2022-11-20T18:10:50.000Z,1.9
2022-11-20T18:13:34.000Z,1.8
2022-11-20T18:16:19.000Z,1.6
2022-11-20T18:19:04.000Z,1.6
2022-11-20T18:21:48.000Z,1.5
2022-11-20T18:24:33.000Z,1.6
2022-11-20T18:27:18.000Z,1.6
2022-11-20T18:30:02.000Z,1.5
2022-11-20T18:32:47.000Z,1.6
2022-11-20T18:34:05.000Z,1.6
2022-11-20T18:35:32.000Z,1.7
2022-11-20T18:38:16.000Z,1.6
2022-11-20T18:41:01.000Z,1.6
2022-11-20T18:43:45.000Z,1.6
2022-11-20T18:46:30.000Z,1.6
2022-11-20T18:49:15.000Z,1.6
2022-11-20T18:51:59.000Z,1.6
2022-11-20T18:54:44.000Z,1.6
2022-11-20T18:57:29.000Z,1.6
2022-11-20T19:00:13.000Z,1.5
2022-11-20T19:01:31.000Z,1.6
2022-11-20T19:02:58.000Z,1.6
2022-11-20T19:05:43.000Z,1.7
2022-11-20T19:08:27.000Z,1.6
2022-11-20T19:11:12.000Z,1.5
2022-11-20T19:13:57.000Z,1.7
2022-11-20T19:16:41.000Z,1.7
2022-11-20T19:19:26.000Z,1.6
2022-11-20T19:22:10.000Z,1.6
2022-11-20T19:24:55.000Z,1.6
2022-11-20T19:27:40.000Z,1.6
2022-11-20T19:28:58.000Z,1.5
2022-11-20T19:30:24.000Z,1.6
2022-11-20T19:33:09.000Z,1.5
2022-11-20T19:35:54.000Z,1.5
2022-11-20T19:38:38.000Z,1.5
2022-11-20T19:41:23.000Z,1.5
2022-11-20T19:44:08.000Z,1.5
2022-11-20T19:46:52.000Z,1.6
2022-11-20T19:49:37.000Z,1.5
2022-11-20T19:52:21.000Z,1.5
2022-11-20T19:55:06.000Z,1.5
2022-11-20T19:56:24.000Z,1.5
2022-11-20T19:57:51.000Z,1.5
2022-11-20T20:00:35.000Z,1.6
2022-11-20T20:03:20.000Z,1.6
2022-11-20T20:06:05.000Z,1.5
2022-11-20T20:08:49.000Z,1.5
2022-11-20T20:11:34.000Z,1.5
2022-11-20T20:14:19.000Z,1.5
2022-11-20T20:17:03.000Z,1.4
2022-11-20T20:19:48.000Z,1.4
2022-11-20T20:22:33.000Z,1.3
2022-11-20T20:23:50.000Z,1.3
2022-11-20T20:25:17.000Z,1.3
2022-11-20T20:28:02.000Z,1.3
2022-11-20T20:30:46.000Z,1.3
2022-11-20T20:33:31.000Z,1.3
2022-11-20T20:36:16.000Z,1.3
2022-11-20T20:39:00.000Z,1.2
2022-11-20T20:41:45.000Z,1.2
2022-11-20T20:44:30.000Z,1.3
2022-11-20T20:47:14.000Z,1.2
2022-11-20T20:49:59.000Z,1.3
2022-11-20T20:51:17.000Z,1.3
2022-11-20T20:52:44.000Z,1.3
2022-11-20T20:55:28.000Z,1.3
2022-11-20T20:58:13.000Z,1.3
2022-11-20T21:00:58.000Z,1.3
2022-11-20T21:03:42.000Z,1.3
2022-11-20T21:06:27.000Z,1.3
2022-11-20T21:09:11.000Z,1.3
2022-11-20T21:11:56.000Z,1.3
2022-11-20T21:14:41.000Z,1.4
2022-11-20T21:17:25.000Z,1.4
2022-11-20T21:18:43.000Z,1.3
2022-11-20T21:20:10.000Z,1.3
2022-11-20T21:23:11.000Z,1.3
2022-11-20T21:25:56.000Z,1.3
2022-11-20T21:28:40.000Z,1.3
2022-11-20T21:31:25.000Z,1.3
2022-11-20T21:34:10.000Z,1.4
2022-11-20T21:36:54.000Z,1.4
2022-11-20T21:39:39.000Z,1.4
2022-11-20T21:42:24.000Z,1.5
2022-11-20T21:45:08.000Z,1.5
2022-11-20T21:46:26.000Z,1.5
2022-11-20T21:47:53.000Z,1.5
2022-11-20T21:50:37.000Z,1.5
2022-11-20T21:53:22.000Z,1.5
2022-11-20T21:56:07.000Z,1.5
2022-11-20T21:58:51.000Z,1.5
2022-11-20T22:01:36.000Z,1.6
2022-11-20T22:04:21.000Z,1.6
2022-11-20T22:07:05.000Z,1.7
2022-11-20T22:09:50.000Z,1.6
2022-11-20T22:12:35.000Z,1.6
2022-11-20T22:13:52.000Z,1.7
2022-11-20T22:15:19.000Z,1.7
2022-11-20T22:18:04.000Z,1.7
2022-11-20T22:20:48.000Z,1.7
2022-11-20T22:23:33.000Z,1.7
2022-11-20T22:26:18.000Z,1.7
2022-11-20T22:29:02.000Z,1.7
2022-11-20T22:31:47.000Z,1.7
2022-11-20T22:34:32.000Z,1.7
2022-11-20T22:37:16.000Z,1.7
2022-11-20T22:40:01.000Z,1.7
2022-11-20T22:41:19.000Z,1.6
2022-11-20T22:42:46.000Z,1.6
2022-11-20T22:45:30.000Z,1.6
2022-11-20T22:48:15.000Z,1.5
2022-11-20T22:51:00.000Z,1.5
2022-11-20T22:53:44.000Z,1.6
2022-11-20T22:56:29.000Z,1.5
2022-11-20T22:59:13.000Z,1.6
2022-11-20T23:01:58.000Z,1.5
2022-11-20T23:04:43.000Z,1.6
2022-11-20T23:07:27.000Z,1.6
2022-11-20T23:08:45.000Z,1.6
2022-11-20T23:10:12.000Z,1.6
2022-11-20T23:12:57.000Z,1.6
2022-11-20T23:15:41.000Z,1.6
2022-11-20T23:18:26.000Z,1.6
2022-11-20T23:21:11.000Z,1.6
2022-11-20T23:23:55.000Z,1.6
2022-11-20T23:26:40.000Z,1.6
2022-11-20T23:29:25.000Z,1.6
2022-11-20T23:32:09.000Z,1.6
2022-11-20T23:34:54.000Z,1.6
2022-11-20T23:36:12.000Z,1.5
2022-11-20T23:37:38.000Z,1.6
2022-11-20T23:40:23.000Z,1.6
2022-11-20T23:43:08.000Z,1.5
2022-11-20T23:45:52.000Z,1.4
2022-11-20T23:48:37.000Z,1.5
2022-11-20T23:51:22.000Z,1.5
2022-11-20T23:54:06.000Z,1.5
2022-11-20T23:56:51.000Z,1.5
2022-11-20T23:59:36.000Z,1.5
