createdAt,value
2023-01-03T00:00:12.708Z,0.00
2023-01-03T00:01:12.671Z,0.00
2023-01-03T00:02:12.732Z,0.00
2023-01-03T00:03:12.621Z,0.00
2023-01-03T00:04:12.821Z,0.00
2023-01-03T00:05:12.618Z,0.00
2023-01-03T00:06:12.598Z,0.00
2023-01-03T00:07:12.603Z,0.00
2023-01-03T00:08:12.570Z,0.00
2023-01-03T00:09:12.566Z,0.00
2023-01-03T00:10:12.562Z,0.00
2023-01-03T00:11:12.550Z,0.00
2023-01-03T00:12:12.605Z,0.00
2023-01-03T00:13:12.518Z,0.00
2023-01-03T00:14:12.505Z,0.00
2023-01-03T00:15:12.496Z,0.00
2023-01-03T00:16:12.481Z,0.00
2023-01-03T00:17:12.688Z,0.00
2023-01-03T00:18:12.458Z,0.00
2023-01-03T00:19:12.444Z,0.00
2023-01-03T00:20:12.461Z,0.00
2023-01-03T00:21:12.429Z,0.00
2023-01-03T00:22:12.430Z,0.00
2023-01-03T00:23:12.396Z,0.00
2023-01-03T00:24:12.395Z,0.00
2023-01-03T00:25:13.143Z,0.00
2023-01-03T00:26:12.368Z,0.00
2023-01-03T00:27:12.379Z,0.00
2023-01-03T00:28:12.372Z,0.00
2023-01-03T00:29:12.344Z,0.00
2023-01-03T00:30:12.322Z,0.00
2023-01-03T00:31:12.407Z,0.00
2023-01-03T00:32:12.307Z,0.00
2023-01-03T00:33:12.305Z,0.00
2023-01-03T00:34:12.300Z,0.00
2023-01-03T00:35:12.299Z,0.00
2023-01-03T00:36:12.251Z,0.00
2023-01-03T00:37:12.235Z,0.00
2023-01-03T00:38:12.229Z,0.00
2023-01-03T00:39:12.301Z,0.00
2023-01-03T00:40:12.203Z,0.00
2023-01-03T00:41:12.194Z,0.00
2023-01-03T00:42:12.184Z,0.00
2023-01-03T00:43:12.866Z,0.00
2023-01-03T00:44:12.220Z,0.00
2023-01-03T00:45:16.190Z,0.00
2023-01-03T00:46:13.161Z,0.00
2023-01-03T00:47:12.128Z,0.00
2023-01-03T00:48:12.165Z,0.00
2023-01-03T00:49:12.114Z,0.00
2023-01-03T00:50:12.095Z,0.00
2023-01-03T00:51:12.103Z,0.00
2023-01-03T00:52:12.074Z,0.00
2023-01-03T00:53:12.063Z,0.00
2023-01-03T00:54:12.069Z,0.00
2023-01-03T00:55:12.080Z,0.00
2023-01-03T00:56:12.059Z,0.00
2023-01-03T00:57:12.013Z,0.00
2023-01-03T00:58:12.000Z,0.00
2023-01-03T01:00:22.277Z,0.00
2023-01-03T01:01:22.373Z,0.00
2023-01-03T01:02:22.482Z,0.00
2023-01-03T01:03:22.549Z,0.00
2023-01-03T01:04:22.197Z,0.00
2023-01-03T01:05:23.206Z,0.00
2023-01-03T01:06:22.169Z,0.00
2023-01-03T01:07:22.154Z,0.00
2023-01-03T01:09:33.362Z,0.00
2023-01-03T01:10:33.382Z,0.00
2023-01-03T01:11:33.336Z,0.00
2023-01-03T01:12:33.627Z,0.00
2023-01-03T01:15:55.900Z,0.00
2023-01-03T01:16:55.743Z,0.00
2023-01-03T01:17:55.881Z,0.00
2023-01-03T01:18:55.876Z,0.00
2023-01-03T01:19:55.805Z,0.00
2023-01-03T01:20:55.843Z,0.00
2023-01-03T01:21:55.934Z,0.00
2023-01-03T01:22:55.829Z,0.00
2023-01-03T01:23:55.822Z,0.00
2023-01-03T01:24:55.807Z,0.00
2023-01-03T01:25:55.751Z,0.00
2023-01-03T01:26:55.661Z,0.00
2023-01-03T01:28:06.195Z,0.00
2023-01-03T01:30:07.879Z,0.00
2023-01-03T01:32:19.672Z,0.00
2023-01-03T01:33:19.820Z,0.00
2023-01-03T01:35:32.070Z,0.00
2023-01-03T01:36:32.105Z,0.00
2023-01-03T01:37:31.916Z,0.00
2023-01-03T01:38:32.230Z,0.00
2023-01-03T01:40:04.244Z,0.00
2023-01-03T01:40:31.696Z,0.00
2023-01-03T01:42:44.147Z,0.00
2023-01-03T01:43:44.913Z,0.00
2023-01-03T01:44:43.899Z,0.00
2023-01-03T01:45:43.900Z,0.00
2023-01-03T01:46:44.234Z,0.00
2023-01-03T01:47:44.172Z,0.00
2023-01-03T01:49:00.176Z,0.00
2023-01-03T01:50:55.089Z,0.00
2023-01-03T01:53:03.779Z,0.00
2023-01-03T01:54:03.764Z,0.00
2023-01-03T01:55:03.752Z,0.00
2023-01-03T01:56:03.749Z,0.00
2023-01-03T01:57:03.736Z,0.00
2023-01-03T01:58:03.758Z,0.00
2023-01-03T01:59:03.712Z,0.00
2023-01-03T02:00:03.761Z,0.00
2023-01-03T02:01:03.693Z,0.00
2023-01-03T02:02:03.845Z,0.00
2023-01-03T02:03:03.924Z,0.00
2023-01-03T02:04:03.693Z,0.00
2023-01-03T02:05:03.667Z,0.00
2023-01-03T02:06:03.665Z,0.00
2023-01-03T02:07:03.637Z,0.00
2023-01-03T02:08:03.620Z,0.00
2023-01-03T02:09:03.625Z,0.00
2023-01-03T02:10:03.620Z,0.00
2023-01-03T02:11:03.610Z,0.00
2023-01-03T02:12:03.584Z,0.00
2023-01-03T02:13:03.594Z,0.00
2023-01-03T02:14:03.548Z,0.00
2023-01-03T02:15:03.575Z,0.00
2023-01-03T02:16:03.659Z,0.00
2023-01-03T02:17:03.572Z,0.00
2023-01-03T02:18:03.535Z,0.00
2023-01-03T02:19:03.560Z,0.00
2023-01-03T02:20:03.489Z,0.00
2023-01-03T02:21:03.494Z,0.00
2023-01-03T02:22:03.473Z,0.00
2023-01-03T02:23:03.457Z,0.00
2023-01-03T02:24:03.456Z,0.00
2023-01-03T02:25:03.491Z,0.00
2023-01-03T02:26:03.438Z,0.00
2023-01-03T02:27:03.439Z,0.00
2023-01-03T02:28:03.489Z,0.00
2023-01-03T02:29:03.385Z,0.00
2023-01-03T02:30:03.399Z,0.00
2023-01-03T02:31:03.442Z,0.00
2023-01-03T02:32:03.353Z,0.00
2023-01-03T02:33:03.344Z,0.00
2023-01-03T02:34:03.327Z,0.00
2023-01-03T02:35:03.334Z,0.00
2023-01-03T02:36:03.354Z,0.00
2023-01-03T02:37:03.315Z,0.00
2023-01-03T02:38:03.346Z,0.00
2023-01-03T02:39:03.269Z,0.00
2023-01-03T02:40:03.405Z,0.00
2023-01-03T02:41:03.251Z,0.00
2023-01-03T02:42:03.252Z,0.00
2023-01-03T02:43:03.226Z,0.00
2023-01-03T02:44:03.237Z,0.00
2023-01-03T02:45:03.269Z,0.00
2023-01-03T02:46:03.300Z,0.00
2023-01-03T02:47:03.335Z,0.00
2023-01-03T02:48:03.172Z,0.00
2023-01-03T02:49:03.166Z,0.00
2023-01-03T02:50:03.143Z,0.00
2023-01-03T02:51:03.196Z,0.00
2023-01-03T02:52:03.132Z,0.00
2023-01-03T02:53:03.194Z,0.00
2023-01-03T02:54:03.122Z,0.00
2023-01-03T02:55:03.101Z,0.00
2023-01-03T02:56:03.118Z,0.00
2023-01-03T02:57:03.093Z,0.00
2023-01-03T02:58:03.085Z,0.00
2023-01-03T02:59:03.099Z,0.00
2023-01-03T03:00:03.053Z,0.00
2023-01-03T03:01:03.122Z,0.00
2023-01-03T03:02:03.230Z,0.00
2023-01-03T03:03:03.114Z,0.00
2023-01-03T03:04:03.050Z,0.00
2023-01-03T03:05:02.993Z,0.00
2023-01-03T03:06:02.979Z,0.00
2023-01-03T03:07:03.002Z,0.00
2023-01-03T03:08:02.946Z,0.00
2023-01-03T03:09:03.000Z,0.00
2023-01-03T03:10:03.005Z,0.00
2023-01-03T03:11:02.943Z,0.00
2023-01-03T03:12:02.923Z,0.00
2023-01-03T03:13:02.900Z,0.00
2023-01-03T03:14:02.882Z,0.00
2023-01-03T03:15:02.891Z,0.00
2023-01-03T03:16:02.941Z,0.00
2023-01-03T03:17:02.921Z,0.00
2023-01-03T03:18:02.843Z,0.00
2023-01-03T03:19:02.994Z,0.00
2023-01-03T03:20:06.537Z,0.00
2023-01-03T03:21:02.831Z,0.00
2023-01-03T03:22:02.911Z,0.00
2023-01-03T03:23:02.815Z,0.00
2023-01-03T03:24:02.768Z,0.00
2023-01-03T03:25:02.865Z,0.00
2023-01-03T03:26:02.774Z,0.00
2023-01-03T03:27:02.742Z,0.00
2023-01-03T03:28:02.732Z,0.00
2023-01-03T03:29:02.728Z,0.00
2023-01-03T03:30:02.701Z,0.00
2023-01-03T03:31:02.763Z,0.00
2023-01-03T03:32:02.728Z,0.00
2023-01-03T03:33:02.687Z,0.00
2023-01-03T03:34:02.689Z,0.00
2023-01-03T03:35:02.691Z,0.00
2023-01-03T03:36:02.643Z,0.00
2023-01-03T03:37:02.625Z,0.00
2023-01-03T03:38:02.626Z,0.00
2023-01-03T03:39:02.652Z,0.00
2023-01-03T03:40:02.608Z,0.00
2023-01-03T03:41:02.587Z,0.00
2023-01-03T03:42:02.599Z,0.00
2023-01-03T03:43:02.590Z,0.00
2023-01-03T03:44:02.554Z,0.00
2023-01-03T03:45:02.923Z,0.00
2023-01-03T03:46:02.536Z,0.00
2023-01-03T03:47:05.175Z,0.00
2023-01-03T03:48:02.517Z,0.00
2023-01-03T03:49:02.524Z,0.00
2023-01-03T03:50:02.535Z,0.00
2023-01-03T03:51:02.470Z,0.00
2023-01-03T03:52:02.472Z,0.00
2023-01-03T03:53:02.491Z,0.00
2023-01-03T03:54:02.484Z,0.00
2023-01-03T03:55:02.520Z,0.00
2023-01-03T03:56:02.447Z,0.00
2023-01-03T03:57:02.444Z,0.00
2023-01-03T03:58:02.408Z,0.00
2023-01-03T03:59:02.377Z,0.00
2023-01-03T04:00:02.390Z,0.00
2023-01-03T04:01:02.387Z,0.00
2023-01-03T04:02:02.534Z,0.00
2023-01-03T04:03:02.670Z,0.00
2023-01-03T04:04:02.395Z,0.00
2023-01-03T04:05:02.413Z,0.00
2023-01-03T04:06:02.398Z,0.00
2023-01-03T04:07:02.432Z,0.00
2023-01-03T04:08:02.323Z,0.00
2023-01-03T04:09:02.283Z,0.00
2023-01-03T04:10:02.318Z,0.00
2023-01-03T04:11:02.363Z,0.00
2023-01-03T04:12:02.270Z,0.00
2023-01-03T04:13:02.245Z,0.00
2023-01-03T04:14:02.232Z,0.00
2023-01-03T04:15:02.212Z,0.00
2023-01-03T04:16:02.308Z,0.00
2023-01-03T04:17:02.186Z,0.00
2023-01-03T04:18:02.169Z,0.00
2023-01-03T04:19:02.186Z,0.00
2023-01-03T04:20:02.151Z,0.00
2023-01-03T04:21:02.171Z,0.00
2023-01-03T04:22:02.130Z,0.00
2023-01-03T04:23:02.119Z,0.00
2023-01-03T04:24:02.136Z,0.00
2023-01-03T04:25:02.108Z,0.00
2023-01-03T04:26:02.084Z,0.00
2023-01-03T04:27:02.089Z,0.00
2023-01-03T04:28:02.060Z,0.00
2023-01-03T04:29:02.054Z,0.00
2023-01-03T04:30:02.086Z,0.00
2023-01-03T04:31:02.039Z,0.00
2023-01-03T04:32:02.097Z,0.00
2023-01-03T04:33:02.066Z,0.00
2023-01-03T04:34:02.005Z,0.00
2023-01-03T04:35:02.028Z,0.00
2023-01-03T04:36:01.962Z,0.00
2023-01-03T04:37:01.981Z,0.00
2023-01-03T04:38:01.957Z,0.00
2023-01-03T04:39:01.953Z,0.00
2023-01-03T04:40:01.938Z,0.00
2023-01-03T04:41:01.931Z,0.00
2023-01-03T04:42:01.926Z,0.00
2023-01-03T04:43:01.928Z,0.00
2023-01-03T04:44:02.074Z,0.00
2023-01-03T04:45:01.865Z,0.00
2023-01-03T04:46:01.897Z,0.00
2023-01-03T04:47:01.880Z,0.00
2023-01-03T04:48:01.889Z,0.00
2023-01-03T04:49:01.837Z,0.00
2023-01-03T04:50:01.869Z,0.00
2023-01-03T04:51:01.830Z,0.00
2023-01-03T04:52:01.786Z,0.00
2023-01-03T04:53:01.782Z,0.00
2023-01-03T04:54:01.803Z,0.00
2023-01-03T04:55:01.827Z,0.00
2023-01-03T04:56:01.828Z,0.00
2023-01-03T04:57:01.769Z,0.00
2023-01-03T04:58:01.749Z,0.00
2023-01-03T04:59:01.739Z,0.00
2023-01-03T05:00:01.801Z,0.00
2023-01-03T05:01:01.883Z,0.00
2023-01-03T05:02:01.887Z,0.00
2023-01-03T05:03:01.674Z,0.00
2023-01-03T05:04:01.801Z,0.00
2023-01-03T05:05:01.656Z,0.00
2023-01-03T05:06:01.668Z,0.00
2023-01-03T05:07:01.627Z,0.00
2023-01-03T05:08:01.609Z,0.00
2023-01-03T05:09:01.620Z,0.00
2023-01-03T05:10:01.605Z,0.00
2023-01-03T05:11:01.593Z,0.00
2023-01-03T05:12:01.585Z,0.00
2023-01-03T05:13:01.603Z,0.00
2023-01-03T05:14:01.568Z,0.00
2023-01-03T05:15:01.556Z,0.00
2023-01-03T05:16:01.598Z,0.00
2023-01-03T05:17:01.620Z,0.00
2023-01-03T05:18:01.523Z,0.00
2023-01-03T05:19:01.493Z,0.00
2023-01-03T05:20:01.480Z,0.00
2023-01-03T05:21:01.532Z,0.00
2023-01-03T05:22:01.459Z,0.00
2023-01-03T05:23:01.455Z,0.00
2023-01-03T05:24:01.470Z,0.00
2023-01-03T05:25:01.424Z,0.00
2023-01-03T05:26:01.414Z,0.00
2023-01-03T05:27:01.417Z,0.00
2023-01-03T05:28:01.395Z,0.00
2023-01-03T05:29:01.405Z,0.00
2023-01-03T05:30:01.367Z,0.00
2023-01-03T05:31:01.380Z,0.00
2023-01-03T05:32:01.415Z,0.00
2023-01-03T05:33:01.343Z,0.00
2023-01-03T05:34:01.347Z,0.00
2023-01-03T05:35:01.317Z,0.00
2023-01-03T05:36:01.299Z,0.00
2023-01-03T05:37:01.295Z,0.00
2023-01-03T05:38:01.282Z,0.00
2023-01-03T05:39:01.267Z,0.00
2023-01-03T05:40:01.270Z,0.00
2023-01-03T05:41:01.243Z,0.00
2023-01-03T05:42:01.230Z,0.00
2023-01-03T05:43:01.222Z,0.00
2023-01-03T05:44:01.210Z,0.00
2023-01-03T05:45:01.228Z,0.00
2023-01-03T05:46:01.224Z,0.00
2023-01-03T05:47:01.204Z,0.00
2023-01-03T05:48:01.206Z,0.00
2023-01-03T05:49:01.158Z,0.00
2023-01-03T05:50:01.190Z,0.00
2023-01-03T05:51:01.138Z,0.00
2023-01-03T05:52:01.129Z,0.00
2023-01-03T05:53:01.136Z,0.00
2023-01-03T05:54:01.115Z,0.00
2023-01-03T05:55:01.099Z,0.00
2023-01-03T05:56:01.076Z,0.00
2023-01-03T05:57:01.196Z,0.00
2023-01-03T05:58:01.071Z,0.00
2023-01-03T05:59:01.049Z,0.00
2023-01-03T06:00:01.058Z,0.00
2023-01-03T06:01:01.025Z,0.00
2023-01-03T06:02:01.151Z,0.00
2023-01-03T06:03:01.142Z,0.00
2023-01-03T06:04:01.127Z,0.00
2023-01-03T06:05:00.985Z,0.00
2023-01-03T06:06:00.968Z,0.00
2023-01-03T06:07:00.975Z,0.00
2023-01-03T06:08:00.962Z,0.00
2023-01-03T06:09:00.964Z,0.00
2023-01-03T06:10:00.956Z,0.00
2023-01-03T06:11:00.918Z,0.00
2023-01-03T06:12:00.903Z,0.00
2023-01-03T06:13:00.910Z,0.00
2023-01-03T06:14:00.877Z,0.00
2023-01-03T06:15:00.887Z,0.00
2023-01-03T06:16:00.855Z,0.00
2023-01-03T06:17:00.952Z,0.00
2023-01-03T06:18:00.861Z,0.00
2023-01-03T06:19:00.848Z,0.00
2023-01-03T06:20:00.821Z,0.00
2023-01-03T06:21:00.811Z,0.00
2023-01-03T06:22:03.275Z,0.00
2023-01-03T06:23:01.796Z,0.00
2023-01-03T06:24:00.775Z,0.00
2023-01-03T06:25:00.758Z,0.00
2023-01-03T06:26:00.743Z,0.00
2023-01-03T06:27:00.776Z,0.00
2023-01-03T06:28:00.725Z,0.00
2023-01-03T06:29:00.735Z,0.00
2023-01-03T06:30:00.724Z,0.00
2023-01-03T06:31:00.751Z,0.00
2023-01-03T06:32:06.851Z,0.00
2023-01-03T06:33:01.666Z,0.00
2023-01-03T06:34:00.660Z,0.00
2023-01-03T06:35:00.665Z,0.00
2023-01-03T06:36:00.655Z,0.00
2023-01-03T06:37:00.627Z,0.00
2023-01-03T06:38:00.649Z,0.00
2023-01-03T06:39:00.612Z,0.00
2023-01-03T06:40:00.599Z,0.00
2023-01-03T06:41:00.577Z,0.00
2023-01-03T06:42:00.615Z,0.00
2023-01-03T06:43:00.559Z,0.00
2023-01-03T06:44:00.550Z,0.00
2023-01-03T06:45:00.532Z,0.00
2023-01-03T06:46:00.559Z,0.00
2023-01-03T06:47:00.514Z,0.00
2023-01-03T06:48:00.544Z,0.00
2023-01-03T06:49:00.498Z,0.00
2023-01-03T06:50:00.497Z,0.00
2023-01-03T06:51:00.491Z,0.00
2023-01-03T06:52:00.491Z,0.00
2023-01-03T06:53:00.450Z,0.00
2023-01-03T06:54:00.437Z,4.00
2023-01-03T06:55:00.426Z,4.00
2023-01-03T06:56:00.426Z,4.00
2023-01-03T06:57:00.406Z,0.00
2023-01-03T06:58:00.421Z,4.00
2023-01-03T06:59:00.383Z,4.00
2023-01-03T07:00:09.433Z,8.00
2023-01-03T07:01:00.435Z,4.00
2023-01-03T07:02:00.534Z,8.00
2023-01-03T07:03:04.260Z,8.00
2023-01-03T07:04:01.438Z,8.00
2023-01-03T07:05:00.371Z,12.00
2023-01-03T07:06:00.340Z,12.00
2023-01-03T07:07:00.664Z,16.00
2023-01-03T07:08:00.285Z,16.00
2023-01-03T07:09:00.314Z,20.00
2023-01-03T07:10:00.272Z,20.00
2023-01-03T07:11:00.252Z,24.00
2023-01-03T07:12:00.289Z,28.00
2023-01-03T07:13:00.266Z,32.00
2023-01-03T07:14:00.248Z,36.00
2023-01-03T07:15:00.244Z,40.00
2023-01-03T07:16:00.307Z,44.00
2023-01-03T07:17:00.240Z,48.00
2023-01-03T07:18:00.196Z,52.00
2023-01-03T07:19:00.194Z,60.00
2023-01-03T07:20:00.175Z,68.00
2023-01-03T07:21:00.183Z,76.00
2023-01-03T07:22:00.175Z,84.00
2023-01-03T07:23:00.144Z,96.00
2023-01-03T07:24:00.129Z,100.00
2023-01-03T07:25:00.119Z,112.00
2023-01-03T07:26:00.111Z,120.00
2023-01-03T07:27:00.096Z,136.00
2023-01-03T07:28:05.839Z,148.00
2023-01-03T07:29:01.052Z,156.00
2023-01-03T07:30:00.152Z,172.00
2023-01-03T07:31:00.090Z,184.00
2023-01-03T07:32:00.039Z,200.00
2023-01-03T07:33:00.098Z,216.00
2023-01-03T07:34:00.087Z,232.00
2023-01-03T07:35:00.004Z,248.00
2023-01-03T07:36:02.459Z,268.00
2023-01-03T07:37:00.217Z,284.00
2023-01-03T07:37:59.954Z,300.00
2023-01-03T07:38:59.958Z,320.00
2023-01-03T07:39:59.970Z,336.00
2023-01-03T07:40:59.946Z,356.00
2023-01-03T07:41:59.937Z,376.00
2023-01-03T07:42:59.903Z,396.00
2023-01-03T07:43:59.907Z,416.00
2023-01-03T07:44:59.884Z,436.00
2023-01-03T07:45:59.927Z,456.00
2023-01-03T07:46:59.864Z,480.00
2023-01-03T07:47:59.857Z,504.00
2023-01-03T07:48:59.850Z,524.00
2023-01-03T07:49:59.827Z,548.00
2023-01-03T07:50:59.824Z,568.00
2023-01-03T07:51:59.805Z,584.00
2023-01-03T07:52:59.807Z,608.00
2023-01-03T07:53:59.774Z,624.00
2023-01-03T07:54:59.773Z,652.00
2023-01-03T07:55:59.839Z,672.00
2023-01-03T07:56:59.767Z,696.00
2023-01-03T07:57:59.737Z,720.00
2023-01-03T07:58:59.715Z,744.00
2023-01-03T07:59:59.727Z,760.00
2023-01-03T08:00:59.693Z,784.00
2023-01-03T08:01:59.787Z,800.00
2023-01-03T08:02:59.763Z,824.00
2023-01-03T08:03:59.671Z,840.00
2023-01-03T08:04:59.770Z,860.00
2023-01-03T08:05:59.646Z,880.00
2023-01-03T08:06:59.698Z,896.00
2023-01-03T08:07:59.617Z,916.00
2023-01-03T08:09:05.755Z,936.00
2023-01-03T08:09:59.724Z,960.00
2023-01-03T08:10:59.593Z,972.00
2023-01-03T08:11:59.618Z,984.00
2023-01-03T08:12:59.587Z,1020.00
2023-01-03T08:13:59.558Z,1032.00
2023-01-03T08:14:59.547Z,1052.00
2023-01-03T08:15:59.567Z,1076.00
2023-01-03T08:16:59.551Z,1092.00
2023-01-03T08:17:59.674Z,1112.00
2023-01-03T08:18:59.501Z,1128.00
2023-01-03T08:19:59.612Z,1144.00
2023-01-03T08:20:59.544Z,1156.00
2023-01-03T08:21:59.515Z,1168.00
2023-01-03T08:22:59.535Z,1176.00
2023-01-03T08:23:59.435Z,1192.00
2023-01-03T08:24:59.525Z,1204.00
2023-01-03T08:25:59.444Z,1224.00
2023-01-03T08:26:59.538Z,1240.00
2023-01-03T08:27:59.442Z,1248.00
2023-01-03T08:28:59.395Z,1264.00
2023-01-03T08:29:59.386Z,1280.00
2023-01-03T08:30:59.399Z,1296.00
2023-01-03T08:31:59.474Z,1308.00
2023-01-03T08:32:59.334Z,1328.00
2023-01-03T08:33:59.334Z,1344.00
2023-01-03T08:34:59.386Z,1368.00
2023-01-03T08:35:59.440Z,1380.00
2023-01-03T08:36:59.305Z,1396.00
2023-01-03T08:37:59.327Z,1416.00
2023-01-03T08:38:59.288Z,1432.00
2023-01-03T08:39:59.270Z,1448.00
2023-01-03T08:40:59.272Z,1464.00
2023-01-03T08:41:59.275Z,1480.00
2023-01-03T08:42:59.258Z,1492.00
2023-01-03T08:43:59.240Z,1504.00
2023-01-03T08:44:59.202Z,1516.00
2023-01-03T08:45:59.256Z,1528.00
2023-01-03T08:46:59.283Z,1544.00
2023-01-03T08:47:59.316Z,1552.00
2023-01-03T08:48:59.211Z,1568.00
2023-01-03T08:49:59.166Z,1584.00
2023-01-03T08:50:59.172Z,1604.00
2023-01-03T08:51:59.154Z,1632.00
2023-01-03T08:52:59.117Z,1660.00
2023-01-03T08:53:59.198Z,1692.00
2023-01-03T08:54:59.117Z,1732.00
2023-01-03T08:55:59.111Z,1768.00
2023-01-03T08:56:59.132Z,1796.00
2023-01-03T08:57:59.152Z,1824.00
2023-01-03T08:58:59.104Z,1856.00
2023-01-03T08:59:59.064Z,1884.00
2023-01-03T09:00:59.040Z,1920.00
2023-01-03T09:01:59.303Z,1948.00
2023-01-03T09:02:59.235Z,1980.00
2023-01-03T09:03:59.092Z,2004.00
2023-01-03T09:04:58.981Z,2032.00
2023-01-03T09:05:58.983Z,2056.00
2023-01-03T09:06:59.003Z,2080.00
2023-01-03T09:07:59.001Z,2108.00
2023-01-03T09:08:58.956Z,2124.00
2023-01-03T09:09:58.929Z,2152.00
2023-01-03T09:10:58.913Z,2172.00
2023-01-03T09:11:58.953Z,2188.00
2023-01-03T09:12:58.913Z,2208.00
2023-01-03T09:13:58.910Z,2228.00
2023-01-03T09:14:58.922Z,2244.00
2023-01-03T09:15:58.961Z,2260.00
2023-01-03T09:16:59.146Z,2280.00
2023-01-03T09:17:58.874Z,2300.00
2023-01-03T09:18:59.002Z,2320.00
2023-01-03T09:19:58.831Z,2336.00
2023-01-03T09:20:58.819Z,2352.00
2023-01-03T09:21:58.793Z,2372.00
2023-01-03T09:22:58.780Z,2392.00
2023-01-03T09:23:58.796Z,2412.00
2023-01-03T09:24:58.795Z,2428.00
2023-01-03T09:25:58.808Z,2444.00
2023-01-03T09:26:58.804Z,2456.00
2023-01-03T09:27:58.730Z,2472.00
2023-01-03T09:28:58.721Z,2484.00
2023-01-03T09:29:58.767Z,2500.00
2023-01-03T09:30:58.732Z,2512.00
2023-01-03T09:31:58.781Z,2524.00
2023-01-03T09:32:58.898Z,2544.00
2023-01-03T09:33:58.663Z,2564.00
2023-01-03T09:34:58.673Z,2576.00
2023-01-03T09:35:58.679Z,2592.00
2023-01-03T09:36:58.680Z,2604.00
2023-01-03T09:37:58.632Z,2620.00
2023-01-03T09:38:58.696Z,2636.00
2023-01-03T09:39:58.605Z,2648.00
2023-01-03T09:40:58.598Z,2652.00
2023-01-03T09:41:58.607Z,2668.00
2023-01-03T09:42:58.558Z,2680.00
2023-01-03T09:43:58.591Z,2708.00
2023-01-03T09:44:58.566Z,2716.00
2023-01-03T09:45:58.536Z,2716.00
2023-01-03T09:46:58.622Z,2728.00
2023-01-03T09:47:58.531Z,2732.00
2023-01-03T09:48:58.511Z,2744.00
2023-01-03T09:50:27.736Z,2760.00
2023-01-03T09:51:19.594Z,2772.00
2023-01-03T09:51:59.489Z,2756.00
2023-01-03T09:52:58.566Z,2768.00
2023-01-03T09:53:58.483Z,2776.00
2023-01-03T09:54:58.479Z,2792.00
2023-01-03T09:55:58.433Z,2800.00
2023-01-03T09:56:58.434Z,2812.00
2023-01-03T09:57:58.422Z,2820.00
2023-01-03T09:58:58.461Z,2828.00
2023-01-03T10:00:00.379Z,2832.00
2023-01-03T10:00:58.487Z,2832.00
2023-01-03T10:01:58.670Z,2840.00
2023-01-03T10:02:58.572Z,2848.00
2023-01-03T10:03:58.371Z,2852.00
2023-01-03T10:04:58.365Z,2848.00
2023-01-03T10:05:58.339Z,2868.00
2023-01-03T10:06:58.304Z,2880.00
2023-01-03T10:07:58.276Z,2884.00
2023-01-03T10:08:58.316Z,2900.00
2023-01-03T10:09:58.304Z,2900.00
2023-01-03T10:10:58.291Z,2920.00
2023-01-03T10:11:58.256Z,2932.00
2023-01-03T10:12:58.225Z,2948.00
2023-01-03T10:13:58.256Z,2964.00
2023-01-03T10:14:58.211Z,2964.00
2023-01-03T10:15:58.263Z,2988.00
2023-01-03T10:16:58.263Z,2992.00
2023-01-03T10:17:58.181Z,3004.00
2023-01-03T10:18:58.209Z,3020.00
2023-01-03T10:19:58.157Z,3024.00
2023-01-03T10:20:58.175Z,3024.00
2023-01-03T10:21:58.170Z,3052.00
2023-01-03T10:22:58.116Z,3068.00
2023-01-03T10:23:58.191Z,3072.00
2023-01-03T10:24:58.141Z,3080.00
2023-01-03T10:25:58.190Z,3100.00
2023-01-03T10:26:58.117Z,3124.00
2023-01-03T10:27:58.118Z,3144.00
2023-01-03T10:28:58.045Z,3152.00
2023-01-03T10:29:58.050Z,3168.00
2023-01-03T10:31:03.724Z,3180.00
2023-01-03T10:31:59.135Z,3204.00
2023-01-03T10:32:58.029Z,3228.00
2023-01-03T10:33:57.998Z,3232.00
2023-01-03T10:34:58.013Z,3244.00
2023-01-03T10:35:58.007Z,3272.00
2023-01-03T10:36:57.965Z,3284.00
2023-01-03T10:37:58.011Z,3300.00
2023-01-03T10:38:57.932Z,3320.00
2023-01-03T10:39:57.988Z,3352.00
2023-01-03T10:40:57.910Z,3324.00
2023-01-03T10:41:57.910Z,3368.00
2023-01-03T10:42:57.927Z,3384.00
2023-01-03T10:43:57.900Z,3404.00
2023-01-03T10:44:57.987Z,3408.00
2023-01-03T10:45:57.913Z,3420.00
2023-01-03T10:46:57.950Z,3428.00
2023-01-03T10:47:57.854Z,3448.00
2023-01-03T10:49:26.464Z,3476.00
2023-01-03T10:49:58.871Z,3500.00
2023-01-03T10:50:57.815Z,3496.00
2023-01-03T10:51:57.793Z,3512.00
2023-01-03T10:52:57.817Z,3576.00
2023-01-03T10:53:57.788Z,3604.00
2023-01-03T10:54:57.763Z,3612.00
2023-01-03T10:55:57.755Z,3660.00
2023-01-03T10:56:57.733Z,3692.00
2023-01-03T10:57:57.759Z,3696.00
2023-01-03T10:58:57.731Z,3688.00
2023-01-03T10:59:57.705Z,3712.00
2023-01-03T11:00:57.801Z,3728.00
2023-01-03T11:01:57.903Z,3744.00
2023-01-03T11:02:57.945Z,3744.00
2023-01-03T11:03:57.799Z,3752.00
2023-01-03T11:04:57.683Z,3772.00
2023-01-03T11:05:57.684Z,3828.00
2023-01-03T11:06:57.650Z,3832.00
2023-01-03T11:07:57.610Z,3832.00
2023-01-03T11:08:57.621Z,3852.00
2023-01-03T11:09:57.616Z,3856.00
2023-01-03T11:10:57.588Z,3852.00
2023-01-03T11:11:57.584Z,3860.00
2023-01-03T11:12:57.600Z,3864.00
2023-01-03T11:13:57.586Z,3852.00
2023-01-03T11:14:57.547Z,3860.00
2023-01-03T11:15:57.543Z,3880.00
2023-01-03T11:16:57.571Z,3888.00
2023-01-03T11:17:57.518Z,3904.00
2023-01-03T11:18:57.509Z,3916.00
2023-01-03T11:19:57.562Z,3920.00
2023-01-03T11:20:57.491Z,3928.00
2023-01-03T11:21:57.454Z,3960.00
2023-01-03T11:22:57.516Z,3976.00
2023-01-03T11:23:57.457Z,3988.00
2023-01-03T11:24:57.429Z,4004.00
2023-01-03T11:25:57.417Z,4012.00
2023-01-03T11:26:57.417Z,4036.00
2023-01-03T11:27:57.438Z,4056.00
2023-01-03T11:28:57.429Z,4064.00
2023-01-03T11:29:57.390Z,4084.00
2023-01-03T11:30:57.360Z,4096.00
2023-01-03T11:31:57.452Z,4112.00
2023-01-03T11:32:57.361Z,4136.00
2023-01-03T11:33:57.375Z,4152.00
2023-01-03T11:35:22.939Z,4172.00
2023-01-03T11:35:58.376Z,4188.00
2023-01-03T11:36:57.309Z,4192.00
2023-01-03T11:37:57.276Z,4220.00
2023-01-03T11:38:57.275Z,4236.00
2023-01-03T11:39:57.315Z,4244.00
2023-01-03T11:40:57.267Z,4268.00
2023-01-03T11:41:57.237Z,4280.00
2023-01-03T11:42:57.226Z,4300.00
2023-01-03T11:43:57.226Z,4316.00
2023-01-03T11:44:57.220Z,4332.00
2023-01-03T11:45:57.257Z,4344.00
2023-01-03T11:46:57.203Z,4364.00
2023-01-03T11:47:57.206Z,4368.00
2023-01-03T11:48:57.168Z,4388.00
2023-01-03T11:49:57.177Z,4412.00
2023-01-03T11:50:57.134Z,4432.00
2023-01-03T11:51:57.165Z,4448.00
2023-01-03T11:52:57.133Z,4456.00
2023-01-03T11:53:57.092Z,4472.00
2023-01-03T11:54:57.115Z,4476.00
2023-01-03T11:55:57.146Z,4500.00
2023-01-03T11:56:57.087Z,4512.00
2023-01-03T11:57:57.084Z,4524.00
2023-01-03T11:58:57.069Z,4528.00
2023-01-03T11:59:57.077Z,4540.00
2023-01-03T12:00:57.024Z,4552.00
2023-01-03T12:01:57.172Z,4564.00
2023-01-03T12:02:57.126Z,4572.00
2023-01-03T12:03:57.074Z,4588.00
2023-01-03T12:04:56.968Z,4592.00
2023-01-03T12:05:56.979Z,4600.00
2023-01-03T12:07:21.498Z,4608.00
2023-01-03T12:07:57.949Z,4604.00
2023-01-03T12:08:56.954Z,4628.00
2023-01-03T12:09:56.937Z,4636.00
2023-01-03T12:10:56.949Z,4640.00
2023-01-03T12:11:56.903Z,4644.00
2023-01-03T12:12:56.919Z,4644.00
2023-01-03T12:13:56.939Z,4652.00
2023-01-03T12:14:56.868Z,4664.00
2023-01-03T12:15:56.953Z,4676.00
2023-01-03T12:16:56.845Z,4688.00
2023-01-03T12:17:56.871Z,4692.00
2023-01-03T12:18:56.825Z,4692.00
2023-01-03T12:19:56.841Z,4700.00
2023-01-03T12:20:56.839Z,4708.00
2023-01-03T12:21:56.818Z,4708.00
2023-01-03T12:22:56.781Z,4696.00
2023-01-03T12:23:56.799Z,4716.00
2023-01-03T12:25:02.533Z,4708.00
2023-01-03T12:25:57.792Z,4716.00
2023-01-03T12:26:56.749Z,4000.00
2023-01-03T12:27:56.722Z,4744.00
2023-01-03T12:28:56.781Z,4740.00
2023-01-03T12:29:56.727Z,4740.00
2023-01-03T12:30:56.753Z,4752.00
2023-01-03T12:31:56.828Z,4764.00
2023-01-03T12:32:56.670Z,2976.00
2023-01-03T12:33:56.674Z,2212.00
2023-01-03T12:34:56.658Z,2160.00
2023-01-03T12:35:56.704Z,2144.00
2023-01-03T12:36:56.680Z,2152.00
2023-01-03T12:37:56.656Z,2124.00
2023-01-03T12:38:56.598Z,2144.00
2023-01-03T12:39:56.685Z,2140.00
2023-01-03T12:40:56.616Z,2156.00
2023-01-03T12:41:56.573Z,2176.00
2023-01-03T12:42:56.722Z,2252.00
2023-01-03T12:43:56.573Z,2368.00
2023-01-03T12:44:56.542Z,2396.00
2023-01-03T12:45:56.602Z,2376.00
2023-01-03T12:46:56.685Z,2332.00
2023-01-03T12:47:56.558Z,2332.00
2023-01-03T12:48:56.542Z,2388.00
2023-01-03T12:49:56.528Z,2476.00
2023-01-03T12:50:56.516Z,2568.00
2023-01-03T12:51:56.466Z,2564.00
2023-01-03T12:52:56.490Z,2648.00
2023-01-03T12:53:56.443Z,2644.00
2023-01-03T12:54:56.447Z,2648.00
2023-01-03T12:55:56.425Z,2604.00
2023-01-03T12:56:56.463Z,2552.00