createdAt,value
2019-04-16T00:03:55.264Z,99.90
2019-04-16T00:09:06.925Z,99.90
2019-04-16T00:14:22.179Z,99.90
2019-04-16T00:19:27.725Z,99.90
2019-04-16T00:24:35.343Z,99.90
2019-04-16T00:29:40.669Z,99.90
2019-04-16T00:34:45.753Z,99.90
2019-04-16T00:39:55.626Z,99.90
2019-04-16T00:50:03.402Z,99.90
2019-04-16T00:55:08.566Z,99.90
2019-04-16T01:00:14.314Z,99.90
2019-04-16T01:05:19.967Z,99.90
2019-04-16T01:10:44.298Z,99.90
2019-04-16T01:15:49.466Z,99.90
2019-04-16T01:20:54.641Z,99.90
2019-04-16T01:26:00.676Z,99.90
2019-04-16T01:31:40.001Z,99.90
2019-04-16T01:37:10.212Z,99.90
2019-04-16T01:42:15.484Z,99.90
2019-04-16T01:47:20.976Z,99.90
2019-04-16T01:52:26.417Z,99.90
2019-04-16T01:57:31.371Z,99.90
2019-04-16T02:02:36.793Z,99.90
2019-04-16T02:07:41.657Z,99.90
2019-04-16T02:12:46.789Z,99.90
2019-04-16T02:17:51.869Z,99.90
2019-04-16T02:22:57.273Z,99.90
2019-04-16T02:28:02.586Z,99.90
2019-04-16T02:33:08.163Z,99.90
2019-04-16T02:38:14.339Z,99.90
2019-04-16T02:43:19.596Z,99.90
2019-04-16T02:48:24.834Z,99.90
2019-04-16T02:53:47.512Z,99.90
2019-04-16T02:59:10.016Z,99.90
2019-04-16T03:04:12.111Z,99.90
2019-04-16T03:09:16.964Z,99.90
2019-04-16T03:14:22.103Z,99.90
2019-04-16T03:19:31.628Z,99.90
2019-04-16T03:24:37.518Z,99.90
2019-04-16T03:29:43.674Z,99.90
2019-04-16T03:34:50.558Z,99.90
2019-04-16T03:39:55.365Z,99.90
2019-04-16T03:45:00.977Z,99.90
2019-04-16T03:50:06.101Z,99.90
2019-04-16T03:55:11.014Z,99.90
2019-04-16T04:00:16.271Z,99.90
2019-04-16T04:05:21.504Z,99.90
2019-04-16T04:10:30.827Z,99.90
2019-04-16T04:15:33.319Z,99.90
2019-04-16T04:20:38.457Z,99.90
2019-04-16T04:25:43.590Z,99.90
2019-04-16T04:30:49.211Z,99.90
2019-04-16T04:35:54.388Z,99.90
2019-04-16T04:40:59.998Z,99.90
2019-04-16T04:46:04.958Z,99.90
2019-04-16T04:51:10.182Z,99.90
2019-04-16T04:56:19.799Z,99.90
2019-04-16T05:01:24.282Z,99.90
2019-04-16T05:06:34.191Z,99.90
2019-04-16T05:11:40.042Z,99.90
2019-04-16T05:16:45.106Z,99.90
2019-04-16T05:21:50.854Z,99.90
2019-04-16T05:26:56.525Z,99.90
2019-04-16T05:32:02.675Z,99.90
2019-04-16T05:37:08.394Z,99.90
2019-04-16T05:42:13.632Z,99.90
2019-04-16T05:47:18.496Z,99.90
2019-04-16T05:52:23.925Z,99.90
2019-04-16T05:57:31.529Z,99.90
2019-04-16T06:02:49.537Z,99.90
2019-04-16T06:07:52.691Z,99.90
2019-04-16T06:13:15.605Z,99.90
2019-04-16T06:18:38.236Z,99.90
2019-04-16T06:24:08.340Z,99.90
2019-04-16T06:29:21.377Z,99.90
2019-04-16T06:34:41.040Z,99.90
2019-04-16T06:40:01.689Z,99.90
2019-04-16T06:45:17.165Z,99.90
2019-04-16T06:50:40.847Z,99.90
2019-04-16T06:55:55.817Z,99.90
2019-04-16T07:01:12.369Z,99.90
2019-04-16T07:06:45.408Z,99.90
2019-04-16T07:11:54.640Z,99.90
2019-04-16T07:17:02.608Z,99.90
2019-04-16T07:22:07.817Z,99.90
2019-04-16T07:27:12.983Z,99.90
2019-04-16T07:32:39.921Z,99.90
2019-04-16T07:37:57.717Z,99.90
2019-04-16T07:43:25.209Z,99.90
2019-04-16T07:48:39.221Z,99.90
2019-04-16T07:54:01.908Z,99.90
2019-04-16T07:59:05.653Z,99.90
2019-04-16T08:04:10.850Z,99.90
2019-04-16T08:09:15.981Z,99.90
2019-04-16T08:14:21.168Z,99.90
2019-04-16T08:19:36.661Z,99.90
2019-04-16T08:24:36.558Z,99.90
2019-04-16T08:29:41.405Z,99.90
2019-04-16T08:34:46.132Z,99.90
2019-04-16T08:39:51.294Z,99.90
2019-04-16T08:44:56.603Z,99.90
2019-04-16T08:50:02.188Z,99.90
2019-04-16T08:55:07.133Z,99.90
2019-04-16T09:00:15.374Z,99.90
2019-04-16T09:05:21.047Z,99.90
2019-04-16T09:10:30.137Z,99.90
2019-04-16T09:15:35.046Z,99.90
2019-04-16T09:20:42.066Z,99.90
2019-04-16T09:26:13.061Z,99.90
2019-04-16T09:31:26.822Z,99.90
2019-04-16T09:36:48.769Z,99.90
2019-04-16T09:41:53.865Z,99.90
2019-04-16T09:47:00.469Z,99.90
2019-04-16T09:52:05.595Z,99.90
2019-04-16T09:57:10.472Z,99.90
2019-04-16T10:02:21.505Z,99.90
2019-04-16T10:07:26.736Z,99.90
2019-04-16T10:12:31.693Z,99.90
2019-04-16T10:17:36.747Z,99.90
2019-04-16T10:22:41.707Z,99.90
2019-04-16T10:27:56.238Z,99.40
2019-04-16T10:33:02.142Z,99.90
2019-04-16T10:38:26.156Z,99.30
2019-04-16T10:43:49.184Z,99.10
2019-04-16T10:49:22.749Z,97.80
2019-04-16T10:54:46.021Z,98.30
2019-04-16T10:59:58.821Z,97.80
2019-04-16T11:05:15.368Z,97.80
2019-04-16T11:10:21.347Z,98.50
2019-04-16T11:15:27.103Z,98.00
2019-04-16T11:20:32.239Z,96.90
2019-04-16T11:25:37.541Z,99.30
2019-04-16T11:30:48.635Z,98.80
2019-04-16T11:35:53.784Z,97.90
2019-04-16T11:40:59.403Z,99.50
2019-04-16T11:46:05.146Z,98.10
2019-04-16T11:51:10.352Z,97.60
2019-04-16T11:56:16.168Z,98.80
2019-04-16T12:01:40.534Z,97.50
2019-04-16T12:07:05.599Z,97.60
2019-04-16T12:12:14.159Z,97.70
2019-04-16T12:17:27.596Z,98.20
2019-04-16T12:22:54.679Z,96.30
2019-04-16T12:28:25.236Z,97.40
2019-04-16T12:33:53.701Z,96.90
2019-04-16T12:39:19.610Z,97.20
2019-04-16T12:44:48.103Z,98.50
2019-04-16T12:50:16.767Z,98.40
2019-04-16T12:56:01.912Z,99.40
2019-04-16T13:01:36.065Z,97.30
2019-04-16T13:06:56.685Z,98.70
2019-04-16T13:12:22.063Z,98.40
2019-04-16T13:17:58.134Z,95.40
2019-04-16T13:23:09.123Z,95.50
2019-04-16T13:28:14.602Z,96.00
2019-04-16T13:33:20.790Z,96.00
2019-04-16T13:38:27.117Z,96.10
2019-04-16T13:43:38.560Z,96.80
2019-04-16T13:48:49.732Z,96.80
2019-04-16T13:54:17.221Z,97.10
2019-04-16T13:59:31.049Z,96.60
2019-04-16T14:04:37.141Z,97.30
2019-04-16T14:09:44.266Z,96.60
2019-04-16T14:14:49.526Z,96.50
2019-04-16T14:19:55.315Z,96.20
2019-04-16T14:25:00.704Z,95.80
2019-04-16T14:30:12.398Z,96.20
2019-04-16T14:35:32.905Z,95.90
2019-04-16T14:40:28.405Z,96.30
2019-04-16T14:45:59.325Z,95.90
2019-04-16T14:50:59.805Z,95.60
2019-04-16T14:56:19.608Z,95.40
2019-04-16T15:01:33.585Z,95.90
2019-04-16T15:07:06.589Z,95.50
2019-04-16T15:12:29.234Z,96.00
2019-04-16T15:17:46.147Z,96.60
2019-04-16T15:23:09.460Z,95.90
2019-04-16T15:28:34.997Z,96.70
2019-04-16T15:33:49.651Z,96.70
2019-04-16T15:39:16.068Z,97.70
2019-04-16T15:44:25.331Z,96.90
2019-04-16T15:49:38.546Z,97.30
2019-04-16T15:55:24.210Z,97.80
2019-04-16T16:00:43.891Z,97.50
2019-04-16T16:05:57.026Z,98.00
2019-04-16T16:11:03.980Z,98.70
2019-04-16T16:16:10.734Z,99.70
2019-04-16T16:21:15.929Z,99.80
2019-04-16T16:26:21.108Z,99.90
2019-04-16T16:31:26.074Z,99.90
2019-04-16T16:36:31.274Z,99.90
2019-04-16T16:41:36.257Z,99.90
2019-04-16T16:46:57.382Z,99.90
2019-04-16T16:52:30.194Z,99.90
2019-04-16T16:57:38.433Z,99.90
2019-04-16T17:02:48.705Z,99.90
2019-04-16T17:07:54.897Z,99.90
2019-04-16T17:13:00.999Z,99.90
2019-04-16T17:18:05.978Z,99.90
2019-04-16T17:23:16.489Z,99.90
2019-04-16T17:28:18.385Z,99.90
2019-04-16T17:33:23.686Z,99.90
2019-04-16T17:38:28.927Z,99.90
2019-04-16T17:44:02.171Z,99.90
2019-04-16T17:49:15.176Z,99.90
2019-04-16T17:54:33.484Z,99.90
2019-04-16T17:59:48.553Z,99.90
2019-04-16T18:05:15.953Z,99.90
2019-04-16T18:10:39.925Z,99.90
2019-04-16T18:16:06.720Z,99.90
2019-04-16T18:21:20.428Z,99.90
2019-04-16T18:26:37.972Z,99.90
2019-04-16T18:32:02.461Z,99.90
2019-04-16T18:37:35.745Z,99.90
2019-04-16T18:43:00.373Z,99.90
2019-04-16T18:48:13.993Z,99.90
2019-04-16T18:53:19.656Z,99.90
2019-04-16T18:58:25.071Z,99.90
2019-04-16T19:03:30.178Z,99.90
2019-04-16T19:08:42.033Z,99.90
2019-04-16T19:13:45.854Z,99.90
2019-04-16T19:18:51.241Z,99.90
2019-04-16T19:23:56.887Z,99.90
2019-04-16T19:29:05.923Z,99.90
2019-04-16T19:34:11.436Z,99.90
2019-04-16T19:39:19.515Z,99.90
2019-04-16T19:44:25.319Z,99.90
2019-04-16T19:49:31.021Z,99.90
2019-04-16T19:54:36.299Z,99.90
2019-04-16T19:59:46.393Z,99.90
2019-04-16T20:04:50.848Z,99.90
2019-04-16T20:09:55.895Z,99.90
2019-04-16T20:15:01.192Z,99.90
2019-04-16T20:20:06.575Z,99.90
2019-04-16T20:25:12.305Z,99.90
2019-04-16T20:30:20.684Z,99.90
2019-04-16T20:35:24.237Z,99.90
2019-04-16T20:40:29.317Z,99.90
2019-04-16T20:45:34.171Z,99.90
2019-04-16T20:50:40.154Z,99.90
2019-04-16T20:55:47.433Z,99.90
2019-04-16T21:00:54.354Z,99.90
2019-04-16T21:06:07.986Z,99.90
2019-04-16T21:11:11.716Z,99.90
2019-04-16T21:16:16.549Z,99.90
2019-04-16T21:21:23.478Z,99.90
2019-04-16T21:26:28.318Z,99.90
2019-04-16T21:31:37.530Z,99.90
2019-04-16T21:36:47.761Z,99.90
2019-04-16T21:41:52.850Z,99.90
2019-04-16T21:46:58.331Z,99.90
2019-04-16T21:52:09.610Z,99.90
2019-04-16T21:57:15.009Z,99.90
2019-04-16T22:02:24.967Z,99.90
2019-04-16T22:07:30.188Z,99.90
2019-04-16T22:12:35.333Z,99.90
2019-04-16T22:17:40.219Z,99.90
2019-04-16T22:22:46.672Z,99.90
2019-04-16T22:27:52.665Z,99.90
2019-04-16T22:32:57.908Z,99.90
2019-04-16T22:38:03.705Z,99.90
2019-04-16T22:43:43.660Z,99.90
2019-04-16T22:48:55.383Z,99.90
2019-04-16T22:54:03.434Z,99.90
2019-04-16T22:59:08.584Z,99.90
2019-04-16T23:04:13.791Z,99.90
2019-04-16T23:09:19.998Z,99.90
2019-04-16T23:14:25.430Z,99.90
2019-04-16T23:19:30.729Z,99.90
2019-04-16T23:24:36.075Z,99.90
2019-04-16T23:29:41.377Z,99.90
2019-04-16T23:34:46.501Z,99.90
2019-04-16T23:39:51.629Z,99.90
2019-04-16T23:45:17.926Z,99.90
2019-04-16T23:50:44.153Z,99.90
2019-04-16T23:55:55.425Z,99.90
